createdAt,value
2022-10-28T00:01:44.552Z,23.30
2022-10-28T00:03:49.680Z,23.20
2022-10-28T00:05:51.325Z,23.20
2022-10-28T00:07:53.301Z,23.20
2022-10-28T00:09:55.150Z,23.20
2022-10-28T00:11:56.761Z,23.20
2022-10-28T00:14:01.196Z,23.20
2022-10-28T00:16:09.184Z,23.20
2022-10-28T00:18:11.507Z,23.20
2022-10-28T00:20:13.195Z,23.20
2022-10-28T00:22:14.807Z,23.20
2022-10-28T00:24:16.428Z,23.20
2022-10-28T00:26:20.282Z,23.20
2022-10-28T00:28:21.975Z,23.20
2022-10-28T00:30:23.616Z,23.20
2022-10-28T00:32:25.251Z,23.20
2022-10-28T00:34:26.867Z,23.20
2022-10-28T00:36:31.966Z,23.20
2022-10-28T00:38:33.554Z,23.20
2022-10-28T00:40:36.038Z,23.20
2022-10-28T00:42:37.657Z,23.20
2022-10-28T00:44:58.045Z,23.20
2022-10-28T00:46:59.900Z,23.20
2022-10-28T00:49:14.495Z,23.10
2022-10-28T00:51:16.773Z,23.20
2022-10-28T00:53:25.888Z,23.10
2022-10-28T00:55:28.198Z,23.10
2022-10-28T00:57:34.284Z,23.10
2022-10-28T00:59:39.438Z,23.10
2022-10-28T01:01:41.205Z,23.10
2022-10-28T01:03:42.883Z,23.10
2022-10-28T01:05:47.549Z,23.10
2022-10-28T01:07:52.152Z,23.10
2022-10-28T01:09:54.025Z,23.10
2022-10-28T01:12:03.837Z,23.10
2022-10-28T01:14:31.977Z,23.10
2022-10-28T01:17:01.792Z,23.10
2022-10-28T01:19:27.658Z,23.10
2022-10-28T01:22:02.105Z,23.10
2022-10-28T01:24:36.024Z,23.10
2022-10-28T01:27:04.583Z,23.10
2022-10-28T01:29:29.819Z,23.10
2022-10-28T01:31:39.463Z,23.10
2022-10-28T01:33:51.279Z,23.10
2022-10-28T01:36:22.794Z,23.10
2022-10-28T01:38:35.596Z,23.10
2022-10-28T01:41:15.510Z,23.10
2022-10-28T01:43:44.280Z,23.10
2022-10-28T01:45:55.564Z,23.10
2022-10-28T01:48:01.884Z,23.10
2022-10-28T01:50:18.788Z,23.10
2022-10-28T01:52:25.635Z,23.10
2022-10-28T01:54:32.177Z,23.10
2022-10-28T01:56:39.055Z,23.10
2022-10-28T01:58:41.743Z,23.10
2022-10-28T02:00:45.773Z,23.00
2022-10-28T02:02:49.168Z,23.00
2022-10-28T02:04:50.781Z,23.00
2022-10-28T02:06:55.109Z,23.00
2022-10-28T02:09:29.651Z,23.00
2022-10-28T02:11:37.046Z,23.00
2022-10-28T02:14:04.273Z,23.00
2022-10-28T02:16:17.092Z,23.00
2022-10-28T02:18:28.983Z,23.00
2022-10-28T02:20:39.734Z,23.00
2022-10-28T02:23:10.900Z,23.00
2022-10-28T02:25:21.424Z,23.00
2022-10-28T02:27:25.828Z,23.00
2022-10-28T02:29:35.830Z,23.00
2022-10-28T02:31:53.327Z,23.00
2022-10-28T02:34:00.420Z,23.00
2022-10-28T02:36:07.429Z,23.00
2022-10-28T02:38:17.832Z,23.00
2022-10-28T02:40:24.140Z,23.00
2022-10-28T02:42:36.488Z,23.00
2022-10-28T02:44:47.260Z,23.00
2022-10-28T02:46:51.281Z,23.00
2022-10-28T02:48:56.987Z,23.00
2022-10-28T02:51:07.375Z,23.00
2022-10-28T02:53:19.181Z,23.00
2022-10-28T02:55:23.933Z,23.00
2022-10-28T02:57:35.673Z,23.00
2022-10-28T02:59:37.323Z,23.00
2022-10-28T03:01:40.050Z,23.00
2022-10-28T03:03:42.050Z,23.00
2022-10-28T03:05:43.977Z,22.90
2022-10-28T03:07:45.572Z,22.90
2022-10-28T03:09:47.265Z,22.90
2022-10-28T03:11:49.003Z,22.90
2022-10-28T03:13:50.591Z,23.00
2022-10-28T03:15:52.199Z,23.00
2022-10-28T03:17:54.120Z,22.90
2022-10-28T03:19:55.935Z,23.00
2022-10-28T03:21:57.517Z,22.90
2022-10-28T03:23:59.230Z,23.00
2022-10-28T03:26:00.848Z,22.90
2022-10-28T03:28:02.492Z,23.00
2022-10-28T03:30:04.601Z,23.00
2022-10-28T03:32:06.258Z,23.00
2022-10-28T03:34:07.920Z,23.00
2022-10-28T03:36:09.556Z,23.00
2022-10-28T03:38:11.147Z,23.00
2022-10-28T03:40:13.811Z,23.00
2022-10-28T03:42:15.410Z,23.00
2022-10-28T03:44:17.029Z,23.00
2022-10-28T03:46:18.630Z,22.90
2022-10-28T03:48:20.235Z,22.90
2022-10-28T03:50:21.904Z,22.90
2022-10-28T03:52:23.556Z,23.00
2022-10-28T03:54:25.197Z,23.00
2022-10-28T03:56:26.813Z,23.00
2022-10-28T03:58:28.987Z,23.00
2022-10-28T04:00:30.669Z,23.00
2022-10-28T04:02:32.346Z,23.00
2022-10-28T04:04:33.986Z,23.00
2022-10-28T04:06:35.618Z,23.00
2022-10-28T04:08:37.755Z,23.00
2022-10-28T04:10:41.668Z,23.00
2022-10-28T04:12:46.516Z,23.00
2022-10-28T04:14:48.116Z,23.00
2022-10-28T04:16:49.714Z,23.10
2022-10-28T04:18:51.390Z,23.10
2022-10-28T04:20:53.078Z,23.10
2022-10-28T04:22:57.158Z,23.20
2022-10-28T04:24:59.093Z,23.20
2022-10-28T04:27:00.711Z,23.20
2022-10-28T04:29:02.315Z,23.30
2022-10-28T04:31:04.024Z,23.30
2022-10-28T04:33:05.620Z,23.30
2022-10-28T04:35:07.966Z,23.30
2022-10-28T04:37:09.831Z,23.20
2022-10-28T04:39:11.465Z,23.20
2022-10-28T04:41:14.664Z,23.10
2022-10-28T04:43:16.917Z,23.10
2022-10-28T04:45:19.110Z,23.20
2022-10-28T04:47:20.708Z,23.20
2022-10-28T04:49:22.318Z,23.20
2022-10-28T04:51:23.967Z,23.20
2022-10-28T04:53:25.748Z,23.30
2022-10-28T04:55:27.448Z,23.30
2022-10-28T04:57:29.108Z,23.30
2022-10-28T04:59:30.691Z,23.30
2022-10-28T05:01:32.416Z,23.20
2022-10-28T05:03:34.499Z,23.20
2022-10-28T05:05:36.174Z,23.10
2022-10-28T05:07:38.475Z,23.10
2022-10-28T05:09:40.062Z,23.00
2022-10-28T05:11:42.085Z,23.00
2022-10-28T05:13:43.784Z,23.00
2022-10-28T05:15:47.953Z,23.00
2022-10-28T05:17:50.432Z,23.00
2022-10-28T05:19:52.183Z,23.00
2022-10-28T05:21:53.800Z,23.00
2022-10-28T05:23:55.429Z,23.00
2022-10-28T05:25:57.048Z,23.00
2022-10-28T05:28:00.047Z,23.00
2022-10-28T05:30:01.741Z,23.00
2022-10-28T05:34:10.011Z,23.00
2022-10-28T05:36:11.628Z,23.00
2022-10-28T05:38:13.258Z,23.00
2022-10-28T05:40:14.966Z,23.00
2022-10-28T05:42:16.619Z,23.00
2022-10-28T05:44:18.304Z,23.00
2022-10-28T05:46:19.912Z,23.00
2022-10-28T05:48:21.887Z,23.00
2022-10-28T05:50:23.777Z,22.90
2022-10-28T05:52:25.477Z,22.90
2022-10-28T05:54:27.170Z,22.90
2022-10-28T05:56:28.748Z,22.90
2022-10-28T05:58:30.345Z,22.90
2022-10-28T06:00:33.027Z,22.90
2022-10-28T06:02:34.672Z,22.80
2022-10-28T06:04:36.289Z,22.80
2022-10-28T06:06:37.925Z,22.90
2022-10-28T06:08:39.536Z,22.80
2022-10-28T06:10:41.923Z,22.80
2022-10-28T06:12:42.019Z,22.80
2022-10-28T06:14:43.607Z,22.80
2022-10-28T06:16:45.248Z,22.80
2022-10-28T06:18:47.993Z,22.80
2022-10-28T06:20:54.255Z,22.80
2022-10-28T06:22:56.283Z,22.80
2022-10-28T06:24:58.011Z,22.80
2022-10-28T06:26:59.707Z,22.80
2022-10-28T06:29:01.699Z,22.80
2022-10-28T06:31:05.014Z,22.80
2022-10-28T06:33:06.725Z,22.80
2022-10-28T06:35:08.332Z,22.80
2022-10-28T06:37:10.050Z,22.80
2022-10-28T06:39:11.677Z,22.80
2022-10-28T06:41:13.325Z,22.80
2022-10-28T06:43:15.205Z,22.80
2022-10-28T06:45:16.868Z,22.70
2022-10-28T06:47:20.182Z,22.80
2022-10-28T06:49:21.797Z,22.70
2022-10-28T06:51:23.727Z,22.70
2022-10-28T06:53:26.160Z,22.80
2022-10-28T06:55:28.665Z,22.70
2022-10-28T06:57:31.083Z,22.80
2022-10-28T06:59:32.700Z,22.70
2022-10-28T07:01:34.446Z,22.70
2022-10-28T07:03:36.257Z,22.70
2022-10-28T07:05:38.214Z,22.70
2022-10-28T07:07:39.824Z,22.70
2022-10-28T07:09:43.513Z,22.70
2022-10-28T07:11:53.596Z,22.70
2022-10-28T07:13:56.901Z,22.70
2022-10-28T07:16:00.258Z,22.70
2022-10-28T07:18:02.564Z,22.70
2022-10-28T07:20:04.618Z,22.70
2022-10-28T07:22:06.235Z,22.70
2022-10-28T07:24:08.170Z,22.70
2022-10-28T07:26:09.784Z,22.70
2022-10-28T07:28:11.619Z,22.70
2022-10-28T07:30:13.545Z,22.70
2022-10-28T07:32:15.367Z,22.70
2022-10-28T07:34:17.157Z,22.70
2022-10-28T07:36:18.755Z,22.70
2022-10-28T07:38:20.383Z,22.70
2022-10-28T07:40:24.159Z,22.70
2022-10-28T07:42:25.782Z,22.70
2022-10-28T07:44:27.394Z,22.70
2022-10-28T07:46:29.002Z,22.70
2022-10-28T07:48:30.650Z,22.70
2022-10-28T07:50:32.415Z,22.70
2022-10-28T07:52:37.399Z,22.70
2022-10-28T07:54:38.983Z,22.70
2022-10-28T07:56:40.598Z,22.70
2022-10-28T07:58:44.073Z,22.70
2022-10-28T08:00:45.717Z,22.70
2022-10-28T08:02:47.345Z,22.70
2022-10-28T08:04:48.963Z,22.70
2022-10-28T08:06:50.619Z,22.70
2022-10-28T08:08:56.433Z,22.70
2022-10-28T08:10:58.037Z,22.70
2022-10-28T08:13:00.765Z,22.70
2022-10-28T08:15:02.863Z,22.70
2022-10-28T08:17:04.749Z,22.80
2022-10-28T08:19:07.801Z,22.80
2022-10-28T08:21:11.033Z,22.80
2022-10-28T08:23:12.647Z,22.80
2022-10-28T08:25:14.317Z,22.90
2022-10-28T08:27:15.903Z,22.80
2022-10-28T08:29:17.533Z,22.90
2022-10-28T08:31:19.114Z,22.90
2022-10-28T08:33:20.709Z,22.90
2022-10-28T08:35:22.315Z,22.90
2022-10-28T08:37:24.053Z,22.80
2022-10-28T08:39:25.696Z,22.90
2022-10-28T08:41:32.917Z,23.00
2022-10-28T08:43:58.224Z,23.00
2022-10-28T08:46:10.244Z,23.00
2022-10-28T08:48:34.716Z,23.00
2022-10-28T08:50:49.079Z,22.90
2022-10-28T08:53:10.160Z,22.90
2022-10-28T08:55:28.279Z,22.90
2022-10-28T08:57:40.520Z,22.90
2022-10-28T08:59:44.283Z,23.00
2022-10-28T09:02:03.125Z,23.00
2022-10-28T09:04:16.326Z,23.00
2022-10-28T09:06:17.994Z,23.00
2022-10-28T09:08:23.759Z,23.00
2022-10-28T09:10:42.001Z,23.00
2022-10-28T09:12:57.246Z,23.00
2022-10-28T09:15:21.730Z,23.00
2022-10-28T09:17:42.206Z,22.90
2022-10-28T09:19:51.460Z,22.90
2022-10-28T09:22:10.777Z,22.90
2022-10-28T09:24:18.905Z,22.90
2022-10-28T09:26:27.669Z,22.90
2022-10-28T09:28:46.764Z,22.90
2022-10-28T09:31:10.949Z,22.90
2022-10-28T09:33:25.434Z,22.90
2022-10-28T09:35:31.250Z,22.90
2022-10-28T09:37:38.012Z,22.90
2022-10-28T09:39:45.190Z,22.90
2022-10-28T09:41:49.078Z,22.90
2022-10-28T09:43:56.830Z,22.90
2022-10-28T09:46:19.154Z,22.90
2022-10-28T09:48:25.410Z,23.00
2022-10-28T09:50:31.827Z,23.00
2022-10-28T09:52:56.593Z,23.00
2022-10-28T09:54:59.777Z,23.00
2022-10-28T09:57:02.911Z,23.00
2022-10-28T09:59:05.138Z,23.00
2022-10-28T10:01:06.750Z,23.00
2022-10-28T10:03:08.708Z,23.00
2022-10-28T10:05:17.447Z,23.10
2022-10-28T10:07:31.915Z,23.20
2022-10-28T10:09:35.754Z,23.20
2022-10-28T10:11:44.862Z,23.30
2022-10-28T10:13:47.438Z,23.30
2022-10-28T10:15:53.778Z,23.30
2022-10-28T10:17:59.993Z,23.30
2022-10-28T10:20:06.736Z,23.30
2022-10-28T10:22:08.371Z,23.30
2022-10-28T10:24:33.640Z,23.30
2022-10-28T10:26:35.556Z,23.50
2022-10-28T10:28:42.761Z,23.50
2022-10-28T10:30:54.065Z,23.40
2022-10-28T10:32:56.913Z,23.40
2022-10-28T10:35:14.504Z,23.40
2022-10-28T10:37:21.842Z,23.40
2022-10-28T10:39:30.624Z,23.40
2022-10-28T10:41:43.794Z,23.30
2022-10-28T10:43:45.386Z,23.40
2022-10-28T10:46:17.885Z,23.30
2022-10-28T10:48:19.526Z,23.40
2022-10-28T10:52:40.458Z,23.40
2022-10-28T10:54:56.549Z,23.40
2022-10-28T10:57:17.765Z,23.40
2022-10-28T10:59:27.491Z,23.40
2022-10-28T11:01:38.820Z,23.40
2022-10-28T11:03:54.265Z,23.50
2022-10-28T11:06:22.408Z,23.50
2022-10-28T11:08:31.010Z,23.50
2022-10-28T11:10:34.838Z,23.50
2022-10-28T11:12:37.034Z,23.60
2022-10-28T11:14:38.649Z,23.50
2022-10-28T11:16:47.892Z,23.50
2022-10-28T11:18:53.261Z,23.50
2022-10-28T11:21:14.343Z,23.40
2022-10-28T11:23:36.168Z,23.40
2022-10-28T11:25:49.231Z,23.40
2022-10-28T11:28:23.990Z,23.40
2022-10-28T11:30:54.582Z,23.40
2022-10-28T11:33:34.801Z,23.40
2022-10-28T11:36:00.998Z,23.30
2022-10-28T11:38:14.675Z,23.30
2022-10-28T11:40:43.557Z,23.30
2022-10-28T11:43:16.123Z,23.30
2022-10-28T11:45:37.695Z,23.30
2022-10-28T11:47:54.539Z,23.30
2022-10-28T11:50:14.154Z,23.30
2022-10-28T11:52:35.900Z,23.30
2022-10-28T11:55:22.469Z,23.40
2022-10-28T11:58:09.042Z,23.50
2022-10-28T12:00:38.429Z,23.60
2022-10-28T12:03:03.598Z,23.70
2022-10-28T12:05:08.217Z,23.60
2022-10-28T12:07:42.678Z,23.50
2022-10-28T12:09:52.738Z,23.50
2022-10-28T12:12:31.692Z,23.40
2022-10-28T12:15:10.107Z,23.40
2022-10-28T12:17:25.229Z,23.40
2022-10-28T12:19:38.295Z,23.40
2022-10-28T12:21:44.399Z,23.40
2022-10-28T12:23:47.966Z,23.40
2022-10-28T12:25:54.769Z,23.40
2022-10-28T12:28:01.514Z,23.40
2022-10-28T12:30:22.644Z,23.60
2022-10-28T12:32:34.921Z,23.60
2022-10-28T12:34:53.684Z,23.60
2022-10-28T12:37:18.038Z,23.60
2022-10-28T12:39:25.752Z,23.70
2022-10-28T12:42:02.478Z,23.80
2022-10-28T12:44:20.149Z,23.80
2022-10-28T12:46:59.484Z,23.90
2022-10-28T12:49:16.495Z,24.00
2022-10-28T12:51:27.015Z,24.10
2022-10-28T12:53:41.031Z,24.00
2022-10-28T12:56:00.806Z,24.10
2022-10-28T12:58:23.794Z,24.10
2022-10-28T13:00:33.873Z,24.10
2022-10-28T13:02:46.397Z,24.10
2022-10-28T13:04:48.154Z,24.10
2022-10-28T13:07:34.808Z,24.10
2022-10-28T13:10:05.749Z,24.10
2022-10-28T13:12:38.379Z,24.20
2022-10-28T13:15:10.887Z,24.20
2022-10-28T13:17:41.482Z,24.10
2022-10-28T13:20:20.913Z,24.10
2022-10-28T13:22:40.680Z,24.10
2022-10-28T13:24:56.918Z,24.10
2022-10-28T13:27:03.367Z,24.20
2022-10-28T13:29:07.325Z,24.10
2022-10-28T13:31:09.542Z,24.10
2022-10-28T13:33:18.125Z,24.10
2022-10-28T13:35:26.009Z,24.10
2022-10-28T13:37:34.533Z,24.20
2022-10-28T13:39:36.376Z,24.20
2022-10-28T13:41:43.331Z,24.20
2022-10-28T13:43:50.908Z,24.10
2022-10-28T13:45:55.992Z,24.10
2022-10-28T13:48:36.520Z,24.00
2022-10-28T13:50:38.211Z,24.00
2022-10-28T13:52:44.853Z,24.00
2022-10-28T13:54:46.514Z,24.00
2022-10-28T13:56:49.927Z,24.00
2022-10-28T13:59:03.552Z,23.90
2022-10-28T14:01:42.967Z,24.00
2022-10-28T14:03:52.177Z,23.90
2022-10-28T14:05:59.347Z,23.90
2022-10-28T14:08:07.593Z,23.90
2022-10-28T14:10:20.835Z,23.90
2022-10-28T14:12:26.598Z,23.90
2022-10-28T14:14:28.938Z,23.90
2022-10-28T14:16:37.464Z,23.90
2022-10-28T14:18:44.725Z,23.90
2022-10-28T14:20:46.954Z,23.90
2022-10-28T14:22:48.777Z,23.90
2022-10-28T14:24:50.409Z,23.90
2022-10-28T14:27:12.102Z,23.90
2022-10-28T14:29:27.400Z,23.90
2022-10-28T14:31:40.137Z,23.80
2022-10-28T14:34:09.432Z,23.80
2022-10-28T14:36:19.986Z,23.80
2022-10-28T14:39:08.257Z,23.80
2022-10-28T14:41:27.992Z,23.80
2022-10-28T14:43:55.773Z,23.80
2022-10-28T14:46:25.346Z,23.80
2022-10-28T14:48:41.855Z,23.80
2022-10-28T14:50:49.571Z,23.70
2022-10-28T14:52:53.602Z,23.80
2022-10-28T14:55:01.321Z,23.80
2022-10-28T14:57:03.820Z,23.80
2022-10-28T14:59:34.789Z,23.80
2022-10-28T15:02:02.110Z,23.80
2022-10-28T15:04:11.155Z,23.80
2022-10-28T15:06:36.231Z,23.70
2022-10-28T15:08:37.878Z,23.80
2022-10-28T15:10:43.075Z,23.70
2022-10-28T15:12:51.817Z,23.70
2022-10-28T15:14:55.804Z,23.80
2022-10-28T15:16:58.221Z,23.70
2022-10-28T15:18:59.904Z,23.70
2022-10-28T15:21:10.058Z,23.70
2022-10-28T15:23:20.507Z,23.70
2022-10-28T15:25:22.810Z,23.70
2022-10-28T15:27:27.238Z,23.70
2022-10-28T15:29:29.166Z,23.70
2022-10-28T15:31:31.403Z,23.70
2022-10-28T15:33:38.855Z,23.60
2022-10-28T15:35:40.594Z,23.60
2022-10-28T15:37:42.239Z,23.70
2022-10-28T15:39:46.426Z,23.60
2022-10-28T15:41:50.905Z,23.70
2022-10-28T15:44:03.790Z,23.60
2022-10-28T15:46:11.380Z,23.60
2022-10-28T15:48:19.285Z,23.70
2022-10-28T15:50:32.980Z,23.60
2022-10-28T15:52:41.100Z,23.60
2022-10-28T15:54:53.949Z,23.70
2022-10-28T15:56:57.734Z,23.70
2022-10-28T15:58:59.288Z,23.70
2022-10-28T16:01:00.974Z,23.70
2022-10-28T16:03:08.242Z,23.70
2022-10-28T16:05:34.385Z,23.70
2022-10-28T16:07:45.012Z,23.70
2022-10-28T16:09:48.716Z,23.80
2022-10-28T16:11:53.125Z,23.80
2022-10-28T16:13:54.829Z,23.80
2022-10-28T16:16:07.252Z,23.80
2022-10-28T16:18:09.753Z,23.80
2022-10-28T16:20:17.254Z,23.80
2022-10-28T16:22:22.156Z,23.80
2022-10-28T16:24:23.762Z,23.80
2022-10-28T16:26:30.935Z,23.80
2022-10-28T16:28:32.696Z,23.70
2022-10-28T16:30:34.324Z,23.80
2022-10-28T16:32:45.574Z,23.80
2022-10-28T16:34:47.145Z,23.80
2022-10-28T16:36:48.757Z,23.80
2022-10-28T16:38:50.355Z,23.80
2022-10-28T16:40:53.195Z,23.80
2022-10-28T16:42:56.177Z,23.80
2022-10-28T16:44:58.129Z,23.80
2022-10-28T16:46:59.721Z,23.70
2022-10-28T16:49:01.355Z,23.80
2022-10-28T16:51:06.356Z,23.80
2022-10-28T16:53:11.807Z,23.80
2022-10-28T16:55:17.213Z,23.80
2022-10-28T16:57:20.341Z,23.80
2022-10-28T16:59:21.991Z,23.70
2022-10-28T17:01:23.822Z,23.70
2022-10-28T17:03:25.839Z,23.80
2022-10-28T17:05:27.438Z,23.80
2022-10-28T17:07:29.077Z,23.90
2022-10-28T17:09:30.674Z,23.90
2022-10-28T17:13:38.910Z,24.00
2022-10-28T17:15:41.737Z,24.00
2022-10-28T17:17:43.346Z,24.00
2022-10-28T17:19:46.380Z,24.00
2022-10-28T17:21:47.973Z,24.00
2022-10-28T17:23:49.615Z,24.00
2022-10-28T17:25:59.746Z,24.00
2022-10-28T17:28:01.554Z,24.00
2022-10-28T17:30:04.451Z,24.00
2022-10-28T17:32:09.523Z,24.00
2022-10-28T17:34:11.863Z,24.00
2022-10-28T17:36:13.562Z,24.00
2022-10-28T17:38:15.146Z,24.00
2022-10-28T17:40:16.841Z,24.00
2022-10-28T17:42:18.462Z,23.80
2022-10-28T17:44:20.312Z,23.80
2022-10-28T17:46:22.457Z,23.80
2022-10-28T17:48:24.057Z,23.80
2022-10-28T17:50:25.730Z,23.80
2022-10-28T17:52:32.983Z,23.90
2022-10-28T17:54:39.050Z,23.90
2022-10-28T17:56:41.922Z,23.90
2022-10-28T17:58:43.685Z,23.90
2022-10-28T18:00:45.507Z,23.90
2022-10-28T18:02:47.245Z,23.90
2022-10-28T18:04:49.054Z,23.80
2022-10-28T18:06:50.639Z,23.80
2022-10-28T18:08:52.656Z,23.90
2022-10-28T18:10:56.517Z,23.80
2022-10-28T18:12:58.170Z,23.90
2022-10-28T18:15:00.057Z,23.90
2022-10-28T18:17:01.770Z,23.90
2022-10-28T18:19:05.764Z,23.80
2022-10-28T18:21:08.731Z,23.80
2022-10-28T18:23:10.385Z,23.80
2022-10-28T18:25:11.987Z,23.80
2022-10-28T18:27:13.589Z,23.80
2022-10-28T18:29:15.312Z,23.80
2022-10-28T18:31:18.751Z,23.80
2022-10-28T18:33:20.529Z,23.80
2022-10-28T18:35:22.174Z,23.80
2022-10-28T18:37:23.772Z,23.80
2022-10-28T18:39:25.382Z,23.80
2022-10-28T18:41:29.515Z,23.70
2022-10-28T18:43:31.089Z,23.60
2022-10-28T18:45:32.670Z,23.70
2022-10-28T18:47:34.875Z,23.70
2022-10-28T18:49:36.549Z,23.80
2022-10-28T18:51:38.213Z,23.80
2022-10-28T18:53:42.707Z,23.80
2022-10-28T18:55:44.317Z,23.70
2022-10-28T18:57:49.309Z,23.70
2022-10-28T19:00:20.165Z,23.80
2022-10-28T19:02:12.837Z,23.90
2022-10-28T19:04:15.246Z,23.90
2022-10-28T19:06:17.248Z,24.00
2022-10-28T19:08:18.829Z,24.00
2022-10-28T19:10:20.491Z,24.00
2022-10-28T19:12:22.080Z,24.00
2022-10-28T19:14:23.686Z,24.00
2022-10-28T19:16:26.538Z,24.00
2022-10-28T19:18:28.242Z,24.00
2022-10-28T19:20:29.866Z,24.00
2022-10-28T19:22:31.586Z,24.00
2022-10-28T19:24:33.222Z,24.00
2022-10-28T19:26:35.586Z,24.00
2022-10-28T19:28:45.366Z,24.00
2022-10-28T19:30:46.983Z,24.00
2022-10-28T19:32:48.571Z,24.00
2022-10-28T19:34:50.539Z,23.90
2022-10-28T19:36:52.153Z,23.80
2022-10-28T19:38:54.829Z,24.00
2022-10-28T19:41:02.401Z,24.00
2022-10-28T19:43:04.022Z,24.00
2022-10-28T19:45:06.617Z,24.00
2022-10-28T19:47:08.482Z,24.00
2022-10-28T19:49:10.107Z,24.00
2022-10-28T19:51:14.287Z,24.00
2022-10-28T19:53:15.937Z,23.90
2022-10-28T19:55:18.418Z,23.90
2022-10-28T19:57:20.035Z,24.00
2022-10-28T19:59:21.818Z,24.00
2022-10-28T20:01:26.084Z,24.00
2022-10-28T20:03:32.964Z,23.90
2022-10-28T20:05:36.343Z,23.90
2022-10-28T20:07:37.963Z,23.90
2022-10-28T20:09:39.556Z,23.80
2022-10-28T20:11:41.410Z,23.70
2022-10-28T20:13:43.240Z,23.70
2022-10-28T20:15:44.919Z,23.70
2022-10-28T20:17:46.550Z,23.60
2022-10-28T20:19:48.158Z,23.60
2022-10-28T20:21:50.729Z,23.60
2022-10-28T20:23:54.094Z,23.60
2022-10-28T20:25:56.083Z,23.60
2022-10-28T20:27:58.054Z,23.60
2022-10-28T20:30:00.416Z,23.60
2022-10-28T20:32:02.054Z,23.50
2022-10-28T20:34:05.472Z,23.50
2022-10-28T20:36:28.669Z,23.50
2022-10-28T20:38:30.485Z,23.50
2022-10-28T20:40:33.630Z,23.50
2022-10-28T20:42:35.291Z,23.50
2022-10-28T20:44:36.877Z,23.50
2022-10-28T20:46:38.974Z,23.40
2022-10-28T20:48:40.563Z,23.50
2022-10-28T20:50:50.007Z,23.40
2022-10-28T20:52:51.923Z,23.40
2022-10-28T20:54:53.733Z,23.40
2022-10-28T20:56:55.370Z,23.50
2022-10-28T20:59:00.312Z,23.50
2022-10-28T21:01:04.595Z,23.50
2022-10-28T21:03:06.355Z,23.50
2022-10-28T21:05:08.541Z,23.50
2022-10-28T21:07:10.223Z,23.50
2022-10-28T21:09:12.166Z,23.50
2022-10-28T21:11:15.787Z,23.50
2022-10-28T21:13:17.413Z,23.50
2022-10-28T21:15:19.045Z,23.50
2022-10-28T21:17:20.657Z,23.50
2022-10-28T21:19:22.275Z,23.50
2022-10-28T21:21:25.058Z,23.40
2022-10-28T21:23:27.594Z,23.50
2022-10-28T21:25:29.280Z,23.40
2022-10-28T21:27:31.351Z,23.40
2022-10-28T21:29:32.935Z,23.40
2022-10-28T21:31:34.547Z,23.40
2022-10-28T21:33:37.369Z,23.40
2022-10-28T21:35:38.984Z,23.40
2022-10-28T21:37:40.632Z,23.40
2022-10-28T21:39:42.368Z,23.40
2022-10-28T21:41:43.950Z,23.40
2022-10-28T21:43:48.101Z,23.40
2022-10-28T21:45:51.996Z,23.40
2022-10-28T21:47:57.167Z,23.30
2022-10-28T21:49:59.322Z,23.30
2022-10-28T21:52:00.944Z,23.40
2022-10-28T21:54:02.613Z,23.40
2022-10-28T21:56:06.508Z,23.40
2022-10-28T21:58:08.108Z,23.40
2022-10-28T22:00:10.530Z,23.40
2022-10-28T22:02:12.254Z,23.30
2022-10-28T22:04:14.013Z,23.40
2022-10-28T22:06:15.918Z,23.40
2022-10-28T22:08:17.852Z,23.40
2022-10-28T22:10:19.432Z,23.40
2022-10-28T22:12:21.398Z,23.40
2022-10-28T22:14:22.974Z,23.40
2022-10-28T22:16:25.270Z,23.40
2022-10-28T22:18:28.812Z,23.40
2022-10-28T22:20:30.504Z,23.30
2022-10-28T22:22:32.112Z,23.30
2022-10-28T22:24:34.099Z,23.40
2022-10-28T22:26:35.717Z,23.40
2022-10-28T22:28:37.545Z,23.40
2022-10-28T22:30:39.175Z,23.30
2022-10-28T22:32:40.774Z,23.30
2022-10-28T22:34:42.358Z,23.40
2022-10-28T22:36:44.890Z,23.30
2022-10-28T22:38:47.022Z,23.30
2022-10-28T22:40:48.594Z,23.30
2022-10-28T22:42:50.184Z,23.30
2022-10-28T22:44:51.771Z,23.30
2022-10-28T22:46:53.432Z,23.30
2022-10-28T22:48:55.436Z,23.30
2022-10-28T22:50:57.396Z,23.30
2022-10-28T22:52:59.006Z,23.30
2022-10-28T22:55:00.581Z,23.30
2022-10-28T22:57:02.192Z,23.30
2022-10-28T22:59:03.863Z,23.30
2022-10-28T23:01:26.202Z,23.30
2022-10-28T23:03:27.897Z,23.30
2022-10-28T23:05:29.538Z,23.30
2022-10-28T23:07:31.270Z,23.30
2022-10-28T23:09:32.869Z,23.30
2022-10-28T23:11:34.682Z,23.30
2022-10-28T23:15:39.409Z,23.30
2022-10-28T23:17:41.027Z,23.30
2022-10-28T23:19:42.640Z,23.30
2022-10-28T23:21:44.211Z,23.30
2022-10-28T23:23:49.785Z,23.30
2022-10-28T23:25:54.813Z,23.30
2022-10-28T23:27:56.801Z,23.30
2022-10-28T23:29:58.521Z,23.30
2022-10-28T23:32:00.152Z,23.30
2022-10-28T23:34:01.838Z,23.30
2022-10-28T23:36:04.203Z,23.30
2022-10-28T23:38:05.805Z,23.30
2022-10-28T23:42:16.524Z,23.30
2022-10-28T23:44:18.130Z,23.30
2022-10-28T23:46:20.388Z,23.30
2022-10-28T23:48:22.817Z,23.30
2022-10-28T23:50:24.410Z,23.30
2022-10-28T23:52:26.022Z,23.30
2022-10-28T23:54:27.745Z,23.30
2022-10-28T23:56:29.520Z,23.30
2022-10-28T23:58:31.164Z,23.30
