createdAt,value
2022-12-03T00:00:00.157Z,43
2022-12-03T00:04:00.389Z,41
2022-12-03T00:08:00.261Z,41
2022-12-03T00:12:00.121Z,42
2022-12-03T00:16:00.252Z,40
2022-12-03T00:20:00.241Z,38
2022-12-03T00:24:00.124Z,39
2022-12-03T00:28:00.159Z,40
2022-12-03T00:32:00.149Z,40
2022-12-03T00:36:00.385Z,41
2022-12-03T00:40:00.160Z,40
2022-12-03T00:44:00.148Z,42
2022-12-03T00:48:00.154Z,41
2022-12-03T00:52:00.150Z,41
2022-12-03T00:56:00.101Z,42
2022-12-03T01:00:00.173Z,42
2022-12-03T01:04:00.127Z,42
2022-12-03T01:08:00.212Z,45
2022-12-03T01:12:00.154Z,45
2022-12-03T01:16:00.168Z,41
2022-12-03T01:20:00.141Z,41
2022-12-03T01:24:00.150Z,39
2022-12-03T01:28:00.119Z,41
2022-12-03T01:32:00.144Z,42
2022-12-03T01:36:00.127Z,41
2022-12-03T01:40:00.174Z,40
2022-12-03T01:44:00.131Z,42
2022-12-03T01:48:00.116Z,41
2022-12-03T01:52:00.127Z,39
2022-12-03T01:56:00.128Z,41
2022-12-03T02:00:00.140Z,42
2022-12-03T02:04:00.391Z,41
2022-12-03T02:08:00.233Z,39
2022-12-03T02:12:00.155Z,38
2022-12-03T02:16:00.211Z,41
2022-12-03T02:20:00.139Z,41
2022-12-03T02:24:00.143Z,42
2022-12-03T02:28:00.135Z,41
2022-12-03T02:32:00.233Z,39
2022-12-03T02:36:03.521Z,41
2022-12-03T02:40:00.153Z,42
2022-12-03T02:44:00.180Z,40
2022-12-03T02:48:00.141Z,40
2022-12-03T02:52:00.138Z,39
2022-12-03T02:56:00.102Z,39
2022-12-03T03:00:00.213Z,41
2022-12-03T03:04:00.237Z,41
2022-12-03T03:08:00.228Z,42
2022-12-03T03:12:00.175Z,39
2022-12-03T03:16:00.235Z,39
2022-12-03T03:20:00.147Z,42
2022-12-03T03:24:00.110Z,40
2022-12-03T03:28:00.122Z,40
2022-12-03T03:32:00.276Z,40
2022-12-03T03:36:00.140Z,39
2022-12-03T03:40:00.131Z,41
2022-12-03T03:44:00.131Z,42
2022-12-03T03:48:00.110Z,42
2022-12-03T03:52:00.145Z,40
2022-12-03T03:56:00.110Z,39
2022-12-03T04:00:00.121Z,41
2022-12-03T04:04:00.236Z,39
2022-12-03T04:08:00.258Z,40
2022-12-03T04:12:00.158Z,40
2022-12-03T04:16:00.139Z,38
2022-12-03T04:20:00.148Z,37
2022-12-03T04:24:00.156Z,37
2022-12-03T04:28:00.131Z,39
2022-12-03T04:32:00.126Z,39
2022-12-03T04:36:00.163Z,40
2022-12-03T04:40:00.148Z,40
2022-12-03T04:44:00.124Z,39
2022-12-03T04:48:00.094Z,39
2022-12-03T04:52:00.128Z,40
2022-12-03T04:56:00.101Z,41
2022-12-03T05:00:00.195Z,40
2022-12-03T05:04:00.131Z,40
2022-12-03T05:08:00.229Z,38
2022-12-03T05:12:00.142Z,39
2022-12-03T05:16:00.121Z,39
2022-12-03T05:20:00.193Z,41
2022-12-03T05:24:00.150Z,39
2022-12-03T05:28:00.135Z,42
2022-12-03T05:32:00.120Z,40
2022-12-03T05:36:00.135Z,40
2022-12-03T05:40:00.241Z,39
2022-12-03T05:44:00.160Z,40
2022-12-03T05:48:00.143Z,38
2022-12-03T05:52:00.145Z,41
2022-12-03T05:56:00.120Z,40
2022-12-03T06:00:00.215Z,38
2022-12-03T06:04:00.284Z,40
2022-12-03T06:08:00.245Z,38
2022-12-03T06:12:00.122Z,38
2022-12-03T06:16:00.269Z,39
2022-12-03T06:20:00.161Z,40
2022-12-03T06:24:00.151Z,39
2022-12-03T06:28:00.122Z,41
2022-12-03T06:32:00.144Z,41
2022-12-03T06:36:00.102Z,42
2022-12-03T06:40:00.178Z,45
2022-12-03T06:44:00.117Z,41
2022-12-03T06:48:00.126Z,41
2022-12-03T06:52:00.127Z,42
2022-12-03T06:56:00.115Z,40
2022-12-03T07:00:00.137Z,41
2022-12-03T07:04:00.140Z,39
2022-12-03T07:08:00.212Z,41
2022-12-03T07:12:00.133Z,41
2022-12-03T07:16:00.189Z,41
2022-12-03T07:20:00.167Z,39
2022-12-03T07:24:00.117Z,42
2022-12-03T07:28:00.145Z,41
2022-12-03T07:32:00.125Z,42
2022-12-03T07:36:00.117Z,40
2022-12-03T07:40:00.154Z,41
2022-12-03T07:44:00.148Z,64
2022-12-03T07:48:00.139Z,41
2022-12-03T07:52:00.115Z,45
2022-12-03T07:56:00.141Z,44
2022-12-03T08:00:00.163Z,42
2022-12-03T08:04:00.152Z,42
2022-12-03T08:08:00.233Z,42
2022-12-03T08:12:00.149Z,43
2022-12-03T08:16:00.167Z,43
2022-12-03T08:20:00.171Z,41
2022-12-03T08:24:00.116Z,42
2022-12-03T08:28:00.109Z,43
2022-12-03T08:32:00.384Z,43
2022-12-03T08:36:00.115Z,44
2022-12-03T08:40:00.169Z,41
2022-12-03T08:44:00.155Z,41
2022-12-03T08:48:00.136Z,40
2022-12-03T08:52:00.119Z,43
2022-12-03T08:56:00.125Z,41
2022-12-03T09:00:00.229Z,42
2022-12-03T09:04:00.225Z,41
2022-12-03T09:08:00.232Z,41
2022-12-03T09:12:00.138Z,43
2022-12-03T09:16:00.122Z,42
2022-12-03T09:20:00.171Z,42
2022-12-03T09:24:00.150Z,42
2022-12-03T09:28:00.144Z,42
2022-12-03T09:32:00.234Z,43
2022-12-03T09:36:00.130Z,41
2022-12-03T09:40:00.210Z,40
2022-12-03T09:44:04.872Z,41
2022-12-03T09:48:00.140Z,40
2022-12-03T09:52:00.123Z,40
2022-12-03T09:56:00.122Z,42
2022-12-03T10:00:00.163Z,41
2022-12-03T10:04:00.183Z,40
2022-12-03T10:08:00.232Z,39
2022-12-03T10:12:00.161Z,40
2022-12-03T10:16:00.126Z,40
2022-12-03T10:20:00.177Z,37
2022-12-03T10:24:00.129Z,41
2022-12-03T10:28:00.130Z,39
2022-12-03T10:32:00.175Z,38
2022-12-03T10:36:00.126Z,39
2022-12-03T10:40:00.220Z,40
2022-12-03T10:44:00.118Z,40
2022-12-03T10:48:00.148Z,38
2022-12-03T10:52:00.128Z,39
2022-12-03T10:56:00.122Z,36
2022-12-03T11:00:00.124Z,38
2022-12-03T11:04:00.252Z,38
2022-12-03T11:08:00.311Z,37
2022-12-03T11:12:00.156Z,37
2022-12-03T11:16:00.252Z,38
2022-12-03T11:20:00.172Z,35
2022-12-03T11:24:00.117Z,38
2022-12-03T11:28:00.172Z,34
2022-12-03T11:32:00.254Z,35
2022-12-03T11:36:00.152Z,36
2022-12-03T11:40:00.175Z,35
2022-12-03T11:44:00.147Z,34
2022-12-03T11:48:00.142Z,37
2022-12-03T11:52:00.131Z,32
2022-12-03T11:56:04.332Z,34
2022-12-03T12:00:00.184Z,33
2022-12-03T12:04:00.221Z,34
2022-12-03T12:08:00.334Z,35
2022-12-03T12:12:00.135Z,35
2022-12-03T12:16:00.192Z,32
2022-12-03T12:20:00.331Z,34
2022-12-03T12:24:00.149Z,35
2022-12-03T12:28:00.154Z,35
2022-12-03T12:32:00.199Z,34
2022-12-03T12:36:00.134Z,35
2022-12-03T12:40:00.181Z,34
2022-12-03T12:44:00.129Z,34
2022-12-03T12:48:00.116Z,35
2022-12-03T12:52:00.123Z,34
2022-12-03T12:56:00.120Z,36
2022-12-03T13:00:00.164Z,36
2022-12-03T13:04:00.164Z,35
2022-12-03T13:08:00.223Z,35
2022-12-03T13:12:00.140Z,36
2022-12-03T13:16:00.200Z,35
2022-12-03T13:20:07.054Z,35
2022-12-03T13:24:00.145Z,37
2022-12-03T13:28:00.146Z,36
2022-12-03T13:32:00.235Z,34
2022-12-03T13:36:00.123Z,37
2022-12-03T13:40:00.158Z,36
2022-12-03T13:44:00.443Z,34
2022-12-03T13:48:00.145Z,35
2022-12-03T13:52:00.131Z,36
2022-12-03T13:56:00.133Z,37
2022-12-03T14:00:00.190Z,36
2022-12-03T14:04:00.117Z,33
2022-12-03T14:08:00.299Z,34
2022-12-03T14:12:00.137Z,35
2022-12-03T14:16:00.291Z,35
2022-12-03T14:20:00.152Z,35
2022-12-03T14:24:00.116Z,34
2022-12-03T14:28:00.154Z,35
2022-12-03T14:32:00.319Z,34
2022-12-03T14:36:00.121Z,33
2022-12-03T14:40:00.176Z,35
2022-12-03T14:44:00.114Z,36
2022-12-03T14:48:00.150Z,35
2022-12-03T14:52:00.159Z,35
2022-12-03T14:56:00.150Z,35
2022-12-03T15:00:00.195Z,32
2022-12-03T15:04:00.130Z,35
2022-12-03T15:08:00.163Z,36
2022-12-03T15:12:00.213Z,35
2022-12-03T15:16:00.144Z,36
2022-12-03T15:20:00.206Z,36
2022-12-03T15:24:00.169Z,35
2022-12-03T15:28:00.138Z,35
2022-12-03T15:32:00.133Z,37
2022-12-03T15:36:00.371Z,35
2022-12-03T15:40:00.174Z,35
2022-12-03T15:44:00.142Z,36
2022-12-03T15:48:00.137Z,36
2022-12-03T15:52:00.120Z,37
2022-12-03T15:56:00.139Z,37
2022-12-03T16:00:00.207Z,37
2022-12-03T16:04:00.151Z,35
2022-12-03T16:08:00.267Z,36
2022-12-03T16:12:00.142Z,35
2022-12-03T16:16:00.221Z,37
2022-12-03T16:20:00.170Z,35
2022-12-03T16:24:00.139Z,35
2022-12-03T16:28:00.122Z,36
2022-12-03T16:32:00.103Z,36
2022-12-03T16:36:00.142Z,35
2022-12-03T16:40:00.174Z,35
2022-12-03T16:44:00.144Z,36
2022-12-03T16:48:00.127Z,36
2022-12-03T16:52:00.146Z,38
2022-12-03T16:56:00.120Z,37
2022-12-03T17:00:00.250Z,37
2022-12-03T17:04:00.114Z,37
2022-12-03T17:08:00.251Z,36
2022-12-03T17:12:00.150Z,37
2022-12-03T17:16:00.252Z,39
2022-12-03T17:20:00.282Z,37
2022-12-03T17:24:00.134Z,37
2022-12-03T17:28:00.382Z,37
2022-12-03T17:32:00.196Z,38
2022-12-03T17:36:00.144Z,39
2022-12-03T17:40:00.169Z,37
2022-12-03T17:44:01.240Z,38
2022-12-03T17:48:00.118Z,40
2022-12-03T17:52:00.138Z,37
2022-12-03T17:56:00.162Z,37
2022-12-03T18:00:00.155Z,39
2022-12-03T18:04:00.222Z,37
2022-12-03T18:08:00.220Z,37
2022-12-03T18:12:00.122Z,39
2022-12-03T18:16:00.254Z,37
2022-12-03T18:20:00.258Z,38
2022-12-03T18:24:00.102Z,39
2022-12-03T18:28:00.111Z,38
2022-12-03T18:32:00.246Z,40
2022-12-03T18:36:00.123Z,39
2022-12-03T18:40:00.239Z,40
2022-12-03T18:44:00.130Z,39
2022-12-03T18:48:00.172Z,39
2022-12-03T18:52:00.122Z,41
2022-12-03T18:56:00.132Z,41
2022-12-03T19:00:00.176Z,43
2022-12-03T19:04:00.152Z,44
2022-12-03T19:08:00.255Z,44
2022-12-03T19:12:00.145Z,42
2022-12-03T19:16:00.197Z,45
2022-12-03T19:20:00.175Z,45
2022-12-03T19:24:23.330Z,46
2022-12-03T19:28:00.133Z,45
2022-12-03T19:32:00.237Z,46
2022-12-03T19:36:00.151Z,45
2022-12-03T19:40:00.188Z,45
2022-12-03T19:44:00.119Z,45
2022-12-03T19:48:00.130Z,53
2022-12-03T19:52:00.106Z,45
2022-12-03T19:56:00.144Z,45
2022-12-03T20:00:00.235Z,47
2022-12-03T20:04:00.164Z,46
2022-12-03T20:08:00.266Z,52
2022-12-03T20:12:00.122Z,49
2022-12-03T20:16:00.246Z,49
2022-12-03T20:20:00.166Z,48
2022-12-03T20:24:00.153Z,62
2022-12-03T20:28:00.133Z,57
2022-12-03T20:32:00.259Z,50
2022-12-03T20:36:00.121Z,47
2022-12-03T20:40:00.138Z,48
2022-12-03T20:44:00.141Z,51
2022-12-03T20:48:00.100Z,49
2022-12-03T20:52:04.377Z,48
2022-12-03T20:56:00.145Z,47
2022-12-03T21:00:00.141Z,46
2022-12-03T21:04:00.129Z,47
2022-12-03T21:08:00.449Z,45
2022-12-03T21:12:00.139Z,48
2022-12-03T21:16:00.144Z,49
2022-12-03T21:20:00.148Z,48
2022-12-03T21:24:00.141Z,49
2022-12-03T21:28:00.132Z,48
2022-12-03T21:32:00.126Z,48
2022-12-03T21:36:00.135Z,47
2022-12-03T21:40:00.139Z,47
2022-12-03T21:44:00.141Z,48
2022-12-03T21:48:00.204Z,48
2022-12-03T21:52:00.115Z,49
2022-12-03T21:56:00.148Z,50
2022-12-03T22:00:00.156Z,50
2022-12-03T22:04:00.129Z,48
2022-12-03T22:08:00.264Z,49
2022-12-03T22:12:00.111Z,45
2022-12-03T22:16:00.189Z,45
2022-12-03T22:20:00.220Z,55
2022-12-03T22:24:00.125Z,51
2022-12-03T22:28:00.125Z,49
2022-12-03T22:32:00.147Z,49
2022-12-03T22:36:00.145Z,50
2022-12-03T22:40:00.160Z,51
2022-12-03T22:44:00.131Z,53
2022-12-03T22:48:00.138Z,50
2022-12-03T22:52:00.138Z,50
2022-12-03T22:56:00.136Z,57
2022-12-03T23:00:00.229Z,51
2022-12-03T23:04:00.241Z,48
2022-12-03T23:08:00.216Z,51
2022-12-03T23:12:00.140Z,49
2022-12-03T23:16:00.237Z,50
2022-12-03T23:20:00.164Z,52
2022-12-03T23:24:00.125Z,50
2022-12-03T23:28:00.141Z,51
2022-12-03T23:32:00.123Z,50
2022-12-03T23:36:00.128Z,51
2022-12-03T23:40:00.133Z,50
2022-12-03T23:44:00.162Z,52
2022-12-03T23:48:00.114Z,51
2022-12-03T23:52:00.122Z,52
2022-12-03T23:56:00.138Z,54
