createdAt,value
2019-03-24T00:00:34.884Z,9.90
2019-03-24T00:03:05.362Z,9.80
2019-03-24T00:05:36.699Z,9.80
2019-03-24T00:08:07.581Z,9.80
2019-03-24T00:10:39.835Z,9.80
2019-03-24T00:13:10.908Z,9.80
2019-03-24T00:15:41.725Z,9.80
2019-03-24T00:18:12.349Z,9.80
2019-03-24T00:20:42.568Z,9.70
2019-03-24T00:23:13.291Z,9.70
2019-03-24T00:25:44.086Z,9.60
2019-03-24T00:28:14.364Z,9.60
2019-03-24T00:30:44.830Z,9.60
2019-03-24T00:33:15.830Z,9.60
2019-03-24T00:35:46.546Z,9.60
2019-03-24T00:38:17.023Z,9.60
2019-03-24T00:40:47.459Z,9.60
2019-03-24T00:43:18.080Z,9.60
2019-03-24T00:45:49.005Z,9.60
2019-03-24T00:48:19.375Z,9.60
2019-03-24T00:50:50.342Z,9.50
2019-03-24T00:53:20.852Z,9.40
2019-03-24T00:55:51.079Z,9.50
2019-03-24T00:58:21.395Z,9.50
2019-03-24T01:00:52.861Z,9.50
2019-03-24T01:03:23.243Z,9.40
2019-03-24T01:05:53.695Z,9.40
2019-03-24T01:08:24.541Z,9.30
2019-03-24T01:10:54.878Z,9.30
2019-03-24T01:13:25.763Z,9.30
2019-03-24T01:15:56.136Z,9.30
2019-03-24T01:18:26.864Z,9.30
2019-03-24T01:20:58.149Z,9.20
2019-03-24T01:23:28.518Z,9.20
2019-03-24T01:25:59.336Z,9.20
2019-03-24T01:28:30.081Z,9.10
2019-03-24T01:31:00.678Z,9.10
2019-03-24T01:33:31.545Z,9.10
2019-03-24T01:36:01.971Z,9.10
2019-03-24T01:38:32.455Z,9.10
2019-03-24T01:41:02.917Z,9.10
2019-03-24T01:43:33.721Z,8.90
2019-03-24T01:46:03.971Z,8.90
2019-03-24T01:48:34.398Z,8.90
2019-03-24T01:51:04.791Z,9.00
2019-03-24T01:53:35.279Z,9.00
2019-03-24T01:56:05.669Z,8.90
2019-03-24T01:58:36.870Z,9.00
2019-03-24T02:01:07.376Z,8.90
2019-03-24T02:03:37.802Z,8.90
2019-03-24T02:06:08.168Z,8.90
2019-03-24T02:08:38.533Z,8.90
2019-03-24T02:11:09.247Z,8.90
2019-03-24T02:13:39.832Z,8.90
2019-03-24T02:16:10.619Z,8.90
2019-03-24T02:18:41.588Z,8.80
2019-03-24T02:21:11.848Z,8.80
2019-03-24T02:23:42.135Z,8.80
2019-03-24T02:26:12.333Z,8.80
2019-03-24T02:29:01.365Z,8.80
2019-03-24T02:31:31.623Z,8.80
2019-03-24T02:34:02.013Z,8.70
2019-03-24T02:36:32.506Z,8.70
2019-03-24T02:39:02.950Z,8.60
2019-03-24T02:41:33.268Z,8.60
2019-03-24T02:44:03.973Z,8.60
2019-03-24T02:46:34.564Z,8.60
2019-03-24T02:49:04.994Z,8.50
2019-03-24T02:51:35.573Z,8.50
2019-03-24T02:54:06.253Z,8.50
2019-03-24T02:56:37.308Z,8.50
2019-03-24T02:59:07.647Z,8.40
2019-03-24T03:01:37.994Z,8.40
2019-03-24T03:04:08.390Z,8.40
2019-03-24T03:06:39.557Z,8.50
2019-03-24T03:09:09.954Z,8.50
2019-03-24T03:11:40.349Z,8.40
2019-03-24T03:14:10.768Z,8.40
2019-03-24T03:16:41.157Z,8.40
2019-03-24T03:19:12.412Z,8.40
2019-03-24T03:21:42.924Z,8.40
2019-03-24T03:24:13.259Z,8.30
2019-03-24T03:26:43.798Z,8.30
2019-03-24T03:29:14.189Z,8.30
2019-03-24T03:31:44.970Z,8.20
2019-03-24T03:34:15.204Z,8.20
2019-03-24T03:36:45.569Z,8.20
2019-03-24T03:39:16.043Z,8.20
2019-03-24T03:41:46.270Z,8.20
2019-03-24T03:44:16.837Z,8.10
2019-03-24T03:46:53.038Z,8.00
2019-03-24T03:49:19.616Z,8.00
2019-03-24T03:51:50.119Z,8.00
2019-03-24T03:54:20.653Z,8.00
2019-03-24T03:56:51.399Z,8.00
2019-03-24T03:59:22.079Z,8.00
2019-03-24T04:01:52.304Z,8.00
2019-03-24T04:04:22.638Z,8.00
2019-03-24T04:06:52.876Z,8.00
2019-03-24T04:09:23.414Z,7.90
2019-03-24T04:11:53.888Z,7.90
2019-03-24T04:14:24.268Z,7.90
2019-03-24T04:17:06.080Z,7.90
2019-03-24T04:19:26.758Z,7.90
2019-03-24T04:21:57.380Z,7.80
2019-03-24T04:24:27.912Z,7.80
2019-03-24T04:26:58.466Z,7.80
2019-03-24T04:29:29.462Z,7.80
2019-03-24T04:32:00.294Z,7.80
2019-03-24T04:34:31.048Z,7.80
2019-03-24T04:37:01.470Z,7.80
2019-03-24T04:39:32.131Z,7.80
2019-03-24T04:42:03.643Z,7.70
2019-03-24T04:44:33.968Z,7.70
2019-03-24T04:47:04.504Z,7.70
2019-03-24T04:49:35.313Z,7.70
2019-03-24T04:52:05.661Z,7.60
2019-03-24T04:54:36.211Z,7.60
2019-03-24T04:57:06.721Z,7.70
2019-03-24T04:59:37.279Z,7.70
2019-03-24T05:02:07.694Z,7.60
2019-03-24T05:04:38.190Z,7.60
2019-03-24T05:07:09.544Z,7.60
2019-03-24T05:09:40.403Z,7.60
2019-03-24T05:12:10.772Z,7.50
2019-03-24T05:14:41.907Z,7.50
2019-03-24T05:17:12.621Z,7.50
2019-03-24T05:19:44.618Z,7.50
2019-03-24T05:22:15.269Z,7.50
2019-03-24T05:24:46.021Z,7.50
2019-03-24T05:27:16.440Z,7.50
2019-03-24T05:29:46.889Z,7.50
2019-03-24T05:32:17.177Z,7.50
2019-03-24T05:34:48.211Z,7.40
2019-03-24T05:37:18.637Z,7.40
2019-03-24T05:39:48.924Z,7.50
2019-03-24T05:42:19.689Z,7.50
2019-03-24T05:44:50.025Z,7.50
2019-03-24T05:47:20.639Z,7.60
2019-03-24T05:49:51.088Z,7.60
2019-03-24T05:52:21.907Z,7.60
2019-03-24T05:54:52.365Z,7.60
2019-03-24T05:57:22.750Z,7.40
2019-03-24T05:59:53.130Z,7.40
2019-03-24T06:02:23.437Z,7.40
2019-03-24T06:04:54.158Z,7.40
2019-03-24T06:07:24.619Z,7.40
2019-03-24T06:09:54.908Z,7.40
2019-03-24T06:12:25.460Z,7.40
2019-03-24T06:14:55.944Z,7.30
2019-03-24T06:17:26.598Z,7.30
2019-03-24T06:19:57.445Z,7.40
2019-03-24T06:22:28.138Z,7.40
2019-03-24T06:24:58.810Z,7.50
2019-03-24T06:27:29.352Z,7.50
2019-03-24T06:29:59.764Z,7.40
2019-03-24T06:32:30.553Z,7.40
2019-03-24T06:35:01.246Z,7.40
2019-03-24T06:37:31.896Z,7.50
2019-03-24T06:40:02.540Z,7.50
2019-03-24T06:42:33.180Z,7.50
2019-03-24T06:45:03.749Z,7.50
2019-03-24T06:47:34.058Z,7.50
2019-03-24T06:50:05.037Z,7.50
2019-03-24T06:52:35.712Z,7.50
2019-03-24T06:55:06.345Z,7.60
2019-03-24T06:57:37.005Z,7.70
2019-03-24T07:00:08.070Z,7.60
2019-03-24T07:02:38.527Z,7.60
2019-03-24T07:05:09.609Z,7.60
2019-03-24T07:07:40.750Z,7.60
2019-03-24T07:10:12.000Z,7.90
2019-03-24T07:12:42.381Z,7.90
2019-03-24T07:15:13.372Z,7.90
2019-03-24T07:17:43.781Z,7.90
2019-03-24T07:20:15.296Z,8.00
2019-03-24T07:22:46.475Z,8.00
2019-03-24T07:25:17.121Z,8.10
2019-03-24T07:27:47.531Z,8.30
2019-03-24T07:30:18.120Z,8.60
2019-03-24T07:32:48.749Z,8.80
2019-03-24T07:35:19.391Z,9.00
2019-03-24T07:37:50.091Z,9.20
2019-03-24T07:40:20.518Z,9.30
2019-03-24T07:42:50.934Z,9.60
2019-03-24T07:45:21.819Z,9.60
2019-03-24T07:47:52.377Z,9.80
2019-03-24T07:50:22.817Z,9.80
2019-03-24T07:52:53.801Z,9.70
2019-03-24T07:55:24.455Z,10.50
2019-03-24T07:57:54.834Z,10.50
2019-03-24T08:00:35.586Z,11.50
2019-03-24T08:03:04.794Z,12.70
2019-03-24T08:05:33.836Z,13.50
2019-03-24T08:08:02.867Z,13.20
2019-03-24T08:10:33.140Z,14.30
2019-03-24T08:13:03.884Z,14.10
2019-03-24T08:15:32.782Z,14.40
2019-03-24T08:18:02.325Z,15.70
2019-03-24T08:20:33.120Z,16.30
2019-03-24T08:23:03.705Z,16.70
2019-03-24T08:25:34.048Z,15.40
2019-03-24T08:28:04.890Z,15.90
2019-03-24T08:30:36.994Z,15.70
2019-03-24T08:33:07.807Z,15.50
2019-03-24T08:35:39.423Z,14.80
2019-03-24T08:38:09.884Z,14.60
2019-03-24T08:40:40.232Z,14.80
2019-03-24T08:43:10.472Z,13.80
2019-03-24T08:45:40.719Z,14.90
2019-03-24T08:48:11.338Z,14.50
2019-03-24T08:50:41.521Z,13.90
2019-03-24T08:53:11.924Z,13.70
2019-03-24T08:55:42.419Z,13.70
2019-03-24T08:58:13.383Z,13.00
2019-03-24T09:00:43.681Z,13.50
2019-03-24T09:03:14.746Z,13.70
2019-03-24T09:05:45.144Z,13.60
2019-03-24T09:08:16.065Z,13.40
2019-03-24T09:10:46.511Z,13.50
2019-03-24T09:13:15.723Z,14.10
2019-03-24T09:15:46.658Z,14.60
2019-03-24T09:18:17.127Z,17.10
2019-03-24T09:20:46.280Z,16.90
2019-03-24T09:23:15.433Z,16.30
2019-03-24T09:25:45.917Z,16.30
2019-03-24T09:28:16.349Z,16.90
2019-03-24T09:30:46.747Z,16.70
2019-03-24T09:33:17.024Z,16.70
2019-03-24T09:35:47.420Z,15.80
2019-03-24T09:38:17.740Z,15.40
2019-03-24T09:40:48.573Z,15.50
2019-03-24T09:43:19.674Z,15.10
2019-03-24T09:45:50.056Z,15.60
2019-03-24T09:48:20.451Z,15.40
2019-03-24T09:50:50.754Z,15.20
2019-03-24T09:53:21.337Z,14.90
2019-03-24T09:55:51.744Z,14.50
2019-03-24T09:58:22.170Z,14.80
2019-03-24T10:00:52.746Z,15.00
2019-03-24T10:03:23.133Z,15.10
2019-03-24T10:06:12.356Z,15.40
2019-03-24T10:08:46.966Z,14.40
2019-03-24T10:11:14.866Z,14.40
2019-03-24T10:13:45.298Z,14.70
2019-03-24T10:16:16.281Z,14.90
2019-03-24T10:18:46.938Z,14.80
2019-03-24T10:21:17.836Z,15.00
2019-03-24T10:23:48.362Z,14.40
2019-03-24T10:26:19.655Z,14.20
2019-03-24T10:28:49.969Z,14.10
2019-03-24T10:31:20.654Z,14.40
2019-03-24T10:33:51.246Z,14.30
2019-03-24T10:36:21.462Z,14.00
2019-03-24T10:38:52.832Z,14.20
2019-03-24T10:41:23.337Z,13.40
2019-03-24T10:43:53.894Z,12.80
2019-03-24T10:46:24.594Z,13.30
2019-03-24T10:48:55.074Z,13.40
2019-03-24T10:51:25.794Z,13.50
2019-03-24T10:53:56.304Z,14.00
2019-03-24T10:56:27.778Z,14.70
2019-03-24T10:58:58.058Z,14.30
2019-03-24T11:01:28.898Z,14.40
2019-03-24T11:03:59.643Z,13.80
2019-03-24T11:06:30.132Z,14.00
2019-03-24T11:09:00.513Z,14.20
2019-03-24T11:11:31.091Z,14.70
2019-03-24T11:14:01.334Z,14.60
2019-03-24T11:16:31.933Z,14.60
2019-03-24T11:19:02.747Z,14.30
2019-03-24T11:21:33.262Z,13.60
2019-03-24T11:24:04.773Z,13.90
2019-03-24T11:26:35.219Z,14.00
2019-03-24T11:29:06.475Z,14.40
2019-03-24T11:31:36.770Z,14.50
2019-03-24T11:34:07.207Z,14.30
2019-03-24T11:36:37.995Z,13.90
2019-03-24T11:39:09.167Z,14.00
2019-03-24T11:41:39.805Z,14.20
2019-03-24T11:44:10.663Z,14.10
2019-03-24T11:46:41.360Z,13.90
2019-03-24T11:49:21.339Z,13.30
2019-03-24T11:51:51.867Z,13.50
2019-03-24T11:54:22.179Z,13.60
2019-03-24T11:56:52.627Z,13.80
2019-03-24T11:59:23.488Z,13.70
2019-03-24T12:01:53.927Z,13.50
2019-03-24T12:04:24.475Z,13.80
2019-03-24T12:06:54.946Z,14.20
2019-03-24T12:09:25.334Z,14.10
2019-03-24T12:11:55.942Z,14.40
2019-03-24T12:14:27.010Z,14.20
2019-03-24T12:16:57.445Z,13.80
2019-03-24T12:19:28.339Z,13.70
2019-03-24T12:21:58.893Z,13.80
2019-03-24T12:24:30.275Z,13.20
2019-03-24T12:27:01.204Z,13.50
2019-03-24T12:29:32.043Z,13.70
2019-03-24T12:32:03.251Z,13.90
2019-03-24T12:34:33.854Z,13.90
2019-03-24T12:37:04.540Z,14.00
2019-03-24T12:39:34.980Z,14.10
2019-03-24T12:42:05.603Z,14.00
2019-03-24T12:44:36.355Z,14.20
2019-03-24T12:47:07.028Z,13.70
2019-03-24T12:49:37.400Z,14.00
2019-03-24T12:52:07.987Z,14.10
2019-03-24T12:54:38.343Z,13.80
2019-03-24T12:57:09.976Z,13.70
2019-03-24T12:59:40.983Z,14.20
2019-03-24T13:02:11.757Z,14.40
2019-03-24T13:04:42.927Z,14.10
2019-03-24T13:07:13.212Z,13.70
2019-03-24T13:09:43.793Z,13.60
2019-03-24T13:12:14.999Z,13.50
2019-03-24T13:14:45.859Z,13.50
2019-03-24T13:17:16.209Z,13.70
2019-03-24T13:19:46.878Z,14.20
2019-03-24T13:22:17.813Z,13.80
2019-03-24T13:24:48.679Z,13.60
2019-03-24T13:27:19.200Z,13.90
2019-03-24T13:29:50.722Z,13.90
2019-03-24T13:32:21.155Z,13.50
2019-03-24T13:34:52.081Z,13.10
2019-03-24T13:37:22.679Z,13.30
2019-03-24T13:39:54.048Z,13.20
2019-03-24T13:42:24.717Z,12.90
2019-03-24T13:44:55.849Z,12.80
2019-03-24T13:47:26.675Z,12.80
2019-03-24T13:49:57.850Z,12.60
2019-03-24T13:52:28.573Z,12.70
2019-03-24T13:54:59.110Z,12.40
2019-03-24T13:57:30.375Z,12.40
2019-03-24T14:00:01.000Z,12.50
2019-03-24T14:02:31.989Z,12.50
2019-03-24T14:05:03.689Z,12.40
2019-03-24T14:07:34.660Z,12.30
2019-03-24T14:10:05.610Z,12.20
2019-03-24T14:12:36.064Z,12.20
2019-03-24T14:15:07.016Z,12.20
2019-03-24T14:17:37.479Z,12.20
2019-03-24T14:20:09.714Z,12.60
2019-03-24T14:22:40.718Z,12.50
2019-03-24T14:25:11.667Z,12.30
2019-03-24T14:27:42.295Z,12.10
2019-03-24T14:30:13.530Z,12.10
2019-03-24T14:32:44.041Z,11.80
2019-03-24T14:35:14.957Z,12.00
2019-03-24T14:37:45.348Z,12.00
2019-03-24T14:40:16.171Z,12.00
2019-03-24T14:42:46.925Z,11.90
2019-03-24T14:45:17.459Z,12.00
2019-03-24T14:47:48.576Z,12.10
2019-03-24T14:50:19.038Z,11.90
2019-03-24T14:52:49.631Z,11.90
2019-03-24T14:55:20.468Z,11.90
2019-03-24T14:57:50.954Z,11.70
2019-03-24T15:00:30.143Z,11.80
2019-03-24T15:03:00.851Z,11.70
2019-03-24T15:05:31.505Z,11.70
2019-03-24T15:08:01.947Z,11.60
2019-03-24T15:10:32.782Z,11.80
2019-03-24T15:13:03.264Z,11.80
2019-03-24T15:15:33.633Z,11.80
2019-03-24T15:18:04.738Z,11.80
2019-03-24T15:20:35.482Z,11.70
2019-03-24T15:23:06.404Z,11.70
2019-03-24T15:25:36.853Z,11.70
2019-03-24T15:28:09.328Z,11.70
2019-03-24T15:30:40.853Z,11.50
2019-03-24T15:33:12.020Z,11.60
2019-03-24T15:35:42.186Z,11.60
2019-03-24T15:38:12.879Z,11.60
2019-03-24T15:40:43.406Z,11.60
2019-03-24T15:43:13.843Z,11.50
2019-03-24T15:45:44.157Z,11.50
2019-03-24T15:48:14.720Z,11.50
2019-03-24T15:50:45.421Z,11.50
2019-03-24T15:53:17.367Z,11.40
2019-03-24T15:55:48.416Z,11.50
2019-03-24T15:58:19.466Z,11.40
2019-03-24T16:00:50.747Z,11.40
2019-03-24T16:03:21.596Z,11.30
2019-03-24T16:05:52.467Z,11.40
2019-03-24T16:08:23.321Z,11.50
2019-03-24T16:10:54.122Z,11.40
2019-03-24T16:13:24.803Z,11.40
2019-03-24T16:15:55.268Z,11.50
2019-03-24T16:18:25.946Z,11.40
2019-03-24T16:20:56.441Z,11.40
2019-03-24T16:23:26.990Z,11.40
2019-03-24T16:25:57.511Z,11.40
2019-03-24T16:28:28.115Z,11.40
2019-03-24T16:30:58.547Z,11.40
2019-03-24T16:33:29.176Z,11.30
2019-03-24T16:35:59.726Z,11.40
2019-03-24T16:38:30.581Z,11.30
2019-03-24T16:41:00.950Z,11.30
2019-03-24T16:43:31.740Z,11.30
2019-03-24T16:46:02.216Z,11.30
2019-03-24T16:48:36.986Z,11.20
2019-03-24T16:51:05.426Z,11.10
2019-03-24T16:53:35.879Z,11.10
2019-03-24T16:56:06.383Z,11.00
2019-03-24T16:58:37.043Z,11.00
2019-03-24T17:01:07.467Z,11.00
2019-03-24T17:03:38.221Z,10.90
2019-03-24T17:06:10.168Z,10.90
2019-03-24T17:08:40.890Z,10.80
2019-03-24T17:11:11.418Z,10.80
2019-03-24T17:13:42.419Z,10.70
2019-03-24T17:16:13.249Z,10.60
2019-03-24T17:18:44.028Z,10.50
2019-03-24T17:21:14.646Z,10.40
2019-03-24T17:23:45.496Z,10.30
2019-03-24T17:26:16.298Z,10.30
2019-03-24T17:28:47.110Z,10.20
2019-03-24T17:31:18.009Z,10.10
2019-03-24T17:33:48.610Z,10.00
2019-03-24T17:36:19.021Z,9.90
2019-03-24T17:38:49.472Z,9.80
2019-03-24T17:41:20.430Z,9.70
2019-03-24T17:43:51.167Z,9.60
2019-03-24T17:46:21.652Z,9.50
2019-03-24T17:48:52.361Z,9.50
2019-03-24T17:51:23.125Z,9.40
2019-03-24T17:53:53.671Z,9.30
2019-03-24T17:56:24.087Z,9.20
2019-03-24T17:58:54.619Z,9.20
2019-03-24T18:01:25.018Z,9.10
2019-03-24T18:03:55.772Z,9.00
2019-03-24T18:06:26.882Z,8.90
2019-03-24T18:08:57.352Z,8.80
2019-03-24T18:11:27.655Z,8.70
2019-03-24T18:13:58.082Z,8.70
2019-03-24T18:16:28.729Z,8.60
2019-03-24T18:18:59.150Z,8.60
2019-03-24T18:21:29.752Z,8.50
2019-03-24T18:24:02.816Z,8.50
2019-03-24T18:26:33.303Z,8.40
2019-03-24T18:29:03.951Z,8.30
2019-03-24T18:31:34.871Z,8.20
2019-03-24T18:34:05.728Z,8.10
2019-03-24T18:36:36.275Z,8.10
2019-03-24T18:39:09.678Z,8.00
2019-03-24T18:41:40.014Z,8.10
2019-03-24T18:44:10.864Z,8.00
2019-03-24T18:46:41.362Z,8.00
2019-03-24T18:49:11.608Z,8.00
2019-03-24T18:51:42.571Z,8.00
2019-03-24T18:54:12.986Z,7.90
2019-03-24T18:56:43.643Z,7.90
2019-03-24T18:59:14.546Z,7.80
2019-03-24T19:01:45.515Z,7.80
2019-03-24T19:04:16.041Z,7.70
2019-03-24T19:06:46.537Z,7.70
2019-03-24T19:09:17.678Z,7.60
2019-03-24T19:11:48.685Z,7.50
2019-03-24T19:14:19.343Z,7.50
2019-03-24T19:16:51.741Z,7.50
2019-03-24T19:19:22.570Z,7.40
2019-03-24T19:21:53.674Z,7.40
2019-03-24T19:24:24.237Z,7.30
2019-03-24T19:26:54.465Z,7.30
2019-03-24T19:29:25.584Z,7.20
2019-03-24T19:31:56.590Z,7.10
2019-03-24T19:34:27.596Z,7.10
2019-03-24T19:36:59.250Z,7.00
2019-03-24T19:39:29.965Z,7.00
2019-03-24T19:42:00.798Z,6.90
2019-03-24T19:44:32.001Z,6.90
2019-03-24T19:47:03.058Z,6.90
2019-03-24T19:49:33.634Z,6.80
2019-03-24T19:52:04.298Z,6.80
2019-03-24T19:54:34.775Z,6.80
2019-03-24T19:57:05.767Z,6.70
2019-03-24T19:59:36.776Z,6.70
2019-03-24T20:02:07.761Z,6.60
2019-03-24T20:04:38.210Z,6.60
2019-03-24T20:07:08.842Z,6.60
2019-03-24T20:09:39.395Z,6.50
2019-03-24T20:12:09.813Z,6.40
2019-03-24T20:14:40.509Z,6.40
2019-03-24T20:17:11.772Z,6.40
2019-03-24T20:19:43.429Z,6.30
2019-03-24T20:22:14.086Z,6.30
2019-03-24T20:24:44.572Z,6.30
2019-03-24T20:27:15.369Z,6.30
2019-03-24T20:29:46.139Z,6.20
2019-03-24T20:32:16.877Z,6.20
2019-03-24T20:34:48.197Z,6.20
2019-03-24T20:37:19.884Z,6.20
2019-03-24T20:39:50.806Z,6.20
2019-03-24T20:42:22.177Z,6.20
2019-03-24T20:44:53.150Z,6.20
2019-03-24T20:47:23.749Z,6.10
2019-03-24T20:49:54.849Z,6.10
2019-03-24T20:52:26.475Z,6.10
2019-03-24T20:54:57.495Z,6.10
2019-03-24T20:57:28.731Z,6.10
2019-03-24T20:59:59.545Z,6.10
2019-03-24T21:02:30.372Z,6.00
2019-03-24T21:07:45.365Z,6.00
2019-03-24T21:10:16.316Z,5.90
2019-03-24T21:12:46.796Z,5.90
2019-03-24T21:15:17.286Z,5.90
2019-03-24T21:17:48.032Z,5.80
2019-03-24T21:20:18.597Z,5.80
2019-03-24T21:22:49.402Z,5.70
2019-03-24T21:25:20.126Z,5.60
2019-03-24T21:27:50.945Z,5.60
2019-03-24T21:30:32.913Z,5.50
2019-03-24T21:33:03.581Z,5.50
2019-03-24T21:35:33.997Z,5.40
2019-03-24T21:38:05.260Z,5.20
2019-03-24T21:40:36.363Z,5.10
2019-03-24T21:43:06.891Z,5.10
2019-03-24T21:45:37.119Z,5.00
2019-03-24T21:48:08.007Z,5.00
2019-03-24T21:50:38.589Z,4.90
2019-03-24T21:53:09.097Z,4.80
2019-03-24T21:55:39.714Z,4.90
2019-03-24T21:58:10.088Z,4.90
2019-03-24T22:00:40.493Z,4.90
2019-03-24T22:03:11.247Z,4.80
2019-03-24T22:05:41.966Z,4.70
2019-03-24T22:08:13.125Z,4.60
2019-03-24T22:10:43.739Z,4.50
2019-03-24T22:13:14.538Z,4.40
2019-03-24T22:15:45.393Z,4.30
2019-03-24T22:18:15.951Z,4.20
2019-03-24T22:20:49.095Z,4.20
2019-03-24T22:23:18.821Z,4.20
2019-03-24T22:25:49.861Z,4.20
2019-03-24T22:28:21.174Z,4.10
2019-03-24T22:30:51.679Z,4.20
2019-03-24T22:33:22.812Z,4.10
2019-03-24T22:35:53.870Z,4.10
2019-03-24T22:38:24.411Z,4.00
2019-03-24T22:40:55.318Z,4.00
2019-03-24T22:43:26.108Z,4.00
2019-03-24T22:45:56.961Z,4.00
2019-03-24T22:48:27.690Z,4.00
2019-03-24T22:50:58.329Z,4.00
2019-03-24T22:53:28.970Z,4.00
2019-03-24T22:56:00.561Z,4.00
2019-03-24T22:58:31.479Z,3.90
2019-03-24T23:01:01.656Z,3.90
2019-03-24T23:03:32.788Z,3.80
2019-03-24T23:06:03.744Z,3.80
2019-03-24T23:08:34.946Z,3.80
2019-03-24T23:11:05.399Z,3.80
2019-03-24T23:13:36.267Z,3.80
2019-03-24T23:16:07.020Z,3.80
2019-03-24T23:18:38.231Z,3.70
2019-03-24T23:21:08.795Z,3.70
2019-03-24T23:23:40.041Z,3.70
2019-03-24T23:26:11.041Z,3.70
2019-03-24T23:28:41.677Z,3.70
2019-03-24T23:31:12.155Z,3.70
2019-03-24T23:33:43.357Z,3.80
2019-03-24T23:36:13.788Z,3.80
2019-03-24T23:38:44.400Z,3.90
2019-03-24T23:41:14.836Z,3.90
2019-03-24T23:43:45.245Z,3.90
2019-03-24T23:46:16.390Z,3.80
2019-03-24T23:48:46.804Z,3.80
2019-03-24T23:51:17.074Z,3.90
2019-03-24T23:53:47.418Z,3.90
2019-03-24T23:56:17.819Z,3.90
2019-03-24T23:58:48.479Z,4.00
