createdAt,value
2024-03-11T00:00:18.676Z,946.29
2024-03-11T00:01:18.582Z,946.27
2024-03-11T00:02:18.648Z,946.30
2024-03-11T00:03:18.565Z,946.33
2024-03-11T00:04:18.558Z,946.34
2024-03-11T00:05:18.658Z,946.33
2024-03-11T00:06:18.500Z,946.36
2024-03-11T00:07:18.463Z,946.36
2024-03-11T00:08:18.860Z,946.39
2024-03-11T00:09:18.449Z,946.41
2024-03-11T00:10:18.474Z,946.41
2024-03-11T00:11:18.484Z,946.42
2024-03-11T00:12:18.483Z,946.42
2024-03-11T00:13:18.442Z,946.44
2024-03-11T00:14:24.915Z,946.44
2024-03-11T00:15:18.377Z,946.42
2024-03-11T00:16:18.367Z,946.46
2024-03-11T00:17:18.412Z,946.46
2024-03-11T00:18:18.454Z,946.46
2024-03-11T00:19:18.333Z,946.48
2024-03-11T00:20:18.387Z,946.50
2024-03-11T00:21:18.304Z,946.53
2024-03-11T00:22:18.299Z,946.54
2024-03-11T00:23:18.362Z,946.55
2024-03-11T00:24:18.326Z,946.57
2024-03-11T00:25:18.302Z,946.61
2024-03-11T00:26:18.295Z,946.61
2024-03-11T00:27:18.238Z,946.63
2024-03-11T00:28:18.250Z,946.67
2024-03-11T00:29:18.319Z,946.66
2024-03-11T00:30:18.223Z,946.66
2024-03-11T00:31:18.205Z,946.65
2024-03-11T00:32:18.326Z,946.68
2024-03-11T00:33:18.242Z,946.69
2024-03-11T00:34:18.241Z,946.68
2024-03-11T00:35:18.564Z,946.71
2024-03-11T00:36:18.177Z,946.71
2024-03-11T00:37:18.167Z,946.72
2024-03-11T00:38:18.214Z,946.72
2024-03-11T00:39:18.139Z,946.75
2024-03-11T00:40:18.160Z,946.74
2024-03-11T00:41:18.153Z,946.73
2024-03-11T00:42:18.127Z,946.71
2024-03-11T00:43:18.083Z,946.76
2024-03-11T00:44:18.092Z,946.78
2024-03-11T00:45:18.065Z,946.75
2024-03-11T00:46:18.056Z,946.77
2024-03-11T00:47:18.093Z,946.78
2024-03-11T00:48:18.079Z,946.79
2024-03-11T00:49:18.017Z,946.77
2024-03-11T00:50:18.081Z,946.79
2024-03-11T00:51:18.038Z,946.80
2024-03-11T00:52:18.011Z,946.80
2024-03-11T00:53:17.998Z,946.84
2024-03-11T00:54:17.967Z,946.85
2024-03-11T00:55:17.976Z,946.88
2024-03-11T00:56:18.004Z,946.88
2024-03-11T00:57:17.962Z,946.88
2024-03-11T00:58:17.943Z,946.89
2024-03-11T00:59:17.952Z,946.91
2024-03-11T01:00:17.907Z,946.93
2024-03-11T01:01:17.927Z,946.93
2024-03-11T01:02:17.994Z,946.94
2024-03-11T01:03:17.862Z,946.95
2024-03-11T01:04:17.859Z,946.97
2024-03-11T01:05:17.894Z,946.97
2024-03-11T01:06:17.839Z,946.97
2024-03-11T01:07:23.734Z,946.96
2024-03-11T01:08:17.876Z,946.96
2024-03-11T01:09:17.812Z,946.92
2024-03-11T01:10:18.220Z,946.98
2024-03-11T01:11:17.910Z,946.98
2024-03-11T01:12:17.831Z,946.95
2024-03-11T01:13:17.777Z,946.99
2024-03-11T01:14:17.806Z,947.02
2024-03-11T01:15:17.771Z,947.05
2024-03-11T01:16:17.747Z,947.04
2024-03-11T01:18:17.735Z,947.08
2024-03-11T01:19:19.193Z,947.12
2024-03-11T01:20:17.801Z,947.14
2024-03-11T01:21:17.699Z,947.14
2024-03-11T01:22:17.670Z,947.16
2024-03-11T01:23:17.706Z,947.20
2024-03-11T01:24:17.679Z,947.18
2024-03-11T01:25:17.685Z,947.17
2024-03-11T01:26:17.678Z,947.20
2024-03-11T01:27:17.634Z,947.20
2024-03-11T01:28:17.636Z,947.22
2024-03-11T01:29:17.660Z,947.24
2024-03-11T01:30:17.593Z,947.25
2024-03-11T01:31:17.623Z,947.27
2024-03-11T01:32:17.652Z,947.27
2024-03-11T01:33:17.667Z,947.27
2024-03-11T01:34:17.578Z,947.28
2024-03-11T01:35:17.589Z,947.28
2024-03-11T01:36:17.536Z,947.30
2024-03-11T01:37:17.509Z,947.30
2024-03-11T01:38:17.526Z,947.29
2024-03-11T01:39:17.526Z,947.29
2024-03-11T01:40:17.510Z,947.31
2024-03-11T01:41:17.514Z,947.34
2024-03-11T01:42:17.473Z,947.34
2024-03-11T01:43:17.510Z,947.33
2024-03-11T01:44:17.493Z,947.34
2024-03-11T01:45:17.471Z,947.34
2024-03-11T01:46:17.423Z,947.35
2024-03-11T01:47:17.409Z,947.34
2024-03-11T01:48:17.476Z,947.34
2024-03-11T01:49:17.410Z,947.34
2024-03-11T01:50:17.399Z,947.34
2024-03-11T01:51:17.381Z,947.36
2024-03-11T01:52:17.476Z,947.39
2024-03-11T01:53:17.573Z,947.39
2024-03-11T01:54:17.359Z,947.41
2024-03-11T01:55:17.557Z,947.39
2024-03-11T01:56:17.344Z,947.40
2024-03-11T01:57:17.352Z,947.41
2024-03-11T01:58:17.438Z,947.40
2024-03-11T01:59:17.327Z,947.40
2024-03-11T02:00:17.271Z,947.42
2024-03-11T02:01:19.336Z,947.43
2024-03-11T02:02:17.314Z,947.42
2024-03-11T02:03:17.258Z,947.39
2024-03-11T02:04:17.249Z,947.36
2024-03-11T02:05:17.308Z,947.37
2024-03-11T02:06:17.284Z,947.36
2024-03-11T02:07:17.238Z,947.35
2024-03-11T02:08:17.301Z,947.30
2024-03-11T02:09:17.245Z,947.29
2024-03-11T02:10:17.239Z,947.29
2024-03-11T02:11:17.328Z,947.30
2024-03-11T02:12:17.190Z,947.31
2024-03-11T02:13:17.208Z,947.32
2024-03-11T02:14:17.142Z,947.33
2024-03-11T02:15:17.142Z,947.37
2024-03-11T02:16:17.128Z,947.39
2024-03-11T02:17:17.382Z,947.38
2024-03-11T02:18:17.271Z,947.38
2024-03-11T02:19:17.092Z,947.38
2024-03-11T02:20:17.398Z,947.39
2024-03-11T02:21:17.105Z,947.40
2024-03-11T02:22:17.057Z,947.43
2024-03-11T02:23:17.083Z,947.46
2024-03-11T02:24:17.061Z,947.46
2024-03-11T02:25:17.063Z,947.45
2024-03-11T02:26:17.081Z,947.46
2024-03-11T02:27:17.016Z,947.45
2024-03-11T02:28:16.996Z,947.42
2024-03-11T02:29:17.037Z,947.41
2024-03-11T02:30:17.029Z,947.41
2024-03-11T02:31:16.996Z,947.40
2024-03-11T02:32:17.037Z,947.40
2024-03-11T02:33:17.113Z,947.40
2024-03-11T02:34:16.971Z,947.41
2024-03-11T02:35:17.243Z,947.41
2024-03-11T02:36:16.940Z,947.41
2024-03-11T02:37:16.966Z,947.41
2024-03-11T02:38:16.928Z,947.42
2024-03-11T02:39:16.921Z,947.42
2024-03-11T02:40:16.860Z,947.43
2024-03-11T02:41:16.915Z,947.45
2024-03-11T02:42:16.889Z,947.46
2024-03-11T02:43:16.842Z,947.47
2024-03-11T02:44:16.850Z,947.47
2024-03-11T02:45:16.980Z,947.48
2024-03-11T02:46:16.824Z,947.47
2024-03-11T02:47:16.831Z,947.47
2024-03-11T02:48:17.034Z,947.47
2024-03-11T02:49:16.822Z,947.49
2024-03-11T02:50:16.816Z,947.51
2024-03-11T02:51:16.762Z,947.52
2024-03-11T02:52:16.784Z,947.54
2024-03-11T02:53:16.826Z,947.55
2024-03-11T02:54:16.762Z,947.56
2024-03-11T02:55:16.760Z,947.57
2024-03-11T02:56:16.779Z,947.59
2024-03-11T02:57:16.721Z,947.60
2024-03-11T02:58:16.745Z,947.62
2024-03-11T02:59:16.741Z,947.65
2024-03-11T03:00:16.696Z,947.65
2024-03-11T03:01:16.673Z,947.66
2024-03-11T03:02:16.681Z,947.69
2024-03-11T03:03:16.729Z,947.71
2024-03-11T03:04:16.635Z,947.72
2024-03-11T03:05:16.642Z,947.74
2024-03-11T03:06:16.665Z,947.74
2024-03-11T03:07:16.630Z,947.75
2024-03-11T03:08:16.680Z,947.77
2024-03-11T03:09:16.620Z,947.78
2024-03-11T03:10:16.624Z,947.78
2024-03-11T03:11:16.716Z,947.78
2024-03-11T03:12:16.632Z,947.77
2024-03-11T03:13:16.556Z,947.78
2024-03-11T03:14:16.596Z,947.79
2024-03-11T03:15:16.537Z,947.79
2024-03-11T03:16:16.575Z,947.80
2024-03-11T03:17:16.588Z,947.81
2024-03-11T03:18:16.529Z,947.81
2024-03-11T03:19:16.512Z,947.81
2024-03-11T03:20:16.780Z,947.84
2024-03-11T03:21:16.494Z,947.86
2024-03-11T03:22:16.442Z,947.86
2024-03-11T03:23:16.455Z,947.88
2024-03-11T03:24:16.431Z,947.88
2024-03-11T03:25:16.438Z,947.89
2024-03-11T03:26:16.480Z,947.89
2024-03-11T03:27:16.440Z,947.88
2024-03-11T03:28:16.417Z,947.88
2024-03-11T03:29:16.433Z,947.90
2024-03-11T03:30:16.388Z,947.88
2024-03-11T03:31:16.376Z,947.91
2024-03-11T03:32:16.369Z,947.92
2024-03-11T03:33:16.419Z,947.93
2024-03-11T03:34:16.369Z,947.94
2024-03-11T03:35:16.406Z,947.96
2024-03-11T03:36:16.327Z,947.96
2024-03-11T03:37:16.324Z,947.97
2024-03-11T03:38:16.362Z,947.99
2024-03-11T03:39:16.305Z,947.99
2024-03-11T03:40:16.348Z,948.00
2024-03-11T03:41:16.282Z,948.00
2024-03-11T03:42:16.260Z,948.00
2024-03-11T03:43:16.264Z,948.00
2024-03-11T03:44:16.286Z,948.01
2024-03-11T03:45:16.218Z,948.01
2024-03-11T03:46:16.256Z,948.02
2024-03-11T03:47:16.253Z,948.01
2024-03-11T03:48:16.233Z,948.00
2024-03-11T03:49:16.206Z,948.01
2024-03-11T03:50:16.251Z,948.01
2024-03-11T03:51:16.176Z,948.00
2024-03-11T03:52:16.188Z,948.01
2024-03-11T03:53:16.232Z,948.01
2024-03-11T03:54:16.157Z,948.02
2024-03-11T03:55:16.495Z,948.02
2024-03-11T03:56:16.122Z,948.02
2024-03-11T03:57:16.101Z,948.04
2024-03-11T03:58:16.134Z,948.04
2024-03-11T03:59:16.121Z,948.06
2024-03-11T04:00:16.110Z,948.05
2024-03-11T04:01:16.168Z,948.06
2024-03-11T04:02:16.058Z,948.06
2024-03-11T04:03:16.092Z,948.07
2024-03-11T04:04:16.042Z,948.07
2024-03-11T04:05:16.147Z,948.08
2024-03-11T04:06:16.016Z,948.08
2024-03-11T04:07:16.034Z,948.10
2024-03-11T04:08:16.039Z,948.12
2024-03-11T04:09:15.994Z,948.13
2024-03-11T04:10:15.974Z,948.14
2024-03-11T04:11:16.016Z,948.14
2024-03-11T04:12:16.069Z,948.13
2024-03-11T04:13:15.948Z,948.14
2024-03-11T04:14:15.965Z,948.15
2024-03-11T04:15:15.946Z,948.13
2024-03-11T04:16:15.904Z,948.11
2024-03-11T04:17:16.072Z,948.11
2024-03-11T04:18:15.934Z,948.13
2024-03-11T04:19:15.869Z,948.13
2024-03-11T04:20:15.909Z,948.14
2024-03-11T04:21:15.889Z,948.13
2024-03-11T04:22:15.851Z,948.14
2024-03-11T04:23:15.932Z,948.16
2024-03-11T04:24:15.932Z,948.17
2024-03-11T04:25:15.885Z,948.16
2024-03-11T04:26:15.863Z,948.17
2024-03-11T04:27:16.254Z,948.17
2024-03-11T04:28:15.779Z,948.18
2024-03-11T04:29:15.770Z,948.18
2024-03-11T04:30:15.787Z,948.19
2024-03-11T04:31:15.767Z,948.20
2024-03-11T04:32:15.774Z,948.21
2024-03-11T04:33:15.778Z,948.23
2024-03-11T04:34:15.768Z,948.22
2024-03-11T04:35:15.781Z,948.23
2024-03-11T04:36:15.708Z,948.24
2024-03-11T04:37:15.703Z,948.26
2024-03-11T04:38:15.710Z,948.26
2024-03-11T04:39:15.836Z,948.26
2024-03-11T04:40:15.677Z,948.26
2024-03-11T04:41:15.725Z,948.27
2024-03-11T04:42:15.653Z,948.28
2024-03-11T04:43:15.632Z,948.30
2024-03-11T04:44:15.640Z,948.30
2024-03-11T04:45:15.629Z,948.30
2024-03-11T04:46:15.639Z,948.30
2024-03-11T04:47:15.601Z,948.29
2024-03-11T04:48:15.715Z,948.29
2024-03-11T04:49:15.570Z,948.29
2024-03-11T04:50:15.610Z,948.31
2024-03-11T04:51:15.592Z,948.32
2024-03-11T04:52:15.531Z,948.32
2024-03-11T04:53:15.574Z,948.31
2024-03-11T04:54:15.549Z,948.34
2024-03-11T04:55:15.529Z,948.36
2024-03-11T04:56:15.515Z,948.36
2024-03-11T04:57:15.489Z,948.37
2024-03-11T04:58:15.493Z,948.38
2024-03-11T04:59:15.552Z,948.40
2024-03-11T05:00:15.448Z,948.41
2024-03-11T05:01:15.516Z,948.39
2024-03-11T05:02:15.457Z,948.41
2024-03-11T05:03:15.456Z,948.41
2024-03-11T05:04:15.436Z,948.42
2024-03-11T05:05:15.472Z,948.42
2024-03-11T05:06:15.407Z,948.42
2024-03-11T05:07:15.401Z,948.43
2024-03-11T05:08:15.365Z,948.45
2024-03-11T05:09:15.329Z,948.45
2024-03-11T05:10:15.352Z,948.47
2024-03-11T05:11:18.343Z,948.47
2024-03-11T05:12:15.343Z,948.46
2024-03-11T05:13:15.290Z,948.46
2024-03-11T05:14:15.275Z,948.46
2024-03-11T05:15:15.247Z,948.49
2024-03-11T05:16:15.240Z,948.52
2024-03-11T05:17:15.244Z,948.51
2024-03-11T05:18:15.278Z,948.52
2024-03-11T05:19:15.219Z,948.52
2024-03-11T05:20:15.243Z,948.54
2024-03-11T05:21:15.199Z,948.55
2024-03-11T05:22:15.199Z,948.58
2024-03-11T05:23:15.191Z,948.59
2024-03-11T05:24:15.160Z,948.62
2024-03-11T05:25:15.148Z,948.62
2024-03-11T05:26:15.151Z,948.62
2024-03-11T05:27:15.151Z,948.63
2024-03-11T05:28:15.152Z,948.64
2024-03-11T05:29:15.145Z,948.66
2024-03-11T05:30:15.117Z,948.65
2024-03-11T05:31:15.114Z,948.66
2024-03-11T05:32:15.160Z,948.67
2024-03-11T05:33:15.203Z,948.67
2024-03-11T05:34:15.115Z,948.69
2024-03-11T05:35:15.133Z,948.69
2024-03-11T05:36:15.084Z,948.71
2024-03-11T05:37:15.048Z,948.71
2024-03-11T05:38:15.072Z,948.71
2024-03-11T05:39:15.024Z,948.73
2024-03-11T05:40:15.040Z,948.72
2024-03-11T05:41:15.106Z,948.74
2024-03-11T05:42:15.004Z,948.74
2024-03-11T05:43:14.972Z,948.75
2024-03-11T05:44:14.978Z,948.75
2024-03-11T05:45:14.984Z,948.76
2024-03-11T05:46:14.977Z,948.77
2024-03-11T05:47:14.970Z,948.79
2024-03-11T05:48:15.019Z,948.80
2024-03-11T05:49:14.922Z,948.80
2024-03-11T05:50:15.002Z,948.83
2024-03-11T05:51:14.918Z,948.84
2024-03-11T05:52:14.902Z,948.85
2024-03-11T05:53:14.913Z,948.85
2024-03-11T05:54:14.862Z,948.85
2024-03-11T05:55:14.914Z,948.87
2024-03-11T05:56:14.930Z,948.89
2024-03-11T05:57:14.828Z,948.91
2024-03-11T05:58:14.818Z,948.92
2024-03-11T05:59:14.836Z,948.94
2024-03-11T06:00:14.829Z,948.94
2024-03-11T06:01:14.804Z,948.96
2024-03-11T06:02:14.818Z,948.97
2024-03-11T06:03:14.774Z,948.97
2024-03-11T06:04:14.798Z,948.99
2024-03-11T06:05:15.173Z,949.03
2024-03-11T06:06:14.751Z,949.06
2024-03-11T06:07:14.747Z,949.07
2024-03-11T06:08:14.904Z,949.09
2024-03-11T06:09:14.754Z,949.11
2024-03-11T06:10:14.762Z,949.12
2024-03-11T06:11:14.759Z,949.14
2024-03-11T06:12:14.762Z,949.15
2024-03-11T06:13:14.663Z,949.16
2024-03-11T06:14:14.718Z,949.18
2024-03-11T06:15:14.638Z,949.20
2024-03-11T06:16:14.654Z,949.23
2024-03-11T06:17:14.671Z,949.25
2024-03-11T06:18:14.764Z,949.29
2024-03-11T06:19:14.646Z,949.29
2024-03-11T06:20:15.466Z,949.32
2024-03-11T06:21:14.649Z,949.37
2024-03-11T06:22:14.588Z,949.38
2024-03-11T06:23:14.625Z,949.41
2024-03-11T06:24:14.600Z,949.43
2024-03-11T06:25:14.569Z,949.44
2024-03-11T06:26:14.601Z,949.44
2024-03-11T06:27:14.538Z,949.46
2024-03-11T06:28:14.554Z,949.48
2024-03-11T06:29:14.609Z,949.49
2024-03-11T06:30:14.501Z,949.51
2024-03-11T06:31:14.494Z,949.51
2024-03-11T06:32:14.538Z,949.52
2024-03-11T06:33:14.563Z,949.54
2024-03-11T06:34:14.488Z,949.55
2024-03-11T06:35:14.556Z,949.55
2024-03-11T06:36:16.161Z,949.54
2024-03-11T06:37:14.474Z,949.54
2024-03-11T06:38:14.520Z,949.56
2024-03-11T06:39:14.437Z,949.57
2024-03-11T06:40:14.406Z,949.59
2024-03-11T06:41:14.440Z,949.59
2024-03-11T06:42:14.401Z,949.61
2024-03-11T06:43:14.422Z,949.63
2024-03-11T06:44:18.095Z,949.63
2024-03-11T06:45:14.485Z,949.63
2024-03-11T06:46:14.348Z,949.63
2024-03-11T06:47:14.357Z,949.65
2024-03-11T06:48:14.473Z,949.64
2024-03-11T06:49:14.325Z,949.65
2024-03-11T06:50:14.313Z,949.66
2024-03-11T06:51:14.307Z,949.67
2024-03-11T06:52:14.312Z,949.68
2024-03-11T06:53:14.285Z,949.70
2024-03-11T06:54:14.289Z,949.73
2024-03-11T06:55:14.238Z,949.74
2024-03-11T06:56:14.252Z,949.74
2024-03-11T06:57:14.504Z,949.75
2024-03-11T06:58:14.225Z,949.73
2024-03-11T06:59:14.333Z,949.76
2024-03-11T07:00:14.213Z,949.78
2024-03-11T07:01:14.251Z,949.79
2024-03-11T07:02:14.182Z,949.80
2024-03-11T07:03:14.162Z,949.84
2024-03-11T07:04:14.152Z,949.85
2024-03-11T07:05:14.152Z,949.87
2024-03-11T07:06:14.288Z,949.88
2024-03-11T07:07:14.111Z,949.89
2024-03-11T07:08:14.129Z,949.90
2024-03-11T07:09:14.108Z,949.91
2024-03-11T07:10:14.127Z,949.94
2024-03-11T07:11:14.107Z,949.96
2024-03-11T07:12:14.125Z,949.99
2024-03-11T07:13:14.057Z,950.00
2024-03-11T07:14:14.055Z,950.02
2024-03-11T07:15:14.055Z,950.03
2024-03-11T07:16:14.078Z,950.03
2024-03-11T07:17:14.117Z,950.04
2024-03-11T07:18:14.091Z,950.05
2024-03-11T07:19:14.355Z,950.06
2024-03-11T07:20:14.054Z,950.07
2024-03-11T07:21:13.987Z,950.08
2024-03-11T07:22:13.962Z,950.08
2024-03-11T07:23:13.959Z,950.09
2024-03-11T07:24:13.984Z,950.08
2024-03-11T07:25:13.974Z,950.07
2024-03-11T07:26:13.922Z,950.08
2024-03-11T07:27:13.919Z,950.07
2024-03-11T07:28:13.939Z,950.07
2024-03-11T07:29:13.937Z,950.06
2024-03-11T07:30:13.896Z,950.08
2024-03-11T07:31:13.874Z,950.08
2024-03-11T07:32:13.857Z,950.09
2024-03-11T07:33:13.905Z,950.09
2024-03-11T07:34:13.886Z,950.10
2024-03-11T07:35:13.819Z,950.10
2024-03-11T07:36:13.833Z,950.12
2024-03-11T07:37:13.805Z,950.14
2024-03-11T07:38:13.893Z,950.17
2024-03-11T07:39:13.795Z,950.16
2024-03-11T07:40:13.800Z,950.20
2024-03-11T07:41:13.771Z,950.20
2024-03-11T07:42:13.803Z,950.20
2024-03-11T07:43:13.762Z,950.21
2024-03-11T07:44:13.751Z,950.22
2024-03-11T07:45:13.918Z,950.24
2024-03-11T07:46:13.719Z,950.27
2024-03-11T07:47:13.741Z,950.31
2024-03-11T07:48:13.794Z,950.34
2024-03-11T07:49:13.696Z,950.35
2024-03-11T07:50:13.751Z,950.38
2024-03-11T07:51:13.690Z,950.39
2024-03-11T07:52:13.898Z,950.40
2024-03-11T07:53:13.779Z,950.41
2024-03-11T07:54:13.632Z,950.42
2024-03-11T07:55:13.639Z,950.46
2024-03-11T07:56:13.624Z,950.49
2024-03-11T07:57:13.645Z,950.50
2024-03-11T07:58:13.681Z,950.50
2024-03-11T07:59:13.629Z,950.52
2024-03-11T08:00:13.577Z,950.53
2024-03-11T08:01:13.604Z,950.53
2024-03-11T08:02:13.578Z,950.54
2024-03-11T08:03:13.531Z,950.55
2024-03-11T08:04:13.556Z,950.56
2024-03-11T08:05:13.510Z,950.56
2024-03-11T08:06:13.616Z,950.55
2024-03-11T08:07:13.492Z,950.58
2024-03-11T08:08:13.507Z,950.57
2024-03-11T08:09:13.457Z,950.57
2024-03-11T08:10:13.782Z,950.56
2024-03-11T08:11:13.613Z,950.56
2024-03-11T08:12:13.489Z,950.56
2024-03-11T08:13:13.472Z,950.59
2024-03-11T08:14:13.417Z,950.56
2024-03-11T08:15:13.443Z,950.58
2024-03-11T08:16:13.457Z,950.60
2024-03-11T08:17:13.393Z,950.60
2024-03-11T08:18:13.410Z,950.62
2024-03-11T08:19:13.371Z,950.62
2024-03-11T08:20:13.473Z,950.65
2024-03-11T08:21:13.366Z,950.64
2024-03-11T08:22:13.347Z,950.62
2024-03-11T08:23:13.376Z,950.64
2024-03-11T08:24:13.410Z,950.63
2024-03-11T08:25:13.317Z,950.62
2024-03-11T08:26:13.312Z,950.63
2024-03-11T08:27:13.385Z,950.63
2024-03-11T08:28:13.259Z,950.65
2024-03-11T08:29:13.284Z,950.66
2024-03-11T08:30:13.256Z,950.66
2024-03-11T08:31:13.237Z,950.67
2024-03-11T08:32:13.245Z,950.69
2024-03-11T08:33:13.900Z,950.70
2024-03-11T08:34:13.307Z,950.69
2024-03-11T08:35:13.211Z,950.69
2024-03-11T08:36:13.205Z,950.71
2024-03-11T08:37:13.185Z,950.73
2024-03-11T08:38:13.172Z,950.74
2024-03-11T08:39:13.264Z,950.76
2024-03-11T08:40:13.258Z,950.77
2024-03-11T08:41:13.213Z,950.79
2024-03-11T08:42:13.157Z,950.81
2024-03-11T08:43:13.168Z,950.82
2024-03-11T08:44:13.207Z,950.82
2024-03-11T08:45:13.094Z,950.84
2024-03-11T08:46:13.236Z,950.84
2024-03-11T08:47:14.967Z,950.88
2024-03-11T08:48:13.109Z,950.89
2024-03-11T08:49:13.199Z,950.91
2024-03-11T08:50:13.047Z,950.91
2024-03-11T08:51:13.020Z,950.93
2024-03-11T08:52:13.036Z,950.96
2024-03-11T08:53:13.072Z,950.98
2024-03-11T08:54:13.006Z,950.97
2024-03-11T08:55:12.992Z,950.99
2024-03-11T08:56:13.002Z,951.01
2024-03-11T08:57:13.005Z,951.02
2024-03-11T08:58:12.979Z,951.06
2024-03-11T08:59:12.945Z,951.04
2024-03-11T09:00:12.935Z,951.04
2024-03-11T09:01:13.006Z,951.07
2024-03-11T09:02:12.972Z,951.08
2024-03-11T09:03:12.942Z,951.09
2024-03-11T09:04:12.918Z,951.13
2024-03-11T09:05:12.926Z,951.15
2024-03-11T09:06:12.914Z,951.17
2024-03-11T09:07:12.898Z,951.20
2024-03-11T09:08:12.851Z,951.19
2024-03-11T09:09:12.870Z,951.20
2024-03-11T09:10:12.846Z,951.19
2024-03-11T09:11:12.996Z,951.21
2024-03-11T09:12:13.012Z,951.17
2024-03-11T09:13:12.821Z,951.20
2024-03-11T09:14:12.804Z,951.22
2024-03-11T09:15:12.807Z,951.23
2024-03-11T09:16:12.847Z,951.22
2024-03-11T09:17:12.770Z,951.24
2024-03-11T09:18:12.855Z,951.22
2024-03-11T09:19:12.770Z,951.23
2024-03-11T09:20:12.716Z,951.23
2024-03-11T09:21:12.760Z,951.21
2024-03-11T09:22:12.732Z,951.23
2024-03-11T09:23:12.694Z,951.23
2024-03-11T09:24:12.684Z,951.24
2024-03-11T09:25:12.689Z,951.23
2024-03-11T09:26:12.757Z,951.24
2024-03-11T09:27:12.666Z,951.25
2024-03-11T09:28:12.690Z,951.26
2024-03-11T09:29:12.640Z,951.27
2024-03-11T09:30:12.682Z,951.29
2024-03-11T09:31:14.551Z,951.28
2024-03-11T09:32:12.617Z,951.29
2024-03-11T09:33:13.016Z,951.31
2024-03-11T09:34:12.596Z,951.33
2024-03-11T09:35:12.603Z,951.31
2024-03-11T09:36:12.723Z,951.30
2024-03-11T09:37:12.537Z,951.31
2024-03-11T09:38:12.521Z,951.31
2024-03-11T09:39:12.573Z,951.31
2024-03-11T09:40:33.649Z,951.30
2024-03-11T09:41:12.511Z,951.35
2024-03-11T09:42:12.572Z,951.34
2024-03-11T09:43:12.522Z,951.35
2024-03-11T09:44:12.540Z,951.35
2024-03-11T09:45:12.533Z,951.35
2024-03-11T09:46:12.485Z,951.35
2024-03-11T09:47:12.464Z,951.36
2024-03-11T09:48:12.648Z,951.37
2024-03-11T09:49:12.565Z,951.38
2024-03-11T09:50:12.536Z,951.37
2024-03-11T09:51:12.550Z,951.39
2024-03-11T09:52:12.424Z,951.41
2024-03-11T09:53:12.385Z,951.41
2024-03-11T09:54:12.413Z,951.41
2024-03-11T09:55:12.725Z,951.42
2024-03-11T09:56:12.403Z,951.41
2024-03-11T09:57:12.355Z,951.44
2024-03-11T09:58:13.547Z,951.45
2024-03-11T09:59:12.375Z,951.49
2024-03-11T10:00:12.344Z,951.52
2024-03-11T10:01:12.395Z,951.50
2024-03-11T10:02:12.326Z,951.54
2024-03-11T10:03:12.331Z,951.60
2024-03-11T10:04:12.277Z,951.60
2024-03-11T10:05:12.259Z,951.62
2024-03-11T10:06:12.296Z,951.61
2024-03-11T10:07:13.998Z,951.65
2024-03-11T10:08:12.256Z,951.64
2024-03-11T10:09:12.209Z,951.63
2024-03-11T10:10:12.246Z,951.64
2024-03-11T10:11:12.330Z,951.66
2024-03-11T10:12:12.244Z,951.66
2024-03-11T10:13:12.176Z,951.68
2024-03-11T10:14:12.205Z,951.67
2024-03-11T10:15:12.181Z,951.66
2024-03-11T10:16:12.177Z,951.66
2024-03-11T10:17:12.170Z,951.68
2024-03-11T10:18:12.277Z,951.65
2024-03-11T10:19:12.116Z,951.66
2024-03-11T10:20:12.180Z,951.66
2024-03-11T10:21:12.234Z,951.66
2024-03-11T10:22:12.200Z,951.66
2024-03-11T10:23:12.153Z,951.70
2024-03-11T10:24:12.196Z,951.67
2024-03-11T10:25:12.193Z,951.65
2024-03-11T10:26:12.052Z,951.65
2024-03-11T10:27:12.062Z,951.65
2024-03-11T10:28:12.132Z,951.63
2024-03-11T10:29:12.012Z,951.65
2024-03-11T10:30:12.016Z,951.63
2024-03-11T10:31:15.004Z,951.64
2024-03-11T10:32:11.971Z,951.67
2024-03-11T10:33:12.025Z,951.67
2024-03-11T10:34:12.706Z,951.67
2024-03-11T10:35:11.970Z,951.63
2024-03-11T10:36:11.968Z,951.63
2024-03-11T10:37:11.995Z,951.63
2024-03-11T10:38:11.946Z,951.65
2024-03-11T10:39:11.918Z,951.64
2024-03-11T10:40:12.167Z,951.63
2024-03-11T10:41:11.917Z,951.67
2024-03-11T10:42:11.945Z,951.66
2024-03-11T10:43:11.876Z,951.66
2024-03-11T10:44:11.855Z,951.62
2024-03-11T10:45:13.745Z,951.62
2024-03-11T10:46:11.931Z,951.63
2024-03-11T10:47:11.845Z,951.66
2024-03-11T10:48:11.894Z,951.64
2024-03-11T10:49:11.816Z,951.64
2024-03-11T10:50:11.801Z,951.64
2024-03-11T10:51:11.828Z,951.64
2024-03-11T10:52:11.801Z,951.66
2024-03-11T10:53:11.761Z,951.68
2024-03-11T10:54:11.807Z,951.67
2024-03-11T10:55:14.558Z,951.68
2024-03-11T10:56:11.771Z,951.69
2024-03-11T10:57:11.748Z,951.70
2024-03-11T10:58:11.730Z,951.70
2024-03-11T10:59:11.725Z,951.69
2024-03-11T11:00:11.787Z,951.70
2024-03-11T11:01:11.753Z,951.71
2024-03-11T11:02:11.670Z,951.72
2024-03-11T11:03:11.816Z,951.69
2024-03-11T11:04:11.662Z,951.69
2024-03-11T11:05:11.636Z,951.70
2024-03-11T11:06:11.683Z,951.69
2024-03-11T11:07:11.617Z,951.68
2024-03-11T11:08:11.623Z,951.68
2024-03-11T11:09:11.665Z,951.68
2024-03-11T11:10:11.592Z,951.65
2024-03-11T11:11:11.721Z,951.66
2024-03-11T11:12:11.625Z,951.67
2024-03-11T11:13:11.560Z,951.64
2024-03-11T11:14:11.554Z,951.64
2024-03-11T11:15:11.569Z,951.63
2024-03-11T11:16:11.532Z,951.61
2024-03-11T11:17:11.538Z,951.62
2024-03-11T11:18:11.647Z,951.59
2024-03-11T11:19:11.606Z,951.59
2024-03-11T11:20:11.508Z,951.59
2024-03-11T11:21:12.093Z,951.59
2024-03-11T11:22:11.497Z,951.60
2024-03-11T11:23:11.491Z,951.60
2024-03-11T11:24:11.696Z,951.59
2024-03-11T11:25:11.462Z,951.57
2024-03-11T11:26:11.414Z,951.56
2024-03-11T11:27:11.471Z,951.56
2024-03-11T11:28:11.453Z,951.54
2024-03-11T11:29:11.386Z,951.55
2024-03-11T11:30:11.413Z,951.55
2024-03-11T11:31:11.405Z,951.52
2024-03-11T11:32:11.405Z,951.52
2024-03-11T11:33:11.541Z,951.51
2024-03-11T11:34:11.359Z,951.49
2024-03-11T11:35:11.349Z,951.46
2024-03-11T11:36:11.428Z,951.53
2024-03-11T11:37:11.483Z,951.50
2024-03-11T11:38:11.318Z,951.51
2024-03-11T11:39:11.327Z,951.50
2024-03-11T11:40:11.409Z,951.50
2024-03-11T11:41:11.324Z,951.51
2024-03-11T11:42:11.281Z,951.52
2024-03-11T11:43:11.369Z,951.55
2024-03-11T11:44:11.243Z,951.55
2024-03-11T11:45:11.269Z,951.56
2024-03-11T11:46:11.354Z,951.56
2024-03-11T11:47:11.215Z,951.58
2024-03-11T11:48:11.289Z,951.55
2024-03-11T11:49:11.175Z,951.58
2024-03-11T11:50:11.179Z,951.58
2024-03-11T11:51:11.208Z,951.60
2024-03-11T11:52:11.288Z,951.59
2024-03-11T11:53:11.151Z,951.63
2024-03-11T11:54:16.334Z,951.64
2024-03-11T11:55:11.159Z,951.66
2024-03-11T11:56:11.306Z,951.65
2024-03-11T11:57:11.164Z,951.67
2024-03-11T11:58:11.238Z,951.64
2024-03-11T11:59:11.158Z,951.67
2024-03-11T12:00:11.147Z,951.66
2024-03-11T12:01:11.081Z,951.66
2024-03-11T12:02:11.134Z,951.64
2024-03-11T12:03:11.091Z,951.65
2024-03-11T12:04:11.031Z,951.65
2024-03-11T12:05:11.056Z,951.65
2024-03-11T12:06:11.172Z,951.66
2024-03-11T12:07:11.003Z,951.63
2024-03-11T12:08:10.986Z,951.64
2024-03-11T12:09:11.116Z,951.64
2024-03-11T12:10:11.000Z,951.64
2024-03-11T12:11:10.991Z,951.64
2024-03-11T12:12:11.040Z,951.63
2024-03-11T12:13:10.998Z,951.65
2024-03-11T12:14:10.977Z,951.62
2024-03-11T12:15:10.983Z,951.61
2024-03-11T12:16:10.946Z,951.62
2024-03-11T12:17:10.959Z,951.62
2024-03-11T12:18:10.920Z,951.58
2024-03-11T12:19:10.991Z,951.55
2024-03-11T12:20:10.901Z,951.56
2024-03-11T12:21:10.934Z,951.56
2024-03-11T12:22:10.866Z,951.57
2024-03-11T12:23:10.987Z,951.57
2024-03-11T12:24:11.022Z,951.56
2024-03-11T12:25:10.876Z,951.56
2024-03-11T12:26:10.822Z,951.57
2024-03-11T12:27:10.990Z,951.57
2024-03-11T12:28:10.959Z,951.57
2024-03-11T12:29:10.772Z,951.56