createdAt,value
2022-11-16T05:09:32.270Z,993.39
2022-11-16T05:10:33.216Z,993.40
2022-11-16T05:11:30.881Z,993.41
2022-11-16T05:12:31.838Z,993.42
2022-11-16T05:13:31.851Z,993.42
2022-11-16T05:14:41.171Z,993.40
2022-11-16T05:15:42.785Z,993.39
2022-11-16T05:16:42.138Z,993.44
2022-11-16T05:17:42.133Z,993.41
2022-11-16T05:18:42.146Z,993.41
2022-11-16T05:19:42.117Z,993.41
2022-11-16T05:20:42.116Z,993.43
2022-11-16T05:21:42.104Z,993.39
2022-11-16T05:22:42.088Z,993.42
2022-11-16T05:23:42.092Z,993.45
2022-11-16T05:24:42.082Z,993.46
2022-11-16T05:25:42.051Z,993.45
2022-11-16T05:26:48.630Z,993.52
2022-11-16T05:27:42.070Z,993.48
2022-11-16T05:28:42.008Z,993.48
2022-11-16T05:29:41.992Z,993.47
2022-11-16T05:30:41.964Z,993.50
2022-11-16T05:31:41.989Z,993.46
2022-11-16T05:32:41.972Z,993.49
2022-11-16T05:33:41.930Z,993.50
2022-11-16T05:34:41.918Z,993.52
2022-11-16T05:35:42.014Z,993.49
2022-11-16T05:36:41.929Z,993.50
2022-11-16T05:37:41.892Z,993.46
2022-11-16T05:38:41.891Z,993.50
2022-11-16T05:39:41.929Z,993.48
2022-11-16T05:40:41.882Z,993.52
2022-11-16T05:41:41.881Z,993.51
2022-11-16T05:42:41.885Z,993.54
2022-11-16T05:43:41.837Z,993.55
2022-11-16T05:44:41.808Z,993.53
2022-11-16T05:45:41.819Z,993.50
2022-11-16T05:46:41.820Z,993.50
2022-11-16T05:47:41.800Z,993.53
2022-11-16T05:48:41.797Z,993.49
2022-11-16T05:49:41.782Z,993.51
2022-11-16T05:50:43.142Z,993.53
2022-11-16T05:51:41.756Z,993.52
2022-11-16T05:52:41.715Z,993.55
2022-11-16T05:53:41.745Z,993.52
2022-11-16T05:54:41.698Z,993.50
2022-11-16T05:55:41.712Z,993.50
2022-11-16T05:56:41.723Z,993.52
2022-11-16T05:57:41.694Z,993.56
2022-11-16T05:58:41.679Z,993.56
2022-11-16T05:59:41.653Z,993.58
2022-11-16T06:00:41.645Z,993.59
2022-11-16T06:01:41.620Z,993.61
2022-11-16T06:02:41.723Z,993.62
2022-11-16T06:03:41.622Z,993.61
2022-11-16T06:04:41.601Z,993.61
2022-11-16T06:05:41.839Z,993.64
2022-11-16T06:06:41.605Z,993.65
2022-11-16T06:07:41.548Z,993.64
2022-11-16T06:08:41.555Z,993.62
2022-11-16T06:09:41.533Z,993.71
2022-11-16T06:10:41.613Z,993.68
2022-11-16T06:11:41.540Z,993.74
2022-11-16T06:12:41.527Z,993.71
2022-11-16T06:13:48.097Z,993.73
2022-11-16T06:14:41.492Z,993.74
2022-11-16T06:15:41.467Z,993.71
2022-11-16T06:16:41.474Z,993.77
2022-11-16T06:17:41.445Z,993.77
2022-11-16T06:18:41.467Z,993.87
2022-11-16T06:19:41.437Z,993.85
2022-11-16T06:20:41.426Z,993.86
2022-11-16T06:21:41.449Z,993.92
2022-11-16T06:22:41.386Z,993.99
2022-11-16T06:23:41.403Z,993.97
2022-11-16T06:24:41.374Z,994.01
2022-11-16T06:25:41.346Z,994.04
2022-11-16T06:26:41.369Z,994.03
2022-11-16T06:27:41.327Z,994.08
2022-11-16T06:28:41.360Z,994.08
2022-11-16T06:29:41.331Z,994.06
2022-11-16T06:30:41.313Z,994.07
2022-11-16T06:31:41.302Z,994.04
2022-11-16T06:32:41.298Z,994.08
2022-11-16T06:33:47.782Z,994.15
2022-11-16T06:34:41.247Z,994.14
2022-11-16T06:35:41.262Z,994.17
2022-11-16T06:36:41.267Z,994.18
2022-11-16T06:37:41.218Z,994.20
2022-11-16T06:38:41.205Z,994.24
2022-11-16T06:39:41.213Z,994.24
2022-11-16T06:40:41.185Z,994.24
2022-11-16T06:41:41.710Z,994.29
2022-11-16T06:42:41.160Z,994.31
2022-11-16T06:43:41.147Z,994.28
2022-11-16T06:44:41.159Z,994.31
2022-11-16T06:45:41.142Z,994.32
2022-11-16T06:46:41.147Z,994.34
2022-11-16T06:47:41.106Z,994.37
2022-11-16T06:48:41.158Z,994.33
2022-11-16T06:49:41.716Z,994.35
2022-11-16T06:50:41.091Z,994.36
2022-11-16T06:51:41.084Z,994.38
2022-11-16T06:52:41.076Z,994.32
2022-11-16T06:53:41.050Z,994.31
2022-11-16T06:54:41.022Z,994.31
2022-11-16T06:55:41.034Z,994.35
2022-11-16T06:56:41.032Z,994.39
2022-11-16T06:57:41.217Z,994.38
2022-11-16T06:58:42.980Z,994.42
2022-11-16T06:59:40.993Z,994.46
2022-11-16T07:00:40.958Z,994.46
2022-11-16T07:01:41.019Z,994.47
2022-11-16T07:02:41.009Z,994.49
2022-11-16T07:03:40.930Z,994.45
2022-11-16T07:04:40.972Z,994.50
2022-11-16T07:05:40.950Z,994.55
2022-11-16T07:06:40.911Z,994.52
2022-11-16T07:07:40.894Z,994.55
2022-11-16T07:08:40.896Z,994.56
2022-11-16T07:09:40.889Z,994.56
2022-11-16T07:10:40.875Z,994.54
2022-11-16T07:11:40.847Z,994.58
2022-11-16T07:12:40.909Z,994.56
2022-11-16T07:13:40.854Z,994.58
2022-11-16T07:14:40.823Z,994.58
2022-11-16T07:15:40.811Z,994.62
2022-11-16T07:16:40.801Z,994.61
2022-11-16T07:17:40.771Z,994.64
2022-11-16T07:18:40.791Z,994.63
2022-11-16T07:19:40.756Z,994.64
2022-11-16T07:20:40.760Z,994.62
2022-11-16T07:21:40.754Z,994.66
2022-11-16T07:22:40.758Z,994.70
2022-11-16T07:23:40.752Z,994.77
2022-11-16T07:24:40.708Z,994.80
2022-11-16T07:25:40.696Z,994.81
2022-11-16T07:26:40.725Z,994.84
2022-11-16T07:27:40.674Z,994.79
2022-11-16T07:28:45.000Z,994.81
2022-11-16T07:29:40.899Z,994.81
2022-11-16T07:30:40.651Z,994.80
2022-11-16T07:31:40.630Z,994.88
2022-11-16T07:32:40.612Z,994.93
2022-11-16T07:33:40.609Z,994.88
2022-11-16T07:34:40.584Z,994.93
2022-11-16T07:35:40.610Z,994.96
2022-11-16T07:36:40.555Z,995.00
2022-11-16T07:37:40.559Z,995.01
2022-11-16T07:38:40.551Z,995.01
2022-11-16T07:39:40.544Z,995.03
2022-11-16T07:40:40.565Z,995.02
2022-11-16T07:41:40.713Z,994.96
2022-11-16T07:42:40.495Z,994.98
2022-11-16T07:43:40.566Z,994.96
2022-11-16T07:44:40.486Z,995.00
2022-11-16T07:45:40.459Z,995.01
2022-11-16T07:46:48.576Z,995.04
2022-11-16T07:47:40.448Z,995.02
2022-11-16T07:48:40.414Z,995.07
2022-11-16T07:49:40.417Z,995.07
2022-11-16T07:50:40.390Z,995.17
2022-11-16T07:51:40.410Z,995.14
2022-11-16T07:52:40.403Z,995.14
2022-11-16T07:53:40.361Z,995.11
2022-11-16T07:54:40.350Z,995.14
2022-11-16T07:55:44.776Z,995.11
2022-11-16T07:56:40.324Z,995.08
2022-11-16T07:57:40.333Z,995.14
2022-11-16T07:58:49.487Z,995.13
2022-11-16T07:59:40.289Z,995.17
2022-11-16T08:00:41.245Z,995.19
2022-11-16T08:01:40.869Z,995.26
2022-11-16T08:02:40.672Z,995.31
2022-11-16T08:03:40.696Z,995.32
2022-11-16T08:04:40.922Z,995.31
2022-11-16T08:05:40.768Z,995.28
2022-11-16T08:06:40.769Z,995.37
2022-11-16T08:07:40.830Z,995.32
2022-11-16T08:08:40.421Z,995.40
2022-11-16T08:09:40.251Z,995.40
2022-11-16T08:10:40.387Z,995.38
2022-11-16T08:11:40.722Z,995.41
2022-11-16T08:12:40.684Z,995.41
2022-11-16T08:13:42.326Z,995.42
2022-11-16T08:14:44.621Z,995.42
2022-11-16T08:15:40.701Z,995.42
2022-11-16T08:16:40.768Z,995.40
2022-11-16T08:17:40.755Z,995.40
2022-11-16T08:18:40.130Z,995.44
2022-11-16T08:19:54.755Z,995.44
2022-11-16T08:20:40.703Z,995.47
2022-11-16T08:21:40.749Z,995.50
2022-11-16T08:22:40.039Z,995.54
2022-11-16T08:23:40.730Z,995.54
2022-11-16T08:24:41.754Z,995.55
2022-11-16T08:25:40.654Z,995.59
2022-11-16T08:26:41.742Z,995.59
2022-11-16T08:27:41.376Z,995.61
2022-11-16T08:28:40.066Z,995.60
2022-11-16T08:29:39.983Z,995.59
2022-11-16T08:30:39.955Z,995.63
2022-11-16T08:31:47.868Z,995.62
2022-11-16T08:32:42.977Z,995.66
2022-11-16T08:33:41.400Z,995.69
2022-11-16T08:34:39.904Z,995.69
2022-11-16T08:35:39.886Z,995.68
2022-11-16T08:36:40.103Z,995.76
2022-11-16T08:37:40.734Z,995.74
2022-11-16T08:38:39.861Z,995.79
2022-11-16T08:39:39.870Z,995.83
2022-11-16T08:40:39.832Z,995.81
2022-11-16T08:41:40.054Z,995.78
2022-11-16T08:42:43.690Z,995.81
2022-11-16T08:43:39.818Z,995.79
2022-11-16T08:44:39.997Z,995.81
2022-11-16T08:45:39.837Z,995.81
2022-11-16T08:46:40.398Z,995.83
2022-11-16T08:47:39.978Z,995.85
2022-11-16T08:48:39.762Z,995.83
2022-11-16T08:49:40.133Z,995.83
2022-11-16T08:51:02.398Z,995.79
2022-11-16T08:51:59.861Z,995.80
2022-11-16T08:52:40.288Z,995.79
2022-11-16T08:53:39.687Z,995.75
2022-11-16T08:54:39.676Z,995.74
2022-11-16T08:55:40.209Z,995.78
2022-11-16T08:56:39.672Z,995.74
2022-11-16T08:57:40.074Z,995.80
2022-11-16T08:58:39.859Z,995.78
2022-11-16T08:59:40.771Z,995.81
2022-11-16T09:00:39.624Z,995.75
2022-11-16T09:01:40.319Z,995.72
2022-11-16T09:02:40.270Z,995.79
2022-11-16T09:03:40.855Z,995.80
2022-11-16T09:04:39.814Z,995.83
2022-11-16T09:05:39.575Z,995.84
2022-11-16T09:06:39.533Z,995.85
2022-11-16T09:07:39.566Z,995.88
2022-11-16T09:08:40.459Z,995.82
2022-11-16T09:09:41.415Z,995.74
2022-11-16T09:10:39.521Z,995.81
2022-11-16T09:11:41.545Z,995.72
2022-11-16T09:12:39.464Z,995.73
2022-11-16T09:14:00.809Z,995.73
2022-11-16T09:14:41.398Z,995.76
2022-11-16T09:15:39.434Z,995.75
2022-11-16T09:16:40.292Z,995.72
2022-11-16T09:17:42.096Z,995.67
2022-11-16T09:18:40.253Z,995.70
2022-11-16T09:19:42.886Z,995.72
2022-11-16T09:20:40.747Z,995.67
2022-11-16T09:21:39.373Z,995.69
2022-11-16T09:22:40.254Z,995.64
2022-11-16T09:23:39.350Z,995.65
2022-11-16T09:24:41.116Z,995.65
2022-11-16T09:25:39.556Z,995.60
2022-11-16T09:26:40.229Z,995.59
2022-11-16T09:27:39.338Z,995.62
2022-11-16T09:28:39.302Z,995.58
2022-11-16T09:29:40.237Z,995.61
2022-11-16T09:30:39.376Z,995.63
2022-11-16T09:31:39.262Z,995.68
2022-11-16T09:32:39.458Z,995.68
2022-11-16T09:33:42.400Z,995.73
2022-11-16T09:34:39.223Z,995.68
2022-11-16T09:35:39.235Z,995.70
2022-11-16T09:36:43.500Z,995.69
2022-11-16T09:37:42.184Z,995.73
2022-11-16T09:39:03.140Z,995.69
2022-11-16T09:39:39.771Z,995.67
2022-11-16T09:40:59.424Z,995.69
2022-11-16T09:41:43.502Z,995.69
2022-11-16T09:42:39.157Z,995.72
2022-11-16T09:43:45.322Z,995.70
2022-11-16T09:44:39.120Z,995.65
2022-11-16T09:45:39.101Z,995.69
2022-11-16T09:46:39.510Z,995.67
2022-11-16T09:47:40.487Z,995.67
2022-11-16T09:48:39.688Z,995.65
2022-11-16T09:49:39.701Z,995.71
2022-11-16T09:50:39.047Z,995.60
2022-11-16T09:51:39.028Z,995.67
2022-11-16T09:52:59.408Z,995.68
2022-11-16T09:53:39.763Z,995.60
2022-11-16T09:54:38.994Z,995.66
2022-11-16T09:55:39.197Z,995.67
2022-11-16T09:56:38.972Z,995.67
2022-11-16T09:57:39.170Z,995.62
2022-11-16T09:58:39.356Z,995.65
2022-11-16T09:59:38.945Z,995.64
2022-11-16T10:00:38.979Z,995.63
2022-11-16T10:01:39.014Z,995.63
2022-11-16T10:02:39.528Z,995.62
2022-11-16T10:03:38.992Z,995.59
2022-11-16T10:04:39.445Z,995.58
2022-11-16T10:05:58.808Z,995.54
2022-11-16T10:06:38.892Z,995.55
2022-11-16T10:07:39.809Z,995.57
2022-11-16T10:08:38.850Z,995.55
2022-11-16T10:09:38.852Z,995.49
2022-11-16T10:10:38.819Z,995.51
2022-11-16T10:11:39.076Z,995.50
2022-11-16T10:12:39.040Z,995.49
2022-11-16T10:13:38.799Z,995.52
2022-11-16T10:14:38.771Z,995.48
2022-11-16T10:15:38.785Z,995.50
2022-11-16T10:16:39.649Z,995.44
2022-11-16T10:17:38.764Z,995.44
2022-11-16T10:18:39.044Z,995.37
2022-11-16T10:19:38.732Z,995.31
2022-11-16T10:20:38.701Z,995.34
2022-11-16T10:21:38.699Z,995.33
2022-11-16T10:22:38.720Z,995.38
2022-11-16T10:23:38.660Z,995.33
2022-11-16T10:24:38.667Z,995.31
2022-11-16T10:25:39.578Z,995.28
2022-11-16T10:26:38.643Z,995.23
2022-11-16T10:27:39.608Z,995.24
2022-11-16T10:28:38.834Z,995.23
2022-11-16T10:29:39.747Z,995.19
2022-11-16T10:30:38.790Z,995.27
2022-11-16T10:31:39.069Z,995.25
2022-11-16T10:32:38.586Z,995.22
2022-11-16T10:33:38.581Z,995.26
2022-11-16T10:34:38.774Z,995.24
2022-11-16T10:35:38.703Z,995.23
2022-11-16T10:36:38.819Z,995.20
2022-11-16T10:37:38.512Z,995.19
2022-11-16T10:38:38.780Z,995.18
2022-11-16T10:39:38.495Z,995.15
2022-11-16T10:40:38.702Z,995.08
2022-11-16T10:41:38.503Z,995.12
2022-11-16T10:42:38.696Z,995.09
2022-11-16T10:43:38.552Z,995.07
2022-11-16T10:44:38.434Z,995.08
2022-11-16T10:45:38.427Z,995.07
2022-11-16T10:46:38.420Z,995.02
2022-11-16T10:47:38.411Z,995.06
2022-11-16T10:48:38.397Z,995.02
2022-11-16T10:49:38.637Z,995.04
2022-11-16T10:50:38.366Z,995.01
2022-11-16T10:51:38.386Z,994.94
2022-11-16T10:52:38.368Z,994.98
2022-11-16T10:53:38.442Z,994.91
2022-11-16T10:54:42.952Z,994.95
2022-11-16T10:55:38.326Z,994.89
2022-11-16T10:56:38.361Z,994.86
2022-11-16T10:57:38.310Z,994.87
2022-11-16T10:58:38.283Z,994.84
2022-11-16T10:59:38.286Z,994.85
2022-11-16T11:00:38.343Z,994.82
2022-11-16T11:01:39.172Z,994.82
2022-11-16T11:02:38.229Z,994.75
2022-11-16T11:03:39.790Z,994.76
2022-11-16T11:04:38.227Z,994.72
2022-11-16T11:05:38.213Z,994.69
2022-11-16T11:06:38.221Z,994.69
2022-11-16T11:07:38.259Z,994.69
2022-11-16T11:08:38.391Z,994.65
2022-11-16T11:09:38.151Z,994.66
2022-11-16T11:10:38.154Z,994.66
2022-11-16T11:11:38.156Z,994.61
2022-11-16T11:12:38.405Z,994.61
2022-11-16T11:13:38.727Z,994.63
2022-11-16T11:14:38.118Z,994.58
2022-11-16T11:15:38.107Z,994.59
2022-11-16T11:16:41.947Z,994.57
2022-11-16T11:17:38.608Z,994.58
2022-11-16T11:18:38.285Z,994.59
2022-11-16T11:19:38.277Z,994.60
2022-11-16T11:20:44.287Z,994.58
2022-11-16T11:21:38.031Z,994.62
2022-11-16T11:22:38.222Z,994.54
2022-11-16T11:23:38.039Z,994.52
2022-11-16T11:24:44.471Z,994.51
2022-11-16T11:25:38.053Z,994.45
2022-11-16T11:26:38.001Z,994.46
2022-11-16T11:27:38.844Z,994.45
2022-11-16T11:28:39.475Z,994.47
2022-11-16T11:29:39.182Z,994.44
2022-11-16T11:30:46.814Z,994.38
2022-11-16T11:31:39.427Z,994.40
2022-11-16T11:32:39.250Z,994.37
2022-11-16T11:33:39.402Z,994.40
2022-11-16T11:34:38.874Z,994.34
2022-11-16T11:35:37.883Z,994.39
2022-11-16T11:36:47.202Z,994.35
2022-11-16T11:37:39.206Z,994.33
2022-11-16T11:38:39.410Z,994.31
2022-11-16T11:42:21.455Z,994.26
2022-11-16T11:43:18.771Z,994.34
2022-11-16T11:44:13.021Z,994.20
2022-11-16T11:45:13.878Z,994.20
2022-11-16T11:46:17.863Z,994.21
2022-11-16T11:48:16.462Z,994.09
2022-11-16T11:49:15.128Z,994.07
2022-11-16T11:50:15.593Z,994.03
2022-11-16T11:51:12.474Z,994.06
2022-11-16T11:52:27.426Z,993.99
2022-11-16T11:53:14.976Z,993.98
2022-11-16T11:54:13.049Z,993.94
2022-11-16T11:55:12.806Z,993.95
2022-11-16T11:56:13.021Z,993.94
2022-11-16T11:57:18.955Z,993.96
2022-11-16T11:58:13.076Z,993.88
2022-11-16T11:59:13.770Z,993.88
2022-11-16T12:00:12.366Z,993.87
2022-11-16T12:01:15.958Z,993.89
2022-11-16T12:02:13.031Z,993.92
2022-11-16T12:03:13.574Z,993.90
2022-11-16T12:04:22.395Z,993.80
2022-11-16T12:05:25.351Z,993.80
2022-11-16T12:06:27.919Z,993.83
2022-11-16T12:07:13.072Z,993.75
2022-11-16T12:08:12.861Z,993.74
2022-11-16T12:09:12.829Z,993.73
2022-11-16T12:10:13.231Z,993.76
2022-11-16T12:11:20.326Z,993.77
2022-11-16T12:12:15.275Z,993.74
2022-11-16T12:13:13.054Z,993.72
2022-11-16T12:14:13.280Z,993.72
2022-11-16T12:15:13.016Z,993.69
2022-11-16T12:16:12.695Z,993.63
2022-11-16T12:17:12.710Z,993.61
2022-11-16T12:18:12.360Z,993.60
2022-11-16T12:19:12.119Z,993.76
2022-11-16T12:20:12.378Z,993.60
2022-11-16T12:21:13.049Z,993.63
2022-11-16T12:22:15.914Z,993.56
2022-11-16T12:23:15.897Z,993.55
2022-11-16T12:24:15.653Z,993.52
2022-11-16T12:25:12.086Z,993.56
2022-11-16T12:26:21.781Z,993.60
2022-11-16T12:27:15.017Z,993.60
2022-11-16T12:28:12.255Z,993.65
2022-11-16T12:29:12.249Z,993.62
2022-11-16T12:30:12.482Z,993.63
2022-11-16T12:31:12.226Z,993.58
2022-11-16T12:32:12.406Z,993.59
2022-11-16T12:33:15.640Z,993.54
2022-11-16T12:34:11.977Z,993.56
2022-11-16T12:35:11.968Z,993.52
2022-11-16T12:36:11.944Z,993.55
2022-11-16T12:37:14.755Z,993.51
2022-11-16T12:38:12.448Z,993.54
2022-11-16T12:39:12.996Z,993.53
2022-11-16T12:40:12.571Z,993.46
2022-11-16T12:41:11.947Z,993.44
2022-11-16T12:42:12.455Z,993.41
2022-11-16T12:43:11.863Z,993.42
2022-11-16T12:44:11.865Z,993.40
2022-11-16T12:45:13.327Z,993.37
2022-11-16T12:46:12.068Z,993.37
2022-11-16T12:47:11.844Z,993.42
2022-11-16T12:48:11.841Z,993.39
2022-11-16T12:49:12.119Z,993.39
2022-11-16T12:50:11.830Z,993.42
2022-11-16T12:51:11.785Z,993.46
2022-11-16T12:52:11.779Z,993.43
2022-11-16T12:53:11.803Z,993.38
2022-11-16T12:54:11.967Z,993.39
2022-11-16T12:55:25.993Z,993.40
2022-11-16T12:56:11.736Z,993.40
2022-11-16T12:57:11.711Z,993.34
2022-11-16T12:58:11.719Z,993.28
2022-11-16T12:59:12.266Z,993.34
2022-11-16T13:00:11.755Z,993.30
2022-11-16T13:01:11.943Z,993.28
2022-11-16T13:02:12.551Z,993.28
2022-11-16T13:03:11.637Z,993.28
2022-11-16T13:04:11.662Z,993.30
2022-11-16T13:05:11.631Z,993.30
2022-11-16T13:06:11.605Z,993.34
2022-11-16T13:07:11.807Z,993.23
2022-11-16T13:08:12.529Z,993.29
2022-11-16T13:09:11.571Z,993.28
2022-11-16T13:10:11.815Z,993.26
2022-11-16T13:11:11.565Z,993.22
2022-11-16T13:12:12.555Z,993.25
2022-11-16T13:13:41.513Z,993.26
2022-11-16T13:14:11.547Z,993.25
2022-11-16T13:15:15.629Z,993.19
2022-11-16T13:16:12.061Z,993.22
2022-11-16T13:17:12.263Z,993.23
2022-11-16T13:18:11.527Z,993.30
2022-11-16T13:19:11.534Z,993.31
2022-11-16T13:20:14.548Z,993.27
2022-11-16T13:21:11.465Z,993.24
2022-11-16T13:22:12.044Z,993.19
2022-11-16T13:23:13.043Z,993.16
2022-11-16T13:24:11.424Z,993.09
2022-11-16T13:25:11.420Z,993.12
2022-11-16T13:26:12.050Z,993.08
2022-11-16T13:27:14.049Z,993.12
2022-11-16T13:28:11.388Z,993.11
2022-11-16T13:29:11.367Z,993.09
2022-11-16T13:30:11.381Z,993.10
2022-11-16T13:31:11.344Z,993.06
2022-11-16T13:32:11.869Z,993.12
2022-11-16T13:33:11.738Z,993.09
2022-11-16T13:34:11.346Z,993.10
2022-11-16T13:35:11.305Z,993.11
2022-11-16T13:36:12.003Z,993.01
2022-11-16T13:37:11.288Z,993.01
2022-11-16T13:38:11.289Z,992.97
2022-11-16T13:39:11.268Z,992.91
2022-11-16T13:40:11.318Z,992.93
2022-11-16T13:41:11.239Z,992.96
2022-11-16T13:42:11.246Z,992.97
2022-11-16T13:43:11.209Z,992.96
2022-11-16T13:44:12.486Z,992.96
2022-11-16T13:45:11.214Z,992.96
2022-11-16T13:46:22.328Z,992.96
2022-11-16T13:47:11.171Z,992.86
2022-11-16T13:48:11.163Z,992.87
2022-11-16T13:49:11.159Z,992.87
2022-11-16T13:50:11.147Z,992.85
2022-11-16T13:51:11.125Z,992.89
2022-11-16T13:52:35.640Z,992.86
2022-11-16T13:54:44.658Z,992.93
2022-11-16T13:55:11.083Z,992.90
2022-11-16T13:56:11.158Z,992.89
2022-11-16T13:57:11.068Z,992.85
2022-11-16T13:58:11.055Z,992.92
2022-11-16T13:59:11.048Z,992.96
2022-11-16T14:00:11.069Z,992.94
2022-11-16T14:01:11.224Z,992.97
2022-11-16T14:02:11.020Z,992.97
2022-11-16T14:03:11.029Z,993.02
2022-11-16T14:04:10.977Z,992.99
2022-11-16T14:05:11.014Z,993.02
2022-11-16T14:06:11.044Z,992.98
2022-11-16T14:07:11.043Z,992.96
2022-11-16T14:08:10.955Z,992.97
2022-11-16T14:09:10.944Z,992.94
2022-11-16T14:10:10.936Z,992.99
2022-11-16T14:11:10.965Z,992.98
2022-11-16T14:12:10.903Z,993.04
2022-11-16T14:13:10.886Z,992.97
2022-11-16T14:14:10.886Z,993.01
2022-11-16T14:15:10.901Z,993.03
2022-11-16T14:16:10.992Z,993.02
2022-11-16T14:17:10.846Z,993.05
2022-11-16T14:18:10.838Z,993.01
2022-11-16T14:19:10.810Z,992.98
2022-11-16T14:20:10.810Z,992.98
2022-11-16T14:21:10.795Z,992.98
2022-11-16T14:22:10.788Z,992.97
2022-11-16T14:23:10.786Z,992.95
2022-11-16T14:24:10.771Z,992.97
2022-11-16T14:25:10.811Z,992.97
2022-11-16T14:26:10.965Z,993.01
2022-11-16T14:27:10.735Z,992.99
2022-11-16T14:28:10.740Z,993.03
2022-11-16T14:29:10.703Z,992.99
2022-11-16T14:30:10.730Z,992.97
2022-11-16T14:31:10.832Z,992.91
2022-11-16T14:32:10.703Z,992.93
2022-11-16T14:33:10.659Z,992.90
2022-11-16T14:34:10.655Z,992.90
2022-11-16T14:35:11.094Z,992.90
2022-11-16T14:36:10.671Z,992.88
2022-11-16T14:37:10.634Z,992.92
2022-11-16T14:38:10.624Z,992.92
2022-11-16T14:39:10.643Z,992.92
2022-11-16T14:40:10.580Z,992.91
2022-11-16T14:41:10.576Z,992.91
2022-11-16T14:42:10.569Z,992.94
2022-11-16T14:43:17.787Z,992.96
2022-11-16T14:44:10.562Z,992.95
2022-11-16T14:45:10.536Z,992.98
2022-11-16T14:46:10.538Z,992.96
2022-11-16T14:47:10.519Z,992.96
2022-11-16T14:48:10.508Z,993.04
2022-11-16T14:49:10.477Z,993.03
2022-11-16T14:50:10.482Z,993.03
2022-11-16T14:51:10.512Z,993.03
2022-11-16T14:52:10.490Z,993.03
2022-11-16T14:53:10.454Z,993.00
2022-11-16T14:54:10.448Z,993.04
2022-11-16T14:55:10.421Z,993.03
2022-11-16T14:56:10.512Z,993.01
2022-11-16T14:57:10.411Z,992.96
2022-11-16T14:58:10.394Z,992.96
2022-11-16T14:59:10.384Z,992.95
2022-11-16T15:00:10.379Z,992.92
2022-11-16T15:01:10.363Z,992.90
2022-11-16T15:02:10.339Z,992.90
2022-11-16T15:03:10.401Z,992.88
2022-11-16T15:04:10.340Z,992.85
2022-11-16T15:05:10.310Z,992.84
2022-11-16T15:06:10.327Z,992.80
2022-11-16T15:07:10.323Z,992.75
2022-11-16T15:08:10.278Z,992.76
2022-11-16T15:09:10.286Z,992.74
2022-11-16T15:10:10.282Z,992.80
2022-11-16T15:11:10.250Z,992.76
2022-11-16T15:12:11.088Z,992.72
2022-11-16T15:13:10.220Z,992.70
2022-11-16T15:14:10.285Z,992.73
2022-11-16T15:15:10.194Z,992.66
2022-11-16T15:16:10.199Z,992.69
2022-11-16T15:17:10.175Z,992.63
2022-11-16T15:18:10.183Z,992.65
2022-11-16T15:19:10.169Z,992.57
2022-11-16T15:20:10.173Z,992.54
2022-11-16T15:21:10.169Z,992.48
2022-11-16T15:22:10.123Z,992.50
2022-11-16T15:24:28.913Z,992.57
2022-11-16T15:25:04.115Z,992.53
2022-11-16T15:26:04.057Z,992.64
2022-11-16T15:27:04.100Z,992.65
2022-11-16T15:28:04.048Z,992.63
2022-11-16T15:29:04.023Z,992.65
2022-11-16T15:30:04.077Z,992.64
2022-11-16T15:31:04.053Z,992.66
2022-11-16T15:32:03.996Z,992.65
2022-11-16T15:33:03.969Z,992.65
2022-11-16T15:34:03.983Z,992.63
2022-11-16T15:35:05.548Z,992.62
2022-11-16T15:36:03.947Z,992.61
2022-11-16T15:37:03.954Z,992.54
2022-11-16T15:38:03.927Z,992.52
2022-11-16T15:39:03.910Z,992.48
2022-11-16T15:40:03.915Z,992.45
2022-11-16T15:41:03.899Z,992.47
2022-11-16T15:42:04.451Z,992.44
2022-11-16T15:43:03.875Z,992.42
2022-11-16T15:44:17.586Z,992.46
2022-11-16T15:45:03.876Z,992.46
2022-11-16T15:46:03.835Z,992.49
2022-11-16T15:47:03.835Z,992.51
2022-11-16T15:48:03.840Z,992.50
2022-11-16T15:49:03.838Z,992.54
2022-11-16T15:50:03.791Z,992.53
2022-11-16T15:51:05.094Z,992.58
2022-11-16T15:52:03.781Z,992.57
2022-11-16T15:53:03.762Z,992.59
2022-11-16T15:54:03.749Z,992.57
2022-11-16T15:55:03.780Z,992.57
2022-11-16T15:56:03.770Z,992.55
2022-11-16T15:57:03.711Z,992.50
2022-11-16T15:58:03.773Z,992.46
2022-11-16T15:59:03.684Z,992.42
2022-11-16T16:00:03.769Z,992.44
2022-11-16T16:01:03.712Z,992.45
2022-11-16T16:02:03.658Z,992.43
2022-11-16T16:03:03.637Z,992.39
2022-11-16T16:04:03.622Z,992.46
2022-11-16T16:05:03.669Z,992.49
2022-11-16T16:06:03.621Z,992.45
2022-11-16T16:07:03.685Z,992.43
2022-11-16T16:08:03.629Z,992.45
2022-11-16T16:09:03.568Z,992.34
2022-11-16T16:10:03.662Z,992.33
2022-11-16T16:11:03.609Z,992.29
2022-11-16T16:12:03.545Z,992.24
2022-11-16T16:13:03.561Z,992.31
2022-11-16T16:14:03.536Z,992.32
2022-11-16T16:15:03.542Z,992.28
2022-11-16T16:16:03.523Z,992.29
2022-11-16T16:17:03.496Z,992.28
2022-11-16T16:18:03.496Z,992.26
2022-11-16T16:19:09.284Z,992.27
2022-11-16T16:20:03.629Z,992.19
2022-11-16T16:21:03.465Z,992.23
2022-11-16T16:22:03.428Z,992.26
2022-11-16T16:23:03.423Z,992.27
2022-11-16T16:24:03.437Z,992.26
2022-11-16T16:25:03.434Z,992.26
2022-11-16T16:26:03.417Z,992.28
2022-11-16T16:27:03.366Z,992.26
2022-11-16T16:28:03.413Z,992.26
2022-11-16T16:29:03.401Z,992.29
2022-11-16T16:30:03.463Z,992.27
2022-11-16T16:31:03.344Z,992.32
2022-11-16T16:32:03.379Z,992.30
2022-11-16T16:33:03.310Z,992.35
2022-11-16T16:34:03.299Z,992.36
2022-11-16T16:35:03.289Z,992.34
2022-11-16T16:36:03.273Z,992.36
2022-11-16T16:37:03.281Z,992.38
2022-11-16T16:38:03.257Z,992.44
2022-11-16T16:39:03.264Z,992.45
2022-11-16T16:40:03.364Z,992.46
2022-11-16T16:41:03.226Z,992.43
2022-11-16T16:42:03.241Z,992.46
2022-11-16T16:43:03.220Z,992.45
2022-11-16T16:44:03.192Z,992.43
2022-11-16T16:45:03.199Z,992.40
2022-11-16T16:46:03.167Z,992.39
2022-11-16T16:47:03.137Z,992.40
2022-11-16T16:48:03.154Z,992.39
2022-11-16T16:49:03.125Z,992.34
2022-11-16T16:50:03.113Z,992.30
2022-11-16T16:51:03.127Z,992.28
2022-11-16T16:52:03.102Z,992.32
2022-11-16T16:53:03.083Z,992.32
2022-11-16T16:54:03.070Z,992.23
2022-11-16T16:55:03.061Z,992.23
2022-11-16T16:56:03.043Z,992.25
2022-11-16T16:57:03.044Z,992.24
2022-11-16T16:58:03.018Z,992.24
2022-11-16T16:59:03.004Z,992.23
2022-11-16T17:00:03.096Z,992.20
2022-11-16T17:01:03.035Z,992.17
2022-11-16T17:02:02.979Z,992.15
2022-11-16T17:03:02.967Z,992.12
2022-11-16T17:04:02.969Z,992.12
2022-11-16T17:05:02.968Z,992.14
2022-11-16T17:06:02.922Z,992.18
2022-11-16T17:07:03.060Z,992.13
2022-11-16T17:08:02.925Z,992.13
2022-11-16T17:09:02.892Z,992.06
2022-11-16T17:10:02.894Z,992.03
2022-11-16T17:11:02.870Z,991.99
2022-11-16T17:12:02.855Z,991.95
2022-11-16T17:13:02.853Z,992.02
2022-11-16T17:14:02.844Z,992.10
2022-11-16T17:15:02.871Z,992.06
2022-11-16T17:16:02.832Z,992.08
2022-11-16T17:17:02.813Z,992.07
2022-11-16T17:18:02.806Z,992.08
2022-11-16T17:19:02.793Z,992.01
2022-11-16T17:20:02.773Z,991.95
2022-11-16T17:21:02.776Z,991.98
2022-11-16T17:22:02.772Z,991.99
2022-11-16T17:23:02.745Z,992.00
2022-11-16T17:24:02.748Z,991.99
2022-11-16T17:25:02.724Z,991.94
2022-11-16T17:26:02.712Z,991.98
2022-11-16T17:27:02.718Z,991.95
2022-11-16T17:28:02.705Z,991.94
2022-11-16T17:29:02.675Z,991.92
2022-11-16T17:30:02.655Z,991.88
2022-11-16T17:31:02.696Z,991.88
2022-11-16T17:32:02.664Z,991.85
2022-11-16T17:33:02.645Z,991.86
2022-11-16T17:34:02.610Z,991.84
2022-11-16T17:35:02.663Z,991.85
2022-11-16T17:36:02.607Z,991.81
2022-11-16T17:37:02.632Z,991.82
2022-11-16T17:38:02.570Z,991.83
2022-11-16T17:39:02.585Z,991.79
2022-11-16T17:40:02.600Z,991.79
2022-11-16T17:41:02.551Z,991.79
2022-11-16T17:42:02.538Z,991.74
2022-11-16T17:43:02.505Z,991.73