createdAt,value
2023-05-06T00:01:25.273Z,12.18
2023-05-06T00:03:52.099Z,12.16
2023-05-06T00:06:18.787Z,12.09
2023-05-06T00:08:46.065Z,11.99
2023-05-06T00:11:13.670Z,12.01
2023-05-06T00:13:41.201Z,11.99
2023-05-06T00:16:07.827Z,11.96
2023-05-06T00:18:34.346Z,11.96
2023-05-06T00:21:00.809Z,11.91
2023-05-06T00:23:27.242Z,11.84
2023-05-06T00:25:54.726Z,11.88
2023-05-06T00:28:21.277Z,11.88
2023-05-06T00:30:47.785Z,11.88
2023-05-06T00:33:14.209Z,11.81
2023-05-06T00:35:40.725Z,11.81
2023-05-06T00:38:11.346Z,11.80
2023-05-06T00:40:38.340Z,11.78
2023-05-06T00:43:04.783Z,11.77
2023-05-06T00:45:31.364Z,11.71
2023-05-06T00:47:58.933Z,11.66
2023-05-06T00:50:28.168Z,11.60
2023-05-06T00:52:55.399Z,11.53
2023-05-06T00:55:22.052Z,11.45
2023-05-06T00:57:51.876Z,11.47
2023-05-06T01:00:20.147Z,11.44
2023-05-06T01:02:48.322Z,11.41
2023-05-06T01:05:21.078Z,11.30
2023-05-06T01:08:05.748Z,11.32
2023-05-06T01:10:35.700Z,11.24
2023-05-06T01:13:11.976Z,11.15
2023-05-06T01:15:44.708Z,11.09
2023-05-06T01:18:17.855Z,11.02
2023-05-06T01:20:49.698Z,10.99
2023-05-06T01:23:16.783Z,10.84
2023-05-06T01:25:43.348Z,10.89
2023-05-06T01:28:11.537Z,10.86
2023-05-06T01:31:00.820Z,10.88
2023-05-06T01:33:27.150Z,10.86
2023-05-06T01:36:26.454Z,10.83
2023-05-06T01:38:55.714Z,10.75
2023-05-06T01:41:24.080Z,10.71
2023-05-06T01:43:53.383Z,10.68
2023-05-06T01:46:21.780Z,10.63
2023-05-06T01:48:56.587Z,10.59
2023-05-06T01:51:23.680Z,10.57
2023-05-06T01:53:50.234Z,10.54
2023-05-06T01:56:17.388Z,10.46
2023-05-06T01:58:43.856Z,10.48
2023-05-06T02:01:10.505Z,10.41
2023-05-06T02:03:37.678Z,10.43
2023-05-06T02:06:04.821Z,10.37
2023-05-06T02:08:31.339Z,10.27
2023-05-06T02:10:57.778Z,10.26
2023-05-06T02:13:24.205Z,10.26
2023-05-06T02:15:54.650Z,10.24
2023-05-06T02:18:21.149Z,10.22
2023-05-06T02:20:47.660Z,10.17
2023-05-06T02:23:14.141Z,10.15
2023-05-06T02:25:40.587Z,10.10
2023-05-06T02:28:07.017Z,10.04
2023-05-06T02:30:34.575Z,10.09
2023-05-06T02:33:01.138Z,10.06
2023-05-06T02:35:27.652Z,10.06
2023-05-06T02:37:54.175Z,10.05
2023-05-06T02:40:20.685Z,9.97
2023-05-06T02:42:47.264Z,9.94
2023-05-06T02:45:13.786Z,9.89
2023-05-06T02:47:40.526Z,9.84
2023-05-06T02:50:07.345Z,9.81
2023-05-06T02:52:34.550Z,9.79
2023-05-06T02:55:01.628Z,9.76
2023-05-06T02:57:28.076Z,9.71
2023-05-06T02:59:54.614Z,9.71
2023-05-06T03:02:21.071Z,9.64
2023-05-06T03:04:47.510Z,9.67
2023-05-06T03:07:14.023Z,9.63
2023-05-06T03:09:40.603Z,9.61
2023-05-06T03:12:07.052Z,9.57
2023-05-06T03:14:33.543Z,9.54
2023-05-06T03:17:00.036Z,9.49
2023-05-06T03:19:26.514Z,9.48
2023-05-06T03:21:52.911Z,9.48
2023-05-06T03:24:19.331Z,9.42
2023-05-06T03:26:45.733Z,9.37
2023-05-06T03:29:12.131Z,9.37
2023-05-06T03:31:38.677Z,9.32
2023-05-06T03:34:05.287Z,9.29
2023-05-06T03:36:31.824Z,9.26
2023-05-06T03:38:58.260Z,9.16
2023-05-06T03:41:24.818Z,9.20
2023-05-06T03:43:52.329Z,9.09
2023-05-06T03:46:18.772Z,9.10
2023-05-06T03:48:45.262Z,9.11
2023-05-06T03:51:11.870Z,9.09
2023-05-06T03:53:38.312Z,9.05
2023-05-06T03:56:05.043Z,9.06
2023-05-06T03:58:31.559Z,8.93
2023-05-06T04:01:00.780Z,9.01
2023-05-06T04:03:27.263Z,9.03
2023-05-06T04:05:53.800Z,9.01
2023-05-06T04:08:20.286Z,9.01
2023-05-06T04:10:46.768Z,8.96
2023-05-06T04:13:13.219Z,8.97
2023-05-06T04:15:41.468Z,8.97
2023-05-06T04:18:08.314Z,8.95
2023-05-06T04:20:34.917Z,8.85
2023-05-06T04:23:02.219Z,8.94
2023-05-06T04:25:28.799Z,9.05
2023-05-06T04:27:55.215Z,9.05
2023-05-06T04:30:22.382Z,9.02
2023-05-06T04:32:48.870Z,9.06
2023-05-06T04:35:16.584Z,9.04
2023-05-06T04:37:43.487Z,9.06
2023-05-06T04:40:12.116Z,9.04
2023-05-06T04:42:38.880Z,9.01
2023-05-06T04:45:05.808Z,9.07
2023-05-06T04:47:32.430Z,9.07
2023-05-06T04:49:59.070Z,9.11
2023-05-06T04:52:26.163Z,9.15
2023-05-06T04:54:52.580Z,9.21
2023-05-06T04:57:18.980Z,9.26
2023-05-06T04:59:46.262Z,9.33
2023-05-06T05:02:12.928Z,9.43
2023-05-06T05:04:39.597Z,9.55
2023-05-06T05:07:07.379Z,9.59
2023-05-06T05:09:34.952Z,9.76
2023-05-06T05:12:02.552Z,9.94
2023-05-06T05:14:29.018Z,10.02
2023-05-06T05:16:55.772Z,10.27
2023-05-06T05:19:22.243Z,10.49
2023-05-06T05:21:48.985Z,10.79
2023-05-06T05:24:15.950Z,11.15
2023-05-06T05:26:42.442Z,11.58
2023-05-06T05:29:08.873Z,12.09
2023-05-06T05:31:35.460Z,12.60
2023-05-06T05:34:01.980Z,13.11
2023-05-06T05:36:28.598Z,13.61
2023-05-06T05:38:55.070Z,14.12
2023-05-06T05:41:21.507Z,14.66
2023-05-06T05:43:47.962Z,15.18
2023-05-06T05:46:14.527Z,15.61
2023-05-06T05:48:41.001Z,16.17
2023-05-06T05:51:07.452Z,16.70
2023-05-06T05:53:33.970Z,17.14
2023-05-06T05:56:00.394Z,17.62
2023-05-06T05:58:26.896Z,18.05
2023-05-06T06:00:53.418Z,18.49
2023-05-06T06:03:19.949Z,18.91
2023-05-06T06:05:46.563Z,19.26
2023-05-06T06:08:13.101Z,19.60
2023-05-06T06:10:39.567Z,19.98
2023-05-06T06:13:06.308Z,20.38
2023-05-06T06:15:32.845Z,20.63
2023-05-06T06:17:59.481Z,21.01
2023-05-06T06:20:26.546Z,21.50
2023-05-06T06:22:53.021Z,21.95
2023-05-06T06:25:20.029Z,21.78
2023-05-06T06:27:46.509Z,20.70
2023-05-06T06:30:13.296Z,20.17
2023-05-06T06:32:49.318Z,20.18
2023-05-06T06:35:16.012Z,20.76
2023-05-06T06:37:42.499Z,20.69
2023-05-06T06:40:10.752Z,20.43
2023-05-06T06:42:37.895Z,20.75
2023-05-06T06:45:05.169Z,21.09
2023-05-06T06:47:31.662Z,21.37
2023-05-06T06:49:58.077Z,21.36
2023-05-06T06:52:24.570Z,21.57
2023-05-06T06:54:50.973Z,22.03
2023-05-06T06:57:17.413Z,22.60
2023-05-06T06:59:43.818Z,22.91
2023-05-06T07:02:10.262Z,22.23
2023-05-06T07:04:36.912Z,22.75
2023-05-06T07:07:03.368Z,22.43
2023-05-06T07:09:29.814Z,21.32
2023-05-06T07:11:56.574Z,21.29
2023-05-06T07:14:23.019Z,21.48
2023-05-06T07:16:51.341Z,22.31
2023-05-06T07:19:18.095Z,22.80
2023-05-06T07:21:44.596Z,22.35
2023-05-06T07:24:11.263Z,22.20
2023-05-06T07:26:38.191Z,21.75
2023-05-06T07:29:04.699Z,22.00
2023-05-06T07:31:34.199Z,21.16
2023-05-06T07:34:00.872Z,21.18
2023-05-06T07:36:27.619Z,21.91
2023-05-06T07:38:54.259Z,22.41
2023-05-06T07:41:21.062Z,21.29
2023-05-06T07:43:47.820Z,21.60
2023-05-06T07:46:14.450Z,21.75
2023-05-06T07:48:40.918Z,22.53
2023-05-06T07:51:07.413Z,21.46
2023-05-06T07:53:33.911Z,22.19
2023-05-06T07:56:02.551Z,23.05
2023-05-06T07:58:30.502Z,23.49
2023-05-06T08:00:57.404Z,24.08
2023-05-06T08:03:24.317Z,23.70
2023-05-06T08:05:51.575Z,24.05
2023-05-06T08:08:18.997Z,23.35
2023-05-06T08:10:45.696Z,23.63
2023-05-06T08:13:12.243Z,23.57
2023-05-06T08:15:39.359Z,23.59
2023-05-06T08:18:20.903Z,23.93
2023-05-06T08:20:48.646Z,24.52
2023-05-06T08:23:15.359Z,24.66
2023-05-06T08:25:41.909Z,24.99
2023-05-06T08:28:08.394Z,25.20
2023-05-06T08:30:34.962Z,22.91
2023-05-06T08:33:02.298Z,23.23
2023-05-06T08:35:35.203Z,22.66
2023-05-06T08:38:01.898Z,23.33
2023-05-06T08:40:32.628Z,23.99
2023-05-06T08:42:59.832Z,23.71
2023-05-06T08:45:29.271Z,24.33
2023-05-06T08:47:56.203Z,24.54
2023-05-06T08:50:23.650Z,24.33
2023-05-06T08:52:50.852Z,24.23
2023-05-06T08:55:19.045Z,24.39
2023-05-06T08:57:46.260Z,24.74
2023-05-06T09:00:13.999Z,24.18
2023-05-06T09:02:43.306Z,24.11
2023-05-06T09:05:11.432Z,23.89
2023-05-06T09:07:38.227Z,24.10
2023-05-06T09:10:17.844Z,24.17
2023-05-06T09:12:44.321Z,24.12
2023-05-06T09:15:11.595Z,24.48
2023-05-06T09:17:38.593Z,23.10
2023-05-06T09:20:09.506Z,23.52
2023-05-06T09:22:38.458Z,23.35
2023-05-06T09:25:05.697Z,23.46
2023-05-06T09:27:36.434Z,23.63
2023-05-06T09:30:07.375Z,23.99
2023-05-06T09:32:36.723Z,23.88
2023-05-06T09:35:05.223Z,23.63
2023-05-06T09:37:31.802Z,23.61
2023-05-06T09:40:00.382Z,22.98
2023-05-06T09:42:28.877Z,22.97
2023-05-06T09:44:58.590Z,23.07
2023-05-06T09:47:28.065Z,22.80
2023-05-06T09:49:59.296Z,22.63
2023-05-06T09:52:29.698Z,22.57
2023-05-06T09:54:57.267Z,22.34
2023-05-06T09:57:24.366Z,22.08
2023-05-06T09:59:54.716Z,21.89
2023-05-06T10:02:23.683Z,20.95
2023-05-06T10:04:52.062Z,21.18
2023-05-06T10:07:22.787Z,20.80
2023-05-06T10:09:51.316Z,20.78
2023-05-06T10:12:19.394Z,20.58
2023-05-06T10:14:46.144Z,20.61
2023-05-06T10:17:13.795Z,20.73
2023-05-06T10:19:44.949Z,20.87
2023-05-06T10:22:22.479Z,21.04
2023-05-06T10:25:03.468Z,20.55
2023-05-06T10:27:32.913Z,20.91
2023-05-06T10:30:00.452Z,20.60
2023-05-06T10:32:32.350Z,20.88
2023-05-06T10:35:12.615Z,21.07
2023-05-06T10:37:40.886Z,21.23
2023-05-06T10:40:10.046Z,21.46
2023-05-06T10:42:36.452Z,21.60
2023-05-06T10:45:04.971Z,21.50
2023-05-06T10:47:57.539Z,21.16
2023-05-06T10:50:27.736Z,21.07
2023-05-06T10:53:01.645Z,21.16
2023-05-06T10:55:33.588Z,21.06
2023-05-06T10:58:16.283Z,21.10
2023-05-06T11:00:53.721Z,21.30
2023-05-06T11:03:23.606Z,21.47
2023-05-06T11:05:51.831Z,21.55
2023-05-06T11:08:25.976Z,21.58
2023-05-06T11:10:55.736Z,21.66
2023-05-06T11:13:27.545Z,21.61
2023-05-06T11:15:58.441Z,21.34
2023-05-06T11:18:27.984Z,21.71
2023-05-06T11:21:03.683Z,22.12
2023-05-06T11:23:42.721Z,22.27
2023-05-06T11:26:10.555Z,22.52
2023-05-06T11:28:37.581Z,22.51
2023-05-06T11:31:04.268Z,22.61
2023-05-06T11:33:35.368Z,22.78
2023-05-06T11:36:03.194Z,22.55
2023-05-06T11:38:45.984Z,21.80
2023-05-06T11:41:13.400Z,22.14
2023-05-06T11:43:40.400Z,22.52
2023-05-06T11:46:07.137Z,22.65
2023-05-06T11:48:33.663Z,22.44
2023-05-06T11:51:00.418Z,22.16
2023-05-06T11:53:26.885Z,22.25
2023-05-06T11:55:54.211Z,22.65
2023-05-06T11:58:25.212Z,22.97
2023-05-06T12:00:57.210Z,23.15
2023-05-06T12:03:25.182Z,22.59
2023-05-06T12:05:52.137Z,22.91
2023-05-06T12:08:31.835Z,23.20
2023-05-06T12:11:01.692Z,23.05
2023-05-06T12:13:28.905Z,23.08
2023-05-06T12:15:57.785Z,23.29
2023-05-06T12:18:25.126Z,23.43
2023-05-06T12:20:55.601Z,23.56
2023-05-06T12:23:22.561Z,23.23
2023-05-06T12:26:05.837Z,23.27
2023-05-06T12:28:33.834Z,23.35
2023-05-06T12:31:01.364Z,23.32
2023-05-06T12:33:28.012Z,22.75
2023-05-06T12:36:06.565Z,22.88
2023-05-06T12:38:33.030Z,22.97
2023-05-06T12:40:59.512Z,23.16
2023-05-06T12:43:30.670Z,23.18
2023-05-06T12:46:05.781Z,23.21
2023-05-06T12:48:32.296Z,22.98
2023-05-06T12:50:58.767Z,22.99
2023-05-06T12:53:33.625Z,22.57
2023-05-06T12:56:00.237Z,22.50
2023-05-06T12:58:26.684Z,22.31
2023-05-06T13:00:53.095Z,22.53
2023-05-06T13:03:19.875Z,22.59
2023-05-06T13:05:48.184Z,22.49
2023-05-06T13:08:14.569Z,22.39
2023-05-06T13:10:41.024Z,22.36
2023-05-06T13:13:07.854Z,22.42
2023-05-06T13:15:35.026Z,22.15
2023-05-06T13:18:01.571Z,22.12
2023-05-06T13:20:28.007Z,21.94
2023-05-06T13:22:55.318Z,21.74
2023-05-06T13:25:22.177Z,21.65
2023-05-06T13:27:48.769Z,21.46
2023-05-06T13:30:15.322Z,21.30
2023-05-06T13:32:41.761Z,21.23
2023-05-06T13:35:08.909Z,21.24
2023-05-06T13:37:35.609Z,21.33
2023-05-06T13:40:02.047Z,21.29
2023-05-06T13:42:28.538Z,20.90
2023-05-06T13:44:55.004Z,21.01
2023-05-06T13:47:21.506Z,21.13
2023-05-06T13:49:47.871Z,21.04
2023-05-06T13:52:14.302Z,20.77
2023-05-06T13:54:40.767Z,20.75
2023-05-06T13:57:07.264Z,20.86
2023-05-06T13:59:33.729Z,20.93
2023-05-06T14:02:01.006Z,20.75
2023-05-06T14:04:27.584Z,20.56
2023-05-06T14:06:55.055Z,20.43
2023-05-06T14:09:21.455Z,20.57
2023-05-06T14:11:47.953Z,20.09
2023-05-06T14:14:15.473Z,19.57
2023-05-06T14:16:41.930Z,18.90
2023-05-06T14:19:08.327Z,18.75
2023-05-06T14:21:34.712Z,18.56
2023-05-06T14:24:01.328Z,18.49
2023-05-06T14:26:27.756Z,18.29
2023-05-06T14:28:54.249Z,18.14
2023-05-06T14:31:20.710Z,17.91
2023-05-06T14:33:47.120Z,17.90
2023-05-06T14:36:18.742Z,17.78
2023-05-06T14:38:45.165Z,17.78
2023-05-06T14:41:11.597Z,17.89
2023-05-06T14:43:38.091Z,17.97
2023-05-06T14:46:04.669Z,18.05
2023-05-06T14:48:31.933Z,18.04
2023-05-06T14:51:00.591Z,17.89
2023-05-06T14:53:27.046Z,17.81
2023-05-06T14:55:53.457Z,17.90
2023-05-06T14:58:19.836Z,17.96
2023-05-06T15:00:46.244Z,17.89
2023-05-06T15:03:12.648Z,17.88
2023-05-06T15:05:39.074Z,17.72
2023-05-06T15:08:05.838Z,17.80
2023-05-06T15:10:32.283Z,17.86
2023-05-06T15:12:58.731Z,17.94
2023-05-06T15:15:25.262Z,18.01
2023-05-06T15:17:52.400Z,18.15
2023-05-06T15:20:18.934Z,18.16
2023-05-06T15:22:45.314Z,18.20
2023-05-06T15:25:19.372Z,18.21
2023-05-06T15:27:49.155Z,18.21
2023-05-06T15:30:15.654Z,18.32
2023-05-06T15:32:42.230Z,18.29
2023-05-06T15:35:09.017Z,18.41
2023-05-06T15:37:35.706Z,18.36
2023-05-06T15:40:02.403Z,18.44
2023-05-06T15:42:29.656Z,18.32
2023-05-06T15:44:56.103Z,18.32
2023-05-06T15:47:22.525Z,18.11
2023-05-06T15:49:54.504Z,18.20
2023-05-06T15:52:22.871Z,18.21
2023-05-06T15:54:50.096Z,18.11
2023-05-06T15:57:17.212Z,18.06
2023-05-06T15:59:43.612Z,17.98
2023-05-06T16:04:39.549Z,17.94
2023-05-06T16:07:06.273Z,17.98
2023-05-06T16:09:32.725Z,17.99
2023-05-06T16:11:59.161Z,18.01
2023-05-06T16:14:25.584Z,18.03
2023-05-06T16:16:52.154Z,18.03
2023-05-06T16:19:18.597Z,18.05
2023-05-06T16:21:45.065Z,18.06
2023-05-06T16:24:11.496Z,18.09
2023-05-06T16:26:38.026Z,18.06
2023-05-06T16:29:04.537Z,17.93
2023-05-06T16:31:32.288Z,17.95
2023-05-06T16:33:58.836Z,17.91
2023-05-06T16:36:25.372Z,17.87
2023-05-06T16:38:51.766Z,17.88
2023-05-06T16:41:18.282Z,17.93
2023-05-06T16:43:44.739Z,17.96
2023-05-06T16:46:11.225Z,17.98
2023-05-06T16:48:37.815Z,17.90
2023-05-06T16:51:04.354Z,17.94
2023-05-06T16:53:30.755Z,17.93
2023-05-06T16:55:57.166Z,17.75
2023-05-06T16:58:23.898Z,17.86
2023-05-06T17:00:53.380Z,17.91
2023-05-06T17:03:20.014Z,17.89
2023-05-06T17:05:46.945Z,17.81
2023-05-06T17:08:13.769Z,17.83
2023-05-06T17:10:40.513Z,17.84
2023-05-06T17:13:07.108Z,17.79
2023-05-06T17:15:33.541Z,17.76
2023-05-06T17:18:00.071Z,17.71
2023-05-06T17:20:26.844Z,17.82
2023-05-06T17:22:53.708Z,17.78
2023-05-06T17:25:20.117Z,17.79
2023-05-06T17:27:46.723Z,17.83
2023-05-06T17:30:14.602Z,17.78
2023-05-06T17:32:42.014Z,17.67
2023-05-06T17:35:09.200Z,17.67
2023-05-06T17:37:35.898Z,17.72
2023-05-06T17:40:03.339Z,17.72
2023-05-06T17:42:31.017Z,17.75
2023-05-06T17:44:57.492Z,17.77
2023-05-06T17:47:24.003Z,17.68
2023-05-06T17:49:53.863Z,17.66
2023-05-06T17:52:20.574Z,17.63
2023-05-06T17:54:56.955Z,17.57
2023-05-06T17:57:33.932Z,17.52
2023-05-06T18:00:00.500Z,17.48
2023-05-06T18:02:26.991Z,17.48
2023-05-06T18:04:53.533Z,17.48
2023-05-06T18:07:19.978Z,17.48
2023-05-06T18:09:51.782Z,17.48
2023-05-06T18:12:19.347Z,17.45
2023-05-06T18:14:45.972Z,17.45
2023-05-06T18:17:12.434Z,17.38
2023-05-06T18:19:43.012Z,17.44
2023-05-06T18:22:09.550Z,17.45
2023-05-06T18:24:37.164Z,17.43
2023-05-06T18:27:04.377Z,17.39
2023-05-06T18:29:32.635Z,17.38
2023-05-06T18:31:59.555Z,17.40
2023-05-06T18:34:25.962Z,17.44
2023-05-06T18:36:52.373Z,17.47
2023-05-06T18:39:18.797Z,17.46
2023-05-06T18:41:45.204Z,17.39
2023-05-06T18:44:11.856Z,17.40
2023-05-06T18:46:38.294Z,17.44
2023-05-06T18:49:04.728Z,17.44
2023-05-06T18:51:31.907Z,17.45
2023-05-06T18:53:58.364Z,17.43
2023-05-06T18:56:25.264Z,17.45
2023-05-06T18:58:52.189Z,17.46
2023-05-06T19:01:18.740Z,17.48
2023-05-06T19:03:45.391Z,17.50
2023-05-06T19:06:12.404Z,17.45
2023-05-06T19:08:38.923Z,17.35
2023-05-06T19:11:05.534Z,17.33
2023-05-06T19:13:32.001Z,17.29
2023-05-06T19:15:58.404Z,17.24
2023-05-06T19:18:24.865Z,17.18
2023-05-06T19:20:52.424Z,17.13
2023-05-06T19:23:20.129Z,17.17
2023-05-06T19:25:46.788Z,17.16
2023-05-06T19:28:13.237Z,17.15
2023-05-06T19:30:39.821Z,17.11
2023-05-06T19:41:46.204Z,16.76
2023-05-06T19:44:13.172Z,16.72
2023-05-06T19:46:39.676Z,16.72
2023-05-06T19:49:06.386Z,16.69
2023-05-06T19:51:32.820Z,16.66
2023-05-06T19:53:59.298Z,16.65
2023-05-06T19:56:25.717Z,16.62
2023-05-06T19:58:52.108Z,16.61
2023-05-06T20:01:22.452Z,16.61
2023-05-06T20:03:48.898Z,16.60
2023-05-06T20:06:15.411Z,16.54
2023-05-06T20:08:41.799Z,16.54
2023-05-06T20:11:08.328Z,16.53
2023-05-06T20:13:34.860Z,16.53
2023-05-06T20:16:01.948Z,16.48
2023-05-06T20:18:28.437Z,16.47
2023-05-06T20:20:54.856Z,16.39
2023-05-06T20:23:21.346Z,16.36
2023-05-06T20:25:47.847Z,16.33
2023-05-06T20:28:14.246Z,16.34
2023-05-06T20:30:40.779Z,16.34
2023-05-06T20:33:07.819Z,16.36
2023-05-06T20:35:38.365Z,16.36
2023-05-06T20:38:05.996Z,16.36
2023-05-06T20:40:34.014Z,16.37
2023-05-06T20:43:00.479Z,16.38
2023-05-06T20:45:27.614Z,16.39
2023-05-06T20:47:54.126Z,16.42
2023-05-06T20:50:20.703Z,16.43
2023-05-06T20:52:47.563Z,16.42
2023-05-06T20:55:14.685Z,16.40
2023-05-06T20:57:44.480Z,16.37
2023-05-06T21:00:11.591Z,16.35
2023-05-06T21:02:41.311Z,16.33
2023-05-06T21:17:34.819Z,15.93
2023-05-06T21:20:02.370Z,15.95
2023-05-06T21:22:29.951Z,15.95
2023-05-06T21:24:56.525Z,15.97
2023-05-06T21:27:22.977Z,15.94
2023-05-06T21:29:49.519Z,15.92
2023-05-06T21:32:16.026Z,15.86
2023-05-06T21:34:42.499Z,15.86
2023-05-06T21:37:09.109Z,15.84
2023-05-06T21:39:35.968Z,15.81
2023-05-06T21:42:02.386Z,15.78
2023-05-06T21:44:28.907Z,15.77
2023-05-06T21:46:55.439Z,15.74
2023-05-06T21:49:22.308Z,15.73
2023-05-06T21:51:48.853Z,15.74
2023-05-06T21:54:16.717Z,15.73
2023-05-06T21:56:43.163Z,15.69
2023-05-06T21:59:09.569Z,15.62
2023-05-06T22:01:36.253Z,15.55
2023-05-06T22:04:04.787Z,15.51
2023-05-06T22:06:31.429Z,15.51
2023-05-06T22:08:57.815Z,15.51
2023-05-06T22:11:24.758Z,15.55
2023-05-06T22:13:51.239Z,15.57
2023-05-06T22:16:17.698Z,15.60
2023-05-06T22:18:47.475Z,15.61
2023-05-06T22:21:14.036Z,15.58
2023-05-06T22:23:40.624Z,15.59
2023-05-06T22:26:07.207Z,15.59
2023-05-06T22:28:33.957Z,15.61
2023-05-06T22:31:00.346Z,15.61
2023-05-06T22:33:27.173Z,15.61
2023-05-06T22:35:53.963Z,15.63
2023-05-06T22:38:20.360Z,15.61
2023-05-06T22:40:46.930Z,15.63
2023-05-06T22:43:13.343Z,15.63
2023-05-06T22:45:39.798Z,15.64
2023-05-06T22:48:06.393Z,15.63
2023-05-06T22:50:32.981Z,15.61
2023-05-06T22:53:04.897Z,15.59
2023-05-06T22:55:38.374Z,15.56
2023-05-06T22:58:04.915Z,15.56
2023-05-06T23:00:31.497Z,15.56
2023-05-06T23:02:58.110Z,15.55
2023-05-06T23:05:24.516Z,15.56
2023-05-06T23:07:50.960Z,15.57
2023-05-06T23:10:17.414Z,15.53
2023-05-06T23:12:43.872Z,15.51
2023-05-06T23:15:11.619Z,15.53
2023-05-06T23:17:38.170Z,15.48
2023-05-06T23:20:04.963Z,15.48
2023-05-06T23:22:31.404Z,15.47
2023-05-06T23:24:57.808Z,15.40
2023-05-06T23:27:39.842Z,15.34
2023-05-06T23:30:08.026Z,15.31
2023-05-06T23:32:34.496Z,15.28
2023-05-06T23:35:01.688Z,15.26
2023-05-06T23:37:29.194Z,15.20
2023-05-06T23:39:56.859Z,15.24
2023-05-06T23:42:25.000Z,15.23
2023-05-06T23:44:52.438Z,15.28
2023-05-06T23:47:19.018Z,15.31
2023-05-06T23:49:45.599Z,15.32
2023-05-06T23:52:12.147Z,15.31
2023-05-06T23:54:38.805Z,15.26
2023-05-06T23:57:05.335Z,15.25
2023-05-06T23:59:32.496Z,15.21
