createdAt,value
2018-01-29T01:39:18.311Z,11.28
2018-01-29T01:39:18.886Z,11.28
2018-01-29T01:39:19.482Z,11.25
2018-01-29T01:39:20.088Z,11.28
2018-01-29T01:39:20.683Z,11.29
2018-01-29T01:39:21.282Z,11.25
2018-01-29T01:39:21.882Z,11.34
2018-01-29T01:39:22.482Z,11.29
2018-01-29T01:40:15.938Z,11.25
2018-01-29T01:40:16.537Z,11.27
2018-01-29T01:40:17.134Z,11.24
2018-01-29T01:40:17.734Z,11.27
2018-01-29T01:40:18.333Z,11.27
2018-01-29T01:40:18.934Z,11.28
2018-01-29T01:40:19.533Z,11.20
2018-01-29T01:40:20.135Z,11.28
2018-01-29T01:41:13.624Z,11.27
2018-01-29T01:41:14.189Z,11.27
2018-01-29T01:41:14.787Z,11.27
2018-01-29T01:41:15.387Z,11.25
2018-01-29T01:41:15.986Z,11.28
2018-01-29T01:41:16.589Z,11.34
2018-01-29T01:41:17.187Z,11.21
2018-01-29T01:41:17.789Z,11.25
2018-01-29T01:42:11.243Z,11.27
2018-01-29T01:42:11.842Z,11.25
2018-01-29T01:42:12.438Z,11.20
2018-01-29T01:42:13.040Z,11.21
2018-01-29T01:42:13.640Z,11.27
2018-01-29T01:42:14.240Z,11.27
2018-01-29T01:42:14.838Z,11.21
2018-01-29T01:42:15.438Z,11.29
2018-01-29T01:43:09.918Z,11.28
2018-01-29T01:43:10.523Z,11.21
2018-01-29T01:43:11.119Z,11.24
2018-01-29T01:43:11.715Z,11.28
2018-01-29T01:43:12.315Z,11.29
2018-01-29T01:43:12.915Z,11.29
2018-01-29T01:43:13.515Z,11.31
2018-01-29T01:43:14.114Z,11.28
2018-01-29T01:44:07.572Z,11.28
2018-01-29T01:44:08.169Z,11.29
2018-01-29T01:44:08.773Z,11.21
2018-01-29T01:44:09.367Z,11.29
2018-01-29T01:44:09.969Z,11.36
2018-01-29T01:44:10.569Z,11.38
2018-01-29T01:44:11.168Z,11.29
2018-01-29T01:44:11.766Z,11.29
2018-01-29T01:45:05.224Z,11.21
2018-01-29T01:45:05.823Z,11.31
2018-01-29T01:45:06.420Z,11.41
2018-01-29T01:45:07.021Z,11.29
2018-01-29T01:45:07.620Z,11.46
2018-01-29T01:45:08.218Z,11.28
2018-01-29T01:45:08.824Z,11.44
2018-01-29T01:45:09.420Z,11.32
2018-01-29T01:46:03.897Z,11.28
2018-01-29T01:46:04.496Z,11.34
2018-01-29T01:46:05.095Z,11.39
2018-01-29T01:46:05.703Z,11.28
2018-01-29T01:46:06.299Z,11.35
2018-01-29T01:46:06.901Z,11.29
2018-01-29T01:46:07.493Z,11.38
2018-01-29T01:46:08.093Z,11.32
2018-01-29T01:47:02.606Z,11.35
2018-01-29T01:47:03.172Z,11.39
2018-01-29T01:47:03.771Z,11.29
2018-01-29T01:47:04.371Z,11.35
2018-01-29T01:47:04.970Z,11.29
2018-01-29T01:47:05.570Z,11.32
2018-01-29T01:47:06.170Z,11.32
2018-01-29T01:47:06.778Z,11.29
2018-01-29T01:48:01.249Z,11.29
2018-01-29T01:48:01.847Z,11.36
2018-01-29T01:48:02.447Z,11.39
2018-01-29T01:48:03.047Z,11.38
2018-01-29T01:48:03.646Z,11.29
2018-01-29T01:48:04.246Z,11.38
2018-01-29T01:48:04.846Z,11.41
2018-01-29T01:48:05.445Z,11.32
2018-01-29T01:48:59.926Z,11.27
2018-01-29T01:49:00.525Z,11.29
2018-01-29T01:49:01.129Z,11.35
2018-01-29T01:49:01.722Z,11.38
2018-01-29T01:49:02.323Z,11.38
2018-01-29T01:49:02.923Z,11.34
2018-01-29T01:49:03.521Z,11.24
2018-01-29T01:49:04.122Z,11.29
2018-01-29T01:49:58.601Z,11.27
2018-01-29T01:49:59.200Z,11.34
2018-01-29T01:49:59.799Z,11.32
2018-01-29T01:50:00.397Z,11.31
2018-01-29T01:50:00.998Z,11.31
2018-01-29T01:50:01.598Z,11.35
2018-01-29T01:50:02.204Z,11.29
2018-01-29T01:50:02.797Z,11.39
2018-01-29T01:50:57.278Z,11.29
2018-01-29T01:50:57.875Z,11.31
2018-01-29T01:50:58.474Z,11.47
2018-01-29T01:50:59.074Z,11.34
2018-01-29T01:50:59.674Z,11.36
2018-01-29T01:51:00.274Z,11.38
2018-01-29T01:51:00.874Z,11.41
2018-01-29T01:51:01.474Z,11.31
2018-01-29T01:51:54.929Z,11.38
2018-01-29T01:51:55.528Z,11.41
2018-01-29T01:51:56.126Z,11.32
2018-01-29T01:51:56.727Z,11.38
2018-01-29T01:51:57.332Z,11.34
2018-01-29T01:51:57.927Z,11.34
2018-01-29T01:51:58.527Z,11.36
2018-01-29T01:51:59.126Z,11.32
2018-01-29T01:52:52.605Z,11.34
2018-01-29T01:52:53.179Z,11.39
2018-01-29T01:52:53.779Z,11.32
2018-01-29T01:52:54.379Z,11.38
2018-01-29T01:52:54.978Z,11.34
2018-01-29T01:52:55.579Z,11.31
2018-01-29T01:52:56.178Z,11.35
2018-01-29T01:52:56.778Z,11.39
2018-01-29T01:53:50.232Z,11.38
2018-01-29T01:53:50.834Z,11.28
2018-01-29T01:53:51.431Z,11.32
2018-01-29T01:53:52.030Z,11.41
2018-01-29T01:53:52.631Z,11.31
2018-01-29T01:53:53.235Z,11.34
2018-01-29T01:53:53.833Z,11.34
2018-01-29T01:53:54.427Z,11.35
2018-01-29T01:54:48.908Z,11.35
2018-01-29T01:54:49.505Z,11.27
2018-01-29T01:54:50.108Z,11.43
2018-01-29T01:54:50.706Z,11.38
2018-01-29T01:54:51.306Z,11.29
2018-01-29T01:54:51.905Z,11.34
2018-01-29T01:54:52.504Z,11.34
2018-01-29T01:54:53.105Z,11.31
2018-01-29T01:55:47.584Z,11.39
2018-01-29T01:55:48.180Z,11.29
2018-01-29T01:55:48.784Z,11.29
2018-01-29T01:55:49.380Z,11.38
2018-01-29T01:55:49.980Z,11.39
2018-01-29T01:55:50.580Z,11.43
2018-01-29T01:55:51.181Z,11.39
2018-01-29T01:55:51.780Z,11.31
2018-01-29T01:56:46.261Z,11.31
2018-01-29T01:56:46.857Z,11.36
2018-01-29T01:56:47.457Z,11.36
2018-01-29T01:56:48.058Z,11.35
2018-01-29T01:56:48.657Z,11.31
2018-01-29T01:56:49.256Z,11.39
2018-01-29T01:56:49.857Z,11.38
2018-01-29T01:56:50.456Z,11.31
2018-01-29T01:57:44.967Z,11.41
2018-01-29T01:57:45.534Z,11.35
2018-01-29T01:57:46.133Z,11.41
2018-01-29T01:57:46.732Z,11.36
2018-01-29T01:57:47.332Z,11.31
2018-01-29T01:57:47.933Z,11.32
2018-01-29T01:57:48.532Z,11.31
2018-01-29T01:57:49.131Z,11.31
2018-01-29T01:58:43.613Z,11.39
2018-01-29T01:58:44.208Z,11.38
2018-01-29T01:58:44.808Z,11.34
2018-01-29T01:58:45.408Z,11.31
2018-01-29T01:58:46.008Z,11.38
2018-01-29T01:58:46.609Z,11.43
2018-01-29T01:58:47.210Z,11.34
2018-01-29T01:58:47.807Z,11.35
2018-01-29T01:59:41.265Z,11.31
2018-01-29T01:59:41.861Z,11.41
2018-01-29T01:59:42.463Z,11.39
2018-01-29T01:59:43.061Z,11.39
2018-01-29T01:59:43.661Z,11.32
2018-01-29T01:59:44.261Z,11.32
2018-01-29T01:59:44.861Z,11.39
2018-01-29T01:59:45.460Z,11.36
2018-01-29T02:00:39.940Z,11.28
2018-01-29T02:00:40.537Z,11.34
2018-01-29T02:00:41.134Z,11.36
2018-01-29T02:00:41.734Z,11.34
2018-01-29T02:00:42.342Z,11.35
2018-01-29T02:00:42.934Z,11.39
2018-01-29T02:00:43.536Z,11.41
2018-01-29T02:00:44.135Z,11.38
2018-01-29T02:01:38.614Z,11.36
2018-01-29T02:01:39.212Z,11.35
2018-01-29T02:01:39.813Z,11.32
2018-01-29T02:01:40.412Z,11.44
2018-01-29T02:01:41.011Z,11.44
2018-01-29T02:01:41.611Z,11.32
2018-01-29T02:01:42.212Z,11.34
2018-01-29T02:01:42.810Z,11.38
2018-01-29T02:02:37.290Z,11.34
2018-01-29T02:02:37.887Z,11.31
2018-01-29T02:02:38.486Z,11.35
2018-01-29T02:02:39.088Z,11.36
2018-01-29T02:02:39.689Z,11.38
2018-01-29T02:02:40.287Z,11.38
2018-01-29T02:02:40.887Z,11.32
2018-01-29T02:02:41.486Z,11.38
2018-01-29T02:03:35.991Z,11.35
2018-01-29T02:03:36.564Z,11.34
2018-01-29T02:03:37.162Z,11.31
2018-01-29T02:03:37.762Z,11.41
2018-01-29T02:03:38.363Z,11.29
2018-01-29T02:03:38.963Z,11.34
2018-01-29T02:03:39.563Z,11.39
2018-01-29T02:03:40.163Z,11.32
2018-01-29T02:04:34.643Z,11.32
2018-01-29T02:04:35.244Z,11.43
2018-01-29T02:04:35.839Z,11.35
2018-01-29T02:04:36.438Z,11.34
2018-01-29T02:04:37.039Z,11.38
2018-01-29T02:04:37.638Z,11.36
2018-01-29T02:04:38.237Z,11.32
2018-01-29T02:04:38.839Z,11.31
2018-01-29T02:05:32.296Z,11.31
2018-01-29T02:05:32.891Z,11.41
2018-01-29T02:05:33.489Z,11.34
2018-01-29T02:05:34.091Z,11.38
2018-01-29T02:05:34.689Z,11.38
2018-01-29T02:05:35.289Z,11.28
2018-01-29T02:05:35.889Z,11.39
2018-01-29T02:05:36.490Z,11.35
2018-01-29T02:06:30.970Z,11.41
2018-01-29T02:06:31.565Z,11.34
2018-01-29T02:06:32.165Z,11.43
2018-01-29T02:06:32.763Z,11.38
2018-01-29T02:06:33.364Z,11.34
2018-01-29T02:06:33.965Z,11.28
2018-01-29T02:06:34.565Z,11.29
2018-01-29T02:06:35.165Z,11.28
2018-01-29T02:07:29.644Z,11.31
2018-01-29T02:07:30.243Z,11.34
2018-01-29T02:07:30.840Z,11.31
2018-01-29T02:07:31.442Z,11.38
2018-01-29T02:07:32.051Z,11.41
2018-01-29T02:07:32.639Z,11.38
2018-01-29T02:07:33.240Z,11.31
2018-01-29T02:07:33.841Z,11.38
2018-01-29T02:08:27.331Z,11.36
2018-01-29T02:08:27.894Z,11.29
2018-01-29T02:08:28.494Z,11.41
2018-01-29T02:08:29.093Z,11.38
2018-01-29T02:08:29.694Z,11.34
2018-01-29T02:08:30.293Z,11.36
2018-01-29T02:08:30.894Z,11.36
2018-01-29T02:08:31.493Z,11.31
2018-01-29T02:09:25.974Z,11.38
2018-01-29T02:09:26.569Z,11.39
2018-01-29T02:09:27.169Z,11.41
2018-01-29T02:09:27.769Z,11.39
2018-01-29T02:09:28.370Z,11.31
2018-01-29T02:09:28.972Z,11.29
2018-01-29T02:09:29.569Z,11.35
2018-01-29T02:09:30.169Z,11.29
2018-01-29T02:10:24.648Z,11.34
2018-01-29T02:10:25.246Z,11.29
2018-01-29T02:10:25.844Z,11.41
2018-01-29T02:10:26.444Z,11.39
2018-01-29T02:10:27.045Z,11.32
2018-01-29T02:10:27.643Z,11.29
2018-01-29T02:10:28.244Z,11.32
2018-01-29T02:10:28.843Z,11.32
2018-01-29T02:11:23.325Z,11.38
2018-01-29T02:11:23.921Z,11.36
2018-01-29T02:11:24.520Z,11.34
2018-01-29T02:11:25.119Z,11.32
2018-01-29T02:11:25.720Z,11.35
2018-01-29T02:11:26.321Z,11.43
2018-01-29T02:11:26.920Z,11.35
2018-01-29T02:11:27.520Z,11.38
2018-01-29T02:12:21.999Z,11.44
2018-01-29T02:12:22.594Z,11.29
2018-01-29T02:12:23.195Z,11.35
2018-01-29T02:12:23.805Z,11.34
2018-01-29T02:12:24.394Z,11.39
2018-01-29T02:12:24.996Z,11.34
2018-01-29T02:12:25.595Z,11.38
2018-01-29T02:12:26.195Z,11.29
2018-01-29T02:13:20.674Z,11.36
2018-01-29T02:13:21.273Z,11.31
2018-01-29T02:13:21.871Z,11.39
2018-01-29T02:13:22.470Z,11.39
2018-01-29T02:13:23.070Z,11.39
2018-01-29T02:13:23.671Z,11.32
2018-01-29T02:13:24.269Z,11.34
2018-01-29T02:13:24.871Z,11.36
2018-01-29T02:14:19.383Z,11.32
2018-01-29T02:14:19.958Z,11.38
2018-01-29T02:14:20.546Z,11.29
2018-01-29T02:14:21.147Z,11.25
2018-01-29T02:14:21.746Z,11.38
2018-01-29T02:14:22.345Z,11.38
2018-01-29T02:14:22.948Z,11.32
2018-01-29T02:14:23.546Z,11.38
2018-01-29T02:15:18.027Z,11.31
2018-01-29T02:15:18.624Z,11.28
2018-01-29T02:15:19.223Z,11.27
2018-01-29T02:15:19.821Z,11.31
2018-01-29T02:15:20.421Z,11.41
2018-01-29T02:15:21.022Z,11.43
2018-01-29T02:15:21.622Z,11.31
2018-01-29T02:15:22.221Z,11.28
2018-01-29T02:16:15.678Z,11.25
2018-01-29T02:16:16.274Z,11.31
2018-01-29T02:16:16.875Z,11.24
2018-01-29T02:16:17.474Z,11.21
2018-01-29T02:16:18.074Z,11.31
2018-01-29T02:16:18.674Z,11.29
2018-01-29T02:16:19.274Z,11.31
2018-01-29T02:16:19.874Z,11.35
2018-01-29T02:17:14.354Z,11.25
2018-01-29T02:17:14.949Z,11.28
2018-01-29T02:17:15.578Z,11.27
2018-01-29T02:17:16.149Z,11.25
2018-01-29T02:17:16.749Z,11.28
2018-01-29T02:17:17.351Z,11.35
2018-01-29T02:17:17.949Z,11.29
2018-01-29T02:17:18.550Z,11.29
2018-01-29T02:18:13.029Z,11.25
2018-01-29T02:18:13.625Z,11.25
2018-01-29T02:18:14.225Z,11.32
2018-01-29T02:18:14.826Z,11.25
2018-01-29T02:18:15.426Z,11.32
2018-01-29T02:18:16.025Z,11.24
2018-01-29T02:18:16.625Z,11.31
2018-01-29T02:18:17.225Z,11.28
2018-01-29T02:19:10.681Z,11.25
2018-01-29T02:19:11.279Z,11.28
2018-01-29T02:19:11.882Z,11.31
2018-01-29T02:19:12.480Z,11.24
2018-01-29T02:19:13.078Z,11.24
2018-01-29T02:19:13.679Z,11.25
2018-01-29T02:19:14.279Z,11.21
2018-01-29T02:19:14.878Z,11.34
2018-01-29T02:20:08.359Z,11.28
2018-01-29T02:20:08.941Z,11.25
2018-01-29T02:20:09.530Z,11.28
2018-01-29T02:20:10.135Z,11.20
2018-01-29T02:20:10.729Z,11.24
2018-01-29T02:20:11.330Z,11.21
2018-01-29T02:20:11.930Z,11.35
2018-01-29T02:20:12.529Z,11.24
2018-01-29T02:21:07.008Z,11.17
2018-01-29T02:21:07.604Z,11.27
2018-01-29T02:21:08.207Z,11.28
2018-01-29T02:21:08.805Z,11.28
2018-01-29T02:21:09.404Z,11.29
2018-01-29T02:21:10.005Z,11.21
2018-01-29T02:21:10.604Z,11.28
2018-01-29T02:21:11.204Z,11.28
2018-01-29T02:22:04.660Z,11.27
2018-01-29T02:22:05.258Z,11.20
2018-01-29T02:22:05.857Z,11.27
2018-01-29T02:22:06.461Z,11.29
2018-01-29T02:22:07.057Z,11.25
2018-01-29T02:22:07.655Z,11.27
2018-01-29T02:22:08.256Z,11.28
2018-01-29T02:22:08.856Z,11.25
2018-01-29T02:23:02.311Z,11.29
2018-01-29T02:23:02.910Z,11.24
2018-01-29T02:23:03.510Z,11.31
2018-01-29T02:23:04.109Z,11.32
2018-01-29T02:23:04.707Z,11.28
2018-01-29T02:23:05.311Z,11.27
2018-01-29T02:23:05.908Z,11.28
2018-01-29T02:23:06.508Z,11.24
2018-01-29T02:23:59.965Z,11.24
2018-01-29T02:24:00.561Z,11.28
2018-01-29T02:24:01.159Z,11.21
2018-01-29T02:24:01.765Z,11.31
2018-01-29T02:24:02.360Z,11.25
2018-01-29T02:24:02.960Z,11.27
2018-01-29T02:24:03.558Z,11.24
2018-01-29T02:24:04.159Z,11.25
2018-01-29T02:24:58.671Z,11.28
2018-01-29T02:24:59.235Z,11.27
2018-01-29T02:24:59.834Z,11.31
2018-01-29T02:25:00.434Z,11.27
2018-01-29T02:25:01.035Z,11.24
2018-01-29T02:25:01.634Z,11.32
2018-01-29T02:25:02.235Z,11.34
2018-01-29T02:25:02.836Z,11.27
2018-01-29T02:25:57.314Z,11.25
2018-01-29T02:25:57.911Z,11.21
2018-01-29T02:25:58.511Z,11.34
2018-01-29T02:25:59.111Z,11.28
2018-01-29T02:25:59.711Z,11.25
2018-01-29T02:26:00.312Z,11.29
2018-01-29T02:26:00.911Z,11.34
2018-01-29T02:26:01.509Z,11.25
2018-01-29T02:26:55.020Z,11.25
2018-01-29T02:26:55.563Z,11.29
2018-01-29T02:26:56.162Z,11.25
2018-01-29T02:26:56.762Z,11.31
2018-01-29T02:26:57.363Z,11.25
2018-01-29T02:26:57.962Z,11.27
2018-01-29T02:26:58.567Z,11.29
2018-01-29T02:26:59.163Z,11.27
2018-01-29T02:27:52.618Z,11.29
2018-01-29T02:27:53.216Z,11.21
2018-01-29T02:27:53.815Z,11.24
2018-01-29T02:27:54.418Z,11.31
2018-01-29T02:27:55.016Z,11.25
2018-01-29T02:27:55.614Z,11.34
2018-01-29T02:27:56.216Z,11.28
2018-01-29T02:27:56.814Z,11.27
2018-01-29T02:28:51.294Z,11.28
2018-01-29T02:28:51.890Z,11.17
2018-01-29T02:28:52.491Z,11.29
2018-01-29T02:28:53.090Z,11.31
2018-01-29T02:28:53.689Z,11.27
2018-01-29T02:28:54.290Z,11.21
2018-01-29T02:28:54.890Z,11.27
2018-01-29T02:28:55.490Z,11.25
2018-01-29T02:29:49.970Z,11.25
2018-01-29T02:29:50.567Z,11.25
2018-01-29T02:29:51.168Z,11.24
2018-01-29T02:29:51.768Z,11.35
2018-01-29T02:29:52.363Z,11.31
2018-01-29T02:29:52.964Z,11.25
2018-01-29T02:29:53.563Z,11.25
2018-01-29T02:29:54.171Z,11.31
2018-01-29T02:30:48.670Z,11.25
2018-01-29T02:30:49.244Z,11.28
2018-01-29T02:30:49.842Z,11.29
2018-01-29T02:30:50.441Z,11.21
2018-01-29T02:30:51.042Z,11.27
2018-01-29T02:30:51.643Z,11.28
2018-01-29T02:30:52.243Z,11.31
2018-01-29T02:30:52.841Z,11.44
2018-01-29T02:31:47.319Z,11.27
2018-01-29T02:31:47.917Z,11.25
2018-01-29T02:31:48.516Z,11.29
2018-01-29T02:31:49.117Z,11.25
2018-01-29T02:31:49.717Z,11.25
2018-01-29T02:31:50.316Z,11.24
2018-01-29T02:31:50.915Z,11.29
2018-01-29T02:31:51.517Z,11.31
2018-01-29T02:32:44.973Z,11.28
2018-01-29T02:32:45.569Z,11.27
2018-01-29T02:32:46.171Z,11.29
2018-01-29T02:32:46.825Z,11.25
2018-01-29T02:32:47.369Z,11.27
2018-01-29T02:32:47.969Z,11.28
2018-01-29T02:32:48.570Z,11.29
2018-01-29T02:32:49.174Z,11.29
2018-01-29T02:33:43.649Z,11.31
2018-01-29T02:33:44.246Z,11.28
2018-01-29T02:33:44.843Z,11.20
2018-01-29T02:33:45.443Z,11.21
2018-01-29T02:33:46.044Z,11.24
2018-01-29T02:33:46.645Z,11.34
2018-01-29T02:33:47.244Z,11.28
2018-01-29T02:33:47.842Z,11.24
2018-01-29T02:52:52.199Z,11.03
2018-01-29T02:52:52.770Z,11.11
2018-01-29T02:52:53.368Z,11.13
2018-01-29T02:52:53.967Z,11.20
2018-01-29T02:52:54.567Z,11.11
2018-01-29T02:52:55.168Z,11.11
2018-01-29T02:52:55.766Z,11.06
2018-01-29T02:52:56.368Z,11.06
2018-01-29T02:53:49.825Z,11.02
2018-01-29T02:53:50.421Z,11.07
2018-01-29T02:53:51.020Z,11.09
2018-01-29T02:53:51.620Z,11.09
2018-01-29T02:53:52.219Z,11.06
2018-01-29T02:53:52.819Z,11.13
2018-01-29T02:53:53.419Z,11.06
2018-01-29T02:53:54.019Z,11.09
2018-01-29T02:54:48.524Z,11.06
2018-01-29T02:54:49.099Z,11.07
2018-01-29T02:54:49.695Z,11.06
2018-01-29T02:54:50.295Z,11.11
2018-01-29T02:54:50.895Z,11.03
2018-01-29T02:54:51.494Z,11.02
2018-01-29T02:54:52.094Z,11.09
2018-01-29T02:54:52.695Z,11.02
2018-01-29T02:55:46.160Z,10.99
2018-01-29T02:55:46.750Z,11.06
2018-01-29T02:55:47.347Z,11.06
2018-01-29T02:55:47.949Z,11.06
2018-01-29T02:55:48.547Z,11.03
2018-01-29T02:55:49.147Z,11.01
2018-01-29T02:55:49.746Z,11.09
2018-01-29T02:55:50.346Z,11.01
2018-01-29T02:56:44.826Z,10.96
2018-01-29T02:56:45.443Z,11.06
2018-01-29T02:56:46.030Z,11.03
2018-01-29T02:56:46.628Z,11.02
2018-01-29T02:56:47.228Z,11.02
2018-01-29T02:56:47.821Z,11.01
2018-01-29T02:56:48.421Z,10.99
2018-01-29T02:56:49.021Z,11.03
2018-01-29T02:57:43.505Z,11.01
2018-01-29T02:57:44.102Z,11.01
2018-01-29T02:57:44.700Z,10.99
2018-01-29T02:57:45.300Z,10.96
2018-01-29T02:57:45.899Z,10.98
2018-01-29T02:57:46.500Z,11.02
2018-01-29T02:57:47.099Z,10.98
2018-01-29T02:57:47.698Z,11.02
2018-01-29T02:58:42.179Z,11.03
2018-01-29T02:58:42.778Z,10.94
2018-01-29T02:58:43.375Z,11.01
2018-01-29T02:58:43.975Z,10.98
2018-01-29T02:58:44.574Z,11.01
2018-01-29T02:58:45.180Z,11.06
2018-01-29T02:58:45.774Z,11.02
2018-01-29T02:58:46.375Z,11.02
2018-01-29T02:59:40.888Z,10.89
2018-01-29T02:59:41.453Z,11.02
2018-01-29T02:59:42.051Z,11.03
2018-01-29T02:59:42.651Z,10.99
2018-01-29T02:59:43.251Z,10.99
2018-01-29T02:59:43.851Z,10.99
2018-01-29T02:59:44.451Z,10.96
2018-01-29T02:59:45.053Z,10.95
2018-01-29T03:00:38.509Z,11.03
2018-01-29T03:00:39.104Z,11.02
2018-01-29T03:00:39.704Z,10.94
2018-01-29T03:00:40.304Z,10.94
2018-01-29T03:00:40.904Z,10.96
2018-01-29T03:00:41.504Z,10.98
2018-01-29T03:00:42.103Z,10.96
2018-01-29T03:00:42.703Z,10.98
2018-01-29T03:01:37.183Z,10.88
2018-01-29T03:01:37.780Z,10.96
2018-01-29T03:01:38.380Z,10.98
2018-01-29T03:01:38.978Z,10.98
2018-01-29T03:01:39.579Z,11.02
2018-01-29T03:01:40.180Z,11.02
2018-01-29T03:01:40.779Z,11.02
2018-01-29T03:01:41.379Z,10.98
2018-01-29T03:02:34.844Z,11.02
2018-01-29T03:02:35.439Z,11.01
2018-01-29T03:02:36.074Z,11.02
2018-01-29T03:02:36.671Z,10.98
2018-01-29T03:02:37.258Z,10.96
2018-01-29T03:02:37.831Z,11.01
2018-01-29T03:02:38.431Z,10.99
2018-01-29T03:02:39.033Z,11.03
2018-01-29T03:03:33.512Z,10.99
2018-01-29T03:03:34.109Z,11.03
2018-01-29T03:03:34.706Z,11.09
2018-01-29T03:03:35.311Z,10.99
2018-01-29T03:03:35.907Z,11.02
2018-01-29T03:03:36.507Z,11.03
2018-01-29T03:03:37.106Z,11.03
2018-01-29T03:03:37.707Z,10.99
2018-01-29T03:04:32.187Z,10.98
2018-01-29T03:04:32.783Z,11.03
2018-01-29T03:04:33.381Z,10.99
2018-01-29T03:04:33.982Z,11.03
2018-01-29T03:04:34.582Z,10.99
2018-01-29T03:04:35.182Z,10.98
2018-01-29T03:04:35.780Z,11.02
2018-01-29T03:04:36.382Z,10.99
2018-01-29T03:05:30.896Z,10.99
2018-01-29T03:05:31.459Z,11.02
2018-01-29T03:05:32.059Z,11.02
2018-01-29T03:05:32.658Z,11.01
2018-01-29T03:05:33.260Z,10.98
2018-01-29T03:05:33.858Z,11.02
2018-01-29T03:05:34.461Z,11.01
2018-01-29T03:05:35.058Z,11.01
2018-01-29T03:06:29.538Z,11.02
2018-01-29T03:06:30.135Z,11.02
2018-01-29T03:06:30.735Z,11.02
2018-01-29T03:06:31.333Z,11.02
2018-01-29T03:06:31.933Z,10.99
2018-01-29T03:06:32.535Z,11.03
2018-01-29T03:06:33.135Z,11.02
2018-01-29T03:06:33.733Z,11.02
2018-01-29T03:07:28.217Z,10.98
2018-01-29T03:07:28.812Z,11.07
2018-01-29T03:07:29.410Z,10.98
2018-01-29T03:07:30.012Z,10.99
2018-01-29T03:07:30.609Z,11.03
2018-01-29T03:07:31.208Z,11.03
2018-01-29T03:07:31.809Z,11.02
2018-01-29T03:07:32.408Z,11.01
2018-01-29T03:08:25.865Z,11.06
2018-01-29T03:08:26.464Z,11.06
2018-01-29T03:08:27.069Z,11.02
2018-01-29T03:08:27.661Z,11.06
2018-01-29T03:08:28.262Z,11.06
2018-01-29T03:08:28.861Z,11.01
2018-01-29T03:08:29.462Z,11.06
2018-01-29T03:08:30.061Z,11.03
2018-01-29T03:09:24.540Z,11.01
2018-01-29T03:09:25.140Z,10.99
2018-01-29T03:09:25.736Z,11.03
2018-01-29T03:09:26.337Z,11.02
2018-01-29T03:09:26.939Z,11.03
2018-01-29T03:09:27.537Z,11.02
2018-01-29T03:09:28.136Z,11.02
2018-01-29T03:09:28.739Z,11.01
2018-01-29T03:10:22.192Z,11.03
2018-01-29T03:10:22.789Z,11.02
2018-01-29T03:10:23.388Z,11.06
2018-01-29T03:10:23.990Z,11.01
2018-01-29T03:10:24.588Z,10.99
2018-01-29T03:10:25.188Z,11.01
2018-01-29T03:10:25.789Z,11.07
2018-01-29T03:10:26.390Z,11.06
2018-01-29T03:11:20.894Z,10.99
2018-01-29T03:11:21.464Z,11.06
2018-01-29T03:11:22.065Z,11.07
2018-01-29T03:11:22.665Z,11.03
2018-01-29T03:11:23.264Z,11.06
2018-01-29T03:11:23.867Z,11.06
2018-01-29T03:11:24.464Z,11.07
2018-01-29T03:11:25.068Z,11.01
2018-01-29T03:12:19.543Z,11.01
2018-01-29T03:12:20.141Z,11.03
2018-01-29T03:12:20.742Z,11.09
2018-01-29T03:12:21.341Z,11.06
2018-01-29T03:12:21.939Z,11.06
2018-01-29T03:12:22.539Z,11.03
2018-01-29T03:12:23.143Z,11.07
2018-01-29T03:12:23.740Z,11.09
2018-01-29T03:13:17.196Z,11.01
2018-01-29T03:13:17.793Z,11.06
2018-01-29T03:13:18.393Z,11.02
2018-01-29T03:13:18.993Z,11.06
2018-01-29T03:13:19.592Z,11.06
2018-01-29T03:13:20.197Z,11.01
2018-01-29T03:13:20.794Z,11.03
2018-01-29T03:13:21.392Z,11.02
2018-01-29T03:14:14.849Z,11.03
2018-01-29T03:14:15.446Z,11.09
2018-01-29T03:14:16.045Z,11.03
2018-01-29T03:14:16.644Z,11.20
2018-01-29T03:14:17.245Z,11.10
2018-01-29T03:14:17.845Z,11.06
2018-01-29T03:14:18.444Z,11.01
2018-01-29T03:14:19.045Z,11.06
2018-01-29T03:15:12.500Z,11.06
2018-01-29T03:15:13.096Z,11.07
2018-01-29T03:15:13.695Z,11.03
2018-01-29T03:15:14.297Z,11.03
2018-01-29T03:15:14.897Z,11.13
2018-01-29T03:15:15.496Z,11.07
2018-01-29T03:15:16.095Z,11.19
2018-01-29T03:15:16.696Z,11.10
2018-01-29T03:16:11.178Z,11.03
2018-01-29T03:16:11.770Z,11.09
2018-01-29T03:16:12.371Z,11.14
2018-01-29T03:16:12.974Z,11.13
2018-01-29T03:16:13.570Z,11.07
2018-01-29T03:16:14.171Z,11.07
2018-01-29T03:16:14.770Z,11.11
2018-01-29T03:16:15.370Z,11.06
2018-01-29T03:17:09.873Z,11.09
2018-01-29T03:17:10.448Z,11.10
2018-01-29T03:17:11.046Z,11.06
2018-01-29T03:17:11.645Z,11.09
2018-01-29T03:17:12.247Z,11.20
2018-01-29T03:17:12.846Z,11.11
2018-01-29T03:17:13.445Z,11.09
2018-01-29T03:17:14.045Z,11.07
2018-01-29T03:18:07.502Z,11.06
2018-01-29T03:18:08.099Z,11.06
2018-01-29T03:18:08.698Z,11.06
2018-01-29T03:18:09.298Z,11.07
2018-01-29T03:18:09.899Z,11.03
2018-01-29T03:18:10.499Z,11.13
2018-01-29T03:18:11.100Z,11.09
2018-01-29T03:18:11.699Z,11.01
2018-01-29T03:19:05.155Z,11.03
2018-01-29T03:19:05.751Z,11.13
2018-01-29T03:19:06.350Z,11.03
2018-01-29T03:19:06.950Z,11.09
2018-01-29T03:19:07.550Z,11.06
2018-01-29T03:19:08.150Z,11.09
2018-01-29T03:19:08.750Z,11.10
2018-01-29T03:19:09.351Z,11.10
2018-01-29T03:20:02.807Z,11.03
2018-01-29T03:20:03.404Z,11.10
2018-01-29T03:20:04.055Z,11.10
2018-01-29T03:20:04.603Z,11.03
2018-01-29T03:20:05.204Z,11.02
2018-01-29T03:20:05.803Z,11.17
2018-01-29T03:20:06.402Z,11.09
2018-01-29T03:20:07.002Z,11.13
2018-01-29T03:21:01.480Z,11.09
2018-01-29T03:21:02.077Z,11.09
2018-01-29T03:21:02.676Z,11.20
2018-01-29T03:21:03.276Z,11.14
2018-01-29T03:21:03.876Z,11.14
2018-01-29T03:21:04.475Z,11.07
2018-01-29T03:21:05.076Z,11.13
2018-01-29T03:21:05.677Z,11.09
2018-01-29T03:22:00.188Z,11.03
2018-01-29T03:22:00.755Z,11.07
2018-01-29T03:22:01.354Z,11.07
2018-01-29T03:22:01.953Z,11.10
2018-01-29T03:22:02.551Z,11.17
2018-01-29T03:22:03.152Z,11.07
2018-01-29T03:22:03.752Z,11.10
2018-01-29T03:22:04.352Z,11.13
2018-01-29T03:22:58.832Z,11.10
2018-01-29T03:22:59.428Z,11.13
2018-01-29T03:23:00.029Z,11.17
2018-01-29T03:23:00.627Z,11.10
2018-01-29T03:23:01.227Z,11.14
2018-01-29T03:23:01.827Z,11.13
2018-01-29T03:23:02.427Z,11.10
2018-01-29T03:23:03.028Z,11.16
2018-01-29T03:23:57.506Z,11.09
2018-01-29T03:23:58.105Z,11.19
2018-01-29T03:23:58.704Z,11.10
2018-01-29T03:23:59.304Z,11.11
2018-01-29T03:23:59.904Z,11.11
2018-01-29T03:24:00.506Z,11.11
2018-01-29T03:24:01.104Z,11.06
2018-01-29T03:24:01.704Z,11.11
2018-01-29T03:24:56.196Z,11.10
2018-01-29T03:24:56.781Z,11.14
2018-01-29T03:24:57.433Z,11.14
2018-01-29T03:24:57.983Z,11.14
2018-01-29T03:24:58.582Z,11.09
2018-01-29T03:24:59.180Z,11.10
2018-01-29T03:24:59.779Z,11.14
2018-01-29T03:25:00.380Z,11.10
2018-01-29T03:25:54.858Z,11.03
2018-01-29T03:25:55.456Z,11.13
2018-01-29T03:25:56.056Z,11.06
2018-01-29T03:25:56.655Z,11.11
2018-01-29T03:25:57.257Z,11.09
2018-01-29T03:25:57.856Z,11.13
2018-01-29T03:25:58.454Z,11.11
2018-01-29T03:25:59.054Z,11.13
2018-01-29T03:26:53.534Z,11.14
2018-01-29T03:26:54.131Z,11.10
2018-01-29T03:26:54.731Z,11.13
2018-01-29T03:26:55.330Z,11.11
2018-01-29T03:26:55.931Z,11.13
2018-01-29T03:26:56.530Z,11.07
2018-01-29T03:26:57.130Z,11.09
2018-01-29T03:26:57.734Z,11.06
2018-01-29T03:27:51.234Z,11.14
2018-01-29T03:27:51.783Z,11.16
2018-01-29T03:27:52.382Z,11.14
2018-01-29T03:27:52.982Z,11.10
2018-01-29T03:27:53.585Z,11.14
2018-01-29T03:27:54.183Z,11.09
2018-01-29T03:27:54.782Z,11.17
2018-01-29T03:27:55.381Z,11.16
2018-01-29T03:28:48.838Z,11.10
2018-01-29T03:28:49.435Z,11.11
2018-01-29T03:28:50.036Z,11.09
2018-01-29T03:28:50.635Z,11.14
2018-01-29T03:28:51.234Z,11.11
2018-01-29T03:28:51.835Z,11.10
2018-01-29T03:28:52.435Z,11.11
2018-01-29T03:28:53.034Z,11.13
2018-01-29T03:29:47.514Z,11.16
2018-01-29T03:29:48.116Z,11.13
2018-01-29T03:29:48.709Z,11.17
2018-01-29T03:29:49.310Z,11.16
2018-01-29T03:29:49.910Z,11.13
2018-01-29T03:29:50.509Z,11.09
2018-01-29T03:29:51.109Z,11.14
2018-01-29T03:29:51.711Z,11.16
2018-01-29T03:30:45.165Z,11.19
2018-01-29T03:30:45.768Z,11.21
2018-01-29T03:30:46.362Z,11.19
2018-01-29T03:30:46.963Z,11.20
2018-01-29T03:30:47.563Z,11.17