createdAt,value
2022-09-20T00:01:42.540Z,3.63
2022-09-20T00:04:10.439Z,5.03
2022-09-20T00:06:37.287Z,4.47
2022-09-20T00:09:05.530Z,5.65
2022-09-20T00:11:34.886Z,3.57
2022-09-20T00:14:04.171Z,1.73
2022-09-20T00:16:34.249Z,2.55
2022-09-20T00:19:06.844Z,3.17
2022-09-20T00:21:37.832Z,4.07
2022-09-20T00:24:06.082Z,4.83
2022-09-20T00:26:33.032Z,2.53
2022-09-20T00:29:00.344Z,2.70
2022-09-20T00:31:27.362Z,3.90
2022-09-20T00:34:13.946Z,2.47
2022-09-20T00:36:41.215Z,3.87
2022-09-20T00:39:10.956Z,5.00
2022-09-20T00:41:38.161Z,3.00
2022-09-20T00:44:47.846Z,4.20
2022-09-20T00:47:24.472Z,2.83
2022-09-20T00:49:56.553Z,2.87
2022-09-20T00:52:24.158Z,1.15
2022-09-20T00:54:51.198Z,3.08
2022-09-20T00:57:18.143Z,4.00
2022-09-20T00:59:49.658Z,5.32
2022-09-20T01:02:29.264Z,3.10
2022-09-20T01:04:57.798Z,5.85
2022-09-20T01:07:26.318Z,2.83
2022-09-20T01:09:53.314Z,2.55
2022-09-20T01:12:25.995Z,2.53
2022-09-20T01:14:54.107Z,3.83
2022-09-20T01:17:24.396Z,4.28
2022-09-20T01:20:17.601Z,5.50
2022-09-20T01:23:12.658Z,1.27
2022-09-20T01:26:05.311Z,5.95
2022-09-20T01:28:32.816Z,3.37
2022-09-20T01:31:20.938Z,2.97
2022-09-20T01:33:54.195Z,5.97
2022-09-20T01:36:31.849Z,2.97
2022-09-20T01:39:23.159Z,4.32
2022-09-20T01:41:59.658Z,6.53
2022-09-20T01:44:50.819Z,2.88
2022-09-20T01:47:23.043Z,3.30
2022-09-20T01:50:02.280Z,3.47
2022-09-20T01:52:40.777Z,2.65
2022-09-20T01:55:35.319Z,1.77
2022-09-20T01:58:41.484Z,3.63
2022-09-20T02:01:38.913Z,5.00
2022-09-20T02:04:17.927Z,3.45
2022-09-20T02:07:00.160Z,3.53
2022-09-20T02:09:44.888Z,6.10
2022-09-20T02:12:33.508Z,5.88
2022-09-20T02:15:29.832Z,2.83
2022-09-20T02:18:17.961Z,3.20
2022-09-20T02:21:03.302Z,4.90
2022-09-20T02:23:45.032Z,6.30
2022-09-20T02:26:29.804Z,4.72
2022-09-20T02:29:24.863Z,3.83
2022-09-20T02:32:19.082Z,2.45
2022-09-20T02:35:06.883Z,3.50
2022-09-20T02:37:36.439Z,2.87
2022-09-20T02:40:25.721Z,4.00
2022-09-20T02:43:04.176Z,5.45
2022-09-20T02:46:02.071Z,4.20
2022-09-20T02:48:42.872Z,2.20
2022-09-20T02:51:25.533Z,5.57
2022-09-20T02:54:03.735Z,4.82
2022-09-20T02:56:58.738Z,4.93
2022-09-20T02:59:35.512Z,6.25
2022-09-20T03:02:09.444Z,5.10
2022-09-20T03:04:53.084Z,11.67
2022-09-20T03:08:12.454Z,3.70
2022-09-20T03:10:50.447Z,2.95
2022-09-20T03:13:35.575Z,4.50
2022-09-20T03:16:05.058Z,5.35
2022-09-20T03:18:57.882Z,4.63
2022-09-20T03:21:44.849Z,2.97
2022-09-20T03:24:26.032Z,1.70
2022-09-20T03:27:04.851Z,2.17
2022-09-20T03:29:48.558Z,5.07
2022-09-20T03:32:53.225Z,2.57
2022-09-20T03:35:33.222Z,4.55
2022-09-20T03:38:35.143Z,5.00
2022-09-20T03:41:26.665Z,4.18
2022-09-20T03:43:56.470Z,3.08
2022-09-20T03:46:28.604Z,6.80
2022-09-20T03:49:07.073Z,7.35
2022-09-20T03:51:39.739Z,3.03
2022-09-20T03:54:31.332Z,3.28
2022-09-20T03:57:18.286Z,3.53
2022-09-20T04:00:16.693Z,7.00
2022-09-20T04:03:01.572Z,5.80
2022-09-20T04:05:48.859Z,2.60
2022-09-20T04:08:38.069Z,6.07
2022-09-20T04:11:20.423Z,3.55
2022-09-20T04:14:27.955Z,4.03
2022-09-20T04:17:30.963Z,6.15
2022-09-20T04:20:15.338Z,3.75
2022-09-20T04:22:44.872Z,3.97
2022-09-20T04:25:20.530Z,4.65
2022-09-20T04:27:53.572Z,6.03
2022-09-20T04:30:30.443Z,4.68
2022-09-20T04:33:25.379Z,2.95
2022-09-20T04:36:28.947Z,2.40
2022-09-20T04:39:14.853Z,3.58
2022-09-20T04:42:03.199Z,2.53
2022-09-20T04:44:53.122Z,3.60
2022-09-20T04:48:09.138Z,2.38
2022-09-20T04:51:12.331Z,2.55
2022-09-20T04:54:08.573Z,2.30
2022-09-20T04:57:09.284Z,5.13
2022-09-20T04:59:55.407Z,2.72
2022-09-20T05:02:50.658Z,5.45
2022-09-20T05:05:35.924Z,5.38
2022-09-20T05:08:41.023Z,3.17
2022-09-20T05:11:47.408Z,4.70
2022-09-20T05:14:52.594Z,4.65
2022-09-20T05:17:28.027Z,3.55
2022-09-20T05:20:02.697Z,1.83
2022-09-20T05:22:44.136Z,4.63
2022-09-20T05:25:59.769Z,6.40
2022-09-20T05:28:32.359Z,1.90
2022-09-20T05:31:07.078Z,3.25
2022-09-20T05:34:08.145Z,3.92
2022-09-20T05:36:55.452Z,5.80
2022-09-20T05:39:22.255Z,1.73
2022-09-20T05:42:13.112Z,1.73
2022-09-20T05:44:48.762Z,4.32
2022-09-20T05:47:22.109Z,5.20
2022-09-20T05:49:58.065Z,4.10
2022-09-20T05:52:55.369Z,3.13
2022-09-20T05:55:46.022Z,5.00
2022-09-20T05:58:45.222Z,1.60
2022-09-20T06:01:41.311Z,3.67
2022-09-20T06:04:24.123Z,4.40
2022-09-20T06:07:02.840Z,1.73
2022-09-20T06:09:41.512Z,2.67
2022-09-20T06:12:41.276Z,6.68
2022-09-20T06:15:19.960Z,3.13
2022-09-20T06:18:27.146Z,3.55
2022-09-20T06:21:15.639Z,4.60
2022-09-20T06:23:42.653Z,2.95
2022-09-20T06:26:19.998Z,4.07
2022-09-20T06:29:00.673Z,5.90
2022-09-20T06:31:27.919Z,4.72
2022-09-20T06:34:15.938Z,3.83
2022-09-20T06:37:13.236Z,4.50
2022-09-20T06:40:13.015Z,3.20
2022-09-20T06:42:39.912Z,3.17
2022-09-20T06:45:07.192Z,2.47
2022-09-20T06:47:38.565Z,3.57
2022-09-20T06:50:06.493Z,3.17
2022-09-20T06:52:34.715Z,4.68
2022-09-20T06:55:09.117Z,5.18
2022-09-20T06:57:40.756Z,1.90
2022-09-20T07:00:11.535Z,4.90
2022-09-20T07:02:38.724Z,7.00
2022-09-20T07:05:07.616Z,4.43
2022-09-20T07:07:34.728Z,2.85
2022-09-20T07:10:01.707Z,4.75
2022-09-20T07:12:31.439Z,2.80
2022-09-20T07:14:58.266Z,4.32
2022-09-20T07:17:25.573Z,5.80
2022-09-20T07:19:52.474Z,6.28
2022-09-20T07:22:19.413Z,4.97
2022-09-20T07:24:46.644Z,4.17
2022-09-20T07:27:13.836Z,2.63
2022-09-20T07:29:41.291Z,4.40
2022-09-20T07:32:08.702Z,5.20
2022-09-20T07:34:35.689Z,3.70
2022-09-20T07:37:02.779Z,2.77
2022-09-20T07:39:29.630Z,3.15
2022-09-20T07:41:56.787Z,2.47
2022-09-20T07:44:28.002Z,1.95
2022-09-20T07:46:58.138Z,4.13
2022-09-20T07:49:26.342Z,3.00
2022-09-20T07:51:53.979Z,4.20
2022-09-20T07:54:21.316Z,4.82
2022-09-20T07:56:48.699Z,2.05
2022-09-20T07:59:15.684Z,4.40
2022-09-20T08:01:42.935Z,3.17
2022-09-20T08:04:10.651Z,4.03
2022-09-20T08:06:42.924Z,7.05
2022-09-20T08:09:11.866Z,3.60
2022-09-20T08:11:40.207Z,2.33
2022-09-20T08:14:16.145Z,4.23
2022-09-20T08:16:48.350Z,2.50
2022-09-20T08:19:21.051Z,3.20
2022-09-20T08:21:48.574Z,3.17
2022-09-20T08:24:16.551Z,3.65
2022-09-20T08:26:43.927Z,3.57
2022-09-20T08:29:11.758Z,4.45
2022-09-20T08:31:42.507Z,5.88
2022-09-20T08:34:12.246Z,4.05
2022-09-20T08:36:42.169Z,3.08
2022-09-20T08:42:33.882Z,2.05
2022-09-20T08:45:34.614Z,4.20
2022-09-20T08:48:06.419Z,2.63
2022-09-20T08:50:37.063Z,5.85
2022-09-20T08:53:05.166Z,3.60
2022-09-20T08:55:40.160Z,3.58
2022-09-20T08:58:12.219Z,2.55
2022-09-20T09:00:47.080Z,5.93
2022-09-20T09:03:17.244Z,2.45
2022-09-20T09:05:50.838Z,2.67
2022-09-20T09:08:21.975Z,3.03
2022-09-20T09:10:54.312Z,5.50
2022-09-20T09:13:27.024Z,3.00
2022-09-20T09:16:11.653Z,1.30
2022-09-20T09:18:41.909Z,3.27
2022-09-20T09:21:17.081Z,2.63
2022-09-20T09:24:01.300Z,4.22
2022-09-20T09:26:29.645Z,3.15
2022-09-20T09:29:08.560Z,2.95
2022-09-20T09:31:35.790Z,3.23
2022-09-20T09:34:03.065Z,1.77
2022-09-20T09:36:29.973Z,1.17
2022-09-20T09:39:16.768Z,6.68
2022-09-20T09:41:44.603Z,3.38
2022-09-20T09:44:21.976Z,2.50
2022-09-20T09:46:50.564Z,3.28
2022-09-20T09:49:23.036Z,1.17
2022-09-20T09:51:56.132Z,3.60
2022-09-20T09:54:26.154Z,2.45
2022-09-20T09:57:12.049Z,1.80
2022-09-20T09:59:40.344Z,2.53
2022-09-20T10:02:19.563Z,1.83
2022-09-20T10:05:03.328Z,2.45
2022-09-20T10:07:55.207Z,3.00
2022-09-20T10:11:00.993Z,2.20
2022-09-20T10:14:03.771Z,1.75
2022-09-20T10:16:55.572Z,1.52
2022-09-20T10:19:41.379Z,2.42
2022-09-20T10:22:34.236Z,2.95
2022-09-20T10:25:19.683Z,2.73
2022-09-20T10:28:08.980Z,1.52
2022-09-20T10:31:06.716Z,2.00
2022-09-20T10:33:44.594Z,0.73
2022-09-20T10:36:16.514Z,2.63
2022-09-20T10:39:09.101Z,2.37
2022-09-20T10:42:05.047Z,2.58
2022-09-20T10:44:38.271Z,1.67
2022-09-20T10:47:15.445Z,2.63
2022-09-20T10:49:44.336Z,2.75
2022-09-20T10:52:40.388Z,9.90
2022-09-20T10:55:52.181Z,1.60
2022-09-20T10:58:49.259Z,3.80
2022-09-20T11:01:46.506Z,2.38
2022-09-20T11:04:25.275Z,3.47
2022-09-20T11:07:39.971Z,1.67
2022-09-20T11:10:17.333Z,3.47
2022-09-20T11:12:55.400Z,2.95
2022-09-20T11:15:31.488Z,0.70
2022-09-20T11:18:41.080Z,6.03
2022-09-20T11:21:23.556Z,4.07
2022-09-20T11:24:02.116Z,4.97
2022-09-20T11:26:53.385Z,1.10
2022-09-20T11:29:42.391Z,4.93
2022-09-20T11:32:16.279Z,3.28
2022-09-20T11:35:12.042Z,3.47
2022-09-20T11:37:43.799Z,3.60
2022-09-20T11:40:22.241Z,1.95
2022-09-20T11:42:52.915Z,3.85
2022-09-20T11:45:24.032Z,2.92
2022-09-20T11:48:00.210Z,2.17
2022-09-20T11:50:51.256Z,2.40
2022-09-20T11:53:24.552Z,1.17
2022-09-20T11:55:59.154Z,1.98
2022-09-20T11:58:27.657Z,3.33
2022-09-20T12:00:57.578Z,2.70
2022-09-20T12:03:28.787Z,5.63
2022-09-20T12:05:58.963Z,4.00
2022-09-20T12:08:34.023Z,2.17
2022-09-20T12:11:05.348Z,1.17
2022-09-20T12:13:36.576Z,1.90
2022-09-20T12:16:12.991Z,3.25
2022-09-20T12:18:55.041Z,1.73
2022-09-20T12:21:22.822Z,3.88
2022-09-20T12:23:52.881Z,3.63
2022-09-20T12:26:22.712Z,3.27
2022-09-20T12:28:50.818Z,2.13
2022-09-20T12:31:29.459Z,2.53
2022-09-20T12:34:11.907Z,2.95
2022-09-20T12:36:44.642Z,7.07
2022-09-20T12:39:11.724Z,2.63
2022-09-20T12:41:50.311Z,3.83
2022-09-20T12:44:30.556Z,2.67
2022-09-20T12:47:12.718Z,10.40
2022-09-20T12:50:03.931Z,4.00
2022-09-20T12:52:57.406Z,2.23
2022-09-20T12:55:38.627Z,3.95
2022-09-20T12:58:17.619Z,2.72
2022-09-20T13:00:59.461Z,3.67
2022-09-20T13:03:45.543Z,4.88
2022-09-20T13:06:23.038Z,2.63
2022-09-20T13:09:02.129Z,2.65
2022-09-20T13:11:47.536Z,4.07
2022-09-20T13:14:24.924Z,4.97
2022-09-20T13:16:56.338Z,2.42
2022-09-20T13:19:42.118Z,3.67
2022-09-20T13:22:20.387Z,2.92
2022-09-20T13:24:50.079Z,4.30
2022-09-20T13:27:32.880Z,4.35
2022-09-20T13:30:19.125Z,4.65
2022-09-20T13:32:47.024Z,1.80
2022-09-20T13:35:24.694Z,4.57
2022-09-20T13:37:55.879Z,2.97
2022-09-20T13:40:33.801Z,2.30
2022-09-20T13:43:22.481Z,2.80
2022-09-20T13:45:56.400Z,1.63
2022-09-20T13:48:28.985Z,3.13
2022-09-20T13:50:57.098Z,3.63
2022-09-20T13:53:42.376Z,3.08
2022-09-20T13:56:21.668Z,6.82
2022-09-20T13:58:50.661Z,5.03
2022-09-20T14:01:35.972Z,4.57
2022-09-20T14:04:02.978Z,5.25
2022-09-20T14:06:29.982Z,3.33
2022-09-20T14:08:58.985Z,2.33
2022-09-20T14:11:34.217Z,5.17
2022-09-20T14:14:05.595Z,4.20
2022-09-20T14:16:38.404Z,3.75
2022-09-20T14:19:08.398Z,2.78
2022-09-20T14:21:37.399Z,4.30
2022-09-20T14:24:08.544Z,1.60
2022-09-20T14:26:37.613Z,2.47
2022-09-20T14:29:43.297Z,4.88
2022-09-20T14:32:19.267Z,3.28
2022-09-20T14:34:52.455Z,3.22
2022-09-20T14:37:36.644Z,1.80
2022-09-20T14:40:17.002Z,3.08
2022-09-20T14:42:47.232Z,3.03
2022-09-20T14:45:31.477Z,3.90
2022-09-20T14:48:09.571Z,3.00
2022-09-20T14:50:46.531Z,2.97
2022-09-20T14:53:19.353Z,3.50
2022-09-20T14:56:13.112Z,1.75
2022-09-20T14:59:08.239Z,3.38
2022-09-20T15:01:37.730Z,2.17
2022-09-20T15:04:10.040Z,1.50
2022-09-20T15:06:40.298Z,1.63
2022-09-20T15:09:09.792Z,3.30
2022-09-20T15:11:36.893Z,2.53
2022-09-20T15:14:04.164Z,1.65
2022-09-20T15:16:31.362Z,5.37
2022-09-20T15:18:58.353Z,2.58
2022-09-20T15:21:25.540Z,2.22
2022-09-20T15:23:52.545Z,1.67
2022-09-20T15:26:21.535Z,4.50
2022-09-20T15:28:48.913Z,4.00
2022-09-20T15:31:17.415Z,1.55
2022-09-20T15:33:44.588Z,4.57
2022-09-20T15:36:12.085Z,3.72
2022-09-20T15:38:39.406Z,2.58
2022-09-20T15:41:06.547Z,1.93
2022-09-20T15:43:33.629Z,2.38
2022-09-20T15:46:17.598Z,4.20
2022-09-20T15:48:44.376Z,2.90
2022-09-20T15:51:12.318Z,2.08
2022-09-20T15:53:45.296Z,2.63
2022-09-20T15:56:23.198Z,4.32
2022-09-20T15:58:53.357Z,4.63
2022-09-20T16:01:20.277Z,3.78
2022-09-20T16:03:47.293Z,2.47
2022-09-20T16:06:14.662Z,2.53
2022-09-20T16:08:43.348Z,2.58
2022-09-20T16:11:13.925Z,2.15
2022-09-20T16:13:41.317Z,1.85
2022-09-20T16:16:13.304Z,4.70
2022-09-20T16:18:58.833Z,1.87
2022-09-20T16:21:25.675Z,3.65
2022-09-20T16:23:54.996Z,1.92
2022-09-20T16:26:24.013Z,1.42
2022-09-20T16:28:51.964Z,1.98
2022-09-20T16:31:34.802Z,1.90
2022-09-20T16:34:09.859Z,4.03
2022-09-20T16:36:36.701Z,0.70
2022-09-20T16:39:03.827Z,9.82
2022-09-20T16:41:32.530Z,4.93
2022-09-20T16:43:59.678Z,4.20
2022-09-20T16:46:27.700Z,4.45
2022-09-20T16:48:56.944Z,2.85
2022-09-20T16:51:26.207Z,2.28
2022-09-20T16:53:55.092Z,4.40
2022-09-20T16:56:27.102Z,6.70
2022-09-20T16:58:54.644Z,5.03
2022-09-20T17:01:22.074Z,2.67
2022-09-20T17:03:49.564Z,5.88
2022-09-20T17:06:17.246Z,3.33
2022-09-20T17:08:45.169Z,8.40
2022-09-20T17:11:15.747Z,4.07
2022-09-20T17:13:44.533Z,4.57
2022-09-20T17:16:14.593Z,3.17
2022-09-20T17:18:43.398Z,4.57
2022-09-20T17:21:17.469Z,1.90
2022-09-20T17:23:50.826Z,4.50
2022-09-20T17:26:23.233Z,4.85
2022-09-20T17:28:51.879Z,8.15
2022-09-20T17:31:23.564Z,4.22
2022-09-20T17:33:51.904Z,3.93
2022-09-20T17:36:21.563Z,3.13
2022-09-20T17:38:53.270Z,3.65
2022-09-20T17:41:20.832Z,4.93
2022-09-20T17:43:49.014Z,2.80
2022-09-20T17:46:23.060Z,3.10
2022-09-20T17:48:55.862Z,3.63
2022-09-20T17:51:29.112Z,4.25
2022-09-20T17:53:56.408Z,2.83
2022-09-20T17:56:24.787Z,2.58
2022-09-20T17:58:51.683Z,3.63
2022-09-20T18:01:22.882Z,1.73
2022-09-20T18:03:50.195Z,2.88
2022-09-20T18:06:50.379Z,2.55
2022-09-20T18:09:19.946Z,2.17
2022-09-20T18:11:50.144Z,2.60
2022-09-20T18:14:19.479Z,18.40
2022-09-20T18:16:47.345Z,47.25
2022-09-20T18:19:16.290Z,169.45
2022-09-20T18:21:43.755Z,180.52
2022-09-20T18:24:12.274Z,64.17
2022-09-20T18:26:39.851Z,51.50
2022-09-20T18:29:11.293Z,49.42
2022-09-20T18:31:39.988Z,46.20
2022-09-20T18:34:11.352Z,34.30
2022-09-20T18:36:39.672Z,25.27
2022-09-20T18:39:07.781Z,25.15
2022-09-20T18:41:37.290Z,14.00
2022-09-20T18:44:07.775Z,16.67
2022-09-20T18:46:38.173Z,10.95
2022-09-20T18:49:08.163Z,10.17
2022-09-20T18:51:39.385Z,11.85
2022-09-20T18:54:10.275Z,11.13
2022-09-20T18:56:42.272Z,12.07
2022-09-20T18:59:15.446Z,11.65
2022-09-20T19:01:54.650Z,6.50
2022-09-20T19:04:55.358Z,6.93
2022-09-20T19:07:24.727Z,6.60
2022-09-20T19:10:06.534Z,3.75
2022-09-20T19:12:48.630Z,3.72
2022-09-20T19:15:29.394Z,4.17
2022-09-20T19:18:02.234Z,5.10
2022-09-20T19:20:56.773Z,4.80
2022-09-20T19:23:39.350Z,3.95
2022-09-20T19:26:14.026Z,5.68
2022-09-20T19:28:44.348Z,5.13
2022-09-20T19:31:31.557Z,4.47
2022-09-20T19:34:01.219Z,4.63
2022-09-20T19:36:56.335Z,2.38
2022-09-20T19:39:27.289Z,3.20
2022-09-20T19:42:03.791Z,4.47
2022-09-20T19:44:48.547Z,4.30
2022-09-20T19:47:34.610Z,2.95
2022-09-20T19:50:37.916Z,6.38
2022-09-20T19:53:05.255Z,4.22
2022-09-20T19:55:36.040Z,4.67
2022-09-20T19:58:04.074Z,4.72
2022-09-20T20:00:31.841Z,1.90
2022-09-20T20:02:59.233Z,4.65
2022-09-20T20:05:27.918Z,4.20
2022-09-20T20:08:35.471Z,2.90
2022-09-20T20:11:17.461Z,2.75
2022-09-20T20:14:04.944Z,4.75
2022-09-20T20:16:47.732Z,3.22
2022-09-20T20:19:33.131Z,3.90
2022-09-20T20:22:09.820Z,4.50
2022-09-20T20:24:53.824Z,3.20
2022-09-20T20:27:21.292Z,3.15
2022-09-20T20:29:49.436Z,2.53
2022-09-20T20:32:16.754Z,3.97
2022-09-20T20:34:43.646Z,2.90
2022-09-20T20:37:10.551Z,3.85
2022-09-20T20:39:37.374Z,5.10
2022-09-20T20:42:06.315Z,3.47
2022-09-20T20:44:37.433Z,4.45
2022-09-20T20:47:06.274Z,2.77
2022-09-20T20:49:33.433Z,3.30
2022-09-20T20:52:04.921Z,4.78
2022-09-20T20:54:32.739Z,3.55
2022-09-20T20:56:59.817Z,3.40
2022-09-20T20:59:26.985Z,2.20
2022-09-20T21:01:54.066Z,4.47
2022-09-20T21:04:21.829Z,3.45
2022-09-20T21:06:50.535Z,3.28
2022-09-20T21:09:17.433Z,5.70
2022-09-20T21:11:44.617Z,3.83
2022-09-20T21:14:13.033Z,3.03
2022-09-20T21:16:45.747Z,4.72
2022-09-20T21:19:15.810Z,3.53
2022-09-20T21:21:45.732Z,3.03
2022-09-20T21:24:17.420Z,2.30
2022-09-20T21:26:45.842Z,4.03
2022-09-20T21:29:15.309Z,4.50
2022-09-20T21:31:44.550Z,3.08
2022-09-20T21:34:13.294Z,2.38
2022-09-20T21:36:44.161Z,3.23
2022-09-20T21:39:11.490Z,5.60
2022-09-20T21:41:39.521Z,4.97
2022-09-20T21:44:08.057Z,7.32
2022-09-20T21:46:40.426Z,4.50
2022-09-20T21:49:10.156Z,2.93
2022-09-20T21:51:38.353Z,3.63
2022-09-20T21:54:05.793Z,3.92
2022-09-20T21:56:35.704Z,4.22
2022-09-20T21:59:04.038Z,4.32
2022-09-20T22:01:36.847Z,3.50
2022-09-20T22:04:11.939Z,3.78
2022-09-20T22:06:41.404Z,3.45
2022-09-20T22:09:14.107Z,4.85
2022-09-20T22:11:46.401Z,2.63
2022-09-20T22:14:14.863Z,6.07
2022-09-20T22:16:43.513Z,3.53
2022-09-20T22:19:12.397Z,4.88
2022-09-20T22:21:41.860Z,2.97
2022-09-20T22:24:10.701Z,2.33
2022-09-20T22:26:43.088Z,10.17
2022-09-20T22:29:10.373Z,5.10
2022-09-20T22:31:44.852Z,2.78
2022-09-20T22:34:15.119Z,4.05
2022-09-20T22:36:42.376Z,3.03
2022-09-20T22:39:11.520Z,3.33
2022-09-20T22:41:39.647Z,4.85
2022-09-20T22:44:07.002Z,3.55
2022-09-20T22:46:35.171Z,4.30
2022-09-20T22:49:05.758Z,5.50
2022-09-20T22:51:33.711Z,3.10
2022-09-20T22:54:09.996Z,5.63
2022-09-20T22:56:38.729Z,4.68
2022-09-20T22:59:07.837Z,4.03
2022-09-20T23:01:43.000Z,3.38
2022-09-20T23:04:15.743Z,3.60
2022-09-20T23:06:45.096Z,4.68
2022-09-20T23:09:13.678Z,2.92
2022-09-20T23:11:42.853Z,4.63
2022-09-20T23:14:12.467Z,5.00
2022-09-20T23:16:40.268Z,4.17
2022-09-20T23:19:08.481Z,4.25
2022-09-20T23:21:38.385Z,4.53
2022-09-20T23:24:07.954Z,4.78
2022-09-20T23:26:36.634Z,2.97
2022-09-20T23:29:06.511Z,3.80
2022-09-20T23:31:36.665Z,3.30
2022-09-20T23:34:06.316Z,3.65
2022-09-20T23:36:35.485Z,4.53
2022-09-20T23:39:02.529Z,5.18
2022-09-20T23:41:29.957Z,3.33
2022-09-20T23:43:57.390Z,4.78
2022-09-20T23:46:26.137Z,4.38
2022-09-20T23:48:53.334Z,2.70
2022-09-20T23:51:25.405Z,5.13
2022-09-20T23:53:53.435Z,5.73
2022-09-20T23:56:21.596Z,3.58
2022-09-20T23:58:49.054Z,3.15
