createdAt,value
2023-10-13T02:41:24.205Z,100453.78
2023-10-13T03:15:56.819Z,100478.63
2023-10-13T03:19:20.938Z,100486.12
2023-10-13T03:26:22.222Z,100461.06
2023-10-13T03:29:25.635Z,100457.06
2023-10-13T06:20:40.708Z,100511.50
2023-10-13T06:27:55.085Z,100518.69
2023-10-13T06:31:35.586Z,100515.09
2023-10-13T06:38:11.353Z,100535.06
2023-10-13T06:48:14.875Z,100549.59
2023-10-13T06:59:17.940Z,100555.84
2023-10-13T07:02:37.656Z,100577.19
2023-10-13T07:06:13.123Z,100576.63
2023-10-13T07:10:15.034Z,100586.03
2023-10-13T07:22:27.466Z,100569.06
2023-10-13T09:41:19.349Z,100621.75
2023-10-13T09:44:37.504Z,100614.62
2023-10-13T09:48:03.302Z,100606.66
2023-10-13T09:51:15.206Z,100605.03
2023-10-13T09:55:22.231Z,100612.00
2023-10-13T09:59:06.978Z,100611.34
2023-10-13T10:03:08.916Z,100613.81
2023-10-13T10:11:28.347Z,100602.22
2023-10-13T10:15:23.015Z,100599.00
2023-10-13T10:18:29.837Z,100598.25
2023-10-13T10:21:38.680Z,100586.84
2023-10-13T10:25:08.968Z,100585.41
2023-10-13T10:28:19.105Z,100569.63
2023-10-13T10:31:52.059Z,100577.06
2023-10-13T10:35:37.581Z,100572.53
2023-10-13T10:39:10.196Z,100566.72
2023-10-13T10:42:36.438Z,100561.00
2023-10-13T10:55:49.980Z,100544.88
2023-10-13T10:59:37.869Z,100544.06
2023-10-13T11:03:23.431Z,100546.94
2023-10-13T11:06:39.039Z,100541.66
2023-10-13T11:10:53.726Z,100545.97
2023-10-13T11:14:41.993Z,100536.63
2023-10-13T11:18:09.213Z,100541.13
2023-10-13T11:21:37.403Z,100534.94
2023-10-13T11:24:57.115Z,100532.09
2023-10-13T11:28:51.726Z,100525.66
2023-10-13T11:35:49.048Z,100526.59
2023-10-13T11:39:12.794Z,100524.72
2023-10-13T11:46:59.755Z,100525.09
2023-10-13T11:53:49.169Z,100516.75
2023-10-13T11:56:52.631Z,100524.59
2023-10-13T12:04:43.360Z,100503.50
2023-10-13T12:08:45.093Z,100507.84
2023-10-13T12:12:09.259Z,100498.50
2023-10-13T15:11:50.276Z,100371.44
2023-10-13T15:15:39.523Z,100375.56
2023-10-13T15:19:06.432Z,100375.41
2023-10-13T15:22:11.123Z,100372.97
2023-10-13T15:25:35.992Z,100378.03
2023-10-13T15:32:50.515Z,100363.63
2023-10-13T15:36:17.061Z,100363.88
2023-10-13T15:39:38.993Z,100365.06
2023-10-13T15:43:11.860Z,100369.25
2023-10-13T15:50:11.230Z,100364.88
2023-10-13T15:53:31.270Z,100370.97
2023-10-13T15:57:07.772Z,100358.47
2023-10-13T16:00:27.607Z,100357.91
2023-10-13T16:07:20.088Z,100367.19
2023-10-13T16:10:46.285Z,100363.13
2023-10-13T16:13:59.043Z,100363.00
2023-10-13T16:17:20.741Z,100371.81
2023-10-13T16:20:42.833Z,100367.38
2023-10-13T16:28:13.626Z,100366.44
2023-10-13T16:31:43.430Z,100362.81
2023-10-13T16:35:02.183Z,100364.91
2023-10-13T16:38:44.762Z,100358.66
2023-10-13T16:42:49.953Z,100355.81
2023-10-13T16:45:58.071Z,100358.31
2023-10-13T16:49:52.678Z,100353.31
2023-10-13T18:12:26.276Z,100334.63
2023-10-13T18:15:42.362Z,100337.09
2023-10-13T18:19:16.392Z,100342.25
2023-10-13T18:22:58.376Z,100338.84
2023-10-13T18:26:32.627Z,100343.28
2023-10-13T18:30:25.135Z,100336.22
2023-10-13T18:33:37.037Z,100332.25
2023-10-13T18:37:06.367Z,100332.41
2023-10-13T22:14:17.918Z,100265.38
2023-10-13T22:17:37.821Z,100266.03
2023-10-13T22:20:56.060Z,100259.97
