createdAt,value
2023-01-11T00:00:33.187Z,20.2
2023-01-11T00:15:32.670Z,20.2
2023-01-11T00:30:32.391Z,20.2
2023-01-11T00:45:32.574Z,20.2
2023-01-11T01:00:31.917Z,20.3
2023-01-11T01:15:31.810Z,20.3
2023-01-11T01:30:32.290Z,20.3
2023-01-11T01:45:32.766Z,20.4
2023-01-11T02:00:32.251Z,20.4
2023-01-11T02:15:32.071Z,20.4
2023-01-11T02:30:32.166Z,20.4
2023-01-11T02:45:32.102Z,20.4
2023-01-11T03:00:32.686Z,20.4
2023-01-11T03:15:32.670Z,20.4
2023-01-11T03:30:31.857Z,20.3
2023-01-11T03:45:32.252Z,20.4
2023-01-11T04:00:32.053Z,20.3
2023-01-11T04:15:32.534Z,20.3
2023-01-11T04:30:31.837Z,20.3
2023-01-11T04:45:32.493Z,20.3
2023-01-11T05:00:33.254Z,20.3
2023-01-11T05:15:32.507Z,20.3
2023-01-11T05:30:32.554Z,20.3
2023-01-11T05:45:32.181Z,20.3
2023-01-11T06:00:33.368Z,20.3
2023-01-11T06:15:32.639Z,20.3
2023-01-11T06:30:32.231Z,20.3
2023-01-11T06:45:32.432Z,20.4
2023-01-11T07:00:37.873Z,20.6
2023-01-11T07:15:31.917Z,20.6
2023-01-11T07:30:41.870Z,20.8
2023-01-11T07:45:44.451Z,20.8
2023-01-11T08:00:34.721Z,20.9
2023-01-11T08:15:32.280Z,21.0
2023-01-11T08:30:31.880Z,21.1
2023-01-11T08:45:31.997Z,21.1
2023-01-11T09:00:32.626Z,21.2
2023-01-11T09:15:32.481Z,21.3
2023-01-11T09:30:32.009Z,21.3
2023-01-11T09:45:32.353Z,21.3
2023-01-11T10:00:33.468Z,21.4
2023-01-11T10:18:21.716Z,21.4
2023-01-11T10:30:32.241Z,21.5
2023-01-11T10:45:32.189Z,21.5
2023-01-11T11:00:33.528Z,21.6
2023-01-11T11:15:32.278Z,21.6
2023-01-11T11:30:32.986Z,21.7
2023-01-11T11:45:31.912Z,21.7
2023-01-11T12:00:34.086Z,21.7
2023-01-11T12:15:32.420Z,21.8
2023-01-11T12:30:32.802Z,21.8
2023-01-11T12:45:31.960Z,21.8
2023-01-11T13:00:33.488Z,21.9
2023-01-11T13:15:34.378Z,21.9
2023-01-11T13:30:32.615Z,21.9
2023-01-11T13:45:32.523Z,22
2023-01-11T14:00:35.414Z,22
2023-01-11T14:15:31.912Z,22.1
2023-01-11T14:30:32.926Z,22.1
2023-01-11T14:45:32.145Z,22.1
2023-01-11T15:00:33.174Z,22.2
2023-01-11T15:15:32.693Z,22.2
2023-01-11T15:30:32.518Z,22.2
2023-01-11T15:45:32.454Z,22.2
2023-01-11T16:00:34.319Z,22.1
2023-01-11T16:15:32.452Z,22.0
2023-01-11T16:30:32.589Z,21.9
2023-01-11T16:45:32.230Z,21.8
2023-01-11T17:00:37.192Z,21.8
2023-01-11T17:15:33.663Z,21.7
2023-01-11T17:30:33.740Z,21.7
2023-01-11T17:45:32.575Z,21.6
2023-01-11T18:00:33.610Z,21.6
2023-01-11T18:15:32.075Z,21.6
2023-01-11T18:30:32.791Z,21.5
2023-01-11T18:45:31.775Z,21.6
2023-01-11T19:00:33.082Z,21.5
2023-01-11T19:15:32.000Z,21.4
2023-01-11T19:30:32.879Z,21.3
2023-01-11T19:45:32.164Z,21.3
2023-01-11T20:00:32.782Z,21.2
2023-01-11T20:15:32.718Z,21.2
2023-01-11T20:30:32.745Z,21.2
2023-01-11T20:45:32.897Z,21.1
2023-01-11T21:00:33.164Z,21.1
2023-01-11T21:15:32.569Z,21.1
2023-01-11T21:30:31.856Z,21.1
2023-01-11T21:45:31.687Z,21.0
2023-01-11T22:00:31.910Z,21
2023-01-11T22:15:32.172Z,21
2023-01-11T22:30:31.976Z,21.0
2023-01-11T22:45:32.164Z,20.9
2023-01-11T23:00:32.536Z,21.0
2023-01-11T23:15:32.494Z,20.9
2023-01-11T23:30:33.009Z,20.9
2023-01-11T23:45:31.990Z,20.8
