createdAt,value
2018-02-01T00:00:11.847Z,998.96
2018-02-01T00:01:39.020Z,998.94
2018-02-01T00:03:06.242Z,998.94
2018-02-01T00:04:33.207Z,998.86
2018-02-01T00:06:00.441Z,998.84
2018-02-01T00:07:27.744Z,998.81
2018-02-01T00:08:54.820Z,998.78
2018-02-01T00:10:22.154Z,998.80
2018-02-01T00:11:49.492Z,998.83
2018-02-01T00:13:16.733Z,998.88
2018-02-01T00:14:44.007Z,998.89
2018-02-01T00:16:10.996Z,998.85
2018-02-01T00:17:38.244Z,998.84
2018-02-01T00:19:05.433Z,998.87
2018-02-01T00:20:32.679Z,998.86
2018-02-01T00:22:00.051Z,998.88
2018-02-01T00:23:27.047Z,998.89
2018-02-01T00:24:54.137Z,998.91
2018-02-01T00:26:21.442Z,998.93
2018-02-01T00:27:48.612Z,998.97
2018-02-01T00:29:15.676Z,998.98
2018-02-01T00:30:42.970Z,998.94
2018-02-01T00:32:10.229Z,998.95
2018-02-01T00:33:37.384Z,998.95
2018-02-01T00:35:04.616Z,998.96
2018-02-01T00:36:31.602Z,998.93
2018-02-01T00:37:58.762Z,998.84
2018-02-01T00:39:26.054Z,998.80
2018-02-01T00:40:53.171Z,998.78
2018-02-01T00:42:20.427Z,998.79
2018-02-01T00:43:47.906Z,998.90
2018-02-01T00:45:14.898Z,998.94
2018-02-01T00:46:41.956Z,999.00
2018-02-01T00:48:09.287Z,999.00
2018-02-01T00:49:36.363Z,998.89
2018-02-01T00:51:03.600Z,998.86
2018-02-01T00:52:30.817Z,998.87
2018-02-01T00:53:57.736Z,998.90
2018-02-01T00:55:24.897Z,998.89
2018-02-01T00:56:52.192Z,998.94
2018-02-01T00:58:19.350Z,998.94
2018-02-01T00:59:46.635Z,998.95
2018-02-01T01:01:13.475Z,999.07
2018-02-01T01:02:40.557Z,999.14
2018-02-01T01:04:07.534Z,999.08
2018-02-01T01:05:34.776Z,999.05
2018-02-01T01:07:01.893Z,998.95
2018-02-01T01:08:28.904Z,998.88
2018-02-01T01:09:56.188Z,998.86
2018-02-01T01:11:23.474Z,998.86
2018-02-01T01:12:50.788Z,998.93
2018-02-01T01:14:17.957Z,998.94
2018-02-01T01:15:45.375Z,998.92
2018-02-01T01:17:12.214Z,998.93
2018-02-01T01:18:39.607Z,998.98
2018-02-01T01:20:06.704Z,999.01
2018-02-01T01:21:33.533Z,999.09
2018-02-01T01:23:00.815Z,999.12
2018-02-01T01:24:27.992Z,999.16
2018-02-01T01:25:55.209Z,999.17
2018-02-01T01:27:22.092Z,999.20
2018-02-01T01:28:49.303Z,999.20
2018-02-01T01:30:16.494Z,999.22
2018-02-01T01:31:43.716Z,999.21
2018-02-01T01:33:10.803Z,999.20
2018-02-01T01:34:37.865Z,999.19
2018-02-01T01:36:05.125Z,999.18
2018-02-01T01:37:31.956Z,999.19
2018-02-01T01:38:59.129Z,999.17
2018-02-01T01:40:26.361Z,999.19
2018-02-01T01:41:53.486Z,999.15
2018-02-01T01:43:20.778Z,999.19
2018-02-01T01:44:48.081Z,999.20
2018-02-01T01:46:15.339Z,999.21
2018-02-01T01:47:42.462Z,999.12
2018-02-01T01:49:09.782Z,999.02
2018-02-01T01:50:37.033Z,998.99
2018-02-01T01:52:04.178Z,999.02
2018-02-01T01:53:31.364Z,999.09
2018-02-01T01:54:58.632Z,999.14
2018-02-01T01:56:25.654Z,999.13
2018-02-01T01:57:52.862Z,999.07
2018-02-01T01:59:20.225Z,999.04
2018-02-01T02:00:47.464Z,999.04
2018-02-01T02:02:14.787Z,999.02
2018-02-01T02:03:41.668Z,999.03
2018-02-01T02:05:08.877Z,999.11
2018-02-01T02:06:36.077Z,999.11
2018-02-01T02:08:03.334Z,999.13
2018-02-01T02:09:30.482Z,999.12
2018-02-01T02:10:57.653Z,999.06
2018-02-01T02:12:24.793Z,998.99
2018-02-01T02:13:51.897Z,998.94
2018-02-01T02:15:19.072Z,998.95
2018-02-01T02:16:46.503Z,998.94
2018-02-01T02:18:13.569Z,998.93
2018-02-01T02:19:40.727Z,998.97
2018-02-01T02:21:07.908Z,998.97
2018-02-01T02:22:34.926Z,998.96
2018-02-01T02:24:01.885Z,998.98
2018-02-01T02:25:29.138Z,998.96
2018-02-01T02:26:56.406Z,998.96
2018-02-01T02:28:23.725Z,998.93
2018-02-01T02:29:50.874Z,998.93
2018-02-01T02:31:18.139Z,998.93
2018-02-01T02:32:45.564Z,998.90
2018-02-01T02:34:12.658Z,998.97
2018-02-01T02:35:39.876Z,998.95
2018-02-01T02:37:07.140Z,998.98
2018-02-01T02:38:34.235Z,998.99
2018-02-01T02:40:01.524Z,999.01
2018-02-01T02:41:28.887Z,999.02
2018-02-01T02:42:56.216Z,999.03
2018-02-01T02:44:23.433Z,998.98
2018-02-01T02:45:50.679Z,998.98
2018-02-01T02:47:17.991Z,998.97
2018-02-01T02:48:45.076Z,998.95
2018-02-01T02:50:12.378Z,998.97
2018-02-01T02:51:39.550Z,998.92
2018-02-01T02:53:06.880Z,998.95
2018-02-01T02:54:33.864Z,998.95
2018-02-01T02:56:01.153Z,998.98
2018-02-01T02:57:28.361Z,998.98
2018-02-01T02:58:55.487Z,998.94
2018-02-01T03:00:22.712Z,998.94
2018-02-01T03:01:49.926Z,998.96
2018-02-01T03:03:17.239Z,998.94
2018-02-01T03:04:44.348Z,998.95
2018-02-01T03:06:11.586Z,998.94
2018-02-01T03:07:38.783Z,998.90
2018-02-01T03:09:06.083Z,998.93
2018-02-01T03:10:33.086Z,998.87
2018-02-01T03:12:00.297Z,998.90
2018-02-01T03:13:27.516Z,998.84
2018-02-01T03:14:54.603Z,998.81
2018-02-01T03:16:21.806Z,998.83
2018-02-01T03:17:48.787Z,998.86
2018-02-01T03:19:15.914Z,998.91
2018-02-01T03:20:43.165Z,998.91
2018-02-01T03:22:10.274Z,998.89
2018-02-01T03:23:37.352Z,998.89
2018-02-01T03:25:04.401Z,998.90
2018-02-01T03:26:31.462Z,998.88
2018-02-01T03:27:58.388Z,998.93
2018-02-01T03:29:25.490Z,998.94
2018-02-01T03:30:52.519Z,998.96
2018-02-01T03:32:19.875Z,998.97
2018-02-01T03:33:47.107Z,999.01
2018-02-01T03:35:14.273Z,999.02
2018-02-01T03:36:41.662Z,999.03
2018-02-01T03:38:09.017Z,999.01
2018-02-01T03:39:36.130Z,998.97
2018-02-01T03:41:03.152Z,999.00
2018-02-01T03:42:30.441Z,999.03
2018-02-01T03:43:57.522Z,999.02
2018-02-01T03:45:24.698Z,999.06
2018-02-01T03:46:51.652Z,999.06
2018-02-01T03:48:18.877Z,999.04
2018-02-01T03:49:46.052Z,999.06
2018-02-01T03:51:13.331Z,999.06
2018-02-01T03:52:40.514Z,999.04
2018-02-01T03:54:07.900Z,999.08
2018-02-01T03:55:34.908Z,999.09
2018-02-01T03:57:01.860Z,999.07
2018-02-01T03:58:29.057Z,999.13
2018-02-01T03:59:56.429Z,999.12
2018-02-01T04:01:23.673Z,999.14
2018-02-01T04:02:50.830Z,999.19
2018-02-01T04:04:18.026Z,999.18
2018-02-01T04:05:45.176Z,999.22
2018-02-01T04:07:12.444Z,999.25
2018-02-01T04:08:39.701Z,999.27
2018-02-01T04:10:06.961Z,999.29
2018-02-01T04:11:33.892Z,999.33
2018-02-01T04:13:01.013Z,999.36
2018-02-01T04:14:28.088Z,999.34
2018-02-01T04:15:55.483Z,999.37
2018-02-01T04:17:22.604Z,999.35
2018-02-01T04:18:49.819Z,999.36
2018-02-01T04:20:17.332Z,999.37
2018-02-01T04:21:44.446Z,999.40
2018-02-01T04:23:11.512Z,999.38
2018-02-01T04:24:38.708Z,999.39
2018-02-01T04:26:06.534Z,999.35
2018-02-01T04:27:32.962Z,999.35
2018-02-01T04:29:00.216Z,999.37
2018-02-01T04:30:27.492Z,999.37
2018-02-01T04:31:54.613Z,999.42
2018-02-01T04:33:21.666Z,999.44
2018-02-01T04:34:48.849Z,999.45
2018-02-01T04:36:16.048Z,999.46
2018-02-01T04:37:43.282Z,999.49
2018-02-01T04:39:10.634Z,999.50
2018-02-01T04:40:37.766Z,999.46
2018-02-01T04:42:05.012Z,999.47
2018-02-01T04:43:32.091Z,999.50
2018-02-01T04:44:59.328Z,999.49
2018-02-01T04:46:26.593Z,999.54
2018-02-01T04:47:53.831Z,999.56
2018-02-01T04:49:20.715Z,999.54
2018-02-01T04:50:47.916Z,999.54
2018-02-01T04:52:15.244Z,999.55
2018-02-01T04:53:42.385Z,999.55
2018-02-01T04:55:09.579Z,999.57
2018-02-01T04:56:36.612Z,999.56
2018-02-01T04:58:03.614Z,999.58
2018-02-01T04:59:30.808Z,999.57
2018-02-01T05:00:57.848Z,999.60
2018-02-01T05:02:24.943Z,999.61
2018-02-01T05:03:52.303Z,999.62
2018-02-01T05:05:19.539Z,999.60
2018-02-01T05:06:46.768Z,999.59
2018-02-01T05:08:14.106Z,999.59
2018-02-01T05:09:41.157Z,999.57
2018-02-01T05:11:08.311Z,999.58
2018-02-01T05:12:35.522Z,999.57
2018-02-01T05:14:02.718Z,999.58
2018-02-01T05:15:29.902Z,999.57
2018-02-01T05:16:57.089Z,999.57
2018-02-01T05:18:24.282Z,999.59
2018-02-01T05:19:51.697Z,999.61
2018-02-01T05:21:18.904Z,999.58
2018-02-01T05:22:46.340Z,999.58
2018-02-01T05:24:13.538Z,999.63
2018-02-01T05:25:40.705Z,999.61
2018-02-01T05:27:07.967Z,999.65
2018-02-01T05:28:34.977Z,999.65
2018-02-01T05:30:01.728Z,999.69
2018-02-01T05:31:28.875Z,999.74
2018-02-01T05:32:56.196Z,999.76
2018-02-01T05:34:23.468Z,999.77
2018-02-01T05:35:50.740Z,999.76
2018-02-01T05:37:17.602Z,999.77
2018-02-01T05:38:44.785Z,999.78
2018-02-01T05:40:11.931Z,999.77
2018-02-01T05:41:39.024Z,999.80
2018-02-01T05:43:06.124Z,999.80
2018-02-01T05:44:32.932Z,999.79
2018-02-01T05:46:00.169Z,999.81
2018-02-01T05:47:27.043Z,999.83
2018-02-01T05:48:54.322Z,999.82
2018-02-01T05:50:21.553Z,999.80
2018-02-01T05:51:48.723Z,999.81
2018-02-01T05:53:16.041Z,999.83
2018-02-01T05:54:43.036Z,999.87
2018-02-01T05:56:10.050Z,999.86
2018-02-01T05:57:37.330Z,999.84
2018-02-01T05:59:04.195Z,999.85
2018-02-01T06:00:30.881Z,999.86
2018-02-01T06:01:58.116Z,999.85
2018-02-01T06:03:25.331Z,999.87
2018-02-01T06:04:52.529Z,999.89
2018-02-01T06:06:19.960Z,999.89
2018-02-01T06:07:46.939Z,999.85
2018-02-01T06:09:14.102Z,999.87
2018-02-01T06:10:41.436Z,999.90
2018-02-01T06:12:08.433Z,999.93
2018-02-01T06:13:35.516Z,999.93
2018-02-01T06:15:02.712Z,999.94
2018-02-01T06:16:30.005Z,999.94
2018-02-01T06:17:57.255Z,999.95
2018-02-01T06:19:24.531Z,999.91
2018-02-01T06:20:51.733Z,999.94
2018-02-01T06:22:19.038Z,1000.01
2018-02-01T06:23:46.102Z,999.99
2018-02-01T06:25:13.450Z,1000.01
2018-02-01T06:26:40.607Z,1000.02
2018-02-01T06:28:07.784Z,1000.03
2018-02-01T06:29:34.681Z,1000.08
2018-02-01T06:31:04.546Z,1000.11
2018-02-01T06:32:28.763Z,1000.13
2018-02-01T06:33:55.883Z,1000.16
2018-02-01T06:35:23.183Z,1000.15
2018-02-01T06:36:50.356Z,1000.14
2018-02-01T06:38:17.590Z,1000.16
2018-02-01T06:39:44.534Z,1000.19
2018-02-01T06:41:11.653Z,1000.20
2018-02-01T06:42:38.985Z,1000.19
2018-02-01T06:44:05.863Z,1000.18
2018-02-01T06:45:32.924Z,1000.20
2018-02-01T06:47:00.235Z,1000.24
2018-02-01T06:48:27.460Z,1000.23
2018-02-01T06:49:54.631Z,1000.23
2018-02-01T06:51:21.921Z,1000.24
2018-02-01T06:52:49.159Z,1000.23
2018-02-01T06:54:16.327Z,1000.26
2018-02-01T06:55:43.590Z,1000.23
2018-02-01T06:57:10.883Z,1000.22
2018-02-01T06:58:37.923Z,1000.24
2018-02-01T07:00:05.138Z,1000.22
2018-02-01T07:01:32.279Z,1000.23
2018-02-01T07:02:59.071Z,1000.22
2018-02-01T07:04:25.982Z,1000.25
2018-02-01T07:05:53.274Z,1000.28
2018-02-01T07:07:20.134Z,1000.32
2018-02-01T07:08:47.561Z,1000.33
2018-02-01T07:10:14.729Z,1000.31
2018-02-01T07:11:41.866Z,1000.31
2018-02-01T07:13:09.171Z,1000.31
2018-02-01T07:14:36.160Z,1000.30
2018-02-01T07:16:02.935Z,1000.34
2018-02-01T07:17:30.195Z,1000.34
2018-02-01T07:18:57.256Z,1000.35
2018-02-01T07:20:24.444Z,1000.35
2018-02-01T07:21:51.694Z,1000.34
2018-02-01T07:23:19.012Z,1000.33
2018-02-01T07:24:46.143Z,1000.37
2018-02-01T07:26:13.307Z,1000.37
2018-02-01T07:27:40.473Z,1000.40
2018-02-01T07:29:07.660Z,1000.40
2018-02-01T07:30:34.843Z,1000.41
2018-02-01T07:32:01.982Z,1000.42
2018-02-01T07:33:29.129Z,1000.42
2018-02-01T07:34:56.330Z,1000.43
2018-02-01T07:36:23.170Z,1000.44
2018-02-01T07:37:50.072Z,1000.45
2018-02-01T07:39:17.664Z,1000.47
2018-02-01T07:40:44.731Z,1000.48
2018-02-01T07:42:11.894Z,1000.53
2018-02-01T07:43:39.196Z,1000.56
2018-02-01T07:45:06.265Z,1000.59
2018-02-01T07:46:33.289Z,1000.62
2018-02-01T07:48:00.517Z,1000.62
2018-02-01T07:49:27.596Z,1000.59
2018-02-01T07:50:54.781Z,1000.56
2018-02-01T07:52:21.923Z,1000.53
2018-02-01T07:53:49.181Z,1000.52
2018-02-01T07:55:16.299Z,1000.54
2018-02-01T07:56:43.429Z,1000.55
2018-02-01T07:58:10.262Z,1000.53
2018-02-01T07:59:37.449Z,1000.54
2018-02-01T08:01:04.507Z,1000.53
2018-02-01T08:02:31.306Z,1000.52
2018-02-01T08:03:58.539Z,1000.51
2018-02-01T08:05:25.639Z,1000.51
2018-02-01T08:06:52.941Z,1000.48
2018-02-01T08:08:20.241Z,1000.46
2018-02-01T08:09:47.132Z,1000.46
2018-02-01T08:11:14.073Z,1000.48
2018-02-01T08:12:41.304Z,1000.50
2018-02-01T08:14:08.317Z,1000.48
2018-02-01T08:15:35.562Z,1000.50
2018-02-01T08:17:02.478Z,1000.51
2018-02-01T08:18:30.492Z,1000.52
2018-02-01T08:19:56.732Z,1000.53
2018-02-01T08:21:24.036Z,1000.55
2018-02-01T08:22:51.158Z,1000.60
2018-02-01T08:24:18.534Z,1000.61
2018-02-01T08:25:45.724Z,1000.59
2018-02-01T08:27:12.882Z,1000.56
2018-02-01T08:28:40.266Z,1000.57
2018-02-01T08:30:07.432Z,1000.56
2018-02-01T08:31:34.441Z,1000.61
2018-02-01T08:33:01.804Z,1000.59
2018-02-01T08:34:28.957Z,1000.57
2018-02-01T08:35:56.226Z,1000.58
2018-02-01T08:37:23.463Z,1000.56
2018-02-01T08:38:50.611Z,1000.56
2018-02-01T08:40:18.039Z,1000.52
2018-02-01T08:41:45.274Z,1000.50
2018-02-01T08:43:12.563Z,1000.57
2018-02-01T08:44:39.587Z,1000.53
2018-02-01T08:46:06.808Z,1000.54
2018-02-01T08:47:33.735Z,1000.52
2018-02-01T08:49:00.983Z,1000.49
2018-02-01T08:50:28.250Z,1000.55
2018-02-01T08:51:55.111Z,1000.51
2018-02-01T08:53:22.407Z,1000.49
2018-02-01T08:54:49.667Z,1000.47
2018-02-01T08:56:16.896Z,1000.44
2018-02-01T08:57:43.937Z,1000.51
2018-02-01T08:59:10.990Z,1000.49
2018-02-01T09:00:38.211Z,1000.47
2018-02-01T09:02:05.166Z,1000.54
2018-02-01T09:03:32.298Z,1000.58
2018-02-01T09:04:59.534Z,1000.55
2018-02-01T09:06:26.544Z,1000.57
2018-02-01T09:07:53.841Z,1000.56
2018-02-01T09:09:21.123Z,1000.58
2018-02-01T09:10:48.386Z,1000.57
2018-02-01T09:12:15.527Z,1000.59
2018-02-01T09:13:42.425Z,1000.63
2018-02-01T09:15:09.365Z,1000.63
2018-02-01T09:16:36.618Z,1000.63
2018-02-01T09:18:03.711Z,1000.67
2018-02-01T09:19:31.175Z,1000.61
2018-02-01T09:20:58.364Z,1000.61
2018-02-01T09:22:25.575Z,1000.65
2018-02-01T09:23:52.635Z,1000.62
2018-02-01T09:25:19.768Z,1000.64
2018-02-01T09:26:46.820Z,1000.69
2018-02-01T09:28:13.920Z,1000.73
2018-02-01T09:29:41.104Z,1000.75
2018-02-01T09:31:08.238Z,1000.74
2018-02-01T09:32:35.484Z,1000.74
2018-02-01T09:34:02.699Z,1000.76
2018-02-01T09:35:29.816Z,1000.77
2018-02-01T09:36:56.974Z,1000.73
2018-02-01T09:38:24.254Z,1000.78
2018-02-01T09:39:51.431Z,1000.75
2018-02-01T09:41:18.696Z,1000.81
2018-02-01T09:42:45.824Z,1000.79
2018-02-01T09:44:13.254Z,1000.79
2018-02-01T09:45:40.473Z,1000.81
2018-02-01T09:47:10.764Z,1000.75
2018-02-01T09:48:34.770Z,1000.79
2018-02-01T09:50:01.946Z,1000.76
2018-02-01T09:51:29.276Z,1000.81
2018-02-01T09:52:55.996Z,1000.80
2018-02-01T09:54:23.045Z,1000.83
2018-02-01T09:55:49.805Z,1000.75
2018-02-01T09:57:16.910Z,1000.78
2018-02-01T09:58:44.281Z,1000.79
2018-02-01T10:00:11.440Z,1000.78
2018-02-01T10:01:38.523Z,1000.75
2018-02-01T10:03:05.616Z,1000.79
2018-02-01T10:04:32.719Z,1000.83
2018-02-01T10:05:59.872Z,1000.81
2018-02-01T10:07:27.057Z,1000.87
2018-02-01T10:08:54.184Z,1000.88
2018-02-01T10:10:21.317Z,1000.84
2018-02-01T10:11:48.646Z,1000.85
2018-02-01T10:13:16.957Z,1000.90
2018-02-01T10:14:42.812Z,1000.90
2018-02-01T10:16:09.961Z,1000.91
2018-02-01T10:17:36.676Z,1000.95
2018-02-01T10:19:03.854Z,1000.95
2018-02-01T10:20:31.039Z,1000.92
2018-02-01T10:21:57.856Z,1000.90
2018-02-01T10:23:25.133Z,1000.92
2018-02-01T10:24:52.340Z,1000.92
2018-02-01T10:26:19.602Z,1000.87
2018-02-01T10:27:46.926Z,1000.87
2018-02-01T10:29:14.213Z,1000.86
2018-02-01T10:30:40.930Z,1000.89
2018-02-01T10:32:07.990Z,1000.88
2018-02-01T10:33:34.975Z,1000.91
2018-02-01T10:35:02.101Z,1000.91
2018-02-01T10:36:29.478Z,1000.90
2018-02-01T10:37:56.097Z,1000.89
2018-02-01T10:39:23.450Z,1000.92
2018-02-01T10:40:50.430Z,1000.96
2018-02-01T10:42:17.206Z,1000.95
2018-02-01T10:43:44.379Z,1000.99
2018-02-01T10:45:11.280Z,1000.98
2018-02-01T10:46:38.400Z,1000.91
2018-02-01T10:48:05.588Z,1000.92
2018-02-01T10:49:32.798Z,1000.95
2018-02-01T10:50:59.735Z,1000.96
2018-02-01T10:52:27.019Z,1000.98
2018-02-01T10:53:54.175Z,1000.95
2018-02-01T10:55:20.921Z,1000.95
2018-02-01T10:56:47.668Z,1000.98
2018-02-01T10:58:14.571Z,1001.00
2018-02-01T10:59:41.853Z,1000.99
2018-02-01T11:01:09.149Z,1001.02
2018-02-01T11:02:36.187Z,1001.02
2018-02-01T11:04:03.355Z,1001.02
2018-02-01T11:05:30.334Z,1001.01
2018-02-01T11:06:57.718Z,1000.99
2018-02-01T11:08:25.065Z,1000.99
2018-02-01T11:09:52.265Z,1000.99
2018-02-01T11:11:19.027Z,1000.97
2018-02-01T11:12:45.900Z,1000.96
2018-02-01T11:14:13.193Z,1000.99
2018-02-01T11:15:40.438Z,1000.95
2018-02-01T11:17:07.645Z,1000.98
2018-02-01T11:18:34.849Z,1000.97
2018-02-01T11:20:01.927Z,1001.02
2018-02-01T11:21:29.202Z,1000.96
2018-02-01T11:22:56.593Z,1001.01
2018-02-01T11:24:23.682Z,1001.05
2018-02-01T11:25:50.784Z,1001.02
2018-02-01T11:27:18.039Z,1001.00
2018-02-01T11:28:45.106Z,1001.00
2018-02-01T11:30:11.962Z,1001.02
2018-02-01T11:31:39.233Z,1001.00
2018-02-01T11:33:06.254Z,1001.02
2018-02-01T11:34:33.190Z,1000.96
2018-02-01T11:35:59.968Z,1001.00
2018-02-01T11:37:27.238Z,1001.04
2018-02-01T11:38:54.287Z,1000.95
2018-02-01T11:40:21.356Z,1000.97
2018-02-01T11:41:48.500Z,1000.96
2018-02-01T11:43:15.664Z,1000.96
2018-02-01T11:44:43.053Z,1000.98
2018-02-01T11:46:10.078Z,1000.99
2018-02-01T11:47:37.150Z,1000.94
2018-02-01T11:49:04.362Z,1000.92
2018-02-01T11:50:31.155Z,1000.91
2018-02-01T11:51:58.128Z,1000.90
2018-02-01T11:53:25.334Z,1000.95
2018-02-01T11:54:52.615Z,1000.88
2018-02-01T11:56:19.469Z,1000.88
2018-02-01T11:57:46.832Z,1000.92
2018-02-01T11:59:13.852Z,1000.90
2018-02-01T12:00:41.070Z,1000.90
2018-02-01T12:02:08.143Z,1000.91
2018-02-01T12:03:35.300Z,1000.89
2018-02-01T12:05:02.508Z,1000.92
2018-02-01T12:06:29.764Z,1000.93
2018-02-01T12:07:57.028Z,1000.96
2018-02-01T12:09:24.384Z,1000.92
2018-02-01T12:10:51.053Z,1000.93
2018-02-01T12:12:18.374Z,1000.97
2018-02-01T12:13:45.685Z,1000.99
2018-02-01T12:15:12.921Z,1000.94
2018-02-01T12:16:40.127Z,1000.97
2018-02-01T12:18:07.456Z,1000.92
2018-02-01T12:19:34.692Z,1000.93
2018-02-01T12:21:01.612Z,1000.91
2018-02-01T12:22:28.971Z,1000.94
2018-02-01T12:23:56.032Z,1000.92
2018-02-01T12:25:23.440Z,1000.90
2018-02-01T12:26:50.797Z,1000.91
2018-02-01T12:28:18.016Z,1000.91
2018-02-01T12:29:45.317Z,1000.94
2018-02-01T12:31:12.156Z,1000.95
2018-02-01T12:32:39.470Z,1000.97
2018-02-01T12:34:06.552Z,1000.93
2018-02-01T12:35:33.699Z,1000.92
2018-02-01T12:37:00.983Z,1000.91
2018-02-01T12:38:27.977Z,1000.92
2018-02-01T12:39:55.240Z,1000.94
2018-02-01T12:41:22.556Z,1000.90
2018-02-01T12:42:49.807Z,1000.91
2018-02-01T12:44:17.134Z,1000.89
2018-02-01T12:45:44.285Z,1000.90
2018-02-01T12:47:13.930Z,1000.82
2018-02-01T12:48:38.193Z,1000.81
2018-02-01T12:50:05.345Z,1000.87
2018-02-01T12:51:32.293Z,1000.93
2018-02-01T12:52:59.667Z,1000.92
2018-02-01T12:54:26.332Z,1000.87
2018-02-01T12:55:53.575Z,1000.86
2018-02-01T12:57:20.882Z,1000.84
2018-02-01T12:58:48.040Z,1000.85
2018-02-01T13:00:14.960Z,1000.85
2018-02-01T13:01:42.142Z,1000.88
2018-02-01T13:03:08.928Z,1000.91
2018-02-01T13:04:36.108Z,1000.92
2018-02-01T13:06:02.808Z,1000.96
2018-02-01T13:07:29.822Z,1000.97
2018-02-01T13:08:57.215Z,1000.94
2018-02-01T13:10:23.721Z,1000.95
2018-02-01T13:11:50.725Z,1000.96
2018-02-01T13:13:18.127Z,1000.98
2018-02-01T13:14:44.921Z,1000.98
2018-02-01T13:16:11.828Z,1000.94
2018-02-01T13:17:38.900Z,1000.92
2018-02-01T13:19:06.047Z,1000.89
2018-02-01T13:20:33.176Z,1000.93
2018-02-01T13:21:59.950Z,1000.94
2018-02-01T13:23:27.255Z,1000.96
2018-02-01T13:24:54.441Z,1000.95
2018-02-01T13:26:21.719Z,1000.95
2018-02-01T13:27:49.051Z,1000.95
2018-02-01T13:29:15.883Z,1000.99
2018-02-01T13:30:42.504Z,1001.01
2018-02-01T13:32:09.313Z,1001.08
2018-02-01T13:33:36.338Z,1001.05
2018-02-01T13:35:03.447Z,1001.09
2018-02-01T13:36:30.418Z,1001.09
2018-02-01T13:37:57.866Z,1001.06
2018-02-01T13:39:24.732Z,1001.03
2018-02-01T13:40:51.945Z,1001.01
2018-02-01T13:42:18.748Z,1001.04
2018-02-01T13:43:45.769Z,1001.03
2018-02-01T13:45:12.427Z,1001.02
2018-02-01T13:46:39.548Z,1001.00
2018-02-01T13:48:06.836Z,1001.00
2018-02-01T13:49:33.766Z,1001.01
2018-02-01T13:51:01.076Z,1000.99
2018-02-01T13:52:28.306Z,1000.97
2018-02-01T13:53:55.263Z,1000.95
2018-02-01T13:55:22.476Z,1000.93
2018-02-01T13:56:49.427Z,1000.94
2018-02-01T13:58:16.021Z,1000.94
2018-02-01T13:59:43.449Z,1000.90
2018-02-01T14:01:10.271Z,1000.95
2018-02-01T14:02:37.382Z,1001.01
2018-02-01T14:04:04.247Z,1001.01
2018-02-01T14:05:31.668Z,1001.00
2018-02-01T14:06:58.763Z,1001.04
2018-02-01T14:08:25.151Z,1000.98
2018-02-01T14:09:52.084Z,1000.97
2018-02-01T14:11:19.337Z,1000.95
2018-02-01T14:12:46.547Z,1000.99
2018-02-01T14:14:13.260Z,1000.97
2018-02-01T14:15:40.434Z,1000.92
2018-02-01T14:17:07.466Z,1000.93
2018-02-01T14:18:34.474Z,1000.93
2018-02-01T14:20:01.751Z,1000.92
2018-02-01T14:21:28.952Z,1000.98
2018-02-01T14:22:56.102Z,1000.98
2018-02-01T14:24:22.753Z,1001.02
2018-02-01T14:25:49.713Z,1001.02
2018-02-01T14:27:16.433Z,1001.04
2018-02-01T14:28:43.211Z,1001.05
2018-02-01T14:30:10.161Z,1001.07
2018-02-01T14:31:37.281Z,1001.06
2018-02-01T14:33:04.110Z,1001.03
2018-02-01T14:34:31.139Z,1001.05
2018-02-01T14:35:58.395Z,1001.07
2018-02-01T14:37:25.402Z,1001.05
2018-02-01T14:38:52.617Z,1001.09
2018-02-01T14:40:19.862Z,1001.09
2018-02-01T14:41:46.663Z,1001.10
2018-02-01T14:43:13.945Z,1001.07
2018-02-01T14:44:40.545Z,1001.07
2018-02-01T14:46:07.741Z,1001.03
2018-02-01T14:47:34.841Z,1001.08
2018-02-01T14:49:01.465Z,1001.09
2018-02-01T14:50:28.080Z,1001.09
2018-02-01T14:51:54.755Z,1001.11
2018-02-01T14:53:22.205Z,1001.05
2018-02-01T14:54:49.341Z,1001.06
2018-02-01T14:56:16.602Z,1001.04
2018-02-01T14:57:43.827Z,1001.03
2018-02-01T14:59:10.462Z,1001.00
2018-02-01T15:00:37.699Z,1000.99
2018-02-01T15:02:04.904Z,1001.01
2018-02-01T15:03:32.092Z,1001.00
2018-02-01T15:04:59.292Z,1001.00
2018-02-01T15:06:26.445Z,1001.02
2018-02-01T15:07:53.782Z,1001.05
2018-02-01T15:09:21.068Z,1001.09
2018-02-01T15:10:48.479Z,1001.10
2018-02-01T15:12:15.675Z,1001.10
2018-02-01T15:13:42.746Z,1001.11
2018-02-01T15:15:09.603Z,1001.11
2018-02-01T15:16:36.818Z,1001.14
2018-02-01T15:18:04.018Z,1001.10
2018-02-01T15:19:31.245Z,1001.09
2018-02-01T15:20:58.506Z,1001.05
2018-02-01T15:22:25.904Z,1001.02
2018-02-01T15:23:53.077Z,1001.00
2018-02-01T15:25:20.176Z,1000.98
2018-02-01T15:26:46.828Z,1000.99
2018-02-01T15:28:14.133Z,1000.99
2018-02-01T15:29:41.233Z,1000.99
2018-02-01T15:31:08.314Z,1001.00
2018-02-01T15:32:35.591Z,1001.00
2018-02-01T15:34:02.730Z,1000.97
2018-02-01T15:35:29.427Z,1000.96
2018-02-01T15:36:56.888Z,1001.00
2018-02-01T15:38:23.998Z,1000.99
2018-02-01T15:39:51.382Z,1001.00
2018-02-01T15:41:18.707Z,1001.00
2018-02-01T15:42:46.049Z,1001.00
2018-02-01T15:44:13.345Z,1001.00
2018-02-01T15:45:40.413Z,1001.03
2018-02-01T15:47:07.195Z,1001.06
2018-02-01T15:48:34.343Z,1001.05
2018-02-01T15:50:01.445Z,1001.02
2018-02-01T15:51:28.562Z,1001.01
2018-02-01T15:52:55.894Z,1001.00
2018-02-01T15:54:22.884Z,1001.00
2018-02-01T15:55:49.411Z,1001.02
2018-02-01T15:57:16.842Z,1001.06
2018-02-01T15:58:43.821Z,1001.06
2018-02-01T16:00:11.144Z,1001.11
2018-02-01T16:01:38.018Z,1001.15
2018-02-01T16:03:05.013Z,1001.15
2018-02-01T16:04:32.018Z,1001.14
2018-02-01T16:05:59.424Z,1001.15
2018-02-01T16:07:26.103Z,1001.15
2018-02-01T16:08:53.140Z,1001.16
2018-02-01T16:10:20.291Z,1001.14
2018-02-01T16:11:47.636Z,1001.16
2018-02-01T16:13:14.114Z,1001.16
2018-02-01T16:14:41.234Z,1001.16
2018-02-01T16:16:08.292Z,1001.17
2018-02-01T16:17:35.475Z,1001.17
2018-02-01T16:19:02.192Z,1001.13
2018-02-01T16:20:29.526Z,1001.10
2018-02-01T16:21:56.816Z,1001.10
2018-02-01T16:23:23.978Z,1001.13
2018-02-01T16:24:51.203Z,1001.13
2018-02-01T16:26:18.555Z,1001.15
2018-02-01T16:27:45.522Z,1001.15
2018-02-01T16:29:12.874Z,1001.15
2018-02-01T16:30:40.384Z,1001.19
2018-02-01T16:32:07.363Z,1001.19
2018-02-01T16:33:34.440Z,1001.18
2018-02-01T16:35:01.628Z,1001.17
2018-02-01T16:36:28.588Z,1001.18
2018-02-01T16:37:55.876Z,1001.15
2018-02-01T16:39:23.004Z,1001.13
2018-02-01T16:40:50.415Z,1001.11
2018-02-01T16:42:17.601Z,1001.09
2018-02-01T16:43:44.836Z,1001.08
2018-02-01T16:45:11.818Z,1001.10
2018-02-01T16:46:38.994Z,1001.12
2018-02-01T16:48:06.265Z,1001.16
2018-02-01T16:49:33.505Z,1001.22
2018-02-01T16:51:00.773Z,1001.25
2018-02-01T16:52:28.043Z,1001.24
2018-02-01T16:53:54.726Z,1001.24
2018-02-01T16:55:22.206Z,1001.29
2018-02-01T16:56:48.813Z,1001.28
2018-02-01T16:58:16.072Z,1001.30
2018-02-01T16:59:42.956Z,1001.32
2018-02-01T17:01:10.262Z,1001.32
2018-02-01T17:02:37.471Z,1001.33
2018-02-01T17:04:04.662Z,1001.29
2018-02-01T17:05:31.673Z,1001.32
2018-02-01T17:06:59.061Z,1001.28
2018-02-01T17:08:26.416Z,1001.28
2018-02-01T17:09:53.106Z,1001.28
2018-02-01T17:11:20.281Z,1001.30
2018-02-01T17:12:47.034Z,1001.29
2018-02-01T17:14:13.735Z,1001.26
2018-02-01T17:15:40.871Z,1001.24
2018-02-01T17:17:08.039Z,1001.24
2018-02-01T17:18:35.070Z,1001.24
2018-02-01T17:20:01.898Z,1001.23
2018-02-01T17:21:28.341Z,1001.26
2018-02-01T17:22:55.760Z,1001.26
2018-02-01T17:24:23.127Z,1001.27
2018-02-01T17:25:51.326Z,1001.28
2018-02-01T17:27:17.051Z,1001.31
2018-02-01T17:28:43.934Z,1001.33
2018-02-01T17:30:11.344Z,1001.33
2018-02-01T17:31:38.193Z,1001.34
2018-02-01T17:33:05.070Z,1001.37
2018-02-01T17:34:32.379Z,1001.36
2018-02-01T17:35:59.500Z,1001.37
2018-02-01T17:37:26.102Z,1001.37
2018-02-01T17:38:53.404Z,1001.37
2018-02-01T17:40:20.260Z,1001.41
2018-02-01T17:41:47.637Z,1001.42
2018-02-01T17:43:13.938Z,1001.42
2018-02-01T17:44:41.129Z,1001.40