createdAt,value
2022-10-05T00:01:02.610Z,100584.63
2022-10-05T00:03:39.364Z,100588.72
2022-10-05T00:06:06.480Z,100590.38
2022-10-05T00:08:34.801Z,100589.34
2022-10-05T00:11:01.841Z,100591.50
2022-10-05T00:13:31.038Z,100588.28
2022-10-05T00:16:20.405Z,100583.78
2022-10-05T00:18:51.146Z,100582.78
2022-10-05T00:21:27.002Z,100580.94
2022-10-05T00:23:57.839Z,100588.34
2022-10-05T00:26:33.081Z,100584.88
2022-10-05T00:29:01.864Z,100587.56
2022-10-05T00:31:32.946Z,100596.59
2022-10-05T00:33:59.780Z,100588.16
2022-10-05T00:36:26.483Z,100596.78
2022-10-05T00:38:54.562Z,100581.63
2022-10-05T00:41:26.186Z,100598.75
2022-10-05T00:44:20.967Z,100591.09
2022-10-05T00:46:50.702Z,100594.69
2022-10-05T00:49:36.187Z,100599.88
2022-10-05T00:52:23.646Z,100593.13
2022-10-05T00:55:21.768Z,100608.47
2022-10-05T00:57:51.368Z,100602.69
2022-10-05T01:00:22.992Z,100604.91
2022-10-05T01:03:06.792Z,100614.78
2022-10-05T01:05:45.553Z,100610.94
2022-10-05T01:08:22.409Z,100606.28
2022-10-05T01:11:01.323Z,100621.31
2022-10-05T01:13:43.255Z,100626.72
2022-10-05T01:16:31.814Z,100623.00
2022-10-05T01:19:33.012Z,100619.69
2022-10-05T01:22:37.337Z,100621.53
2022-10-05T01:25:52.178Z,100627.28
2022-10-05T01:28:35.675Z,100604.34
2022-10-05T01:31:26.298Z,100629.44
2022-10-05T01:34:13.381Z,100631.03
2022-10-05T01:36:55.583Z,100637.84
2022-10-05T01:39:28.742Z,100633.03
2022-10-05T01:42:22.023Z,100625.44
2022-10-05T01:45:00.474Z,100638.84
2022-10-05T01:47:50.220Z,100646.56
2022-10-05T01:50:27.282Z,100613.75
2022-10-05T01:53:13.805Z,100647.38
2022-10-05T01:55:56.445Z,100652.63
2022-10-05T01:58:38.185Z,100651.88
2022-10-05T02:01:14.049Z,100652.19
2022-10-05T02:03:48.007Z,100647.63
2022-10-05T02:06:22.441Z,100651.94
2022-10-05T02:08:55.782Z,100643.75
2022-10-05T02:11:22.469Z,100646.59
2022-10-05T02:14:10.989Z,100659.66
2022-10-05T02:16:46.867Z,100629.00
2022-10-05T02:19:34.392Z,100664.28
2022-10-05T02:22:08.181Z,100662.84
2022-10-05T02:24:45.267Z,100668.53
2022-10-05T02:27:15.120Z,100670.91
2022-10-05T02:29:46.220Z,100655.66
2022-10-05T02:32:24.112Z,100675.72
2022-10-05T02:34:51.159Z,100679.94
2022-10-05T02:37:45.763Z,100680.25
2022-10-05T02:40:34.221Z,100686.38
2022-10-05T02:43:10.204Z,100675.19
2022-10-05T02:45:59.444Z,100684.00
2022-10-05T02:48:52.242Z,100681.81
2022-10-05T02:51:33.088Z,100684.63
2022-10-05T02:54:08.712Z,100688.38
2022-10-05T02:56:35.401Z,100693.53
2022-10-05T02:59:11.092Z,100698.78
2022-10-05T03:01:49.600Z,100688.66
2022-10-05T03:04:35.011Z,100688.94
2022-10-05T03:07:13.961Z,100703.38
2022-10-05T03:09:58.890Z,100689.00
2022-10-05T03:12:35.830Z,100706.81
2022-10-05T03:15:35.790Z,100704.09
2022-10-05T03:18:08.944Z,100707.56
2022-10-05T03:20:44.519Z,100714.28
2022-10-05T03:23:37.896Z,100709.41
2022-10-05T03:26:23.191Z,100717.41
2022-10-05T03:29:03.358Z,100711.88
2022-10-05T03:31:37.629Z,100717.06
2022-10-05T03:34:25.833Z,100720.97
2022-10-05T03:37:04.579Z,100726.13
2022-10-05T03:39:41.257Z,100719.41
2022-10-05T03:42:45.290Z,100725.09
2022-10-05T03:45:36.915Z,100722.31
2022-10-05T03:48:30.493Z,100708.66
2022-10-05T03:51:12.688Z,100717.81
2022-10-05T03:53:47.427Z,100718.66
2022-10-05T03:56:32.184Z,100724.06
2022-10-05T03:59:20.610Z,100728.91
2022-10-05T04:02:12.989Z,100728.53
2022-10-05T04:05:03.368Z,100735.41
2022-10-05T04:07:58.141Z,100736.97
2022-10-05T04:10:35.787Z,100743.94
2022-10-05T04:13:15.139Z,100752.03
2022-10-05T04:15:50.628Z,100756.19
2022-10-05T04:18:32.525Z,100540.69
2022-10-05T04:21:05.607Z,100759.66
2022-10-05T04:23:44.682Z,100738.97
2022-10-05T04:26:17.967Z,100768.00
2022-10-05T04:28:57.464Z,100763.16
2022-10-05T04:32:03.014Z,100760.53
2022-10-05T04:34:58.092Z,100771.13
2022-10-05T04:37:50.116Z,100772.66
2022-10-05T04:40:34.915Z,100772.94
2022-10-05T04:43:16.845Z,100782.13
2022-10-05T04:46:20.866Z,100787.38
2022-10-05T04:49:05.793Z,100787.22
2022-10-05T04:52:02.035Z,100791.31
2022-10-05T04:54:47.065Z,100797.09
2022-10-05T04:57:48.641Z,100791.28
2022-10-05T05:00:23.057Z,100800.44
2022-10-05T05:02:58.927Z,100805.44
2022-10-05T05:05:31.780Z,100799.81
2022-10-05T05:08:22.939Z,100802.81
2022-10-05T05:11:20.070Z,100801.34
2022-10-05T05:14:15.303Z,100802.69
2022-10-05T05:16:45.896Z,100806.25
2022-10-05T05:19:25.541Z,100804.97
2022-10-05T05:21:58.645Z,100790.34
2022-10-05T05:24:42.101Z,100813.44
2022-10-05T05:27:45.888Z,100824.09
2022-10-05T05:30:19.958Z,100830.47
2022-10-05T05:33:11.464Z,100826.59
2022-10-05T05:35:44.161Z,100828.88
2022-10-05T05:38:35.069Z,100837.78
2022-10-05T05:41:04.454Z,100838.59
2022-10-05T05:43:53.399Z,100834.50
2022-10-05T05:47:03.426Z,100838.44
2022-10-05T05:49:39.755Z,100857.53
2022-10-05T05:52:22.522Z,100857.16
2022-10-05T05:55:02.182Z,100851.91
2022-10-05T05:57:44.354Z,100872.28
2022-10-05T06:00:14.462Z,100874.69
2022-10-05T06:03:01.001Z,100879.06
2022-10-05T06:05:39.440Z,100884.13
2022-10-05T06:08:18.616Z,100882.56
2022-10-05T06:10:53.357Z,100875.91
2022-10-05T06:13:44.366Z,100875.66
2022-10-05T06:16:29.743Z,100889.19
2022-10-05T06:19:02.698Z,100888.38
2022-10-05T06:21:38.587Z,100888.78
2022-10-05T06:24:25.769Z,100897.34
2022-10-05T06:27:16.931Z,100904.91
2022-10-05T06:30:08.634Z,100903.88
2022-10-05T06:32:50.339Z,100914.44
2022-10-05T06:35:38.949Z,100918.56
2022-10-05T06:38:24.004Z,100910.81
2022-10-05T06:40:53.430Z,100918.97
2022-10-05T06:43:41.986Z,100914.84
2022-10-05T06:46:26.751Z,100908.25
2022-10-05T06:49:04.089Z,100903.78
2022-10-05T06:51:39.593Z,100913.59
2022-10-05T06:54:21.270Z,100915.78
2022-10-05T06:57:05.158Z,100919.00
2022-10-05T06:59:52.083Z,100906.97
2022-10-05T07:05:43.585Z,100923.72
2022-10-05T07:08:16.135Z,100915.28
2022-10-05T07:11:00.914Z,100922.00
2022-10-05T07:14:01.938Z,100925.38
2022-10-05T07:16:52.215Z,100909.28
2022-10-05T07:19:42.774Z,100919.16
2022-10-05T07:22:30.427Z,100917.84
2022-10-05T07:25:35.611Z,100909.97
2022-10-05T07:28:19.500Z,100914.97
2022-10-05T07:31:00.682Z,100924.69
2022-10-05T07:33:33.342Z,100925.97
2022-10-05T07:36:31.474Z,100910.38
2022-10-05T07:39:17.194Z,100921.13
2022-10-05T07:41:50.767Z,100922.00
2022-10-05T07:44:23.287Z,100921.41
2022-10-05T07:46:53.495Z,100916.78
2022-10-05T07:49:46.516Z,100927.13
2022-10-05T07:52:24.732Z,100926.69
2022-10-05T07:55:10.192Z,100927.50
2022-10-05T07:57:52.737Z,100918.22
2022-10-05T08:00:24.768Z,100918.38
2022-10-05T08:02:58.547Z,100915.09
2022-10-05T08:05:32.516Z,100915.47
2022-10-05T08:08:13.223Z,100918.75
2022-10-05T08:10:49.702Z,100917.34
2022-10-05T08:13:47.470Z,100923.16
2022-10-05T08:16:16.819Z,100917.81
2022-10-05T08:18:58.992Z,100919.84
2022-10-05T08:21:38.192Z,100909.50
2022-10-05T08:24:23.327Z,100916.69
2022-10-05T08:27:02.409Z,100920.09
2022-10-05T08:29:35.731Z,100909.63
2022-10-05T08:32:06.439Z,100917.28
2022-10-05T08:34:45.829Z,100914.41
2022-10-05T08:37:21.583Z,100911.06
2022-10-05T08:39:56.647Z,100908.97
2022-10-05T08:42:47.929Z,100912.53
2022-10-05T08:46:09.329Z,100900.47
2022-10-05T08:49:04.577Z,100909.19
2022-10-05T08:51:40.252Z,100907.88
2022-10-05T08:54:18.797Z,100866.34
2022-10-05T08:57:00.219Z,100897.28
2022-10-05T08:59:57.750Z,100903.97
2022-10-05T09:02:43.214Z,100904.09
2022-10-05T09:05:31.965Z,100899.16
2022-10-05T09:08:20.955Z,100899.88
2022-10-05T09:10:47.623Z,100899.94
2022-10-05T09:13:42.940Z,100891.00
2022-10-05T09:16:09.749Z,100888.97
2022-10-05T09:18:39.399Z,100891.31
2022-10-05T09:21:31.092Z,100888.88
2022-10-05T09:24:27.643Z,100895.53
2022-10-05T09:27:17.691Z,100885.66
2022-10-05T09:29:44.314Z,100885.66
2022-10-05T09:32:46.243Z,100888.47
2022-10-05T09:35:58.171Z,100887.28
2022-10-05T09:38:46.101Z,100889.63
2022-10-05T09:41:21.927Z,100899.69
2022-10-05T09:43:57.712Z,100891.28
2022-10-05T09:46:30.353Z,100882.16
2022-10-05T09:49:34.606Z,100878.63
2022-10-05T09:52:29.917Z,100875.47
2022-10-05T09:55:03.181Z,100880.75
2022-10-05T09:57:54.322Z,100879.94
2022-10-05T10:00:47.058Z,100878.22
2022-10-05T10:03:47.017Z,100883.53
2022-10-05T10:06:46.759Z,100886.81
2022-10-05T10:09:29.394Z,100884.34
2022-10-05T10:12:18.601Z,100885.69
2022-10-05T10:14:49.792Z,100875.31
2022-10-05T10:17:34.710Z,100885.84
2022-10-05T10:20:19.467Z,100887.53
2022-10-05T10:23:01.098Z,100881.09
2022-10-05T10:25:38.986Z,100874.84
2022-10-05T10:28:47.078Z,100883.03
2022-10-05T10:31:49.717Z,100872.53
2022-10-05T10:34:30.561Z,100873.16
2022-10-05T10:37:17.200Z,100868.81
2022-10-05T10:40:14.838Z,100873.78
2022-10-05T10:43:39.405Z,100864.00
2022-10-05T10:46:14.917Z,100867.56
2022-10-05T10:48:53.568Z,100864.41
2022-10-05T10:51:46.204Z,100853.56
2022-10-05T10:54:33.483Z,100863.31
2022-10-05T10:57:06.156Z,100854.28
2022-10-05T10:59:51.125Z,100862.28
2022-10-05T11:02:29.914Z,100869.81
2022-10-05T11:04:59.416Z,100864.56
2022-10-05T11:08:00.101Z,100737.47
2022-10-05T11:11:11.335Z,100864.09
2022-10-05T11:13:52.670Z,100860.31
2022-10-05T11:16:46.956Z,100857.41
2022-10-05T11:19:39.899Z,100848.84
2022-10-05T11:22:32.341Z,100844.25
2022-10-05T11:25:28.287Z,100846.13
2022-10-05T11:28:14.187Z,100841.88
2022-10-05T11:31:22.680Z,100847.25
2022-10-05T11:34:21.058Z,100844.25
2022-10-05T11:36:50.946Z,100839.78
2022-10-05T11:39:44.580Z,100832.47
2022-10-05T11:42:36.901Z,100836.75
2022-10-05T11:45:31.234Z,100826.19
2022-10-05T11:48:01.015Z,100826.66
2022-10-05T11:51:05.310Z,100824.28
2022-10-05T11:53:45.877Z,100812.81
2022-10-05T11:56:21.991Z,100803.31
2022-10-05T11:59:04.916Z,100808.78
2022-10-05T12:01:57.756Z,100811.38
2022-10-05T12:04:31.756Z,100811.00
2022-10-05T12:07:12.565Z,100811.28
2022-10-05T12:10:15.113Z,100813.03
2022-10-05T12:12:50.377Z,100799.31
2022-10-05T12:15:34.788Z,100815.28
2022-10-05T12:18:24.539Z,100810.97
2022-10-05T12:21:32.984Z,100810.81
2022-10-05T12:24:08.692Z,100802.53
2022-10-05T12:27:08.698Z,100811.25
2022-10-05T12:29:56.538Z,100797.94
2022-10-05T12:32:34.325Z,100782.41
2022-10-05T12:35:11.825Z,100794.25
2022-10-05T12:37:53.829Z,100790.22
2022-10-05T12:40:27.967Z,100798.38
2022-10-05T12:43:09.867Z,100792.16
2022-10-05T12:45:46.320Z,100795.88
2022-10-05T12:48:36.640Z,100776.88
2022-10-05T12:51:13.636Z,100791.09
2022-10-05T12:53:48.760Z,100774.72
2022-10-05T12:56:55.058Z,100785.50
2022-10-05T13:00:03.365Z,100783.72
2022-10-05T13:02:53.149Z,100790.47
2022-10-05T13:05:30.972Z,100788.63
2022-10-05T13:08:22.322Z,100796.19
2022-10-05T13:11:05.767Z,100787.38
2022-10-05T13:14:13.869Z,100795.63
2022-10-05T13:16:45.855Z,100786.16
2022-10-05T13:19:47.060Z,100791.19
2022-10-05T13:22:42.562Z,100796.19
2022-10-05T13:25:18.449Z,100795.59
2022-10-05T13:28:16.939Z,100790.44
2022-10-05T13:30:57.567Z,100784.13
2022-10-05T13:33:34.091Z,100794.97
2022-10-05T13:36:16.340Z,100794.91
2022-10-05T13:38:58.534Z,100789.44
2022-10-05T13:42:04.202Z,100783.28
2022-10-05T13:44:40.053Z,100789.50
2022-10-05T13:47:32.990Z,100788.97
2022-10-05T13:50:14.319Z,100778.72
2022-10-05T13:53:18.498Z,100752.34
2022-10-05T13:55:46.961Z,100784.50
2022-10-05T13:58:51.013Z,100782.41
2022-10-05T14:01:29.923Z,100782.78
2022-10-05T14:04:07.068Z,100777.31
2022-10-05T14:06:37.388Z,100785.13
2022-10-05T14:09:04.428Z,100785.44
2022-10-05T14:11:33.889Z,100774.72
2022-10-05T14:14:10.346Z,100777.81
2022-10-05T14:16:54.594Z,100774.22
2022-10-05T14:19:24.399Z,100773.59
2022-10-05T14:22:11.478Z,100771.94
2022-10-05T14:24:48.535Z,100788.16
2022-10-05T14:27:26.036Z,100785.13
2022-10-05T14:29:57.877Z,100790.28
2022-10-05T14:32:27.205Z,100789.75
2022-10-05T14:35:05.197Z,100790.63
2022-10-05T14:37:43.507Z,100786.78
2022-10-05T14:40:37.405Z,100788.84
2022-10-05T14:43:16.030Z,100777.38
2022-10-05T14:45:56.924Z,100790.91
2022-10-05T14:48:28.000Z,100792.81
2022-10-05T14:50:56.373Z,100792.31
2022-10-05T14:53:25.357Z,100767.31
2022-10-05T14:56:11.178Z,100788.00
2022-10-05T14:58:47.999Z,100774.19
2022-10-05T15:01:20.850Z,100792.88
2022-10-05T15:04:02.380Z,100791.09
2022-10-05T15:06:35.526Z,100794.53
2022-10-05T15:09:45.141Z,100804.28
2022-10-05T15:12:19.359Z,100805.13
2022-10-05T15:14:47.612Z,100810.28
2022-10-05T15:17:20.441Z,100814.97
2022-10-05T15:19:54.267Z,100817.09
2022-10-05T15:22:41.200Z,100811.75
2022-10-05T15:25:16.037Z,100807.44
2022-10-05T15:28:04.788Z,100816.81
2022-10-05T15:30:37.427Z,100823.59
2022-10-05T15:33:13.080Z,100819.63
2022-10-05T15:35:49.762Z,100826.16
2022-10-05T15:38:26.730Z,100832.69
2022-10-05T15:41:08.493Z,100830.97
2022-10-05T15:44:07.703Z,100839.06
2022-10-05T15:46:49.801Z,100843.34
2022-10-05T15:49:22.543Z,100844.78
2022-10-05T15:52:24.708Z,100840.88
2022-10-05T15:55:00.671Z,100844.47
2022-10-05T15:57:53.571Z,100855.94
2022-10-05T16:00:22.345Z,100848.69
2022-10-05T16:02:55.050Z,100862.44
2022-10-05T16:05:52.371Z,100861.69
2022-10-05T16:08:54.374Z,100869.38
2022-10-05T16:11:36.705Z,100873.34
2022-10-05T16:14:21.484Z,100872.53
2022-10-05T16:17:25.534Z,100878.59
2022-10-05T16:20:21.842Z,100877.34
2022-10-05T16:23:09.669Z,100881.44
2022-10-05T16:25:54.485Z,100860.00
2022-10-05T16:28:53.096Z,100897.63
2022-10-05T16:31:37.611Z,100896.88
2022-10-05T16:34:17.305Z,100901.78
2022-10-05T16:36:50.296Z,100907.81
2022-10-05T16:39:28.111Z,100908.22
2022-10-05T16:42:20.508Z,100913.41
2022-10-05T16:44:56.245Z,100907.44
2022-10-05T16:47:40.021Z,100915.09
2022-10-05T16:50:12.774Z,100913.91
2022-10-05T16:52:44.473Z,100909.81
2022-10-05T16:55:20.120Z,100913.31
2022-10-05T16:57:56.839Z,100923.69
2022-10-05T17:00:43.723Z,100925.13
2022-10-05T17:03:39.045Z,100925.22
2022-10-05T17:06:14.494Z,100933.88
2022-10-05T17:08:41.191Z,100930.16
2022-10-05T17:11:23.907Z,100928.91
2022-10-05T17:14:18.972Z,100939.44
2022-10-05T17:17:38.764Z,100937.00
2022-10-05T17:20:29.789Z,100937.84
2022-10-05T17:23:29.364Z,100943.66
2022-10-05T17:26:20.571Z,100942.63
2022-10-05T17:29:09.344Z,100948.56
2022-10-05T17:32:00.803Z,100958.00
2022-10-05T17:34:30.626Z,100959.03
2022-10-05T17:37:14.748Z,100963.78
2022-10-05T17:39:53.160Z,100962.53
2022-10-05T17:42:42.875Z,100965.63
2022-10-05T17:45:12.393Z,100967.91
2022-10-05T17:48:03.111Z,100971.41
2022-10-05T17:51:06.189Z,100953.88
2022-10-05T17:53:56.249Z,100977.16
2022-10-05T17:56:23.484Z,100987.22
2022-10-05T17:58:54.662Z,100978.09
2022-10-05T18:01:40.844Z,100986.28
2022-10-05T18:04:13.499Z,100997.78
2022-10-05T18:06:47.657Z,100991.66
2022-10-05T18:09:17.022Z,100990.59
2022-10-05T18:11:48.126Z,100989.28
2022-10-05T18:14:25.100Z,100989.47
2022-10-05T18:17:10.610Z,100987.00
2022-10-05T18:19:39.630Z,100984.44
2022-10-05T18:22:18.337Z,100999.72
2022-10-05T18:24:53.132Z,101001.44
2022-10-05T18:27:51.788Z,101000.72
2022-10-05T18:30:24.155Z,100996.06
2022-10-05T18:33:05.936Z,101006.56
2022-10-05T18:35:58.688Z,101002.03
2022-10-05T18:38:42.277Z,101009.13
2022-10-05T18:41:42.913Z,101009.25
2022-10-05T18:44:21.762Z,101019.66
2022-10-05T18:47:18.088Z,101016.28
2022-10-05T18:50:21.602Z,101023.88
2022-10-05T18:53:14.361Z,101010.38
2022-10-05T18:56:04.004Z,101019.53
2022-10-05T18:58:30.890Z,101015.34
2022-10-05T19:01:28.619Z,101020.13
2022-10-05T19:04:19.184Z,101018.91
2022-10-05T19:07:05.126Z,101030.22
2022-10-05T19:09:38.669Z,101028.53
2022-10-05T19:12:26.663Z,101030.06
2022-10-05T19:15:31.014Z,101036.19
2022-10-05T19:18:29.670Z,101040.59
2022-10-05T19:21:08.789Z,101030.75
2022-10-05T19:23:45.180Z,101037.25
2022-10-05T19:26:34.676Z,101046.75
2022-10-05T19:29:27.287Z,101041.34
2022-10-05T19:32:02.306Z,101040.66
2022-10-05T19:34:37.985Z,101041.47
2022-10-05T19:37:14.066Z,101040.44
2022-10-05T19:39:55.179Z,101034.22
2022-10-05T19:42:39.962Z,101038.25
2022-10-05T19:45:24.567Z,101039.06
2022-10-05T19:48:23.447Z,101037.06
2022-10-05T19:50:59.157Z,101035.69
2022-10-05T19:53:32.901Z,101042.94
2022-10-05T19:56:31.071Z,101033.13
2022-10-05T19:59:09.486Z,101032.94
2022-10-05T20:01:38.533Z,101043.91
2022-10-05T20:04:05.414Z,101041.97
2022-10-05T20:06:32.098Z,101038.28
2022-10-05T20:09:01.675Z,101046.28
2022-10-05T20:11:29.193Z,101046.47
2022-10-05T20:14:01.962Z,101045.81
2022-10-05T20:16:49.331Z,101035.16
2022-10-05T20:19:43.366Z,101037.75
2022-10-05T20:22:28.264Z,101035.72
2022-10-05T20:25:01.249Z,101041.63
2022-10-05T20:27:43.098Z,101033.59
2022-10-05T20:30:12.589Z,101039.31
2022-10-05T20:32:39.294Z,101036.09
2022-10-05T20:35:07.071Z,101028.53
2022-10-05T20:37:34.030Z,101039.47
2022-10-05T20:40:00.719Z,101053.00
2022-10-05T20:42:27.382Z,101047.41
2022-10-05T20:44:56.862Z,101035.88
2022-10-05T20:47:25.113Z,101043.53
2022-10-05T20:49:53.604Z,101046.91
2022-10-05T20:52:21.219Z,101052.69
2022-10-05T20:54:48.216Z,101047.25
2022-10-05T20:57:15.017Z,101048.84
2022-10-05T20:59:41.767Z,101035.13
2022-10-05T21:02:08.548Z,101049.94
2022-10-05T21:04:42.197Z,101043.97
2022-10-05T21:07:09.314Z,101052.31
2022-10-05T21:09:38.553Z,101053.59
2022-10-05T21:12:05.591Z,101038.69
2022-10-05T21:14:34.575Z,101053.53
2022-10-05T21:17:02.221Z,101044.97
2022-10-05T21:19:29.698Z,101049.31
2022-10-05T21:21:59.621Z,101061.94
2022-10-05T21:24:26.384Z,101053.38
2022-10-05T21:26:56.848Z,101056.66
2022-10-05T21:29:23.642Z,101051.94
2022-10-05T21:31:50.693Z,101049.22
2022-10-05T21:34:17.393Z,101052.25
2022-10-05T21:36:44.189Z,101053.38
2022-10-05T21:39:11.066Z,101049.91
2022-10-05T21:41:37.733Z,101057.00
2022-10-05T21:44:06.388Z,101039.44
2022-10-05T21:46:36.219Z,101043.41
2022-10-05T21:49:03.089Z,101046.44
2022-10-05T21:51:30.091Z,101053.03
2022-10-05T21:54:08.418Z,101048.09
2022-10-05T21:56:38.457Z,101043.47
2022-10-05T21:59:08.597Z,101044.97
2022-10-05T22:01:36.083Z,101035.41
2022-10-05T22:04:04.138Z,101037.88
2022-10-05T22:06:31.371Z,101051.47
2022-10-05T22:08:59.652Z,101050.44
2022-10-05T22:11:26.640Z,101042.25
2022-10-05T22:13:54.247Z,101027.63
2022-10-05T22:16:23.769Z,101051.13
2022-10-05T22:18:50.854Z,101046.00
2022-10-05T22:21:17.599Z,101035.81
2022-10-05T22:23:46.236Z,101037.94
2022-10-05T22:26:16.932Z,101041.72
2022-10-05T22:28:44.582Z,101032.38
2022-10-05T22:31:12.855Z,101021.34
2022-10-05T22:33:41.068Z,101032.09
2022-10-05T22:36:08.791Z,101028.03
2022-10-05T22:38:35.603Z,101039.06
2022-10-05T22:41:02.909Z,101030.56
2022-10-05T22:43:29.662Z,101019.63
2022-10-05T22:45:56.549Z,101029.53
2022-10-05T22:48:23.377Z,101026.59
2022-10-05T22:50:50.229Z,101019.47
2022-10-05T22:53:17.276Z,101027.16
2022-10-05T22:55:43.988Z,101040.50
2022-10-05T22:58:10.797Z,101022.13
2022-10-05T23:00:58.974Z,101040.19
2022-10-05T23:03:24.293Z,101030.06
2022-10-05T23:05:57.421Z,101023.41
2022-10-05T23:08:24.566Z,101041.06
2022-10-05T23:10:52.663Z,101033.28
2022-10-05T23:13:19.323Z,101026.81
2022-10-05T23:15:46.034Z,101031.47
2022-10-05T23:18:12.730Z,101027.59
2022-10-05T23:20:40.282Z,101027.75
2022-10-05T23:23:06.961Z,101032.03
2022-10-05T23:25:33.652Z,101015.13
2022-10-05T23:28:02.015Z,101026.41
2022-10-05T23:30:28.972Z,101020.03
2022-10-05T23:32:55.704Z,101024.06
2022-10-05T23:35:22.540Z,101016.91
2022-10-05T23:37:49.327Z,101006.19
2022-10-05T23:40:16.031Z,101006.31
2022-10-05T23:42:42.947Z,101011.31
2022-10-05T23:45:12.039Z,100995.97
2022-10-05T23:47:40.124Z,101006.81
2022-10-05T23:50:08.578Z,101003.78
2022-10-05T23:52:36.241Z,100994.38
2022-10-05T23:55:04.813Z,101004.69
2022-10-05T23:57:31.928Z,101000.59
2022-10-05T23:59:58.746Z,101009.09
