createdAt,value
2023-03-21T00:00:26.038Z,21.67
2023-03-21T00:01:27.755Z,22.90
2023-03-21T00:02:30.007Z,17.62
2023-03-21T00:03:34.039Z,20.98
2023-03-21T00:04:50.672Z,18.27
2023-03-21T00:05:53.949Z,24.95
2023-03-21T00:06:56.017Z,19.17
2023-03-21T00:07:59.554Z,18.77
2023-03-21T00:09:02.943Z,19.45
2023-03-21T00:10:15.429Z,18.77
2023-03-21T00:11:20.679Z,19.12
2023-03-21T00:12:22.602Z,17.87
2023-03-21T00:13:26.607Z,21.17
2023-03-21T00:14:30.743Z,18.65
2023-03-21T00:15:42.550Z,20.45
2023-03-21T00:16:50.848Z,18.33
2023-03-21T00:18:04.386Z,19.27
2023-03-21T00:19:07.526Z,19.67
2023-03-21T00:20:15.371Z,21.67
2023-03-21T00:21:40.914Z,19.02
2023-03-21T00:22:42.302Z,17.45
2023-03-21T00:23:45.884Z,17.60
2023-03-21T00:24:48.366Z,16.33
2023-03-21T00:25:50.297Z,16.80
2023-03-21T00:26:52.280Z,18.25
2023-03-21T00:28:07.567Z,18.92
2023-03-21T00:29:10.183Z,18.77
2023-03-21T00:30:12.761Z,17.48
2023-03-21T00:31:17.190Z,16.65
2023-03-21T00:32:21.310Z,20.25
2023-03-21T00:33:23.185Z,20.27
2023-03-21T00:34:36.894Z,18.35
2023-03-21T00:36:05.712Z,16.80
2023-03-21T00:37:09.395Z,17.80
2023-03-21T00:38:11.399Z,15.93
2023-03-21T00:39:14.222Z,18.98
2023-03-21T00:40:26.581Z,19.42
2023-03-21T00:41:47.662Z,18.08
2023-03-21T00:42:49.585Z,16.75
2023-03-21T00:43:52.065Z,18.58
2023-03-21T00:44:54.004Z,16.90
2023-03-21T00:46:00.802Z,16.37
2023-03-21T00:47:07.340Z,16.60
2023-03-21T00:48:10.763Z,20.35
2023-03-21T00:49:12.809Z,16.05
2023-03-21T00:50:16.394Z,15.98
2023-03-21T00:51:27.207Z,20.33
2023-03-21T00:52:40.142Z,20.20
2023-03-21T00:53:43.076Z,18.67
2023-03-21T00:54:44.923Z,18.08
2023-03-21T00:55:47.378Z,20.95
2023-03-21T00:56:49.818Z,22.83
2023-03-21T00:58:01.315Z,22.45
2023-03-21T00:59:03.837Z,18.42
2023-03-21T01:00:10.674Z,17.12
2023-03-21T01:01:12.938Z,20.73
2023-03-21T01:02:22.731Z,21.58
2023-03-21T01:03:26.624Z,20.05
2023-03-21T01:04:28.871Z,16.98
2023-03-21T01:05:51.352Z,17.12
2023-03-21T01:06:54.594Z,18.98
2023-03-21T01:07:56.812Z,19.55
2023-03-21T01:08:59.393Z,18.90
2023-03-21T01:10:01.278Z,20.35
2023-03-21T01:11:08.160Z,18.27
2023-03-21T01:12:10.663Z,17.98
2023-03-21T01:13:14.310Z,17.40
2023-03-21T01:14:22.944Z,24.42
2023-03-21T01:15:25.073Z,19.05
2023-03-21T01:16:27.535Z,18.52
2023-03-21T01:17:29.459Z,20.75
2023-03-21T01:18:32.456Z,19.67
2023-03-21T01:19:48.748Z,17.12
2023-03-21T01:20:54.862Z,17.60
2023-03-21T01:21:57.567Z,19.12
2023-03-21T01:22:59.660Z,19.08
2023-03-21T01:24:01.782Z,19.62
2023-03-21T01:25:21.075Z,24.23
2023-03-21T01:26:24.028Z,18.33
2023-03-21T01:27:25.966Z,17.67
2023-03-21T01:28:29.549Z,20.70
2023-03-21T01:29:31.573Z,22.70
2023-03-21T01:30:41.605Z,20.58
2023-03-21T01:31:44.190Z,19.08
2023-03-21T01:32:46.123Z,21.80
2023-03-21T01:33:48.173Z,20.52
2023-03-21T01:34:50.811Z,19.45
2023-03-21T01:36:00.293Z,17.12
2023-03-21T01:37:08.392Z,18.20
2023-03-21T01:38:12.761Z,18.98
2023-03-21T01:39:17.462Z,18.62
2023-03-21T01:40:26.076Z,24.05
2023-03-21T01:41:47.760Z,19.42
2023-03-21T01:42:50.620Z,20.33
2023-03-21T01:43:54.655Z,21.52
2023-03-21T01:45:00.661Z,18.62
2023-03-21T01:46:26.261Z,19.42
2023-03-21T01:47:30.114Z,20.48
2023-03-21T01:48:34.137Z,22.10
2023-03-21T01:49:46.048Z,21.80
2023-03-21T01:50:50.179Z,22.23
2023-03-21T01:52:01.124Z,23.75
2023-03-21T01:53:06.906Z,23.92
2023-03-21T01:54:15.368Z,22.52
2023-03-21T01:55:18.980Z,21.65
2023-03-21T01:56:29.361Z,20.83
2023-03-21T01:57:49.236Z,22.33
2023-03-21T01:59:24.929Z,23.75
2023-03-21T02:00:29.548Z,21.10
2023-03-21T02:01:34.846Z,21.08
2023-03-21T02:02:37.602Z,23.58
2023-03-21T02:03:51.027Z,21.40
2023-03-21T02:04:58.343Z,21.33
2023-03-21T02:06:04.953Z,23.58
2023-03-21T02:07:19.425Z,21.50
2023-03-21T02:08:30.573Z,20.90
2023-03-21T02:09:46.475Z,24.25
2023-03-21T02:10:50.675Z,23.08
2023-03-21T02:11:55.962Z,24.17
2023-03-21T02:13:09.344Z,18.85
2023-03-21T02:14:23.396Z,20.12
2023-03-21T02:15:30.831Z,21.70
2023-03-21T02:17:03.093Z,18.33
2023-03-21T02:18:08.004Z,21.27
2023-03-21T02:19:25.958Z,23.85
2023-03-21T02:20:58.582Z,23.62
2023-03-21T02:22:03.988Z,21.52
2023-03-21T02:23:28.870Z,20.73
2023-03-21T02:25:13.368Z,20.05
2023-03-21T02:26:48.199Z,19.77
2023-03-21T02:28:01.304Z,22.02
2023-03-21T02:29:19.012Z,22.27
2023-03-21T02:30:35.442Z,20.12
2023-03-21T02:31:48.231Z,17.58
2023-03-21T02:33:31.654Z,19.33
2023-03-21T02:34:42.826Z,21.20
2023-03-21T02:36:17.779Z,17.90
2023-03-21T02:37:55.233Z,18.33
2023-03-21T02:39:35.992Z,18.37
2023-03-21T02:40:47.449Z,19.42
2023-03-21T02:41:55.319Z,16.55
2023-03-21T02:43:22.555Z,18.45
2023-03-21T02:44:51.696Z,17.10
2023-03-21T02:45:54.221Z,14.87
2023-03-21T02:47:06.367Z,16.58
2023-03-21T02:48:25.525Z,19.80
2023-03-21T02:49:31.593Z,15.50
2023-03-21T02:50:43.684Z,15.27
2023-03-21T02:51:48.432Z,15.57
2023-03-21T02:52:52.343Z,14.45
2023-03-21T02:54:30.319Z,15.98
2023-03-21T02:55:27.515Z,20.42
2023-03-21T02:56:33.649Z,16.12
2023-03-21T02:57:42.548Z,24.98
2023-03-21T02:58:48.129Z,17.15
2023-03-21T02:59:56.904Z,16.25
2023-03-21T03:01:01.165Z,20.52
2023-03-21T03:02:04.390Z,17.30
2023-03-21T03:03:11.398Z,17.08
2023-03-21T03:04:19.529Z,18.42
2023-03-21T03:05:27.907Z,15.23
2023-03-21T03:06:47.225Z,15.25
2023-03-21T03:07:51.971Z,21.83
2023-03-21T03:09:14.691Z,17.37
2023-03-21T03:10:57.948Z,15.20
2023-03-21T03:12:16.519Z,14.38
2023-03-21T03:13:24.354Z,14.98
2023-03-21T03:14:47.101Z,16.98
2023-03-21T03:16:03.171Z,16.27
2023-03-21T03:17:28.364Z,17.35
2023-03-21T03:19:06.934Z,16.05
2023-03-21T03:20:17.518Z,16.05
2023-03-21T03:21:52.783Z,17.65
2023-03-21T03:23:04.016Z,21.55
2023-03-21T03:24:22.868Z,16.37
2023-03-21T03:25:42.170Z,20.67
2023-03-21T03:26:55.617Z,18.95
2023-03-21T03:28:01.475Z,18.08
2023-03-21T03:29:11.969Z,16.25
2023-03-21T03:30:15.272Z,16.25
2023-03-21T03:31:25.972Z,19.95
2023-03-21T03:32:44.863Z,18.77
2023-03-21T03:33:52.263Z,16.58
2023-03-21T03:34:57.020Z,16.23
2023-03-21T03:36:05.523Z,20.25
2023-03-21T03:37:13.541Z,17.55
2023-03-21T03:38:17.345Z,16.05
2023-03-21T03:39:19.605Z,14.82
2023-03-21T03:40:31.700Z,17.33
2023-03-21T03:42:04.246Z,15.18
2023-03-21T03:43:10.413Z,11.40
2023-03-21T03:44:13.157Z,15.50
2023-03-21T03:45:24.500Z,15.50
2023-03-21T03:46:39.970Z,17.95
2023-03-21T03:47:56.447Z,15.77
2023-03-21T03:49:07.933Z,15.80
2023-03-21T03:50:36.913Z,14.65
2023-03-21T03:51:49.949Z,15.90
2023-03-21T03:52:59.814Z,14.55
2023-03-21T03:54:07.978Z,13.60
2023-03-21T03:55:14.464Z,17.65
2023-03-21T03:56:17.463Z,23.10
2023-03-21T03:57:20.711Z,14.70
2023-03-21T03:58:36.172Z,15.90
2023-03-21T03:59:46.858Z,14.73
2023-03-21T04:00:56.057Z,15.05
2023-03-21T04:01:58.424Z,11.00
2023-03-21T04:03:01.291Z,12.68
2023-03-21T04:04:12.524Z,13.45
2023-03-21T04:05:21.100Z,13.43
2023-03-21T04:06:23.116Z,12.73
2023-03-21T04:07:25.930Z,14.05
2023-03-21T04:08:28.152Z,13.70
2023-03-21T04:09:43.243Z,12.30
2023-03-21T04:10:46.885Z,13.20
2023-03-21T04:11:49.733Z,11.52
2023-03-21T04:12:52.010Z,14.57
2023-03-21T04:13:54.848Z,13.05
2023-03-21T04:15:04.910Z,10.35
2023-03-21T04:16:13.107Z,12.60
2023-03-21T04:17:16.260Z,13.88
2023-03-21T04:18:18.766Z,11.43
2023-03-21T04:19:20.959Z,11.70
2023-03-21T04:20:35.584Z,11.63
2023-03-21T04:21:39.567Z,14.38
2023-03-21T04:22:41.983Z,16.00
2023-03-21T04:23:44.199Z,10.88
2023-03-21T04:24:46.148Z,10.40
2023-03-21T04:25:56.423Z,11.77
2023-03-21T04:27:01.338Z,14.20
2023-03-21T04:28:04.191Z,11.48
2023-03-21T04:29:07.758Z,12.32
2023-03-21T04:30:12.234Z,12.60
2023-03-21T04:31:24.941Z,12.25
2023-03-21T04:32:28.391Z,11.52
2023-03-21T04:33:30.741Z,12.48
2023-03-21T04:34:33.101Z,13.88
2023-03-21T04:35:37.637Z,13.38
2023-03-21T04:36:44.567Z,14.40
2023-03-21T04:37:46.705Z,12.23
2023-03-21T04:38:49.126Z,10.98
2023-03-21T04:39:51.738Z,13.32
2023-03-21T04:40:53.710Z,13.62
2023-03-21T04:41:57.034Z,11.80
2023-03-21T04:43:01.272Z,11.98
2023-03-21T04:44:03.532Z,15.18
2023-03-21T04:45:06.923Z,14.02
2023-03-21T04:46:08.801Z,15.68
2023-03-21T04:47:11.144Z,14.45
2023-03-21T04:48:14.532Z,16.20
2023-03-21T04:49:16.608Z,16.80
2023-03-21T04:50:19.094Z,14.57
2023-03-21T04:51:21.020Z,18.12
2023-03-21T04:52:25.244Z,13.98
2023-03-21T04:53:27.417Z,12.15
2023-03-21T04:54:29.383Z,11.38
2023-03-21T04:55:33.156Z,12.15
2023-03-21T04:56:36.353Z,11.73
2023-03-21T04:57:38.787Z,13.02
2023-03-21T04:58:41.838Z,15.50
2023-03-21T04:59:43.832Z,15.15
2023-03-21T05:00:48.005Z,11.25
2023-03-21T05:01:50.359Z,11.63
2023-03-21T05:02:52.259Z,12.98
2023-03-21T05:03:54.108Z,13.27
2023-03-21T05:04:57.473Z,11.60
2023-03-21T05:06:00.120Z,12.40
2023-03-21T05:07:02.041Z,12.98
2023-03-21T05:08:06.265Z,12.90
2023-03-21T05:09:08.855Z,16.50
2023-03-21T05:10:12.435Z,12.73
2023-03-21T05:11:14.949Z,18.58
2023-03-21T05:12:18.546Z,12.73
2023-03-21T05:13:20.849Z,13.82
2023-03-21T05:14:26.482Z,17.48
2023-03-21T05:15:28.560Z,15.95
2023-03-21T05:16:31.265Z,13.60
2023-03-21T05:17:33.678Z,13.57
2023-03-21T05:18:38.743Z,14.10
2023-03-21T05:19:42.651Z,13.20
2023-03-21T05:20:47.151Z,12.75
2023-03-21T05:21:50.468Z,14.73
2023-03-21T05:22:52.856Z,14.68
2023-03-21T05:23:55.283Z,17.67
2023-03-21T05:24:57.802Z,16.20
2023-03-21T05:26:00.627Z,14.70
2023-03-21T05:27:06.603Z,15.63
2023-03-21T05:28:12.446Z,14.87
2023-03-21T05:29:19.475Z,18.42
2023-03-21T05:30:25.311Z,13.27
2023-03-21T05:31:31.762Z,13.35
2023-03-21T05:32:34.978Z,16.73
2023-03-21T05:33:36.873Z,15.45
2023-03-21T05:34:38.783Z,13.52
2023-03-21T05:35:41.024Z,16.48
2023-03-21T05:36:43.663Z,13.55
2023-03-21T05:37:46.434Z,12.63
2023-03-21T05:38:51.375Z,12.23
2023-03-21T05:39:53.586Z,15.85
2023-03-21T05:40:56.292Z,17.37
2023-03-21T05:41:59.424Z,14.60
2023-03-21T05:43:01.900Z,15.38
2023-03-21T05:44:03.822Z,13.55
2023-03-21T05:45:06.548Z,13.57
2023-03-21T05:46:09.442Z,13.68
2023-03-21T05:47:15.863Z,14.82
2023-03-21T05:48:18.852Z,13.90
2023-03-21T05:49:24.541Z,10.70
2023-03-21T05:50:28.263Z,16.45
2023-03-21T05:51:30.874Z,12.52
2023-03-21T05:52:33.026Z,14.02
2023-03-21T05:53:36.270Z,13.25
2023-03-21T05:54:38.187Z,11.75
2023-03-21T05:55:40.439Z,11.80
2023-03-21T05:56:43.423Z,13.02
2023-03-21T05:57:46.300Z,11.70
2023-03-21T05:58:48.680Z,11.80
2023-03-21T05:59:51.064Z,11.12
2023-03-21T06:00:53.530Z,14.82
2023-03-21T06:01:57.088Z,13.80
2023-03-21T06:02:59.124Z,8.85
2023-03-21T06:04:01.623Z,12.63
2023-03-21T06:05:04.290Z,17.48
2023-03-21T06:06:06.909Z,11.68
2023-03-21T06:07:09.611Z,13.25
2023-03-21T06:08:13.821Z,11.35
2023-03-21T06:09:16.108Z,13.35
2023-03-21T06:10:19.906Z,12.45
2023-03-21T06:11:28.912Z,10.38
2023-03-21T06:12:31.990Z,12.27
2023-03-21T06:13:34.531Z,17.42
2023-03-21T06:14:36.695Z,10.82
2023-03-21T06:15:40.372Z,14.70
2023-03-21T06:16:44.354Z,14.60
2023-03-21T06:17:46.680Z,13.73
2023-03-21T06:18:48.741Z,12.50
2023-03-21T06:19:51.994Z,12.05
2023-03-21T06:20:54.786Z,9.73
2023-03-21T06:21:56.868Z,9.75
2023-03-21T06:22:59.315Z,11.82
2023-03-21T06:24:01.213Z,14.65
2023-03-21T06:25:04.832Z,7.28
2023-03-21T06:26:07.733Z,12.23
2023-03-21T06:27:10.497Z,12.55
2023-03-21T06:28:13.736Z,12.15
2023-03-21T06:29:16.033Z,7.12
2023-03-21T06:30:21.330Z,8.40
2023-03-21T06:31:25.226Z,6.57
2023-03-21T06:32:28.230Z,11.00
2023-03-21T06:33:31.130Z,6.87
2023-03-21T06:34:33.296Z,10.48
2023-03-21T06:35:36.046Z,11.00
2023-03-21T06:36:38.677Z,7.93
2023-03-21T06:37:40.730Z,9.70
2023-03-21T06:38:44.557Z,7.50
2023-03-21T06:39:47.069Z,12.13
2023-03-21T06:40:49.720Z,10.00
2023-03-21T06:41:51.839Z,9.70
2023-03-21T06:42:53.807Z,8.77
2023-03-21T06:43:55.961Z,7.60
2023-03-21T06:44:58.418Z,9.10
2023-03-21T06:46:01.355Z,11.38
2023-03-21T06:47:03.486Z,9.80
2023-03-21T06:48:08.719Z,9.27
2023-03-21T06:49:15.853Z,10.48
2023-03-21T06:50:17.955Z,10.40
2023-03-21T06:51:19.929Z,10.43
2023-03-21T06:52:24.550Z,9.30
2023-03-21T06:53:28.265Z,9.40
2023-03-21T06:54:32.310Z,15.23
2023-03-21T06:55:34.549Z,11.30
2023-03-21T06:56:36.611Z,11.07
2023-03-21T06:57:38.690Z,8.05
2023-03-21T06:58:41.785Z,9.27
2023-03-21T06:59:44.396Z,10.20
2023-03-21T07:00:46.719Z,14.85
2023-03-21T07:01:48.887Z,8.50
2023-03-21T07:02:51.398Z,10.02
2023-03-21T07:03:56.677Z,13.85
2023-03-21T07:04:59.210Z,9.05
2023-03-21T07:06:13.633Z,9.05
2023-03-21T07:07:16.130Z,9.40
2023-03-21T07:08:18.625Z,15.88
2023-03-21T07:09:24.559Z,9.45
2023-03-21T07:10:27.080Z,11.40
2023-03-21T07:11:29.361Z,11.43
2023-03-21T07:12:34.164Z,10.40
2023-03-21T07:13:37.223Z,10.68
2023-03-21T07:14:39.237Z,10.95
2023-03-21T07:15:41.489Z,11.20
2023-03-21T07:16:43.430Z,10.82
2023-03-21T07:17:45.410Z,11.45
2023-03-21T07:18:47.554Z,9.13
2023-03-21T07:19:49.787Z,12.73
2023-03-21T07:20:52.844Z,12.20
2023-03-21T07:21:54.822Z,12.23
2023-03-21T07:22:57.533Z,11.23
2023-03-21T07:24:01.493Z,10.18
2023-03-21T07:25:05.438Z,12.52
2023-03-21T07:26:08.824Z,11.82
2023-03-21T07:27:10.659Z,10.15
2023-03-21T07:28:12.551Z,10.70
2023-03-21T07:29:15.409Z,7.65
2023-03-21T07:30:17.548Z,10.23
2023-03-21T07:31:19.893Z,9.07
2023-03-21T07:32:23.396Z,10.45
2023-03-21T07:33:26.080Z,7.93
2023-03-21T07:34:33.090Z,11.80
2023-03-21T07:35:38.197Z,12.37
2023-03-21T07:36:41.214Z,11.88
2023-03-21T07:37:43.641Z,8.73
2023-03-21T07:38:49.494Z,17.92
2023-03-21T07:39:53.939Z,11.80
2023-03-21T07:41:00.768Z,11.18
2023-03-21T07:42:04.510Z,7.55
2023-03-21T07:43:06.516Z,14.18
2023-03-21T07:44:08.577Z,13.70
2023-03-21T07:45:14.535Z,10.20
2023-03-21T07:46:16.589Z,13.27
2023-03-21T07:47:18.802Z,10.43
2023-03-21T07:48:22.773Z,11.40
2023-03-21T07:49:24.744Z,10.07
2023-03-21T07:50:26.687Z,15.32
2023-03-21T07:51:28.673Z,9.50
2023-03-21T07:52:31.328Z,7.53
2023-03-21T07:53:33.252Z,8.15
2023-03-21T07:54:35.365Z,11.15
2023-03-21T07:55:37.588Z,7.72
2023-03-21T07:56:39.612Z,9.88
2023-03-21T07:57:41.830Z,7.47
2023-03-21T07:58:43.890Z,8.63
2023-03-21T07:59:46.202Z,8.23
2023-03-21T08:00:49.107Z,9.65
2023-03-21T08:01:51.798Z,9.35
2023-03-21T08:02:58.563Z,8.57
2023-03-21T08:04:00.786Z,7.15
2023-03-21T08:05:04.121Z,8.15
2023-03-21T08:06:06.396Z,11.23
2023-03-21T08:07:09.102Z,9.10
2023-03-21T08:08:11.279Z,8.93
2023-03-21T08:09:13.188Z,10.43
2023-03-21T08:10:15.779Z,7.22
2023-03-21T08:11:18.126Z,10.02
2023-03-21T08:12:20.334Z,13.15
2023-03-21T08:13:23.016Z,7.55
2023-03-21T08:14:24.906Z,9.02
2023-03-21T08:15:26.824Z,6.47
2023-03-21T08:16:30.103Z,8.40
2023-03-21T08:17:32.356Z,8.70
2023-03-21T08:18:34.214Z,10.93
2023-03-21T08:19:37.447Z,7.72
2023-03-21T08:20:39.789Z,8.63
2023-03-21T08:21:41.714Z,8.90
2023-03-21T08:22:44.381Z,11.60
2023-03-21T08:23:46.191Z,8.52
2023-03-21T08:24:48.051Z,13.32
2023-03-21T08:25:54.471Z,10.32
2023-03-21T08:26:56.656Z,7.28
2023-03-21T08:27:58.828Z,9.77
2023-03-21T08:29:00.922Z,6.75
2023-03-21T08:30:03.554Z,10.15
2023-03-21T08:31:10.349Z,9.70
2023-03-21T08:32:12.277Z,10.15
2023-03-21T08:33:14.894Z,7.15
2023-03-21T08:34:18.179Z,11.27
2023-03-21T08:35:20.540Z,8.27
2023-03-21T08:36:23.554Z,7.07
2023-03-21T08:37:25.679Z,8.30
2023-03-21T08:38:33.510Z,7.85
2023-03-21T08:39:35.437Z,7.10
2023-03-21T08:40:37.332Z,7.37
2023-03-21T08:41:39.192Z,9.15
2023-03-21T08:42:42.107Z,8.85
2023-03-21T08:43:44.298Z,6.55
2023-03-21T08:44:46.211Z,9.77
2023-03-21T08:45:48.112Z,10.50
2023-03-21T08:46:50.122Z,9.70
2023-03-21T08:47:52.002Z,9.25
2023-03-21T08:48:54.801Z,6.72
2023-03-21T08:49:59.158Z,8.93
2023-03-21T08:51:01.396Z,6.72
2023-03-21T08:52:03.533Z,7.10
2023-03-21T08:53:05.573Z,7.72
2023-03-21T08:54:07.934Z,7.70
2023-03-21T08:55:10.571Z,10.85
2023-03-21T08:56:12.780Z,10.30
2023-03-21T08:57:15.033Z,9.02
2023-03-21T08:58:17.926Z,8.45
2023-03-21T08:59:20.381Z,11.25
2023-03-21T09:00:22.997Z,8.77
2023-03-21T09:01:24.879Z,12.00
2023-03-21T09:02:27.139Z,8.55
2023-03-21T09:03:30.377Z,6.60
2023-03-21T09:04:32.756Z,6.03
2023-03-21T09:05:36.690Z,4.93
2023-03-21T09:06:45.636Z,5.43
2023-03-21T09:07:49.631Z,10.48
2023-03-21T09:08:53.565Z,5.25
2023-03-21T09:10:14.792Z,6.45
2023-03-21T09:11:17.711Z,7.03
2023-03-21T09:12:19.808Z,5.53
2023-03-21T09:13:22.829Z,3.95
2023-03-21T09:14:28.793Z,4.72
2023-03-21T09:15:31.839Z,5.37
2023-03-21T09:16:34.631Z,3.62
2023-03-21T09:17:39.032Z,3.28
2023-03-21T09:18:55.545Z,5.10
2023-03-21T09:19:59.511Z,4.25
2023-03-21T09:21:02.083Z,4.68
2023-03-21T09:22:04.760Z,3.90
2023-03-21T09:23:06.921Z,5.32
2023-03-21T09:24:08.907Z,4.85
2023-03-21T09:25:11.383Z,5.45
2023-03-21T09:26:14.147Z,5.85
2023-03-21T09:27:18.144Z,4.93
2023-03-21T09:28:20.021Z,3.30
2023-03-21T09:29:23.260Z,6.15
2023-03-21T09:30:26.443Z,4.57
2023-03-21T09:31:28.962Z,2.22
2023-03-21T09:32:31.310Z,2.72
2023-03-21T09:33:33.274Z,2.47
2023-03-21T09:34:37.032Z,3.62
2023-03-21T09:35:39.173Z,2.75
2023-03-21T09:36:44.230Z,2.65
2023-03-21T09:37:47.845Z,4.28
2023-03-21T09:38:50.056Z,3.87
2023-03-21T09:39:52.202Z,3.10
2023-03-21T09:41:09.299Z,3.83
2023-03-21T09:42:37.934Z,4.68
2023-03-21T09:44:04.573Z,5.68
2023-03-21T09:45:39.166Z,6.40
2023-03-21T09:47:19.743Z,7.65
2023-03-21T09:48:56.653Z,4.47
2023-03-21T09:50:14.110Z,7.50
2023-03-21T09:51:19.370Z,5.07
2023-03-21T09:52:29.634Z,4.43
2023-03-21T09:53:41.437Z,4.20
2023-03-21T09:54:44.776Z,3.55
2023-03-21T09:55:47.227Z,6.32
2023-03-21T09:56:52.957Z,5.10
2023-03-21T09:58:14.465Z,3.62
2023-03-21T09:59:27.489Z,3.90
2023-03-21T10:00:36.443Z,2.75
2023-03-21T10:01:45.524Z,8.13
2023-03-21T10:02:56.897Z,2.95
2023-03-21T10:05:21.517Z,2.95
2023-03-21T10:06:29.675Z,3.35
2023-03-21T10:07:38.991Z,2.90
2023-03-21T10:08:42.952Z,3.05
2023-03-21T10:09:47.131Z,4.55
2023-03-21T10:10:55.846Z,3.12
2023-03-21T10:12:03.235Z,2.87
2023-03-21T10:13:13.342Z,3.25
2023-03-21T10:14:27.064Z,5.70
2023-03-21T10:15:29.047Z,2.40
2023-03-21T10:16:56.901Z,3.45
2023-03-21T10:18:05.625Z,3.28
2023-03-21T10:19:13.868Z,3.05
2023-03-21T10:20:37.551Z,4.87
2023-03-21T10:22:03.452Z,4.82
2023-03-21T10:23:08.404Z,4.50
2023-03-21T10:24:13.869Z,6.28
2023-03-21T10:25:19.072Z,4.53
2023-03-21T10:26:23.546Z,2.87
2023-03-21T10:27:25.570Z,2.22
2023-03-21T10:28:42.401Z,2.95
2023-03-21T10:29:53.332Z,2.42
2023-03-21T10:31:08.081Z,3.55
2023-03-21T10:32:16.949Z,6.18
2023-03-21T10:33:24.361Z,2.45
2023-03-21T10:34:44.457Z,3.80
2023-03-21T10:35:51.464Z,3.87
2023-03-21T10:36:54.074Z,6.80
2023-03-21T10:37:55.921Z,3.00
2023-03-21T10:39:02.222Z,3.03
2023-03-21T10:40:06.796Z,3.45
2023-03-21T10:41:11.433Z,5.28
2023-03-21T10:42:33.867Z,3.08
2023-03-21T10:43:38.648Z,2.87
2023-03-21T10:44:46.972Z,2.75
2023-03-21T10:45:49.291Z,3.83
2023-03-21T10:46:52.907Z,6.00
2023-03-21T10:47:55.607Z,2.42
2023-03-21T10:48:57.754Z,17.65
2023-03-21T10:50:10.172Z,3.05
2023-03-21T10:51:19.069Z,2.72
2023-03-21T10:52:28.789Z,3.58
2023-03-21T10:53:36.340Z,3.67
2023-03-21T10:54:38.305Z,2.83
2023-03-21T10:55:42.040Z,3.97
2023-03-21T10:56:51.280Z,2.25
2023-03-21T10:57:58.775Z,4.12
2023-03-21T10:59:02.439Z,3.80
2023-03-21T11:00:15.938Z,3.33
2023-03-21T11:01:30.381Z,5.60
2023-03-21T11:02:37.810Z,5.30
2023-03-21T11:03:46.834Z,2.20
2023-03-21T11:04:49.041Z,4.53
2023-03-21T11:05:57.216Z,4.90
2023-03-21T11:07:04.083Z,4.78
2023-03-21T11:08:15.442Z,5.75
2023-03-21T11:10:30.635Z,1.90
2023-03-21T11:11:39.967Z,4.85
2023-03-21T11:12:48.139Z,1.80
2023-03-21T11:13:59.015Z,6.68
2023-03-21T11:15:21.156Z,3.62
2023-03-21T11:16:30.003Z,3.53
2023-03-21T11:17:35.767Z,3.30
2023-03-21T11:18:43.379Z,4.57
2023-03-21T11:20:09.076Z,5.70
2023-03-21T11:21:13.461Z,1.58
2023-03-21T11:22:16.579Z,4.12
2023-03-21T11:23:20.921Z,6.20
2023-03-21T11:24:22.958Z,2.85
2023-03-21T11:25:38.101Z,3.97
2023-03-21T11:26:43.571Z,5.22
2023-03-21T11:27:51.697Z,2.55
2023-03-21T11:28:55.314Z,3.30
2023-03-21T11:30:01.643Z,5.25
2023-03-21T11:31:05.238Z,7.37
2023-03-21T11:32:13.882Z,1.50
2023-03-21T11:33:19.777Z,2.03
2023-03-21T11:34:30.602Z,2.95
2023-03-21T11:35:36.657Z,11.23
2023-03-21T11:36:39.219Z,4.20
2023-03-21T11:37:53.278Z,1.75
2023-03-21T11:39:02.711Z,2.25
2023-03-21T11:40:13.522Z,2.65
2023-03-21T11:41:29.387Z,2.45
2023-03-21T11:42:40.583Z,2.05
2023-03-21T11:43:52.612Z,4.95
2023-03-21T11:45:11.523Z,5.28
2023-03-21T11:46:14.922Z,2.83
2023-03-21T11:47:16.788Z,1.90
2023-03-21T11:48:18.731Z,2.15
2023-03-21T11:49:22.072Z,6.45
2023-03-21T11:50:33.793Z,2.78
2023-03-21T11:51:46.493Z,3.92
2023-03-21T11:53:04.979Z,2.12
2023-03-21T11:54:12.595Z,4.43
2023-03-21T11:55:33.007Z,3.12
2023-03-21T11:56:45.341Z,1.95
2023-03-21T11:58:23.009Z,3.47
2023-03-21T11:59:50.968Z,7.25
2023-03-21T12:01:26.626Z,8.07
2023-03-21T12:02:55.740Z,4.57
2023-03-21T12:04:18.656Z,2.92
2023-03-21T12:05:51.004Z,1.50
2023-03-21T12:08:12.714Z,4.32
2023-03-21T12:09:27.277Z,2.35
2023-03-21T12:11:01.270Z,2.33
2023-03-21T12:12:39.674Z,2.65
2023-03-21T12:14:19.479Z,2.97
2023-03-21T12:15:33.295Z,3.00
2023-03-21T12:17:17.127Z,2.80
2023-03-21T12:18:32.646Z,2.53
2023-03-21T12:19:58.150Z,2.45
2023-03-21T12:21:28.435Z,2.47
2023-03-21T12:22:39.001Z,6.00
2023-03-21T12:23:55.875Z,3.12
2023-03-21T12:25:06.361Z,3.87
2023-03-21T12:26:10.608Z,4.55
2023-03-21T12:27:32.472Z,3.42
2023-03-21T12:29:02.265Z,5.40
2023-03-21T12:30:33.828Z,1.98
2023-03-21T12:32:06.588Z,3.78
2023-03-21T12:33:08.395Z,6.80
2023-03-21T12:34:37.254Z,3.53
2023-03-21T12:36:07.257Z,2.62
2023-03-21T12:37:32.074Z,6.72
2023-03-21T12:38:36.541Z,2.72
2023-03-21T12:39:43.778Z,4.10
2023-03-21T12:40:58.084Z,6.00
2023-03-21T12:42:18.586Z,2.45
2023-03-21T12:43:40.020Z,4.43
2023-03-21T12:45:11.544Z,3.67
2023-03-21T12:46:44.874Z,8.43
2023-03-21T12:47:56.354Z,7.20
2023-03-21T12:49:02.941Z,3.50
2023-03-21T12:50:27.526Z,2.80
2023-03-21T12:51:37.209Z,4.10
2023-03-21T12:52:42.309Z,5.25
2023-03-21T12:53:53.813Z,3.67
2023-03-21T12:55:21.653Z,3.58
2023-03-21T12:56:51.118Z,2.87
2023-03-21T12:58:02.034Z,2.70
2023-03-21T12:59:26.936Z,1.92
2023-03-21T13:00:40.897Z,3.05
2023-03-21T13:01:45.501Z,3.67
2023-03-21T13:02:50.644Z,4.50
2023-03-21T13:04:21.034Z,4.40
2023-03-21T13:05:38.268Z,3.00
2023-03-21T13:06:41.246Z,3.12
2023-03-21T13:07:48.757Z,3.50
2023-03-21T13:09:10.255Z,7.07
2023-03-21T13:10:21.291Z,11.12
2023-03-21T13:11:26.314Z,6.80
2023-03-21T13:12:57.387Z,7.47
2023-03-21T13:14:05.993Z,3.60
2023-03-21T13:15:30.419Z,5.10
2023-03-21T13:17:02.752Z,5.82
2023-03-21T13:18:23.206Z,4.10
2023-03-21T13:19:42.510Z,3.60
2023-03-21T13:20:50.676Z,6.70
2023-03-21T13:22:11.258Z,5.12
2023-03-21T13:23:13.983Z,6.57
2023-03-21T13:24:43.799Z,3.08
2023-03-21T13:25:49.135Z,3.12
2023-03-21T13:27:14.154Z,3.55
2023-03-21T13:28:21.716Z,4.25
2023-03-21T13:29:44.326Z,3.62
2023-03-21T13:30:48.774Z,3.40
2023-03-21T13:31:56.689Z,5.62
2023-03-21T13:33:08.302Z,3.67
2023-03-21T13:34:10.610Z,3.85
2023-03-21T13:35:17.353Z,7.03
2023-03-21T13:36:29.144Z,4.12
2023-03-21T13:38:40.208Z,7.53
2023-03-21T13:39:47.154Z,5.78
2023-03-21T13:40:52.166Z,5.37
2023-03-21T13:41:54.742Z,3.62
2023-03-21T13:43:00.550Z,3.97
2023-03-21T13:44:02.350Z,3.80
2023-03-21T13:45:11.043Z,3.33
2023-03-21T13:46:54.883Z,4.43
2023-03-21T13:48:18.466Z,3.25
2023-03-21T13:49:33.204Z,4.72
2023-03-21T13:50:51.088Z,3.95
2023-03-21T13:51:56.788Z,3.33
2023-03-21T13:53:18.211Z,5.37
2023-03-21T13:54:35.021Z,4.22
2023-03-21T13:55:42.480Z,4.75
2023-03-21T13:56:47.266Z,3.22
2023-03-21T13:57:49.150Z,9.95
2023-03-21T13:58:54.765Z,5.10
2023-03-21T14:00:19.591Z,3.35
2023-03-21T14:01:30.583Z,3.53
2023-03-21T14:02:34.508Z,4.85
2023-03-21T14:03:36.425Z,3.67
2023-03-21T14:04:42.608Z,4.20
2023-03-21T14:05:50.752Z,3.35
2023-03-21T14:07:12.097Z,3.67
2023-03-21T14:08:27.748Z,4.93
2023-03-21T14:09:44.300Z,7.65
2023-03-21T14:10:49.264Z,5.35
2023-03-21T14:11:54.729Z,4.00
2023-03-21T14:12:59.570Z,2.97
2023-03-21T14:14:03.423Z,2.55
2023-03-21T14:15:18.336Z,2.12
2023-03-21T14:16:22.097Z,4.03
2023-03-21T14:17:26.841Z,5.50
2023-03-21T14:18:52.420Z,2.75
2023-03-21T14:19:56.061Z,5.47
2023-03-21T14:21:01.315Z,5.05
2023-03-21T14:22:05.187Z,5.15
2023-03-21T14:23:13.166Z,4.97
2023-03-21T14:24:17.362Z,2.42
2023-03-21T14:25:23.166Z,5.12
2023-03-21T14:26:27.442Z,2.80
2023-03-21T14:27:32.813Z,3.20
2023-03-21T14:28:36.192Z,5.65
2023-03-21T14:29:39.611Z,6.00
2023-03-21T14:30:43.005Z,2.87
2023-03-21T14:31:47.344Z,2.78
2023-03-21T14:32:49.310Z,2.22
2023-03-21T14:33:54.165Z,3.20
2023-03-21T14:34:59.523Z,5.70
2023-03-21T14:36:08.901Z,3.42
2023-03-21T14:37:11.540Z,4.20
2023-03-21T14:38:41.618Z,3.65
2023-03-21T14:39:43.583Z,8.48
2023-03-21T14:40:52.197Z,2.42
2023-03-21T14:41:56.730Z,2.25
2023-03-21T14:43:05.682Z,2.08
2023-03-21T14:44:25.795Z,2.12
2023-03-21T14:45:30.653Z,2.65
2023-03-21T14:46:33.756Z,7.45
2023-03-21T14:47:37.309Z,2.22
2023-03-21T14:48:39.307Z,2.87
2023-03-21T14:49:41.206Z,4.00
2023-03-21T14:50:48.115Z,2.53
2023-03-21T14:51:51.987Z,2.80
2023-03-21T14:52:54.514Z,3.47
2023-03-21T14:53:57.503Z,4.35
2023-03-21T14:55:01.713Z,3.17