createdAt,value
2023-09-03T00:02:16.177Z,14.86
2023-09-03T00:07:23.962Z,14.74
2023-09-03T00:12:31.867Z,14.68
2023-09-03T00:17:39.584Z,14.67
2023-09-03T00:22:47.421Z,14.70
2023-09-03T00:27:55.424Z,14.68
2023-09-03T00:33:03.425Z,14.60
2023-09-03T00:38:11.044Z,14.57
2023-09-03T00:43:19.218Z,14.51
2023-09-03T00:48:30.507Z,14.45
2023-09-03T00:53:40.182Z,14.34
2023-09-03T00:58:48.807Z,14.32
2023-09-03T01:03:57.787Z,14.31
2023-09-03T01:09:06.671Z,14.33
2023-09-03T01:14:27.318Z,14.33
2023-09-03T01:19:57.420Z,14.33
2023-09-03T01:25:33.870Z,14.37
2023-09-03T01:30:43.444Z,14.32
2023-09-03T01:35:52.238Z,14.28
2023-09-03T01:41:00.943Z,14.28
2023-09-03T01:46:14.276Z,14.29
2023-09-03T02:03:09.340Z,14.07
2023-09-03T02:08:20.308Z,14.05
2023-09-03T02:13:28.341Z,14.09
2023-09-03T02:18:36.357Z,14.15
2023-09-03T02:23:44.040Z,14.21
2023-09-03T02:28:52.899Z,14.14
2023-09-03T02:34:00.543Z,14.00
2023-09-03T02:39:09.480Z,13.96
2023-09-03T02:44:17.169Z,13.92
2023-09-03T02:49:33.580Z,13.86
2023-09-03T02:54:40.920Z,13.91
2023-09-03T02:59:48.307Z,14.02
2023-09-03T03:04:56.540Z,14.01
2023-09-03T03:10:04.578Z,13.89
2023-09-03T03:15:12.714Z,13.83
2023-09-03T03:20:22.645Z,13.70
2023-09-03T03:25:30.461Z,13.69
2023-09-03T03:30:38.204Z,13.66
2023-09-03T03:35:46.384Z,13.63
2023-09-03T03:40:54.230Z,13.63
2023-09-03T03:46:02.783Z,13.67
2023-09-03T03:51:11.160Z,13.80
2023-09-03T03:56:18.733Z,13.92
2023-09-03T04:01:26.858Z,13.92
2023-09-03T04:06:35.638Z,13.99
2023-09-03T04:11:43.232Z,14.01
2023-09-03T04:16:51.063Z,14.05
2023-09-03T04:21:58.378Z,14.07
2023-09-03T04:27:06.483Z,14.06
2023-09-03T04:32:13.781Z,14.07
2023-09-03T04:37:21.113Z,14.08
2023-09-03T04:42:29.416Z,14.12
2023-09-03T04:47:37.069Z,14.18
2023-09-03T04:52:46.579Z,14.23
2023-09-03T04:57:54.076Z,14.28
2023-09-03T05:03:02.838Z,14.29
2023-09-03T05:08:11.184Z,14.22
2023-09-03T05:13:18.775Z,14.13
2023-09-03T05:18:27.553Z,14.12
2023-09-03T05:23:35.045Z,14.19
2023-09-03T05:28:42.743Z,14.24
2023-09-03T05:33:50.416Z,14.33
2023-09-03T05:38:58.879Z,14.45
2023-09-03T05:44:10.780Z,14.63
2023-09-03T05:49:18.374Z,14.81
2023-09-03T05:54:26.604Z,14.88
2023-09-03T05:59:34.235Z,15.00
2023-09-03T06:04:41.357Z,15.17
2023-09-03T06:09:49.067Z,15.30
2023-09-03T06:14:56.515Z,15.37
2023-09-03T06:20:05.076Z,15.48
2023-09-03T06:25:14.803Z,15.53
2023-09-03T06:30:22.619Z,15.62
2023-09-03T06:35:30.135Z,15.77
2023-09-03T06:40:37.581Z,15.85
2023-09-03T06:45:45.670Z,15.95
2023-09-03T06:50:53.885Z,16.02
2023-09-03T06:56:01.926Z,16.11
2023-09-03T07:01:09.645Z,16.18
2023-09-03T07:06:17.021Z,16.15
2023-09-03T07:11:24.641Z,16.14
2023-09-03T07:16:32.246Z,16.12
2023-09-03T07:21:39.913Z,16.13
2023-09-03T07:26:49.650Z,16.21
2023-09-03T07:31:57.235Z,16.30
2023-09-03T07:37:06.057Z,16.38
2023-09-03T07:42:15.039Z,16.31
2023-09-03T07:47:22.755Z,16.22
2023-09-03T07:52:34.154Z,16.13
2023-09-03T07:57:41.729Z,15.99
2023-09-03T08:02:49.362Z,15.99
2023-09-03T08:07:57.558Z,16.07
2023-09-03T08:13:05.914Z,16.12
2023-09-03T08:18:13.444Z,16.08
2023-09-03T08:23:21.229Z,16.12
2023-09-03T08:28:29.742Z,16.23
2023-09-03T08:33:39.186Z,16.38
2023-09-03T08:38:46.671Z,16.51
2023-09-03T08:44:01.106Z,16.59
2023-09-03T08:49:09.299Z,16.68
2023-09-03T08:54:17.519Z,16.68
2023-09-03T08:59:31.797Z,16.77
2023-09-03T09:04:39.799Z,16.89
2023-09-03T09:09:48.567Z,16.96
2023-09-03T09:15:01.912Z,17.03
2023-09-03T09:20:11.846Z,17.12
2023-09-03T09:25:24.673Z,17.24
2023-09-03T09:30:32.271Z,17.31
2023-09-03T09:35:39.803Z,17.41
2023-09-03T09:40:53.453Z,17.55
2023-09-03T09:46:01.012Z,17.62
2023-09-03T09:51:13.244Z,17.71
2023-09-03T09:56:22.321Z,17.84
2023-09-03T10:01:43.664Z,18.01
2023-09-03T10:06:52.708Z,18.19
2023-09-03T10:12:02.812Z,18.21
2023-09-03T10:17:11.504Z,18.19
2023-09-03T10:22:20.846Z,18.14
2023-09-03T10:27:34.426Z,18.14
2023-09-03T10:32:46.141Z,18.24
2023-09-03T10:37:53.870Z,18.41
2023-09-03T10:43:27.619Z,18.52
2023-09-03T10:48:36.368Z,18.54
2023-09-03T10:53:46.656Z,18.59
2023-09-03T10:58:59.104Z,18.75
2023-09-03T11:04:07.430Z,18.88
2023-09-03T11:09:27.159Z,19.01
2023-09-03T11:14:36.294Z,19.16
2023-09-03T11:23:15.619Z,19.46
2023-09-03T11:28:22.962Z,19.50
2023-09-03T11:33:31.451Z,19.57
2023-09-03T11:38:39.066Z,19.66
2023-09-03T11:43:47.800Z,19.74
2023-09-03T11:48:57.883Z,19.83
2023-09-03T11:54:07.154Z,19.92
2023-09-03T11:59:14.908Z,20.01
2023-09-03T12:04:23.250Z,20.08
2023-09-03T12:09:32.912Z,20.19
2023-09-03T12:14:40.548Z,20.29
2023-09-03T12:19:48.242Z,20.38
2023-09-03T12:25:05.431Z,20.43
2023-09-03T12:30:13.906Z,20.41
2023-09-03T12:35:22.407Z,20.40
2023-09-03T12:40:30.796Z,20.47
2023-09-03T12:45:39.665Z,20.61
2023-09-03T12:51:02.338Z,20.74
2023-09-03T12:56:11.130Z,20.84
2023-09-03T13:01:19.053Z,20.87
2023-09-03T13:06:27.038Z,20.78
2023-09-03T13:11:34.559Z,20.69
2023-09-03T13:16:41.987Z,20.62
2023-09-03T13:24:01.561Z,20.56
2023-09-03T13:29:10.189Z,20.49
2023-09-03T13:34:20.185Z,20.58
2023-09-03T13:39:28.172Z,20.71
2023-09-03T13:44:36.043Z,20.80
2023-09-03T13:49:43.517Z,20.91
2023-09-03T13:54:53.969Z,20.90
2023-09-03T14:00:05.208Z,20.85
2023-09-03T14:05:16.051Z,20.71
2023-09-03T14:10:24.085Z,20.53
2023-09-03T14:15:33.975Z,20.36
2023-09-03T14:20:41.449Z,20.24
2023-09-03T14:25:49.187Z,20.22
2023-09-03T14:31:11.509Z,20.26
2023-09-03T14:36:18.877Z,20.31
2023-09-03T14:41:28.700Z,20.34
2023-09-03T14:46:36.357Z,20.37
2023-09-03T14:51:43.889Z,20.42
2023-09-03T14:56:51.278Z,20.45
2023-09-03T15:01:59.584Z,20.49
2023-09-03T15:07:08.638Z,20.50
2023-09-03T15:12:15.939Z,20.52
2023-09-03T15:17:23.523Z,20.51
2023-09-03T15:22:31.226Z,20.49
2023-09-03T15:27:38.715Z,20.48
2023-09-03T15:32:50.110Z,20.46
2023-09-03T15:37:57.592Z,20.42
2023-09-03T15:43:05.779Z,20.36
2023-09-03T15:48:16.237Z,20.29
2023-09-03T15:53:26.900Z,20.21
2023-09-03T15:58:38.201Z,20.17
2023-09-03T16:03:45.993Z,20.13
2023-09-03T16:08:53.604Z,20.05
2023-09-03T16:14:02.565Z,19.94
2023-09-03T16:19:10.617Z,19.83
2023-09-03T16:24:18.282Z,19.72
2023-09-03T16:29:26.228Z,19.61
2023-09-03T16:34:34.760Z,19.50
2023-09-03T16:39:42.359Z,19.39
2023-09-03T16:44:51.232Z,19.25
2023-09-03T16:50:02.011Z,19.11
2023-09-03T16:55:12.497Z,18.96
2023-09-03T17:00:20.630Z,18.83
2023-09-03T17:05:28.687Z,18.69
2023-09-03T17:10:37.373Z,18.55
2023-09-03T17:15:45.971Z,18.45
2023-09-03T17:26:28.012Z,18.28
2023-09-03T17:31:36.655Z,18.11
2023-09-03T17:36:45.501Z,17.99
2023-09-03T17:41:55.571Z,17.86
2023-09-03T17:47:04.002Z,17.75
2023-09-03T17:52:14.866Z,17.66
2023-09-03T17:57:24.165Z,17.59
2023-09-03T18:02:33.184Z,17.56
2023-09-03T18:07:40.966Z,17.58
2023-09-03T18:12:51.521Z,17.59
2023-09-03T18:17:59.844Z,17.56
2023-09-03T18:23:07.861Z,17.41
2023-09-03T18:28:16.361Z,17.19
2023-09-03T18:33:24.136Z,17.04
2023-09-03T18:38:32.172Z,16.97
2023-09-03T18:43:39.829Z,16.75
2023-09-03T18:48:47.234Z,16.63
2023-09-03T18:53:54.794Z,16.51
2023-09-03T18:59:03.130Z,16.31
2023-09-03T19:04:11.059Z,16.14
2023-09-03T19:09:20.993Z,16.13
2023-09-03T19:14:29.222Z,16.10
2023-09-03T19:19:36.829Z,16.06
2023-09-03T19:24:44.924Z,15.94
2023-09-03T19:29:52.408Z,15.87
2023-09-03T19:35:00.378Z,15.71
2023-09-03T19:40:11.573Z,15.59
2023-09-03T19:45:19.636Z,15.47
2023-09-03T19:50:27.193Z,15.34
2023-09-03T19:55:36.738Z,15.24
2023-09-03T20:00:47.630Z,15.16
2023-09-03T20:06:02.291Z,15.09
2023-09-03T20:11:11.201Z,14.96
2023-09-03T20:16:18.943Z,14.92
2023-09-03T20:21:26.482Z,14.85
2023-09-03T20:26:34.625Z,14.82
2023-09-03T20:31:42.367Z,14.76
2023-09-03T20:36:50.338Z,14.72
2023-09-03T20:41:58.766Z,14.68
2023-09-03T20:47:06.649Z,14.65
2023-09-03T20:52:14.607Z,14.52
2023-09-03T20:57:22.543Z,14.42
2023-09-03T21:02:30.143Z,14.32
2023-09-03T21:07:37.792Z,14.24
2023-09-03T21:12:45.456Z,14.19
2023-09-03T21:17:53.456Z,14.17
2023-09-03T21:23:01.244Z,14.14
2023-09-03T21:28:10.249Z,14.09
2023-09-03T21:33:18.983Z,14.06
2023-09-03T21:38:26.794Z,13.94
2023-09-03T21:43:39.275Z,13.90
2023-09-03T21:48:48.371Z,13.98
2023-09-03T21:53:56.020Z,13.93
2023-09-03T21:59:03.362Z,13.92
2023-09-03T22:04:11.502Z,13.96
2023-09-03T22:09:19.420Z,13.89
2023-09-03T22:14:26.997Z,13.77
2023-09-03T22:19:34.674Z,13.71
2023-09-03T22:24:42.680Z,13.78
2023-09-03T22:29:50.004Z,13.87
2023-09-03T22:34:57.548Z,13.89
2023-09-03T22:40:06.301Z,13.79
2023-09-03T22:45:15.467Z,13.76
2023-09-03T22:50:23.038Z,13.85
2023-09-03T22:55:30.437Z,13.95
2023-09-03T23:00:38.193Z,14.05
2023-09-03T23:05:47.125Z,14.11
2023-09-03T23:10:54.557Z,14.19
2023-09-03T23:16:02.015Z,14.30
2023-09-03T23:21:11.887Z,14.42
2023-09-03T23:26:24.245Z,14.48
2023-09-03T23:31:32.014Z,14.41
2023-09-03T23:36:39.286Z,14.25
2023-09-03T23:41:47.449Z,14.11
2023-09-03T23:47:06.799Z,14.00
2023-09-03T23:52:24.678Z,13.92
2023-09-03T23:57:34.017Z,13.97
