createdAt,value
2023-04-08T00:02:38.553Z,21.70
2023-04-08T00:05:08.067Z,22.47
2023-04-08T00:07:52.171Z,22.90
2023-04-08T00:10:22.897Z,23.47
2023-04-08T00:12:51.448Z,22.20
2023-04-08T00:15:19.830Z,23.10
2023-04-08T00:17:48.156Z,21.87
2023-04-08T00:20:16.538Z,22.90
2023-04-08T00:22:46.752Z,22.30
2023-04-08T00:25:14.987Z,21.30
2023-04-08T00:27:43.172Z,22.73
2023-04-08T00:30:12.024Z,23.03
2023-04-08T00:32:42.709Z,22.00
2023-04-08T00:35:12.942Z,22.70
2023-04-08T00:37:45.004Z,22.87
2023-04-08T00:40:13.546Z,22.67
2023-04-08T00:42:42.052Z,21.97
2023-04-08T00:45:11.585Z,21.67
2023-04-08T00:47:39.992Z,22.90
2023-04-08T00:50:11.803Z,22.67
2023-04-08T00:52:39.961Z,21.93
2023-04-08T00:55:09.798Z,20.50
2023-04-08T00:57:38.056Z,21.80
2023-04-08T01:00:07.068Z,22.10
2023-04-08T01:02:42.264Z,21.90
2023-04-08T01:05:16.807Z,21.43
2023-04-08T01:07:50.445Z,23.33
2023-04-08T01:10:23.323Z,23.00
2023-04-08T01:12:55.124Z,20.70
2023-04-08T01:15:24.954Z,20.67
2023-04-08T01:17:55.579Z,21.10
2023-04-08T01:20:28.419Z,21.97
2023-04-08T01:23:10.540Z,21.20
2023-04-08T01:25:46.781Z,21.00
2023-04-08T01:28:18.933Z,21.33
2023-04-08T01:30:48.649Z,22.93
2023-04-08T01:33:19.406Z,20.83
2023-04-08T01:35:47.993Z,20.00
2023-04-08T01:38:19.304Z,20.83
2023-04-08T01:40:51.938Z,18.63
2023-04-08T01:43:21.365Z,20.63
2023-04-08T01:45:58.324Z,22.33
2023-04-08T01:48:27.085Z,21.40
2023-04-08T01:50:58.984Z,20.13
2023-04-08T01:53:27.238Z,21.17
2023-04-08T01:56:02.808Z,22.67
2023-04-08T01:58:38.406Z,20.33
2023-04-08T02:01:12.604Z,21.67
2023-04-08T02:03:45.564Z,19.77
2023-04-08T02:06:15.465Z,20.67
2023-04-08T02:08:43.673Z,19.87
2023-04-08T02:11:13.375Z,20.87
2023-04-08T02:13:41.730Z,19.50
2023-04-08T02:16:16.959Z,20.27
2023-04-08T02:18:49.261Z,19.80
2023-04-08T02:21:19.333Z,19.00
2023-04-08T02:23:52.230Z,19.57
2023-04-08T02:26:25.647Z,19.37
2023-04-08T02:28:56.179Z,18.40
2023-04-08T02:31:25.961Z,18.77
2023-04-08T02:33:57.702Z,18.70
2023-04-08T02:36:27.249Z,18.87
2023-04-08T02:38:55.423Z,18.03
2023-04-08T02:41:25.096Z,17.83
2023-04-08T02:43:55.530Z,18.30
2023-04-08T02:46:23.872Z,18.30
2023-04-08T02:48:55.097Z,16.90
2023-04-08T02:51:23.430Z,17.50
2023-04-08T02:53:51.637Z,16.70
2023-04-08T02:56:19.865Z,16.50
2023-04-08T02:58:52.303Z,16.60
2023-04-08T03:01:20.638Z,16.43
2023-04-08T03:03:49.064Z,16.60
2023-04-08T03:06:20.156Z,17.57
2023-04-08T03:08:48.671Z,16.00
2023-04-08T03:11:17.141Z,16.87
2023-04-08T03:13:46.667Z,17.80
2023-04-08T03:16:16.470Z,16.50
2023-04-08T03:18:44.691Z,16.63
2023-04-08T03:21:13.148Z,17.63
2023-04-08T03:23:41.345Z,17.33
2023-04-08T03:26:09.635Z,16.33
2023-04-08T03:28:37.816Z,16.63
2023-04-08T03:31:06.548Z,16.60
2023-04-08T03:33:36.067Z,16.20
2023-04-08T03:36:04.857Z,16.63
2023-04-08T03:38:33.022Z,16.60
2023-04-08T03:41:03.370Z,16.10
2023-04-08T03:43:32.775Z,16.80
2023-04-08T03:46:03.411Z,16.10
2023-04-08T03:48:35.353Z,16.43
2023-04-08T03:51:05.988Z,15.83
2023-04-08T03:53:34.146Z,16.23
2023-04-08T03:56:04.705Z,16.50
2023-04-08T03:58:35.266Z,16.67
2023-04-08T04:01:03.457Z,16.57
2023-04-08T04:03:31.719Z,16.20
2023-04-08T04:06:01.508Z,15.40
2023-04-08T04:08:29.627Z,15.73
2023-04-08T04:10:57.746Z,14.83
2023-04-08T04:13:26.144Z,15.20
2023-04-08T04:15:54.372Z,15.13
2023-04-08T04:18:22.573Z,15.20
2023-04-08T04:20:50.866Z,16.50
2023-04-08T04:23:20.922Z,16.80
2023-04-08T04:25:49.035Z,16.03
2023-04-08T04:28:17.371Z,16.30
2023-04-08T04:30:45.752Z,15.60
2023-04-08T04:33:13.889Z,16.77
2023-04-08T04:35:42.350Z,16.67
2023-04-08T04:38:12.533Z,16.70
2023-04-08T04:40:45.111Z,16.20
2023-04-08T04:43:13.354Z,16.27
2023-04-08T04:45:41.872Z,16.67
2023-04-08T04:48:09.983Z,16.83
2023-04-08T04:50:38.143Z,16.10
2023-04-08T04:53:06.411Z,16.17
2023-04-08T04:55:34.566Z,17.67
2023-04-08T04:58:04.239Z,17.30
2023-04-08T05:00:32.387Z,15.73
2023-04-08T05:03:00.673Z,17.17
2023-04-08T05:05:28.969Z,16.40
2023-04-08T05:07:57.237Z,16.43
2023-04-08T05:10:25.369Z,16.83
2023-04-08T05:12:53.615Z,15.73
2023-04-08T05:15:23.451Z,15.80
2023-04-08T05:17:51.634Z,16.43
2023-04-08T05:20:19.912Z,16.47
2023-04-08T05:22:48.032Z,16.40
2023-04-08T05:25:16.364Z,16.03
2023-04-08T05:27:44.543Z,16.00
2023-04-08T05:30:15.122Z,16.60
2023-04-08T05:32:44.666Z,15.70
2023-04-08T05:35:15.145Z,16.80
2023-04-08T05:37:43.293Z,16.80
2023-04-08T05:40:12.076Z,18.00
2023-04-08T05:42:42.376Z,16.83
2023-04-08T05:45:11.659Z,17.33
2023-04-08T05:47:42.301Z,17.17
2023-04-08T05:50:12.885Z,17.70
2023-04-08T05:52:44.657Z,17.60
2023-04-08T05:55:12.980Z,18.93
2023-04-08T05:57:43.296Z,17.50
2023-04-08T06:00:12.490Z,17.93
2023-04-08T06:02:40.965Z,17.47
2023-04-08T06:05:11.495Z,17.13
2023-04-08T06:07:41.830Z,18.10
2023-04-08T06:10:10.532Z,17.20
2023-04-08T06:12:39.667Z,16.77
2023-04-08T06:15:11.136Z,17.70
2023-04-08T06:17:39.844Z,18.10
2023-04-08T06:20:09.310Z,18.30
2023-04-08T06:22:39.049Z,19.37
2023-04-08T06:25:08.097Z,16.93
2023-04-08T06:27:39.613Z,18.30
2023-04-08T06:30:09.443Z,18.60
2023-04-08T06:32:37.654Z,17.70
2023-04-08T06:35:07.492Z,19.83
2023-04-08T06:38:00.636Z,19.97
2023-04-08T06:40:29.184Z,21.90
2023-04-08T06:42:57.484Z,21.63
2023-04-08T06:45:39.360Z,21.27
2023-04-08T06:48:09.556Z,23.13
2023-04-08T06:50:40.581Z,22.10
2023-04-08T06:53:17.019Z,21.30
2023-04-08T06:55:48.518Z,22.60
2023-04-08T06:58:34.188Z,23.67
2023-04-08T07:01:03.422Z,23.10
2023-04-08T07:03:31.719Z,21.47
2023-04-08T07:05:59.908Z,22.67
2023-04-08T07:08:32.090Z,22.40
2023-04-08T07:11:00.317Z,22.27
2023-04-08T07:13:29.509Z,22.37
2023-04-08T07:15:57.854Z,20.90
2023-04-08T07:18:26.557Z,23.40
2023-04-08T07:20:55.077Z,23.10
2023-04-08T07:23:23.813Z,19.00
2023-04-08T07:25:53.991Z,22.10
2023-04-08T07:28:22.338Z,20.90
2023-04-08T07:30:50.677Z,23.50
2023-04-08T07:33:19.902Z,22.40
2023-04-08T07:35:50.102Z,21.50
2023-04-08T07:38:22.930Z,19.80
2023-04-08T07:41:01.457Z,21.03
2023-04-08T07:43:34.679Z,19.60
2023-04-08T07:46:03.865Z,19.00
2023-04-08T07:48:36.552Z,17.03
2023-04-08T07:51:09.428Z,18.10
2023-04-08T07:53:39.644Z,17.20
2023-04-08T07:56:13.740Z,16.80
2023-04-08T07:58:44.453Z,16.23
2023-04-08T08:01:21.287Z,17.57
2023-04-08T08:03:50.172Z,17.20
2023-04-08T08:06:18.954Z,17.40
2023-04-08T08:08:47.836Z,16.10
2023-04-08T08:11:20.470Z,16.20
2023-04-08T08:13:50.503Z,16.97
2023-04-08T08:16:19.102Z,15.90
2023-04-08T08:18:47.786Z,16.30
2023-04-08T08:21:16.138Z,18.70
2023-04-08T08:23:44.658Z,16.37
2023-04-08T08:26:12.859Z,17.07
2023-04-08T08:28:43.252Z,16.60
2023-04-08T08:31:13.029Z,17.23
2023-04-08T08:33:42.554Z,16.60
2023-04-08T08:36:11.119Z,16.60
2023-04-08T08:38:42.536Z,17.50
2023-04-08T08:41:10.924Z,17.40
2023-04-08T08:43:40.085Z,17.10
2023-04-08T08:46:13.043Z,18.00
2023-04-08T08:48:41.600Z,17.80
2023-04-08T08:51:10.875Z,17.90
2023-04-08T08:53:39.621Z,18.07
2023-04-08T08:56:17.347Z,18.30
2023-04-08T08:58:47.835Z,19.40
2023-04-08T09:01:46.944Z,18.30
2023-04-08T09:04:21.733Z,18.17
2023-04-08T09:07:13.461Z,18.70
2023-04-08T09:09:58.782Z,18.57
2023-04-08T09:12:38.632Z,18.60
2023-04-08T09:15:17.254Z,19.57
2023-04-08T09:18:08.536Z,19.47
2023-04-08T09:21:00.723Z,19.63
2023-04-08T09:23:40.685Z,19.50
2023-04-08T09:26:12.898Z,19.33
2023-04-08T09:28:42.341Z,19.13
2023-04-08T09:31:30.073Z,20.30
2023-04-08T09:34:15.924Z,20.00
2023-04-08T09:36:56.915Z,21.00
2023-04-08T09:39:42.705Z,18.50
2023-04-08T09:42:20.477Z,19.90
2023-04-08T09:45:01.251Z,19.70
2023-04-08T09:47:44.630Z,19.77
2023-04-08T09:50:38.626Z,21.20
2023-04-08T09:53:33.233Z,19.63
2023-04-08T09:56:11.080Z,20.00
2023-04-08T09:58:44.434Z,21.07
2023-04-08T10:01:15.972Z,21.20
2023-04-08T10:03:51.505Z,22.70
2023-04-08T10:06:23.460Z,22.40
2023-04-08T10:08:52.210Z,21.40
2023-04-08T10:11:20.764Z,21.80
2023-04-08T10:13:49.417Z,21.80
2023-04-08T10:16:23.050Z,22.30
2023-04-08T10:18:58.350Z,20.90
2023-04-08T10:21:43.546Z,20.20
2023-04-08T10:24:13.251Z,22.03
2023-04-08T10:26:44.250Z,20.43
2023-04-08T10:29:36.981Z,22.10
2023-04-08T10:32:05.511Z,21.90
2023-04-08T10:37:25.506Z,21.20
2023-04-08T10:40:03.933Z,22.13
2023-04-08T10:42:36.403Z,21.23
2023-04-08T10:45:27.260Z,21.10
2023-04-08T10:48:23.213Z,20.33
2023-04-08T10:51:23.633Z,20.07
2023-04-08T10:54:09.972Z,19.37
2023-04-08T10:56:49.936Z,19.30
2023-04-08T10:59:32.281Z,19.90
2023-04-08T11:02:07.174Z,19.47
2023-04-08T11:04:51.074Z,22.30
2023-04-08T11:07:25.265Z,21.43
2023-04-08T11:10:01.540Z,21.83
2023-04-08T11:12:45.604Z,20.80
2023-04-08T11:15:31.755Z,21.97
2023-04-08T11:18:49.488Z,22.50
2023-04-08T11:21:47.178Z,23.50
2023-04-08T11:24:26.941Z,22.57
2023-04-08T11:27:12.855Z,21.90
2023-04-08T11:29:51.034Z,22.77
2023-04-08T11:32:20.084Z,22.47
2023-04-08T11:34:49.009Z,25.10
2023-04-08T11:37:17.404Z,25.03
2023-04-08T11:39:46.105Z,25.93
2023-04-08T11:42:29.200Z,24.60
2023-04-08T11:45:00.338Z,25.23
2023-04-08T11:47:34.447Z,25.23
2023-04-08T11:50:03.029Z,25.53
2023-04-08T11:52:44.065Z,25.10
2023-04-08T11:55:12.680Z,23.90
2023-04-08T11:57:42.221Z,25.33
2023-04-08T12:00:11.394Z,25.83
2023-04-08T12:02:39.630Z,26.00
2023-04-08T12:05:08.816Z,24.50
2023-04-08T12:07:37.583Z,25.40
2023-04-08T12:10:06.526Z,25.77
2023-04-08T12:12:34.816Z,24.17
2023-04-08T12:15:04.664Z,27.13
2023-04-08T12:17:32.965Z,24.23
2023-04-08T12:20:01.580Z,25.10
2023-04-08T12:22:32.469Z,25.50
2023-04-08T12:25:02.975Z,25.70
2023-04-08T12:27:33.429Z,25.70
2023-04-08T12:30:02.227Z,29.13
2023-04-08T12:32:32.196Z,26.10
2023-04-08T12:35:02.903Z,27.50
2023-04-08T12:37:36.481Z,28.57
2023-04-08T12:40:11.215Z,28.23
2023-04-08T12:42:39.667Z,26.33
2023-04-08T12:45:10.984Z,27.53
2023-04-08T12:47:46.843Z,25.80
2023-04-08T12:50:18.166Z,27.57
2023-04-08T12:52:46.713Z,25.90
2023-04-08T12:55:15.003Z,27.60
2023-04-08T12:57:43.257Z,26.43
2023-04-08T13:00:12.584Z,25.97
2023-04-08T13:02:44.607Z,25.83
2023-04-08T13:05:13.489Z,25.10
2023-04-08T13:07:48.179Z,26.23
2023-04-08T13:10:20.645Z,25.57
2023-04-08T13:12:56.502Z,26.60
2023-04-08T13:15:26.858Z,26.20
2023-04-08T13:17:57.868Z,25.43
2023-04-08T13:20:28.419Z,27.90
2023-04-08T13:22:56.882Z,25.03
2023-04-08T13:25:25.387Z,26.97
2023-04-08T13:27:56.314Z,25.20
2023-04-08T13:30:27.299Z,25.50
2023-04-08T13:32:58.967Z,26.80
2023-04-08T13:35:32.017Z,26.00
2023-04-08T13:38:07.525Z,24.23
2023-04-08T13:40:39.029Z,25.33
2023-04-08T13:43:09.288Z,24.93
2023-04-08T13:45:39.957Z,26.00
2023-04-08T13:48:10.010Z,24.67
2023-04-08T13:50:38.994Z,24.60
2023-04-08T13:53:07.625Z,24.13
2023-04-08T13:55:35.768Z,24.40
2023-04-08T13:58:08.803Z,23.53
2023-04-08T14:00:42.434Z,24.27
2023-04-08T14:03:12.148Z,24.50
2023-04-08T14:05:40.583Z,25.00
2023-04-08T14:08:08.874Z,23.83
2023-04-08T14:10:37.320Z,25.30
2023-04-08T14:13:05.666Z,23.73
2023-04-08T14:15:33.913Z,23.20
2023-04-08T14:18:02.449Z,24.53
2023-04-08T14:20:32.252Z,23.77
2023-04-08T14:23:00.718Z,23.90
2023-04-08T14:25:29.223Z,21.60
2023-04-08T14:27:58.857Z,23.10
2023-04-08T14:30:27.669Z,24.20
2023-04-08T14:32:56.679Z,23.50
2023-04-08T14:35:24.943Z,23.73
2023-04-08T14:37:54.910Z,24.40
2023-04-08T14:40:23.236Z,24.03
2023-04-08T14:42:51.714Z,23.40
2023-04-08T14:45:22.246Z,23.90
2023-04-08T14:47:50.660Z,21.90
2023-04-08T14:50:19.445Z,23.37
2023-04-08T14:52:49.008Z,23.10
2023-04-08T14:55:18.702Z,23.10
2023-04-08T14:57:47.088Z,21.70
2023-04-08T15:00:16.012Z,18.90
2023-04-08T15:02:44.434Z,21.30
2023-04-08T15:05:12.661Z,22.63
2023-04-08T15:07:41.808Z,22.20
2023-04-08T15:10:10.870Z,23.50
2023-04-08T15:12:40.932Z,20.17
2023-04-08T15:15:10.496Z,21.60
2023-04-08T15:17:38.957Z,21.20
2023-04-08T15:20:11.259Z,22.47
2023-04-08T15:22:39.664Z,22.93
2023-04-08T15:25:08.649Z,23.03
2023-04-08T15:27:40.913Z,24.83
2023-04-08T15:30:12.219Z,24.50
2023-04-08T15:32:41.701Z,22.50
2023-04-08T15:35:29.946Z,24.93
2023-04-08T15:37:58.281Z,23.67
2023-04-08T15:40:27.062Z,24.63
2023-04-08T15:42:58.262Z,25.80
2023-04-08T15:45:26.715Z,26.40
2023-04-08T15:48:04.956Z,22.07
2023-04-08T15:50:33.394Z,24.07
2023-04-08T15:53:01.775Z,24.43
2023-04-08T15:55:30.385Z,25.63
2023-04-08T15:58:00.232Z,15.37
2023-04-08T16:00:28.942Z,18.47
2023-04-08T16:02:58.050Z,24.57
2023-04-08T16:05:28.303Z,23.80
2023-04-08T16:07:58.167Z,23.90
2023-04-08T16:10:26.484Z,20.43
2023-04-08T16:12:55.088Z,24.80
2023-04-08T16:15:24.769Z,23.77
2023-04-08T16:17:53.608Z,24.20
2023-04-08T16:20:22.475Z,22.93
2023-04-08T16:22:52.891Z,23.03
2023-04-08T16:25:27.849Z,23.97
2023-04-08T16:27:56.659Z,21.83
2023-04-08T16:30:33.927Z,22.97
2023-04-08T16:33:24.013Z,25.00
2023-04-08T16:35:55.428Z,25.00
2023-04-08T16:38:24.076Z,23.10
2023-04-08T16:40:52.538Z,22.30
2023-04-08T16:43:21.170Z,24.77
2023-04-08T16:45:54.324Z,24.50
2023-04-08T16:48:23.183Z,24.30
2023-04-08T16:50:51.461Z,23.87
2023-04-08T16:53:19.862Z,23.77
2023-04-08T16:55:48.112Z,23.00
2023-04-08T16:58:25.750Z,24.80
2023-04-08T17:00:55.666Z,25.03
2023-04-08T17:03:27.400Z,24.87
2023-04-08T17:05:55.661Z,24.60
2023-04-08T17:08:27.033Z,23.97
2023-04-08T17:10:55.280Z,23.70
2023-04-08T17:13:23.862Z,21.67
2023-04-08T17:15:52.020Z,24.20
2023-04-08T17:18:23.888Z,23.73
2023-04-08T17:20:54.418Z,23.10
2023-04-08T17:23:22.628Z,23.50
2023-04-08T17:25:50.795Z,25.17
2023-04-08T17:28:19.043Z,25.23
2023-04-08T17:30:47.582Z,26.43
2023-04-08T17:33:15.944Z,24.70
2023-04-08T17:35:55.396Z,24.90
2023-04-08T17:38:23.662Z,24.20
2023-04-08T17:40:51.892Z,23.73
2023-04-08T17:43:20.194Z,24.50
2023-04-08T17:45:51.591Z,23.27
2023-04-08T17:48:19.966Z,22.90
2023-04-08T17:50:48.063Z,25.90
2023-04-08T17:53:38.151Z,24.10
2023-04-08T17:56:07.193Z,24.37
2023-04-08T17:58:35.581Z,25.50
2023-04-08T18:01:03.850Z,27.27
2023-04-08T18:03:37.381Z,25.87
2023-04-08T18:06:09.153Z,24.90
2023-04-08T18:08:38.833Z,27.47
2023-04-08T18:15:06.730Z,21.80
2023-04-08T18:17:36.180Z,25.13
2023-04-08T18:20:04.635Z,22.90
2023-04-08T18:22:36.006Z,23.50
2023-04-08T18:25:06.577Z,21.90
2023-04-08T18:27:34.762Z,25.03
2023-04-08T18:30:03.262Z,25.90
2023-04-08T18:32:31.561Z,26.63
2023-04-08T18:35:00.081Z,24.70
2023-04-08T18:37:28.365Z,26.10
2023-04-08T18:39:56.990Z,27.50
2023-04-08T18:42:26.829Z,29.17
2023-04-08T18:44:55.411Z,29.77
2023-04-08T18:47:23.679Z,29.10
2023-04-08T18:49:52.194Z,28.97
2023-04-08T18:52:20.890Z,26.90
2023-04-08T18:54:49.210Z,29.03
2023-04-08T18:57:17.543Z,25.97
2023-04-08T18:59:49.425Z,26.87
2023-04-08T19:02:17.650Z,27.40
2023-04-08T19:04:48.565Z,25.80
2023-04-08T19:07:17.896Z,27.17
2023-04-08T19:09:46.094Z,28.23
2023-04-08T19:12:14.300Z,29.40
2023-04-08T19:14:43.094Z,28.67
2023-04-08T19:17:12.844Z,28.40
2023-04-08T19:19:41.334Z,26.43
2023-04-08T19:22:11.571Z,27.50
2023-04-08T19:24:39.723Z,27.00
2023-04-08T19:27:07.940Z,29.50
2023-04-08T19:29:36.403Z,27.73
2023-04-08T19:32:04.645Z,28.40
2023-04-08T19:34:38.281Z,28.57
2023-04-08T19:37:06.601Z,29.10
2023-04-08T19:39:34.898Z,28.43
2023-04-08T19:42:03.218Z,26.53
2023-04-08T19:44:33.952Z,28.77
2023-04-08T19:47:02.694Z,29.20
2023-04-08T19:49:34.685Z,27.77
2023-04-08T19:52:03.015Z,28.30
2023-04-08T19:54:38.478Z,30.40
2023-04-08T19:57:10.757Z,27.20
2023-04-08T19:59:39.365Z,28.37
2023-04-08T20:02:08.089Z,28.03
2023-04-08T20:04:46.004Z,27.37
2023-04-08T20:07:14.504Z,27.17
2023-04-08T20:09:42.774Z,29.13
2023-04-08T20:12:10.917Z,25.60
2023-04-08T20:14:44.037Z,28.50
2023-04-08T20:17:15.545Z,28.60
2023-04-08T20:19:45.290Z,26.57
2023-04-08T20:22:13.455Z,27.97
2023-04-08T20:24:42.208Z,28.03
2023-04-08T20:27:12.726Z,26.33
2023-04-08T20:29:41.910Z,28.80
2023-04-08T20:32:10.399Z,27.30
2023-04-08T20:34:38.658Z,28.83
2023-04-08T20:37:08.169Z,27.67
2023-04-08T20:39:36.495Z,25.57
2023-04-08T20:42:09.541Z,29.23
2023-04-08T20:44:37.960Z,25.23
2023-04-08T20:47:11.261Z,27.80
2023-04-08T20:49:42.898Z,28.10
2023-04-08T20:52:12.538Z,27.10
2023-04-08T20:54:43.184Z,29.20
2023-04-08T20:57:11.351Z,29.90
2023-04-08T20:59:39.505Z,28.63
2023-04-08T21:02:08.341Z,30.80
2023-04-08T21:04:37.600Z,27.87
2023-04-08T21:07:05.812Z,27.20
2023-04-08T21:09:35.602Z,27.10
2023-04-08T21:12:06.253Z,25.47
2023-04-08T21:14:34.882Z,23.70
2023-04-08T21:17:03.083Z,27.10
2023-04-08T21:19:33.383Z,26.67
2023-04-08T21:22:01.595Z,26.67
2023-04-08T21:24:29.733Z,27.90
2023-04-08T21:27:02.718Z,27.03
2023-04-08T21:29:31.018Z,28.77
2023-04-08T21:31:59.230Z,27.23
2023-04-08T21:34:27.423Z,26.47
2023-04-08T21:36:55.854Z,26.80
2023-04-08T21:39:23.989Z,28.07
2023-04-08T21:41:52.275Z,28.77
2023-04-08T21:44:22.357Z,27.03
2023-04-08T21:46:50.667Z,28.50
2023-04-08T21:49:18.794Z,31.07
2023-04-08T21:51:49.183Z,28.50
2023-04-08T21:54:17.382Z,30.77
2023-04-08T21:56:47.857Z,28.53
2023-04-08T21:59:19.147Z,27.30
2023-04-08T22:01:51.409Z,29.07
2023-04-08T22:04:20.518Z,27.70
2023-04-08T22:06:49.342Z,30.33
2023-04-08T22:09:17.635Z,30.17
2023-04-08T22:11:47.837Z,30.03
2023-04-08T22:14:17.365Z,30.27
2023-04-08T22:16:45.846Z,29.63
2023-04-08T22:19:15.527Z,29.27
2023-04-08T22:21:43.814Z,26.20
2023-04-08T22:24:14.101Z,27.67
2023-04-08T22:26:42.268Z,27.73
2023-04-08T22:29:10.600Z,26.07
2023-04-08T22:31:38.777Z,24.77
2023-04-08T22:34:09.930Z,30.27
2023-04-08T22:36:41.607Z,25.33
2023-04-08T22:39:09.874Z,26.57
2023-04-08T22:41:40.393Z,26.27
2023-04-08T22:44:08.483Z,26.50
2023-04-08T22:46:36.836Z,27.10
2023-04-08T22:49:07.272Z,27.97
2023-04-08T22:51:35.466Z,28.20
2023-04-08T22:54:05.287Z,27.97
2023-04-08T22:56:33.398Z,27.53
2023-04-08T22:59:01.512Z,30.73
2023-04-08T23:01:29.739Z,29.10
2023-04-08T23:03:57.928Z,25.67
2023-04-08T23:06:27.348Z,24.70
2023-04-08T23:08:55.418Z,24.63
2023-04-08T23:11:27.188Z,26.37
2023-04-08T23:13:58.029Z,26.20
2023-04-08T23:16:26.273Z,27.60
2023-04-08T23:18:57.389Z,24.67
2023-04-08T23:21:26.095Z,28.33
2023-04-08T23:23:54.173Z,26.40
2023-04-08T23:26:22.781Z,25.93
2023-04-08T23:28:54.804Z,28.37
2023-04-08T23:31:25.262Z,25.90
2023-04-08T23:33:55.584Z,25.67
2023-04-08T23:36:23.735Z,26.20
2023-04-08T23:38:52.069Z,28.83
2023-04-08T23:41:20.652Z,26.50
2023-04-08T23:43:48.704Z,26.47
2023-04-08T23:46:18.267Z,26.77
2023-04-08T23:48:46.410Z,26.80
2023-04-08T23:51:14.601Z,25.20
2023-04-08T23:53:42.711Z,27.93
2023-04-08T23:56:13.245Z,28.63
2023-04-08T23:58:41.366Z,28.53
