createdAt,value
2017-05-18T00:00:04.169Z,74138
2017-05-18T00:00:14.258Z,74136
2017-05-18T00:00:24.067Z,74137
2017-05-18T00:00:34.159Z,74137
2017-05-18T00:00:44.314Z,74141
2017-05-18T00:00:54.408Z,74141
2017-05-18T00:01:04.504Z,74143
2017-05-18T00:01:14.612Z,74141
2017-05-18T00:01:24.425Z,74145
2017-05-18T00:01:34.520Z,74142
2017-05-18T00:01:44.616Z,74141
2017-05-18T00:01:54.709Z,74137
2017-05-18T00:02:04.800Z,74140
2017-05-18T00:02:14.605Z,74136
2017-05-18T00:02:24.125Z,74135
2017-05-18T00:02:33.978Z,74139
2017-05-18T00:02:44.086Z,74135
2017-05-18T00:02:54.184Z,74138
2017-05-18T00:03:03.993Z,74137
2017-05-18T00:03:13.798Z,74138
2017-05-18T00:03:23.887Z,74139
2017-05-18T00:03:33.979Z,74136
2017-05-18T00:03:44.083Z,74135
2017-05-18T00:03:54.173Z,74139
2017-05-18T00:04:03.992Z,74135
2017-05-18T00:04:14.081Z,74140
2017-05-18T00:04:23.883Z,74134
2017-05-18T00:04:33.993Z,74132
2017-05-18T00:04:44.083Z,74134
2017-05-18T00:04:54.173Z,74135
2017-05-18T00:05:04.269Z,74136
2017-05-18T00:05:14.074Z,74135
2017-05-18T00:05:24.160Z,74129
2017-05-18T00:05:34.247Z,74135
2017-05-18T00:05:44.339Z,74130
2017-05-18T00:05:54.433Z,74132
2017-05-18T00:06:04.530Z,74131
2017-05-18T00:06:14.617Z,74130
2017-05-18T00:06:24.763Z,74126
2017-05-18T00:06:34.856Z,74126
2017-05-18T00:06:44.951Z,74134
2017-05-18T00:06:55.046Z,74134
2017-05-18T00:07:04.852Z,74134
2017-05-18T00:07:14.657Z,74131
2017-05-18T00:07:24.757Z,74134
2017-05-18T00:07:34.854Z,74136
2017-05-18T00:07:44.962Z,74134
2017-05-18T00:07:55.064Z,74136
2017-05-18T00:08:05.158Z,74134
2017-05-18T00:08:14.972Z,74130
2017-05-18T00:08:25.070Z,74129
2017-05-18T00:08:35.169Z,74132
2017-05-18T00:08:45.270Z,74132
2017-05-18T00:08:55.444Z,74136
2017-05-18T00:09:05.542Z,74132
2017-05-18T00:09:15.341Z,74128
2017-05-18T00:09:25.149Z,74130
2017-05-18T00:09:35.246Z,74132
2017-05-18T00:09:45.340Z,74131
2017-05-18T00:09:55.434Z,74134
2017-05-18T00:10:05.242Z,74135
2017-05-18T00:10:15.347Z,74135
2017-05-18T00:10:25.445Z,74131
2017-05-18T00:10:35.539Z,74130
2017-05-18T00:10:45.635Z,74134
2017-05-18T00:10:55.733Z,74131
2017-05-18T00:11:05.826Z,74129
2017-05-18T00:11:15.626Z,74128
2017-05-18T00:11:25.428Z,74129
2017-05-18T00:11:35.527Z,74127
2017-05-18T00:11:45.627Z,74129
2017-05-18T00:11:55.723Z,74128
2017-05-18T00:12:05.524Z,74128
2017-05-18T00:12:15.327Z,74133
2017-05-18T00:12:25.423Z,74128
2017-05-18T00:12:35.517Z,74132
2017-05-18T00:12:45.667Z,74138
2017-05-18T00:12:55.530Z,74131
2017-05-18T00:13:05.637Z,74131
2017-05-18T00:13:15.743Z,74128
2017-05-18T00:13:25.551Z,74126
2017-05-18T00:13:35.655Z,74125
2017-05-18T00:13:45.754Z,74127
2017-05-18T00:13:55.559Z,74125
2017-05-18T00:14:05.655Z,74128
2017-05-18T00:14:14.892Z,74129
2017-05-18T00:14:24.991Z,74125
2017-05-18T00:14:35.089Z,74131
2017-05-18T00:14:45.180Z,74128
2017-05-18T00:14:54.997Z,74129
2017-05-18T00:15:05.158Z,74123
2017-05-18T00:15:14.967Z,74125
2017-05-18T00:15:25.063Z,74125
2017-05-18T00:15:35.159Z,74123
2017-05-18T00:15:45.252Z,74121
2017-05-18T00:15:54.774Z,74120
2017-05-18T00:16:04.869Z,74118
2017-05-18T00:16:14.387Z,74119
2017-05-18T00:16:24.189Z,74120
2017-05-18T00:16:34.283Z,74122
2017-05-18T00:16:44.386Z,74118
2017-05-18T00:16:54.473Z,74121
2017-05-18T00:17:04.564Z,74123
2017-05-18T00:17:14.371Z,74125
2017-05-18T00:17:24.464Z,74123
2017-05-18T00:17:34.585Z,74122
2017-05-18T00:17:44.686Z,74119
2017-05-18T00:17:54.787Z,74120
2017-05-18T00:18:04.890Z,74121
2017-05-18T00:18:14.408Z,74117
2017-05-18T00:18:24.501Z,74118
2017-05-18T00:18:34.604Z,74120
2017-05-18T00:18:44.768Z,74118
2017-05-18T00:18:54.859Z,74120
2017-05-18T00:19:04.967Z,74121
2017-05-18T00:19:15.062Z,74119
2017-05-18T00:19:24.866Z,74119
2017-05-18T00:19:34.959Z,74119
2017-05-18T00:19:45.057Z,74114
2017-05-18T00:19:55.157Z,74117
2017-05-18T00:20:04.962Z,74115
2017-05-18T00:20:14.766Z,74116
2017-05-18T00:20:24.574Z,74116
2017-05-18T00:20:34.661Z,74115
2017-05-18T00:20:44.467Z,74114
2017-05-18T00:20:54.566Z,74110
2017-05-18T00:21:04.661Z,74113
2017-05-18T00:21:14.178Z,74113
2017-05-18T00:21:23.988Z,74120
2017-05-18T00:21:34.080Z,74119
2017-05-18T00:21:44.173Z,74119
2017-05-18T00:21:54.267Z,74121
2017-05-18T00:22:04.361Z,74122
2017-05-18T00:22:14.166Z,74119
2017-05-18T00:22:24.257Z,74118
2017-05-18T00:22:34.344Z,74116
2017-05-18T00:22:44.436Z,74118
2017-05-18T00:22:54.536Z,74117
2017-05-18T00:23:04.634Z,74118
2017-05-18T00:23:14.734Z,74118
2017-05-18T00:23:24.544Z,74123
2017-05-18T00:23:34.350Z,74119
2017-05-18T00:23:43.883Z,74116
2017-05-18T00:23:53.978Z,74114
2017-05-18T00:24:04.073Z,74114
2017-05-18T00:24:14.168Z,74116
2017-05-18T00:24:23.974Z,74116
2017-05-18T00:24:33.786Z,74112
2017-05-18T00:24:43.890Z,74107
2017-05-18T00:24:53.988Z,74110
2017-05-18T00:25:04.081Z,74112
2017-05-18T00:25:14.179Z,74114
2017-05-18T00:25:23.693Z,74118
2017-05-18T00:25:33.785Z,74117
2017-05-18T00:25:43.876Z,74115
2017-05-18T00:25:53.980Z,74114
2017-05-18T00:26:04.071Z,74114
2017-05-18T00:26:14.160Z,74113
2017-05-18T00:26:23.966Z,74117
2017-05-18T00:26:34.060Z,74118
2017-05-18T00:26:43.866Z,74118
2017-05-18T00:26:53.959Z,74117
2017-05-18T00:27:03.770Z,74115
2017-05-18T00:27:13.580Z,74114
2017-05-18T00:27:23.388Z,74114
2017-05-18T00:27:33.480Z,74116
2017-05-18T00:27:43.579Z,74117
2017-05-18T00:27:53.671Z,74113
2017-05-18T00:28:03.768Z,74115
2017-05-18T00:28:13.860Z,74111
2017-05-18T00:28:23.961Z,74113
2017-05-18T00:28:34.068Z,74113
2017-05-18T00:28:44.167Z,74112
2017-05-18T00:28:54.291Z,74110
2017-05-18T00:29:04.097Z,74113
2017-05-18T00:29:14.255Z,74111
2017-05-18T00:29:24.348Z,74110
2017-05-18T00:29:34.157Z,74111
2017-05-18T00:29:44.250Z,74119
2017-05-18T00:29:54.342Z,74119
2017-05-18T00:30:04.440Z,74113
2017-05-18T00:30:14.243Z,74115
2017-05-18T00:30:24.332Z,74117
2017-05-18T00:30:34.423Z,74112
2017-05-18T00:30:44.525Z,74113
2017-05-18T00:30:54.620Z,74113
2017-05-18T00:31:04.428Z,74112
2017-05-18T00:31:14.519Z,74109
2017-05-18T00:31:24.331Z,74113
2017-05-18T00:31:34.427Z,74113
2017-05-18T00:31:44.527Z,74113
2017-05-18T00:31:54.334Z,74114
2017-05-18T00:32:04.433Z,74115
2017-05-18T00:32:14.244Z,74116
2017-05-18T00:32:24.342Z,74113
2017-05-18T00:32:34.436Z,74113
2017-05-18T00:32:44.531Z,74112
2017-05-18T00:32:54.637Z,74115
2017-05-18T00:33:04.727Z,74115
2017-05-18T00:33:14.827Z,74115
2017-05-18T00:33:24.918Z,74112
2017-05-18T00:33:35.013Z,74113
2017-05-18T00:33:44.815Z,74118
2017-05-18T00:33:54.345Z,74113
2017-05-18T00:34:04.157Z,74115
2017-05-18T00:34:14.254Z,74116
2017-05-18T00:34:24.349Z,74112
2017-05-18T00:34:34.154Z,74115
2017-05-18T00:34:44.247Z,74119
2017-05-18T00:34:54.339Z,74113
2017-05-18T00:35:04.449Z,74114
2017-05-18T00:35:14.539Z,74115
2017-05-18T00:35:24.058Z,74112
2017-05-18T00:35:34.160Z,74114
2017-05-18T00:35:44.253Z,74114
2017-05-18T00:35:54.347Z,74118
2017-05-18T00:36:04.438Z,74113
2017-05-18T00:36:13.952Z,74111
2017-05-18T00:36:24.055Z,74112
2017-05-18T00:36:33.573Z,74115
2017-05-18T00:36:43.674Z,74112
2017-05-18T00:36:53.773Z,74114
2017-05-18T00:37:03.870Z,74113
2017-05-18T00:37:13.967Z,74113
2017-05-18T00:37:23.777Z,74110
2017-05-18T00:37:33.871Z,74114
2017-05-18T00:37:43.687Z,74114
2017-05-18T00:37:53.789Z,74111
2017-05-18T00:38:03.887Z,74112
2017-05-18T00:38:13.980Z,74113
2017-05-18T00:38:23.783Z,74115
2017-05-18T00:38:33.875Z,74108
2017-05-18T00:38:43.964Z,74113
2017-05-18T00:38:54.058Z,74109
2017-05-18T00:39:04.158Z,74114
2017-05-18T00:39:14.311Z,74111
2017-05-18T00:39:24.113Z,74111
2017-05-18T00:39:34.200Z,74111
2017-05-18T00:39:44.290Z,74114
2017-05-18T00:39:54.385Z,74113
2017-05-18T00:40:04.479Z,74113
2017-05-18T00:40:14.583Z,74119
2017-05-18T00:40:24.387Z,74111
2017-05-18T00:40:34.471Z,74118
2017-05-18T00:40:44.559Z,74114
2017-05-18T00:40:54.654Z,74116
2017-05-18T00:41:04.751Z,74117
2017-05-18T00:41:14.840Z,74116
2017-05-18T00:41:24.648Z,74110
2017-05-18T00:41:34.748Z,74113
2017-05-18T00:41:44.836Z,74115
2017-05-18T00:41:54.926Z,74117
2017-05-18T00:42:05.024Z,74113
2017-05-18T00:42:14.827Z,74114
2017-05-18T00:42:24.915Z,74114
2017-05-18T00:42:35.014Z,74112
2017-05-18T00:42:45.113Z,74112
2017-05-18T00:42:55.208Z,74112
2017-05-18T00:43:05.018Z,74113
2017-05-18T00:43:14.538Z,74112
2017-05-18T00:43:24.636Z,74110
2017-05-18T00:43:34.160Z,74113
2017-05-18T00:43:44.259Z,74117
2017-05-18T00:43:54.350Z,74116
2017-05-18T00:44:04.447Z,74111
2017-05-18T00:44:14.254Z,74114
2017-05-18T00:44:24.351Z,74113
2017-05-18T00:44:34.447Z,74110
2017-05-18T00:44:44.542Z,74109
2017-05-18T00:44:54.643Z,74113
2017-05-18T00:45:04.736Z,74110
2017-05-18T00:45:14.825Z,74109
2017-05-18T00:45:24.640Z,74109
2017-05-18T00:45:34.501Z,74110
2017-05-18T00:45:44.305Z,74109
2017-05-18T00:45:54.112Z,74112
2017-05-18T00:46:04.209Z,74110
2017-05-18T00:46:14.017Z,74107
2017-05-18T00:46:24.105Z,74110
2017-05-18T00:46:34.194Z,74111
2017-05-18T00:46:44.289Z,74108
2017-05-18T00:46:54.381Z,74108
2017-05-18T00:47:04.474Z,74111
2017-05-18T00:47:14.277Z,74108
2017-05-18T00:47:23.791Z,74112
2017-05-18T00:47:33.887Z,74110
2017-05-18T00:47:43.980Z,74109
2017-05-18T00:47:54.088Z,74111
2017-05-18T00:48:03.897Z,74111
2017-05-18T00:48:13.990Z,74106
2017-05-18T00:48:24.102Z,74108
2017-05-18T00:48:34.197Z,74108
2017-05-18T00:48:44.359Z,74106
2017-05-18T00:48:54.457Z,74111
2017-05-18T00:49:04.557Z,74111
2017-05-18T00:49:14.650Z,74109
2017-05-18T00:49:24.750Z,74110
2017-05-18T00:49:34.270Z,74111
2017-05-18T00:49:44.362Z,74113
2017-05-18T00:49:54.457Z,74102
2017-05-18T00:50:04.592Z,74108
2017-05-18T00:50:14.402Z,74111
2017-05-18T00:50:24.493Z,74107
2017-05-18T00:50:34.293Z,74108
2017-05-18T00:50:44.387Z,74107
2017-05-18T00:50:54.474Z,74113
2017-05-18T00:51:04.571Z,74107
2017-05-18T00:51:14.664Z,74105
2017-05-18T00:51:24.762Z,74106
2017-05-18T00:51:34.850Z,74103
2017-05-18T00:51:44.945Z,74107
2017-05-18T00:51:55.038Z,74107
2017-05-18T00:52:04.841Z,74106
2017-05-18T00:52:14.933Z,74107
2017-05-18T00:52:25.023Z,74108
2017-05-18T00:52:35.117Z,74109
2017-05-18T00:52:45.214Z,74109
2017-05-18T00:52:55.313Z,74109
2017-05-18T00:53:05.404Z,74109
2017-05-18T00:53:15.491Z,74105
2017-05-18T00:53:25.579Z,74108
2017-05-18T00:53:35.676Z,74106
2017-05-18T00:53:45.771Z,74106
2017-05-18T00:53:55.865Z,74103
2017-05-18T00:54:05.971Z,74106
2017-05-18T00:54:15.775Z,74105
2017-05-18T00:54:25.870Z,74103
2017-05-18T00:54:35.963Z,74105
2017-05-18T00:54:46.058Z,74106
2017-05-18T00:54:56.153Z,74107
2017-05-18T00:55:06.028Z,74109
2017-05-18T00:55:16.125Z,74105
2017-05-18T00:55:26.213Z,74106
2017-05-18T00:55:36.071Z,74105
2017-05-18T00:55:46.162Z,74105
2017-05-18T00:55:56.253Z,74108
2017-05-18T00:56:06.347Z,74108
2017-05-18T00:56:15.875Z,74107
2017-05-18T00:56:25.976Z,74106
2017-05-18T00:56:36.065Z,74105
2017-05-18T00:56:46.202Z,74106
2017-05-18T00:56:56.294Z,74107
2017-05-18T00:57:06.097Z,74103
2017-05-18T00:57:16.189Z,74105
2017-05-18T00:57:26.286Z,74104
2017-05-18T00:57:36.381Z,74104
2017-05-18T00:57:46.475Z,74108
2017-05-18T00:57:56.278Z,74101
2017-05-18T00:58:06.085Z,74103
2017-05-18T00:58:15.609Z,74106
2017-05-18T00:58:25.698Z,74106
2017-05-18T00:58:35.791Z,74100
2017-05-18T00:58:45.648Z,74103
2017-05-18T00:58:55.750Z,74103
2017-05-18T00:59:05.555Z,74103
2017-05-18T00:59:15.364Z,74103
2017-05-18T00:59:25.464Z,74102
2017-05-18T00:59:35.572Z,74105
2017-05-18T00:59:45.670Z,74103
2017-05-18T00:59:55.820Z,74106
2017-05-18T01:00:05.637Z,74099
2017-05-18T01:00:15.723Z,74104
2017-05-18T01:00:25.816Z,74103
2017-05-18T01:00:35.915Z,74099
2017-05-18T01:00:46.012Z,74103
2017-05-18T01:00:56.105Z,74102
2017-05-18T01:01:05.922Z,74103
2017-05-18T01:01:15.728Z,74102
2017-05-18T01:01:25.821Z,74102
2017-05-18T01:01:35.914Z,74102
2017-05-18T01:01:46.009Z,74105
2017-05-18T01:01:56.098Z,74105
2017-05-18T01:02:05.920Z,74102
2017-05-18T01:02:16.012Z,74102
2017-05-18T01:02:26.104Z,74101
2017-05-18T01:02:35.909Z,74105
2017-05-18T01:02:45.721Z,74104
2017-05-18T01:02:55.824Z,74101
2017-05-18T01:03:05.923Z,74102
2017-05-18T01:03:16.033Z,74104
2017-05-18T01:03:26.127Z,74098
2017-05-18T01:03:35.930Z,74104
2017-05-18T01:03:46.029Z,74104
2017-05-18T01:03:55.839Z,74104
2017-05-18T01:04:05.929Z,74101
2017-05-18T01:04:15.738Z,74103
2017-05-18T01:04:25.835Z,74098
2017-05-18T01:04:35.644Z,74097
2017-05-18T01:04:45.736Z,74104
2017-05-18T01:04:55.836Z,74099
2017-05-18T01:05:05.947Z,74102
2017-05-18T01:05:16.038Z,74097
2017-05-18T01:05:25.888Z,74107
2017-05-18T01:05:35.975Z,74102
2017-05-18T01:05:46.063Z,74103
2017-05-18T01:05:56.160Z,74108
2017-05-18T01:06:06.249Z,74103
2017-05-18T01:06:16.056Z,74104
2017-05-18T01:06:25.858Z,74100
2017-05-18T01:06:35.665Z,74100
2017-05-18T01:06:45.754Z,74100
2017-05-18T01:06:55.845Z,74102
2017-05-18T01:07:05.651Z,74102
2017-05-18T01:07:15.742Z,74100
2017-05-18T01:07:25.261Z,74102
2017-05-18T01:07:35.115Z,74095
2017-05-18T01:07:45.210Z,74099
2017-05-18T01:07:55.320Z,74103
2017-05-18T01:08:05.418Z,74101
2017-05-18T01:08:15.230Z,74102
2017-05-18T01:08:25.334Z,74099
2017-05-18T01:08:35.482Z,74103
2017-05-18T01:08:45.571Z,74100
2017-05-18T01:08:55.664Z,74100
2017-05-18T01:09:05.767Z,74104
2017-05-18T01:09:15.576Z,74100
2017-05-18T01:09:25.380Z,74098
2017-05-18T01:09:35.471Z,74100
2017-05-18T01:09:45.567Z,74100
2017-05-18T01:09:55.660Z,74100
2017-05-18T01:10:05.469Z,74100
2017-05-18T01:10:15.326Z,74100
2017-05-18T01:10:25.416Z,74104
2017-05-18T01:10:35.507Z,74102
2017-05-18T01:10:45.643Z,74100
2017-05-18T01:10:55.740Z,74102
2017-05-18T01:11:05.551Z,74101
2017-05-18T01:11:15.351Z,74105
2017-05-18T01:11:25.439Z,74098
2017-05-18T01:11:35.240Z,74101
2017-05-18T01:11:45.334Z,74106
2017-05-18T01:11:55.483Z,74103
2017-05-18T01:12:05.288Z,74099
2017-05-18T01:12:15.093Z,74103
2017-05-18T01:12:24.904Z,74103
2017-05-18T01:12:34.991Z,74100
2017-05-18T01:12:45.159Z,74102
2017-05-18T01:12:55.256Z,74104
2017-05-18T01:13:05.355Z,74098
2017-05-18T01:13:15.159Z,74101
2017-05-18T01:13:24.964Z,74100
2017-05-18T01:13:35.060Z,74102
2017-05-18T01:13:45.155Z,74098
2017-05-18T01:13:55.249Z,74099
2017-05-18T01:14:05.401Z,74101
2017-05-18T01:14:15.211Z,74102
2017-05-18T01:14:25.302Z,74100
2017-05-18T01:14:35.392Z,74101
2017-05-18T01:14:45.541Z,74101
2017-05-18T01:14:55.349Z,74103
2017-05-18T01:15:05.455Z,74102
2017-05-18T01:15:15.259Z,74098
2017-05-18T01:15:25.356Z,74098
2017-05-18T01:15:35.445Z,74097
2017-05-18T01:15:45.537Z,74104
2017-05-18T01:15:55.628Z,74104
2017-05-18T01:16:05.730Z,74099
2017-05-18T01:16:15.532Z,74101
2017-05-18T01:16:25.630Z,74100
2017-05-18T01:16:35.439Z,74099
2017-05-18T01:16:45.541Z,74100
2017-05-18T01:16:55.633Z,74095
2017-05-18T01:17:05.727Z,74100
2017-05-18T01:17:15.885Z,74098
2017-05-18T01:17:25.695Z,74100
2017-05-18T01:17:35.782Z,74100
2017-05-18T01:17:45.880Z,74098
2017-05-18T01:17:55.988Z,74101
2017-05-18T01:18:06.094Z,74100
2017-05-18T01:18:16.194Z,74101
2017-05-18T01:18:26.290Z,74101
2017-05-18T01:18:36.108Z,74100
2017-05-18T01:18:46.210Z,74099
2017-05-18T01:18:56.304Z,74097
2017-05-18T01:19:06.399Z,74097
2017-05-18T01:19:16.498Z,74101
2017-05-18T01:19:26.309Z,74099
2017-05-18T01:19:36.120Z,74097
2017-05-18T01:19:46.267Z,74095
2017-05-18T01:19:56.357Z,74096
2017-05-18T01:20:06.455Z,74099
2017-05-18T01:20:16.266Z,74100
2017-05-18T01:20:26.384Z,74099
2017-05-18T01:20:35.898Z,74100
2017-05-18T01:20:45.995Z,74093
2017-05-18T01:20:56.087Z,74102
2017-05-18T01:21:06.190Z,74098
2017-05-18T01:21:16.283Z,74100
2017-05-18T01:21:26.386Z,74098
2017-05-18T01:21:36.472Z,74099
2017-05-18T01:21:46.569Z,74098
2017-05-18T01:21:56.657Z,74099
2017-05-18T01:22:06.750Z,74099
2017-05-18T01:22:16.847Z,74099
2017-05-18T01:22:26.938Z,74097
2017-05-18T01:22:37.035Z,74098
2017-05-18T01:22:47.135Z,74095
2017-05-18T01:22:57.284Z,74096
2017-05-18T01:23:07.094Z,74095
2017-05-18T01:23:17.190Z,74097
2017-05-18T01:23:27.290Z,74097
2017-05-18T01:23:37.389Z,74098
2017-05-18T01:23:47.488Z,74100
2017-05-18T01:23:57.595Z,74100
2017-05-18T01:24:07.687Z,74099
2017-05-18T01:24:17.495Z,74097
2017-05-18T01:24:27.589Z,74100
2017-05-18T01:24:37.681Z,74094
2017-05-18T01:24:47.770Z,74094
2017-05-18T01:24:57.862Z,74096
2017-05-18T01:25:07.956Z,74094
2017-05-18T01:25:18.053Z,74099
2017-05-18T01:25:28.141Z,74097
2017-05-18T01:25:37.948Z,74098
2017-05-18T01:25:48.037Z,74097
2017-05-18T01:25:58.130Z,74100
2017-05-18T01:26:07.933Z,74098
2017-05-18T01:26:17.742Z,74094
2017-05-18T01:26:27.834Z,74100
2017-05-18T01:26:37.923Z,74098
2017-05-18T01:26:48.019Z,74101
2017-05-18T01:26:58.119Z,74099
2017-05-18T01:27:08.215Z,74098
2017-05-18T01:27:18.313Z,74095
2017-05-18T01:27:28.116Z,74096
2017-05-18T01:27:37.641Z,74099
2017-05-18T01:27:47.447Z,74097
2017-05-18T01:27:57.547Z,74100
2017-05-18T01:28:07.644Z,74099
2017-05-18T01:28:17.748Z,74098
2017-05-18T01:28:27.559Z,74098
2017-05-18T01:28:37.655Z,74094
2017-05-18T01:28:47.755Z,74099
2017-05-18T01:28:57.848Z,74098
2017-05-18T01:29:07.939Z,74098
2017-05-18T01:29:17.458Z,74095
2017-05-18T01:29:27.267Z,74097
2017-05-18T01:29:37.358Z,74097
2017-05-18T01:29:47.167Z,74096
2017-05-18T01:29:57.264Z,74097
2017-05-18T01:30:07.069Z,74094
2017-05-18T01:30:16.871Z,74096
2017-05-18T01:30:26.679Z,74096
2017-05-18T01:30:36.483Z,74096
2017-05-18T01:30:46.582Z,74095
2017-05-18T01:30:56.679Z,74098
2017-05-18T01:31:06.768Z,74097
2017-05-18T01:31:16.570Z,74099
2017-05-18T01:31:26.373Z,74098
2017-05-18T01:31:36.462Z,74099
2017-05-18T01:31:46.559Z,74097
2017-05-18T01:31:56.646Z,74097
2017-05-18T01:32:06.743Z,74096
2017-05-18T01:32:16.586Z,74097
2017-05-18T01:32:26.390Z,74095
2017-05-18T01:32:36.497Z,74096
2017-05-18T01:32:46.591Z,74097
2017-05-18T01:32:56.683Z,74094
2017-05-18T01:33:06.774Z,74095
2017-05-18T01:33:16.864Z,74095
2017-05-18T01:33:26.955Z,74096
2017-05-18T01:33:37.053Z,74095
2017-05-18T01:33:47.155Z,74096
2017-05-18T01:33:57.251Z,74094
2017-05-18T01:34:07.057Z,74093
2017-05-18T01:34:17.149Z,74094
2017-05-18T01:34:27.245Z,74094
2017-05-18T01:34:37.055Z,74093
2017-05-18T01:34:46.873Z,74097
2017-05-18T01:34:56.972Z,74095
2017-05-18T01:35:07.073Z,74093
2017-05-18T01:35:16.880Z,74099
2017-05-18T01:35:26.970Z,74095
2017-05-18T01:35:36.486Z,74097
2017-05-18T01:35:46.581Z,74098
2017-05-18T01:35:56.723Z,74097
2017-05-18T01:36:06.533Z,74097
2017-05-18T01:36:16.620Z,74095
2017-05-18T01:36:26.716Z,74093
2017-05-18T01:36:36.523Z,74096
2017-05-18T01:36:46.621Z,74095
2017-05-18T01:36:56.717Z,74096
2017-05-18T01:37:06.809Z,74095
2017-05-18T01:37:16.903Z,74098
2017-05-18T01:37:26.710Z,74095
2017-05-18T01:37:36.812Z,74097
2017-05-18T01:37:46.904Z,74097
2017-05-18T01:37:57.001Z,74094
2017-05-18T01:38:07.093Z,74098
2017-05-18T01:38:16.942Z,74096
2017-05-18T01:38:27.038Z,74094
2017-05-18T01:38:36.566Z,74095
2017-05-18T01:38:46.657Z,74097
2017-05-18T01:38:56.463Z,74097
2017-05-18T01:39:06.564Z,74097
2017-05-18T01:39:16.656Z,74096
2017-05-18T01:39:26.760Z,74093
2017-05-18T01:39:36.852Z,74094
2017-05-18T01:39:46.946Z,74092
2017-05-18T01:39:57.036Z,74093
2017-05-18T01:40:07.132Z,74090
2017-05-18T01:40:16.981Z,74089
2017-05-18T01:40:26.787Z,74093
2017-05-18T01:40:36.879Z,74093
2017-05-18T01:40:46.971Z,74093
2017-05-18T01:40:57.063Z,74091
2017-05-18T01:41:07.163Z,74094
2017-05-18T01:41:16.967Z,74092
2017-05-18T01:41:27.064Z,74090
2017-05-18T01:41:37.162Z,74093
2017-05-18T01:41:47.250Z,74094
2017-05-18T01:41:57.344Z,74090
2017-05-18T01:42:07.440Z,74093
2017-05-18T01:42:17.251Z,74093
2017-05-18T01:42:27.342Z,74091
2017-05-18T01:42:37.447Z,74091
2017-05-18T01:42:47.547Z,74088
2017-05-18T01:42:57.641Z,74087
2017-05-18T01:43:07.740Z,74094
2017-05-18T01:43:17.833Z,74093
2017-05-18T01:43:27.926Z,74090
2017-05-18T01:43:38.021Z,74093
2017-05-18T01:43:48.114Z,74094
2017-05-18T01:43:57.923Z,74092
2017-05-18T01:44:08.025Z,74090
2017-05-18T01:44:17.538Z,74087
2017-05-18T01:44:27.641Z,74090
2017-05-18T01:44:37.733Z,74091
2017-05-18T01:44:47.825Z,74090
2017-05-18T01:44:57.922Z,74088
2017-05-18T01:45:07.728Z,74089
2017-05-18T01:45:17.539Z,74091
2017-05-18T01:45:27.641Z,74091
2017-05-18T01:45:37.447Z,74089
2017-05-18T01:45:47.551Z,74083
2017-05-18T01:45:57.353Z,74085
2017-05-18T01:46:07.449Z,74087
2017-05-18T01:46:17.252Z,74085
2017-05-18T01:46:27.120Z,74085
2017-05-18T01:46:37.217Z,74083
2017-05-18T01:46:47.314Z,74087
2017-05-18T01:46:57.417Z,74087
2017-05-18T01:47:07.509Z,74088
2017-05-18T01:47:17.604Z,74085
2017-05-18T01:47:27.701Z,74088
2017-05-18T01:47:37.504Z,74088
2017-05-18T01:47:47.314Z,74087
2017-05-18T01:47:57.403Z,74086
2017-05-18T01:48:07.548Z,74087
2017-05-18T01:48:17.653Z,74087
2017-05-18T01:48:27.748Z,74085
2017-05-18T01:48:37.847Z,74084
2017-05-18T01:48:47.940Z,74082
2017-05-18T01:48:58.033Z,74084
2017-05-18T01:49:08.125Z,74086
2017-05-18T01:49:17.640Z,74082
2017-05-18T01:49:27.739Z,74084
2017-05-18T01:49:37.833Z,74081
2017-05-18T01:49:47.931Z,74084
2017-05-18T01:49:58.034Z,74082
2017-05-18T01:50:08.125Z,74083
2017-05-18T01:50:18.216Z,74081
2017-05-18T01:50:28.308Z,74086
2017-05-18T01:50:38.396Z,74079
2017-05-18T01:50:48.489Z,74080
2017-05-18T01:50:58.586Z,74082
2017-05-18T01:51:08.392Z,74079
2017-05-18T01:51:18.490Z,74081
2017-05-18T01:51:28.582Z,74080
2017-05-18T01:51:38.389Z,74083
2017-05-18T01:51:48.483Z,74083
2017-05-18T01:51:58.577Z,74081
2017-05-18T01:52:08.673Z,74083
2017-05-18T01:52:18.483Z,74083
2017-05-18T01:52:28.576Z,74083
2017-05-18T01:52:38.385Z,74082
2017-05-18T01:52:48.482Z,74081
2017-05-18T01:52:58.585Z,74078
2017-05-18T01:53:08.682Z,74078
2017-05-18T01:53:18.533Z,74085
2017-05-18T01:53:28.645Z,74080
2017-05-18T01:53:38.454Z,74084
2017-05-18T01:53:48.558Z,74081
2017-05-18T01:53:58.658Z,74080
2017-05-18T01:54:08.755Z,74079
2017-05-18T01:54:18.847Z,74080
2017-05-18T01:54:28.655Z,74081
2017-05-18T01:54:38.461Z,74084
2017-05-18T01:54:48.587Z,74081
2017-05-18T01:54:58.408Z,74080
2017-05-18T01:55:07.922Z,74078
2017-05-18T01:55:17.727Z,74081
2017-05-18T01:55:27.819Z,74082
2017-05-18T01:55:37.617Z,74082
2017-05-18T01:55:47.707Z,74078
2017-05-18T01:55:57.799Z,74081
2017-05-18T01:56:07.893Z,74081
2017-05-18T01:56:17.988Z,74086
2017-05-18T01:56:28.076Z,74081
2017-05-18T01:56:37.879Z,74078
2017-05-18T01:56:47.972Z,74080
2017-05-18T01:56:57.779Z,74079
2017-05-18T01:57:07.591Z,74081
2017-05-18T01:57:17.399Z,74081
2017-05-18T01:57:27.493Z,74080
2017-05-18T01:57:37.299Z,74082
2017-05-18T01:57:47.389Z,74080
2017-05-18T01:57:57.486Z,74083
2017-05-18T01:58:07.583Z,74082
2017-05-18T01:58:17.101Z,74084
2017-05-18T01:58:26.904Z,74082
2017-05-18T01:58:37.008Z,74085
2017-05-18T01:58:47.105Z,74085
2017-05-18T01:58:57.197Z,74086
2017-05-18T01:59:07.297Z,74084
2017-05-18T01:59:17.393Z,74080
2017-05-18T01:59:27.484Z,74080
2017-05-18T01:59:37.581Z,74078
2017-05-18T01:59:47.675Z,74074
2017-05-18T01:59:57.773Z,74082
2017-05-18T02:00:07.586Z,74081
2017-05-18T02:00:17.675Z,74079
2017-05-18T02:00:27.478Z,74079
2017-05-18T02:00:37.573Z,74082
2017-05-18T02:00:47.670Z,74080
2017-05-18T02:00:57.769Z,74080
2017-05-18T02:01:07.573Z,74081
2017-05-18T02:01:17.376Z,74078
2017-05-18T02:01:27.473Z,74081
2017-05-18T02:01:37.273Z,74080
2017-05-18T02:01:47.363Z,74077
2017-05-18T02:01:57.452Z,74079
2017-05-18T02:02:07.541Z,74082
2017-05-18T02:02:17.342Z,74076
2017-05-18T02:02:27.441Z,74078
2017-05-18T02:02:37.539Z,74079
2017-05-18T02:02:47.635Z,74078
2017-05-18T02:02:57.758Z,74077
2017-05-18T02:03:07.856Z,74078
2017-05-18T02:03:17.959Z,74078
2017-05-18T02:03:28.056Z,74077
2017-05-18T02:03:38.151Z,74078
2017-05-18T02:03:48.247Z,74077
2017-05-18T02:03:58.335Z,74076
2017-05-18T02:04:08.143Z,74078
2017-05-18T02:04:18.242Z,74078
2017-05-18T02:04:28.340Z,74079
2017-05-18T02:04:38.445Z,74080
2017-05-18T02:04:48.544Z,74074
2017-05-18T02:04:58.641Z,74072
2017-05-18T02:05:08.444Z,74074
2017-05-18T02:05:18.538Z,74074
2017-05-18T02:05:28.634Z,74075
2017-05-18T02:05:38.724Z,74075
2017-05-18T02:05:48.811Z,74078
2017-05-18T02:05:58.617Z,74076
2017-05-18T02:06:08.765Z,74077
2017-05-18T02:06:18.858Z,74076
2017-05-18T02:06:28.950Z,74074
2017-05-18T02:06:38.753Z,74077
2017-05-18T02:06:48.845Z,74070
2017-05-18T02:06:58.940Z,74074
2017-05-18T02:07:09.032Z,74071
2017-05-18T02:07:18.837Z,74077
2017-05-18T02:07:28.927Z,74074
2017-05-18T02:07:38.725Z,74073
2017-05-18T02:07:48.531Z,74078
2017-05-18T02:07:58.628Z,74073
2017-05-18T02:08:08.434Z,74074
2017-05-18T02:08:18.237Z,74072
2017-05-18T02:08:28.340Z,74075
2017-05-18T02:08:38.436Z,74074
2017-05-18T02:08:48.528Z,74075