createdAt,value
2019-03-30T00:05:29.388Z,101961.25
2019-03-30T00:11:36.146Z,101957.79
2019-03-30T00:17:42.758Z,101955.20
2019-03-30T00:23:49.309Z,101951.70
2019-03-30T00:29:55.865Z,101947.12
2019-03-30T00:36:02.419Z,101946.41
2019-03-30T00:42:09.783Z,101945.95
2019-03-30T00:48:16.379Z,101943.52
2019-03-30T00:54:22.896Z,101936.45
2019-03-30T01:00:29.545Z,101934.89
2019-03-30T01:06:36.307Z,101931.18
2019-03-30T01:12:43.423Z,101919.30
2019-03-30T01:18:50.341Z,101914.77
2019-03-30T01:24:57.243Z,101902.85
2019-03-30T01:31:04.586Z,101899.25
2019-03-30T01:37:11.444Z,101896.03
2019-03-30T01:43:18.175Z,101891.56
2019-03-30T01:49:24.960Z,101890.63
2019-03-30T01:55:31.749Z,101885.70
2019-03-30T02:01:39.215Z,101875.98
2019-03-30T02:07:45.815Z,101875.43
2019-03-30T02:13:52.425Z,101867.11
2019-03-30T02:19:58.972Z,101858.11
2019-03-30T02:26:06.000Z,101855.88
2019-03-30T02:32:12.549Z,101850.64
2019-03-30T02:38:19.344Z,101851.51
2019-03-30T02:44:25.978Z,101849.32
2019-03-30T02:50:48.128Z,101846.16
2019-03-30T02:56:40.859Z,101849.34
2019-03-30T03:02:47.957Z,101843.41
2019-03-30T03:08:54.513Z,101839.54
2019-03-30T03:15:01.136Z,101835.17
2019-03-30T03:21:08.735Z,101834.23
2019-03-30T03:27:15.756Z,101829.37
2019-03-30T03:33:22.301Z,101829.56
2019-03-30T03:39:28.894Z,101814.16
2019-03-30T03:45:35.655Z,101816.41
2019-03-30T03:51:42.390Z,101809.47
2019-03-30T03:57:49.596Z,101811.84
2019-03-30T04:03:57.796Z,101806.20
2019-03-30T04:10:06.799Z,101801.29
2019-03-30T04:16:13.873Z,101792.44
2019-03-30T04:22:20.688Z,101784.18
2019-03-30T04:28:27.330Z,101792.06
2019-03-30T04:34:33.871Z,101781.17
2019-03-30T04:40:40.450Z,101779.06
2019-03-30T04:46:47.123Z,101774.19
2019-03-30T04:52:53.650Z,101771.20
2019-03-30T04:59:00.277Z,101758.95
2019-03-30T05:05:07.596Z,101758.91
2019-03-30T05:11:14.133Z,101760.27
2019-03-30T05:17:20.700Z,101757.76
2019-03-30T05:23:27.434Z,101757.82
2019-03-30T05:29:34.022Z,101750.00
2019-03-30T05:35:40.729Z,101747.53
2019-03-30T05:41:47.369Z,101752.94
2019-03-30T05:47:53.964Z,101738.78
2019-03-30T05:54:00.605Z,101735.16
2019-03-30T06:00:09.430Z,101738.41
2019-03-30T06:06:16.137Z,101739.98
2019-03-30T06:12:22.680Z,101727.48
2019-03-30T06:18:29.475Z,101729.20
2019-03-30T06:24:36.095Z,101717.70
2019-03-30T06:30:42.708Z,101719.36
2019-03-30T06:36:49.449Z,101710.91
2019-03-30T06:42:56.313Z,101711.66
2019-03-30T06:49:02.883Z,101711.61
2019-03-30T06:55:09.766Z,101715.48
2019-03-30T07:01:16.397Z,101717.21
2019-03-30T07:07:24.939Z,101709.34
2019-03-30T07:13:34.320Z,101723.63
2019-03-30T07:19:44.704Z,101722.22
2019-03-30T07:25:51.419Z,101722.44
2019-03-30T07:31:57.980Z,101716.95
2019-03-30T07:38:04.562Z,101711.87
2019-03-30T07:44:11.177Z,101711.50
2019-03-30T07:50:17.836Z,101709.45
2019-03-30T07:56:24.441Z,101714.86
2019-03-30T08:02:31.086Z,101709.19
2019-03-30T08:08:37.696Z,101720.75
2019-03-30T08:14:45.253Z,101707.13
2019-03-30T08:20:52.082Z,101716.39
2019-03-30T08:26:58.600Z,101720.42
2019-03-30T08:33:05.188Z,101721.30
2019-03-30T08:39:11.867Z,101718.66
2019-03-30T08:45:18.585Z,101726.22
2019-03-30T08:51:25.295Z,101729.76
2019-03-30T08:57:31.971Z,101712.53
2019-03-30T09:03:38.730Z,101714.28
2019-03-30T09:09:45.393Z,101709.41
2019-03-30T09:15:52.179Z,101696.12
2019-03-30T09:21:58.715Z,101698.72
2019-03-30T09:28:05.231Z,101695.13
2019-03-30T09:34:11.911Z,101688.02
2019-03-30T09:40:18.523Z,101684.86
2019-03-30T09:46:25.056Z,101679.47
2019-03-30T09:52:31.588Z,101681.53
2019-03-30T09:58:38.139Z,101670.31
2019-03-30T10:04:44.774Z,101675.16
2019-03-30T10:10:51.362Z,101668.44
2019-03-30T10:16:58.017Z,101664.27
2019-03-30T10:23:04.706Z,101661.09
2019-03-30T10:29:11.247Z,101662.78
2019-03-30T10:35:17.824Z,101659.09
2019-03-30T10:41:24.516Z,101658.45
2019-03-30T10:47:30.990Z,101651.17
2019-03-30T10:53:37.557Z,101642.55
2019-03-30T10:59:44.210Z,101640.13
2019-03-30T11:05:50.920Z,101629.72
2019-03-30T11:11:57.690Z,101625.48
2019-03-30T11:18:04.476Z,101615.44
2019-03-30T11:24:11.067Z,101608.99
2019-03-30T11:30:17.599Z,101619.34
2019-03-30T11:36:24.311Z,101606.67
2019-03-30T11:42:30.870Z,101605.22
2019-03-30T11:48:37.907Z,101587.95
2019-03-30T11:54:44.549Z,101586.63
2019-03-30T12:00:51.385Z,101579.42
2019-03-30T12:06:58.096Z,101577.61
2019-03-30T12:13:04.646Z,101569.09
2019-03-30T12:19:11.309Z,101564.81
2019-03-30T12:25:17.810Z,101559.59
2019-03-30T12:31:24.365Z,101550.24
2019-03-30T12:37:30.956Z,101561.59
2019-03-30T12:43:39.169Z,101540.56
2019-03-30T12:49:46.146Z,101541.28
2019-03-30T12:55:53.227Z,101532.55
2019-03-30T13:02:00.329Z,101523.61
2019-03-30T13:08:08.769Z,101527.02
2019-03-30T13:14:15.461Z,101517.77
2019-03-30T13:20:22.333Z,101513.92
2019-03-30T13:26:29.393Z,101514.87
2019-03-30T13:32:36.987Z,101507.70
2019-03-30T13:38:43.630Z,101514.31
2019-03-30T13:44:50.341Z,101513.15
2019-03-30T13:50:57.006Z,101493.20
2019-03-30T13:57:03.486Z,101495.11
2019-03-30T14:03:10.059Z,101487.39
2019-03-30T14:09:16.592Z,101483.57
2019-03-30T14:15:23.580Z,101476.73
2019-03-30T14:21:30.453Z,101476.81
2019-03-30T14:27:37.145Z,101486.14
2019-03-30T14:33:43.974Z,101479.52
2019-03-30T14:39:53.100Z,101469.73
2019-03-30T14:46:02.416Z,101465.62
2019-03-30T14:52:09.219Z,101468.18
2019-03-30T14:58:15.828Z,101460.41
2019-03-30T15:04:22.620Z,101457.08
2019-03-30T15:10:29.195Z,101453.81
2019-03-30T15:16:35.895Z,101457.52
2019-03-30T15:22:42.614Z,101456.91
2019-03-30T15:28:49.522Z,101451.17
2019-03-30T15:34:58.404Z,101440.10
2019-03-30T15:41:04.721Z,101448.62
2019-03-30T15:47:12.015Z,101436.13
2019-03-30T15:53:18.539Z,101427.11
2019-03-30T15:59:25.461Z,101439.45
2019-03-30T16:05:32.529Z,101442.38
2019-03-30T16:11:39.154Z,101442.59
2019-03-30T16:17:45.728Z,101439.67
2019-03-30T16:23:52.620Z,101430.20
2019-03-30T16:29:59.185Z,101429.06
2019-03-30T16:36:05.810Z,101432.00
2019-03-30T16:42:12.403Z,101433.42
2019-03-30T16:48:19.021Z,101439.41
2019-03-30T16:54:25.699Z,101435.95
2019-03-30T17:00:36.184Z,101437.88
2019-03-30T17:06:42.864Z,101435.77
2019-03-30T17:12:49.403Z,101433.89
2019-03-30T17:18:56.023Z,101438.70
2019-03-30T17:25:04.186Z,101436.11
2019-03-30T17:31:10.869Z,101436.56
2019-03-30T17:37:17.564Z,101443.17
2019-03-30T17:43:24.182Z,101442.92
2019-03-30T17:49:30.756Z,101441.59
2019-03-30T17:55:37.311Z,101442.55
2019-03-30T18:01:44.139Z,101443.31
2019-03-30T18:07:50.777Z,101456.56
2019-03-30T18:13:57.485Z,101468.20
2019-03-30T18:20:04.340Z,101469.20
2019-03-30T18:26:11.056Z,101471.23
2019-03-30T18:32:18.524Z,101475.64
2019-03-30T18:38:25.985Z,101480.34
2019-03-30T18:44:33.093Z,101483.38
2019-03-30T18:50:41.687Z,101487.43
2019-03-30T18:56:51.642Z,101500.28
2019-03-30T19:02:58.781Z,101507.80
2019-03-30T19:09:08.737Z,101506.59
2019-03-30T19:15:16.322Z,101518.58
2019-03-30T19:21:24.106Z,101522.50
2019-03-30T19:27:30.672Z,101518.27
2019-03-30T19:33:37.391Z,101525.13
2019-03-30T19:39:44.122Z,101518.25
2019-03-30T19:45:50.825Z,101528.66
2019-03-30T19:51:57.530Z,101528.36
2019-03-30T19:58:04.222Z,101535.06
2019-03-30T20:04:10.999Z,101537.70
2019-03-30T20:10:17.745Z,101534.69
2019-03-30T20:16:24.432Z,101533.41
2019-03-30T20:22:31.046Z,101538.64
2019-03-30T20:28:37.948Z,101534.67
2019-03-30T20:34:44.634Z,101539.11
2019-03-30T20:40:53.041Z,101544.00
2019-03-30T20:47:01.971Z,101542.23
2019-03-30T20:53:09.018Z,101550.66
2019-03-30T20:59:15.886Z,101555.07
2019-03-30T21:05:23.738Z,101559.88
2019-03-30T21:11:30.435Z,101550.17
2019-03-30T21:17:37.204Z,101556.77
2019-03-30T21:23:43.804Z,101555.00
2019-03-30T21:29:54.857Z,101541.27
2019-03-30T21:35:59.157Z,101554.55
2019-03-30T21:42:06.077Z,101560.77
2019-03-30T21:48:12.869Z,101544.05
2019-03-30T21:54:19.598Z,101544.04
2019-03-30T22:00:54.270Z,101553.77
2019-03-30T22:07:01.491Z,101564.80
2019-03-30T22:13:08.864Z,101556.84
2019-03-30T22:19:15.660Z,101560.39
2019-03-30T22:25:22.308Z,101556.84
2019-03-30T22:31:28.938Z,101554.65
2019-03-30T22:37:35.673Z,101563.89
2019-03-30T22:43:42.352Z,101563.45
2019-03-30T22:49:49.110Z,101551.97
2019-03-30T22:55:55.802Z,101551.11
2019-03-30T23:02:02.548Z,101564.77
2019-03-30T23:08:09.523Z,101563.83
2019-03-30T23:14:16.357Z,101557.64
2019-03-30T23:20:23.111Z,101562.47
2019-03-30T23:26:29.789Z,101563.72
2019-03-30T23:32:36.390Z,101569.80
2019-03-30T23:38:42.985Z,101562.72
2019-03-30T23:44:49.739Z,101555.98
2019-03-30T23:50:56.279Z,101550.66
2019-03-30T23:57:03.003Z,101549.76
