createdAt,value
2023-02-12T00:02:09.613Z,5.69
2023-02-12T00:07:11.431Z,5.70
2023-02-12T00:12:13.633Z,5.71
2023-02-12T00:17:15.634Z,5.72
2023-02-12T00:22:17.671Z,5.73
2023-02-12T00:27:19.731Z,5.72
2023-02-12T00:32:24.770Z,5.73
2023-02-12T00:37:26.788Z,5.74
2023-02-12T00:42:28.791Z,5.75
2023-02-12T00:47:31.152Z,5.75
2023-02-12T00:52:33.324Z,5.76
2023-02-12T00:57:35.476Z,5.76
2023-02-12T01:02:37.641Z,5.76
2023-02-12T01:07:41.888Z,5.76
2023-02-12T01:12:43.741Z,5.75
2023-02-12T01:17:46.303Z,5.76
2023-02-12T01:22:48.320Z,5.75
2023-02-12T01:27:54.120Z,5.76
2023-02-12T01:33:46.118Z,5.77
2023-02-12T01:38:48.261Z,5.76
2023-02-12T01:44:06.530Z,5.75
2023-02-12T01:49:42.844Z,5.77
2023-02-12T01:54:44.763Z,5.76
2023-02-12T01:59:50.670Z,5.77
2023-02-12T02:04:59.882Z,5.76
2023-02-12T02:10:04.021Z,5.76
2023-02-12T02:15:07.186Z,5.78
2023-02-12T02:20:48.298Z,5.79
2023-02-12T02:26:09.165Z,5.78
2023-02-12T02:31:40.045Z,5.78
2023-02-12T02:37:06.267Z,5.79
2023-02-12T02:42:40.518Z,5.78
2023-02-12T02:47:58.430Z,5.78
2023-02-12T02:53:06.600Z,5.78
2023-02-12T02:58:42.871Z,5.78
2023-02-12T03:03:52.353Z,5.79
2023-02-12T03:09:03.706Z,5.79
2023-02-12T03:14:18.300Z,5.79
2023-02-12T03:19:36.626Z,5.81
2023-02-12T03:24:54.084Z,5.82
2023-02-12T03:29:58.670Z,5.84
2023-02-12T03:35:22.803Z,5.84
2023-02-12T03:40:38.433Z,5.86
2023-02-12T03:46:01.328Z,5.85
2023-02-12T03:51:17.735Z,5.85
2023-02-12T03:56:26.271Z,5.85
2023-02-12T04:01:29.204Z,5.83
2023-02-12T04:06:31.544Z,5.83
2023-02-12T04:11:36.416Z,5.83
2023-02-12T04:16:48.330Z,5.83
2023-02-12T04:22:09.924Z,5.84
2023-02-12T04:27:26.521Z,5.85
2023-02-12T04:32:39.777Z,5.84
2023-02-12T04:38:19.865Z,5.84
2023-02-12T04:43:36.967Z,5.85
2023-02-12T04:48:59.354Z,5.86
2023-02-12T04:54:01.210Z,5.84
2023-02-12T04:59:03.317Z,5.86
2023-02-12T05:04:11.549Z,5.85
2023-02-12T05:09:19.027Z,5.85
2023-02-12T05:14:20.920Z,5.85
2023-02-12T05:19:22.719Z,5.85
2023-02-12T05:24:24.650Z,5.86
2023-02-12T05:29:26.596Z,5.88
2023-02-12T05:34:28.464Z,5.88
2023-02-12T05:39:30.376Z,5.88
2023-02-12T05:44:32.251Z,5.86
2023-02-12T05:49:34.675Z,5.87
2023-02-12T05:54:36.672Z,5.87
2023-02-12T05:59:39.507Z,5.87
2023-02-12T06:04:41.678Z,5.86
2023-02-12T06:09:43.510Z,5.89
2023-02-12T06:14:45.337Z,5.90
2023-02-12T06:19:56.077Z,5.91
2023-02-12T06:24:58.087Z,5.93
2023-02-12T06:30:00.134Z,5.94
2023-02-12T06:35:02.000Z,5.93
2023-02-12T06:40:07.293Z,5.94
2023-02-12T06:45:09.353Z,5.94
2023-02-12T06:50:11.689Z,5.96
2023-02-12T06:55:13.773Z,5.96
2023-02-12T07:00:16.144Z,5.97
2023-02-12T07:05:43.416Z,5.98
2023-02-12T07:10:50.141Z,5.98
2023-02-12T07:15:51.981Z,5.98
2023-02-12T07:21:19.725Z,6.00
2023-02-12T07:26:22.393Z,6.02
2023-02-12T07:31:24.834Z,6.02
2023-02-12T07:36:30.378Z,6.03
2023-02-12T07:41:35.582Z,6.05
2023-02-12T07:46:42.067Z,6.08
2023-02-12T07:51:43.952Z,6.11
2023-02-12T07:56:47.483Z,6.13
2023-02-12T08:01:51.566Z,6.17
2023-02-12T08:06:55.971Z,6.24
2023-02-12T08:11:59.077Z,6.29
2023-02-12T08:17:08.480Z,6.31
2023-02-12T08:22:10.240Z,6.30
2023-02-12T08:27:12.105Z,6.31
2023-02-12T08:32:14.786Z,6.33
2023-02-12T08:37:16.942Z,6.34
2023-02-12T08:42:44.806Z,6.36
2023-02-12T08:47:48.337Z,6.34
2023-02-12T08:52:50.375Z,6.36
2023-02-12T08:58:03.060Z,6.35
2023-02-12T09:03:06.689Z,6.37
2023-02-12T09:08:08.796Z,6.40
2023-02-12T09:13:13.341Z,6.42
2023-02-12T09:18:15.913Z,6.48
2023-02-12T09:23:17.847Z,6.49
2023-02-12T09:28:19.734Z,6.50
2023-02-12T09:33:23.077Z,6.50
2023-02-12T09:38:24.977Z,6.55
2023-02-12T09:43:53.173Z,6.61
2023-02-12T09:49:09.841Z,6.64
2023-02-12T09:54:17.649Z,6.67
2023-02-12T09:59:35.227Z,6.73
2023-02-12T10:04:37.214Z,6.75
2023-02-12T10:09:57.071Z,6.75
2023-02-12T10:15:27.615Z,6.79
2023-02-12T10:20:33.526Z,6.85
2023-02-12T10:25:45.113Z,6.87
2023-02-12T10:30:56.878Z,6.90
2023-02-12T10:36:23.361Z,6.93
2023-02-12T10:41:28.951Z,6.97
2023-02-12T10:46:32.247Z,7.03
2023-02-12T10:51:48.957Z,7.10
2023-02-12T10:56:51.598Z,7.16
2023-02-12T11:01:53.517Z,7.21
2023-02-12T11:07:08.984Z,7.25
2023-02-12T11:12:32.138Z,7.30
2023-02-12T11:17:36.110Z,7.35
2023-02-12T11:22:38.175Z,7.38
2023-02-12T11:27:39.968Z,7.42
2023-02-12T11:32:41.962Z,7.44
2023-02-12T11:37:46.422Z,7.47
2023-02-12T11:43:09.690Z,7.46
2023-02-12T11:48:22.826Z,7.46
2023-02-12T11:53:37.645Z,7.50
2023-02-12T11:58:40.369Z,7.53
2023-02-12T12:03:48.326Z,7.55
2023-02-12T12:08:55.047Z,7.59
2023-02-12T12:14:08.271Z,7.58
2023-02-12T12:19:38.716Z,7.57
2023-02-12T12:25:06.931Z,7.54
2023-02-12T12:30:22.323Z,7.51
2023-02-12T12:35:37.695Z,7.45
2023-02-12T12:41:03.934Z,7.43
2023-02-12T12:46:24.459Z,7.40
2023-02-12T12:51:32.659Z,7.40
2023-02-12T12:56:46.682Z,7.40
2023-02-12T13:02:19.386Z,7.39
2023-02-12T13:08:18.607Z,7.43
2023-02-12T13:13:26.626Z,7.45
2023-02-12T13:18:33.283Z,7.46
2023-02-12T13:23:57.577Z,7.44
2023-02-12T13:29:13.024Z,7.41
2023-02-12T13:34:17.847Z,7.40
2023-02-12T13:39:34.114Z,7.39
2023-02-12T13:45:06.702Z,7.40
2023-02-12T13:50:46.112Z,7.42
2023-02-12T13:56:07.814Z,7.40
2023-02-12T14:01:36.506Z,7.42
2023-02-12T14:06:38.596Z,7.41
2023-02-12T14:11:53.402Z,7.42
2023-02-12T14:16:55.394Z,7.39
2023-02-12T14:21:57.185Z,7.37
2023-02-12T14:26:59.299Z,7.38
2023-02-12T14:32:01.302Z,7.37
2023-02-12T14:37:36.596Z,7.39
2023-02-12T14:42:42.418Z,7.38
2023-02-12T14:47:51.185Z,7.35
2023-02-12T14:53:05.328Z,7.37
2023-02-12T14:58:19.665Z,7.39
2023-02-12T15:03:28.021Z,7.40
2023-02-12T15:08:45.403Z,7.40
2023-02-12T15:13:55.216Z,7.39
2023-02-12T15:19:22.349Z,7.39
2023-02-12T15:24:26.657Z,7.37
2023-02-12T15:29:42.058Z,7.34
2023-02-12T15:34:48.061Z,7.33
2023-02-12T15:39:53.726Z,7.32
2023-02-12T15:45:10.423Z,7.31
2023-02-12T15:50:14.773Z,7.29
2023-02-12T15:55:23.237Z,7.28
2023-02-12T16:00:41.589Z,7.25
2023-02-12T16:05:43.809Z,7.23
2023-02-12T16:10:51.739Z,7.21
2023-02-12T16:16:11.605Z,7.22
2023-02-12T16:21:19.503Z,7.17
2023-02-12T16:26:23.244Z,7.18
2023-02-12T16:31:27.253Z,7.12
2023-02-12T16:36:32.129Z,7.10
2023-02-12T16:41:52.618Z,7.09
2023-02-12T16:46:59.683Z,7.08
2023-02-12T16:52:39.127Z,7.08
2023-02-12T16:57:41.142Z,7.06
2023-02-12T17:02:43.624Z,7.05
2023-02-12T17:07:47.013Z,7.04
2023-02-12T17:12:51.624Z,7.02
2023-02-12T17:23:11.726Z,6.99
2023-02-12T17:28:13.598Z,6.95
2023-02-12T17:33:16.776Z,6.94
2023-02-12T17:38:19.141Z,6.93
2023-02-12T17:43:21.375Z,6.93
2023-02-12T17:48:25.195Z,6.92
2023-02-12T17:53:32.760Z,6.92
2023-02-12T17:58:34.541Z,6.93
2023-02-12T18:03:36.857Z,6.92
2023-02-12T18:08:39.031Z,6.93
2023-02-12T18:13:42.655Z,6.92
2023-02-12T18:18:44.722Z,6.92
2023-02-12T18:23:47.061Z,6.92
2023-02-12T18:28:49.533Z,6.91
2023-02-12T18:33:51.893Z,6.90
2023-02-12T18:38:53.770Z,6.89
2023-02-12T18:43:58.154Z,6.86
2023-02-12T18:49:00.805Z,6.87
2023-02-12T18:54:07.429Z,6.87
2023-02-12T18:59:13.031Z,6.87
2023-02-12T19:04:16.290Z,6.89
2023-02-12T19:09:21.589Z,6.91
2023-02-12T19:14:24.699Z,6.91
2023-02-12T19:19:27.675Z,6.88
2023-02-12T19:24:44.399Z,6.85
2023-02-12T19:29:47.621Z,6.85
2023-02-12T19:34:49.352Z,6.82
2023-02-12T19:39:51.251Z,6.82
2023-02-12T19:44:53.337Z,6.82
2023-02-12T19:49:55.814Z,6.81
2023-02-12T19:54:58.722Z,6.80
2023-02-12T20:00:00.506Z,6.81
2023-02-12T20:05:02.451Z,6.79
2023-02-12T20:10:05.002Z,6.81
2023-02-12T20:15:07.471Z,6.80
2023-02-12T20:20:10.428Z,6.79
2023-02-12T20:25:12.458Z,6.78
2023-02-12T20:30:24.181Z,6.76
2023-02-12T20:35:26.044Z,6.76
2023-02-12T20:40:28.081Z,6.75
2023-02-12T20:45:29.915Z,6.71
2023-02-12T20:50:31.735Z,6.70
2023-02-12T20:55:33.974Z,6.70
2023-02-12T21:00:36.016Z,6.69
2023-02-12T21:05:38.031Z,6.69
2023-02-12T21:10:39.800Z,6.69
2023-02-12T21:15:41.950Z,6.70
2023-02-12T21:20:43.777Z,6.68
2023-02-12T21:25:45.785Z,6.65
2023-02-12T21:30:47.586Z,6.64
2023-02-12T21:35:49.394Z,6.64
2023-02-12T21:40:51.373Z,6.63
2023-02-12T21:45:53.209Z,6.63
2023-02-12T21:50:57.296Z,6.59
2023-02-12T21:56:05.649Z,6.57
2023-02-12T22:01:09.864Z,6.57
2023-02-12T22:06:14.034Z,6.54
2023-02-12T22:11:16.562Z,6.49
2023-02-12T22:16:24.611Z,6.47
2023-02-12T22:21:29.937Z,6.47
2023-02-12T22:26:32.567Z,6.49
2023-02-12T22:31:36.690Z,6.50
2023-02-12T22:36:39.642Z,6.53
2023-02-12T22:41:44.501Z,6.52
2023-02-12T22:46:46.298Z,6.53
2023-02-12T22:51:48.335Z,6.54
2023-02-12T22:56:52.023Z,6.57
2023-02-12T23:01:53.821Z,6.58
2023-02-12T23:07:04.427Z,6.57
2023-02-12T23:12:07.999Z,6.57
2023-02-12T23:17:09.831Z,6.58
2023-02-12T23:22:11.715Z,6.58
2023-02-12T23:27:13.740Z,6.59
2023-02-12T23:32:15.545Z,6.60
2023-02-12T23:37:17.480Z,6.60
2023-02-12T23:42:19.299Z,6.61
2023-02-12T23:47:21.169Z,6.61
2023-02-12T23:52:22.967Z,6.60
2023-02-12T23:57:25.083Z,6.61
