createdAt,value
2022-10-01T00:06:23.291Z,5.585284280936455
2022-10-01T00:15:13.705Z,5.25752508361204
2022-10-01T00:22:00.438Z,5.2675585284280935
2022-10-01T00:35:17.425Z,5.7959866220735785
2022-10-01T00:41:46.433Z,5.2441471571906355
2022-10-01T00:53:54.561Z,5.304347826086956
2022-10-01T01:00:22.675Z,5.177257525083612
2022-10-01T01:09:13.819Z,5.377926421404682
2022-10-01T01:21:34.545Z,6.050167224080267
2022-10-01T01:28:02.272Z,5.551839464882943
2022-10-01T01:34:30.694Z,5.7558528428093645
2022-10-01T01:45:46.745Z,5.448160535117057
2022-10-01T01:55:41.664Z,5.361204013377926
2022-10-01T02:02:10.239Z,5.635451505016722
2022-10-01T02:08:38.281Z,5.822742474916388
2022-10-01T02:15:05.842Z,6.518394648829432
2022-10-01T02:21:34.305Z,6.7725752508361206
2022-10-01T02:31:19.768Z,6.759197324414716
2022-10-01T02:43:25.241Z,7.361204013377926
2022-10-01T02:52:21.157Z,7.555183946488294
2022-10-01T03:01:37.151Z,7.806020066889632
2022-10-01T03:08:04.150Z,8.25418060200669
2022-10-01T03:14:31.998Z,8.187290969899665
2022-10-01T03:20:59.137Z,8.602006688963211
2022-10-01T03:27:35.278Z,8.715719063545151
2022-10-01T03:34:03.163Z,8.963210702341136
2022-10-01T03:40:31.228Z,8.963210702341136
2022-10-01T03:46:59.360Z,8.688963210702342
2022-10-01T03:53:27.211Z,9.016722408026755
2022-10-01T03:59:55.008Z,8.555183946488294
2022-10-01T04:06:23.992Z,8.665551839464882
2022-10-01T04:17:45.720Z,8.150501672240802
2022-10-01T04:24:14.529Z,7.959866220735786
2022-10-01T04:30:42.523Z,7.956521739130435
2022-10-01T04:37:09.912Z,7.74247491638796
2022-10-01T04:43:38.477Z,7.505016722408027
2022-10-01T04:53:03.958Z,7.2274247491638794
2022-10-01T04:59:32.160Z,6.926421404682274
2022-10-01T05:05:59.913Z,7.234113712374582
2022-10-01T05:12:29.084Z,6.501672240802676
2022-10-01T05:18:57.099Z,6.374581939799331
2022-10-01T05:25:25.674Z,5.237458193979933
2022-10-01T05:31:55.207Z,5.1438127090301
2022-10-01T05:38:25.078Z,4.792642140468227
2022-10-01T05:44:52.465Z,5.150501672240803
2022-10-01T05:51:20.424Z,5.2441471571906355
2022-10-01T05:57:48.168Z,5.411371237458194
2022-10-01T06:04:15.296Z,5.1806020066889635
2022-10-01T06:10:44.144Z,5.25752508361204
2022-10-01T06:17:11.966Z,4.431438127090301
2022-10-01T06:23:50.657Z,4.816053511705686
2022-10-01T06:30:18.737Z,4.167224080267559
2022-10-01T06:39:49.913Z,3.4983277591973243
2022-10-01T06:50:47.707Z,3.4983277591973243
2022-10-01T06:57:15.802Z,3.1739130434782608
2022-10-01T07:03:43.931Z,3.036789297658863
2022-10-01T07:10:11.147Z,2.802675585284281
2022-10-01T07:21:25.490Z,2.31438127090301
2022-10-01T07:27:59.562Z,2.4849498327759196
2022-10-01T07:34:28.934Z,2.652173913043478
2022-10-01T07:40:59.916Z,2.3076923076923075
2022-10-01T07:47:29.666Z,2.4347826086956523
2022-10-01T07:53:58.917Z,2.74247491638796
2022-10-01T08:00:28.123Z,2.8929765886287626
2022-10-01T08:06:55.584Z,3.725752508361204
2022-10-01T08:18:52.239Z,3.9464882943143813
2022-10-01T08:25:27.849Z,4.926421404682274
2022-10-01T08:31:55.480Z,6.354515050167224
2022-10-01T08:38:23.342Z,6.250836120401337
2022-10-01T08:44:51.202Z,6.51505016722408
2022-10-01T08:51:19.713Z,6.478260869565218
2022-10-01T09:04:22.414Z,7.053511705685619
2022-10-01T09:10:53.446Z,7.729096989966555
2022-10-01T09:17:22.077Z,7.578595317725752
2022-10-01T09:23:55.919Z,7.816053511705686
2022-10-01T09:30:30.382Z,7.872909698996655
2022-10-01T09:37:13.737Z,8.511705685618729
2022-10-01T09:43:46.089Z,8.448160535117056
2022-10-01T09:55:44.879Z,7.832775919732441
2022-10-01T10:02:15.637Z,7.956521739130435
2022-10-01T10:08:46.427Z,8.702341137123746
2022-10-01T10:15:16.878Z,7.725752508361204
2022-10-01T10:21:47.538Z,7.74247491638796
2022-10-01T10:28:22.804Z,7.508361204013378
2022-10-01T10:34:57.025Z,7.471571906354515
2022-10-01T10:41:33.198Z,7.290969899665551
2022-10-01T10:50:35.465Z,8.498327759197325
2022-10-01T10:57:05.140Z,6.929765886287625
2022-10-01T11:03:43.724Z,6.391304347826087
2022-10-01T11:10:13.893Z,5.498327759197324
2022-10-01T11:16:45.671Z,6.083612040133779
2022-10-01T11:23:14.977Z,5.842809364548495
2022-10-01T11:35:54.599Z,5.337792642140468
2022-10-01T11:42:25.050Z,4.066889632107023
2022-10-01T11:53:06.008Z,3.5618729096989967
2022-10-01T12:01:37.980Z,3.351170568561873
2022-10-01T12:08:08.606Z,3.678929765886288
2022-10-01T12:16:19.089Z,3.4849498327759196
2022-10-01T12:24:44.823Z,2.4013377926421406
2022-10-01T12:35:34.146Z,3.1237458193979935
2022-10-01T12:42:03.883Z,2.769230769230769
2022-10-01T12:48:37.419Z,3.2140468227424748
2022-10-01T12:59:15.608Z,0.05016722408026756
2022-10-01T13:05:46.560Z,0.033444816053511704
2022-10-01T13:13:07.767Z,0.020066889632107024
2022-10-01T13:19:37.893Z,0.006688963210702341
2022-10-01T13:26:08.287Z,0.0
2022-10-01T13:38:30.812Z,0.10367892976588629
2022-10-01T13:45:01.109Z,0.04013377926421405
2022-10-01T13:55:11.357Z,0.016722408026755852
2022-10-01T14:01:44.319Z,0.13377926421404682
2022-10-01T14:13:15.640Z,0.046822742474916385
2022-10-01T14:19:47.008Z,0.10033444816053512
2022-10-01T14:26:21.417Z,0.013377926421404682
2022-10-01T14:32:52.790Z,0.05351170568561873
2022-10-01T14:39:24.225Z,0.11371237458193979
2022-10-01T14:45:56.880Z,0.11705685618729098
2022-10-01T14:52:28.250Z,0.11036789297658862
2022-10-01T15:04:37.457Z,0.05016722408026756
2022-10-01T15:11:08.495Z,0.0802675585284281
2022-10-01T15:17:37.660Z,0.05016722408026756
2022-10-01T15:24:07.915Z,0.020066889632107024
2022-10-01T15:30:40.210Z,0.04013377926421405
2022-10-01T15:37:08.755Z,0.033444816053511704
2022-10-01T15:43:40.819Z,0.16722408026755853
2022-10-01T15:50:16.008Z,0.09698996655518395
2022-10-01T15:56:50.245Z,0.08361204013377926
2022-10-01T16:03:20.082Z,0.07692307692307693
2022-10-01T16:09:47.889Z,0.3511705685618729
2022-10-01T16:16:16.312Z,0.28762541806020064
2022-10-01T16:26:53.190Z,0.06688963210702341
2022-10-01T16:33:21.109Z,0.39464882943143814
2022-10-01T16:39:49.081Z,0.14715719063545152
2022-10-01T16:49:02.150Z,0.5484949832775919
2022-10-01T16:57:10.324Z,0.3712374581939799
2022-10-01T17:03:38.399Z,0.5284280936454849
2022-10-01T17:10:06.108Z,1.9030100334448161
2022-10-01T17:16:34.763Z,0.725752508361204
2022-10-01T17:23:03.897Z,0.23076923076923078
2022-10-01T17:29:32.890Z,0.5785953177257525
2022-10-01T17:36:01.341Z,0.5117056856187291
2022-10-01T17:42:31.073Z,0.5050167224080268
2022-10-01T17:48:58.946Z,0.7959866220735786
2022-10-01T17:55:27.487Z,2.5384615384615383
2022-10-01T18:01:56.009Z,2.468227424749164
2022-10-01T18:12:44.512Z,2.2842809364548495
2022-10-01T18:19:52.385Z,1.9297658862876255
2022-10-01T18:26:21.309Z,2.1137123745819397
2022-10-01T18:32:51.789Z,1.354515050167224
2022-10-01T18:42:01.965Z,1.9264214046822743
2022-10-01T18:56:58.844Z,1.9464882943143813
2022-10-01T19:15:36.188Z,1.625418060200669
2022-10-01T19:32:09.228Z,1.62876254180602
2022-10-01T19:49:41.214Z,1.7792642140468227
2022-10-01T20:10:40.592Z,1.9966555183946488
2022-10-01T20:42:01.786Z,1.0501672240802675
2022-10-01T21:13:41.148Z,1.2809364548494984
2022-10-01T21:31:00.375Z,1.3210702341137124
2022-10-01T21:55:33.162Z,1.137123745819398
2022-10-01T22:23:07.468Z,0.9498327759197325
2022-10-01T22:41:50.621Z,0.5585284280936454
2022-10-01T22:57:08.862Z,0.6120401337792643
2022-10-01T23:04:33.289Z,1.2006688963210703
2022-10-01T23:12:48.098Z,0.6287625418060201
2022-10-01T23:19:15.212Z,0.7224080267558528
2022-10-01T23:25:46.707Z,0.5284280936454849
2022-10-01T23:32:14.715Z,0.7525083612040134
2022-10-01T23:38:41.523Z,0.431438127090301
2022-10-01T23:56:50.621Z,0.7658862876254181
