createdAt,value
2019-05-30T00:00:12.431Z,99.90
2019-05-30T00:02:31.564Z,99.90
2019-05-30T00:05:00.750Z,99.90
2019-05-30T00:07:30.066Z,99.90
2019-05-30T00:10:00.469Z,99.90
2019-05-30T00:12:29.863Z,99.90
2019-05-30T00:14:59.155Z,99.90
2019-05-30T00:17:28.391Z,99.90
2019-05-30T00:19:58.760Z,99.90
2019-05-30T00:22:28.146Z,99.90
2019-05-30T00:24:57.907Z,99.90
2019-05-30T00:27:27.423Z,99.90
2019-05-30T00:29:57.180Z,99.90
2019-05-30T00:32:26.428Z,99.90
2019-05-30T00:34:55.704Z,99.90
2019-05-30T00:37:25.131Z,99.90
2019-05-30T00:39:55.701Z,99.90
2019-05-30T00:42:25.078Z,99.90
2019-05-30T00:44:54.258Z,99.90
2019-05-30T00:47:23.419Z,99.90
2019-05-30T00:49:52.680Z,99.90
2019-05-30T00:52:21.897Z,99.90
2019-05-30T00:54:51.163Z,99.90
2019-05-30T00:57:20.392Z,99.90
2019-05-30T00:59:49.767Z,99.90
2019-05-30T01:02:19.022Z,99.90
2019-05-30T01:04:48.266Z,99.90
2019-05-30T01:07:17.526Z,99.90
2019-05-30T01:09:46.866Z,99.90
2019-05-30T01:12:16.103Z,99.90
2019-05-30T01:14:45.486Z,99.90
2019-05-30T01:17:14.728Z,99.90
2019-05-30T01:19:43.990Z,99.90
2019-05-30T01:22:13.346Z,99.90
2019-05-30T01:24:42.949Z,99.90
2019-05-30T01:27:12.118Z,99.90
2019-05-30T01:29:41.374Z,99.90
2019-05-30T01:32:29.420Z,99.90
2019-05-30T01:34:59.863Z,99.90
2019-05-30T01:37:29.328Z,99.90
2019-05-30T01:39:59.653Z,99.90
2019-05-30T01:42:29.123Z,99.90
2019-05-30T01:44:58.386Z,99.90
2019-05-30T01:47:27.655Z,99.90
2019-05-30T01:49:58.144Z,99.90
2019-05-30T01:52:27.620Z,99.90
2019-05-30T01:54:56.951Z,99.90
2019-05-30T01:57:26.214Z,99.90
2019-05-30T01:59:55.489Z,99.90
2019-05-30T02:02:24.714Z,99.90
2019-05-30T02:04:54.044Z,99.90
2019-05-30T02:07:23.348Z,99.90
2019-05-30T02:09:52.677Z,99.90
2019-05-30T02:12:21.940Z,99.90
2019-05-30T02:14:51.303Z,99.90
2019-05-30T02:17:20.640Z,99.90
2019-05-30T02:19:49.907Z,99.90
2019-05-30T02:22:19.107Z,99.90
2019-05-30T02:24:48.390Z,99.90
2019-05-30T02:27:17.819Z,99.90
2019-05-30T02:29:47.222Z,99.90
2019-05-30T02:32:16.388Z,99.90
2019-05-30T02:34:45.591Z,99.90
2019-05-30T02:37:14.919Z,99.90
2019-05-30T02:39:44.248Z,99.90
2019-05-30T02:42:13.722Z,99.90
2019-05-30T02:44:43.033Z,99.90
2019-05-30T02:47:12.301Z,99.90
2019-05-30T02:49:41.531Z,99.90
2019-05-30T02:52:13.007Z,99.90
2019-05-30T02:54:41.954Z,99.90
2019-05-30T02:57:12.606Z,99.90
2019-05-30T02:59:42.020Z,99.90
2019-05-30T03:02:15.163Z,99.90
2019-05-30T03:04:42.253Z,99.90
2019-05-30T03:07:13.020Z,99.90
2019-05-30T03:09:43.046Z,99.90
2019-05-30T03:12:13.432Z,99.90
2019-05-30T03:14:42.769Z,99.90
2019-05-30T03:17:14.328Z,99.90
2019-05-30T03:19:42.939Z,99.90
2019-05-30T03:22:14.005Z,99.90
2019-05-30T03:24:43.365Z,99.90
2019-05-30T03:27:14.097Z,99.90
2019-05-30T03:29:43.681Z,99.90
2019-05-30T03:32:57.530Z,99.90
2019-05-30T03:34:44.414Z,99.90
2019-05-30T03:37:22.538Z,99.90
2019-05-30T03:39:44.819Z,99.90
2019-05-30T03:42:15.977Z,99.90
2019-05-30T03:44:45.228Z,99.90
2019-05-30T03:47:16.493Z,99.90
2019-05-30T03:49:48.184Z,99.90
2019-05-30T03:52:19.383Z,99.90
2019-05-30T03:54:50.069Z,99.90
2019-05-30T03:57:25.446Z,99.90
2019-05-30T04:00:03.003Z,99.90
2019-05-30T04:02:59.235Z,99.90
2019-05-30T04:05:36.132Z,99.90
2019-05-30T04:08:10.008Z,99.90
2019-05-30T04:10:42.682Z,99.90
2019-05-30T04:13:39.507Z,99.90
2019-05-30T04:16:08.761Z,99.90
2019-05-30T04:18:38.073Z,99.90
2019-05-30T04:21:08.565Z,99.90
2019-05-30T04:23:38.312Z,99.90
2019-05-30T04:26:09.256Z,99.90
2019-05-30T04:28:38.506Z,99.90
2019-05-30T04:31:08.082Z,99.90
2019-05-30T04:33:37.449Z,99.90
2019-05-30T04:36:08.264Z,99.90
2019-05-30T04:38:37.628Z,99.90
2019-05-30T04:41:06.794Z,99.90
2019-05-30T04:43:36.059Z,99.90
2019-05-30T04:46:05.470Z,99.90
2019-05-30T04:48:34.732Z,99.90
2019-05-30T04:51:03.953Z,99.90
2019-05-30T04:53:33.246Z,99.90
2019-05-30T04:56:02.510Z,99.90
2019-05-30T04:58:31.769Z,99.90
2019-05-30T05:01:01.130Z,99.90
2019-05-30T05:03:45.309Z,99.90
2019-05-30T05:06:01.407Z,99.90
2019-05-30T05:08:30.737Z,99.90
2019-05-30T05:11:00.048Z,99.90
2019-05-30T05:13:29.330Z,99.90
2019-05-30T05:15:58.544Z,99.90
2019-05-30T05:18:27.806Z,99.90
2019-05-30T05:20:56.976Z,99.90
2019-05-30T05:23:45.332Z,99.90
2019-05-30T05:26:15.430Z,99.90
2019-05-30T05:28:44.929Z,99.90
2019-05-30T05:31:14.480Z,99.90
2019-05-30T05:33:56.305Z,99.90
2019-05-30T05:36:14.914Z,99.90
2019-05-30T05:38:44.224Z,99.90
2019-05-30T05:41:13.433Z,99.90
2019-05-30T05:43:42.723Z,99.90
2019-05-30T05:46:12.000Z,99.90
2019-05-30T05:48:41.285Z,99.90
2019-05-30T05:51:10.515Z,99.90
2019-05-30T05:53:39.699Z,99.90
2019-05-30T05:56:08.844Z,99.90
2019-05-30T05:58:38.007Z,99.90
2019-05-30T06:01:07.252Z,99.90
2019-05-30T06:03:36.501Z,99.90
2019-05-30T06:06:05.715Z,99.90
2019-05-30T06:08:34.967Z,99.90
2019-05-30T06:11:04.212Z,99.90
2019-05-30T06:13:33.551Z,99.90
2019-05-30T06:16:02.790Z,99.90
2019-05-30T06:18:32.058Z,99.90
2019-05-30T06:21:01.368Z,99.90
2019-05-30T06:23:30.638Z,99.90
2019-05-30T06:25:59.897Z,99.90
2019-05-30T06:28:29.198Z,99.90
2019-05-30T06:30:59.179Z,99.90
2019-05-30T06:33:29.139Z,99.90
2019-05-30T06:35:58.515Z,99.90
2019-05-30T06:38:27.836Z,99.90
2019-05-30T06:40:57.096Z,99.90
2019-05-30T06:43:26.476Z,99.90
2019-05-30T06:45:55.659Z,99.90
2019-05-30T06:48:24.982Z,99.90
2019-05-30T06:50:54.179Z,99.90
2019-05-30T06:53:23.440Z,99.90
2019-05-30T06:55:52.700Z,99.90
2019-05-30T06:58:39.176Z,99.90
2019-05-30T07:00:52.847Z,99.90
2019-05-30T07:03:22.169Z,99.90
2019-05-30T07:05:52.043Z,99.90
2019-05-30T07:08:22.661Z,99.90
2019-05-30T07:10:52.092Z,99.90
2019-05-30T07:13:21.443Z,99.90
2019-05-30T07:15:50.790Z,99.90
2019-05-30T07:18:20.151Z,99.90
2019-05-30T07:20:49.412Z,99.90
2019-05-30T07:23:18.680Z,99.90
2019-05-30T07:25:48.029Z,99.90
2019-05-30T07:28:17.369Z,99.90
2019-05-30T07:30:46.629Z,99.90
2019-05-30T07:33:15.900Z,99.90
2019-05-30T07:35:45.094Z,99.90
2019-05-30T07:38:14.455Z,99.90
2019-05-30T07:40:43.783Z,99.90
2019-05-30T07:43:13.048Z,99.90
2019-05-30T07:45:46.777Z,99.90
2019-05-30T07:48:13.338Z,99.90
2019-05-30T07:50:42.576Z,99.90
2019-05-30T07:53:11.896Z,99.90
2019-05-30T07:55:41.204Z,99.90
2019-05-30T07:58:10.479Z,99.90
2019-05-30T08:00:39.812Z,99.90
2019-05-30T08:03:09.150Z,99.90
2019-05-30T08:05:38.973Z,99.90
2019-05-30T08:08:08.222Z,99.90
2019-05-30T08:10:38.150Z,99.90
2019-05-30T08:13:07.819Z,99.90
2019-05-30T08:15:43.807Z,99.90
2019-05-30T08:18:08.049Z,99.90
2019-05-30T08:20:38.040Z,99.90
2019-05-30T08:23:09.829Z,99.90
2019-05-30T08:25:38.562Z,99.90
2019-05-30T08:28:07.803Z,99.90
2019-05-30T08:30:37.021Z,99.90
2019-05-30T08:33:06.201Z,99.90
2019-05-30T08:35:43.569Z,99.90
2019-05-30T08:38:06.423Z,99.90
2019-05-30T08:40:35.699Z,99.90
2019-05-30T08:43:04.972Z,99.90
2019-05-30T08:45:34.231Z,99.90
2019-05-30T08:48:03.713Z,99.90
2019-05-30T08:50:34.135Z,99.90
2019-05-30T08:53:03.480Z,99.90
2019-05-30T08:55:32.786Z,99.90
2019-05-30T08:58:02.132Z,99.90
2019-05-30T09:00:31.639Z,99.90
2019-05-30T09:03:01.015Z,99.90
2019-05-30T09:05:30.289Z,99.90
2019-05-30T09:07:59.605Z,99.90
2019-05-30T09:10:29.247Z,99.90
2019-05-30T09:12:59.281Z,99.90
2019-05-30T09:15:29.358Z,99.90
2019-05-30T09:17:58.541Z,99.90
2019-05-30T09:20:30.755Z,99.90
2019-05-30T09:22:58.787Z,99.90
2019-05-30T09:25:27.939Z,99.90
2019-05-30T09:27:57.229Z,99.90
2019-05-30T09:30:26.573Z,99.90
2019-05-30T09:32:55.949Z,99.90
2019-05-30T09:35:25.224Z,99.90
2019-05-30T09:37:54.497Z,99.90
2019-05-30T09:40:23.993Z,99.90
2019-05-30T09:42:53.372Z,99.90
2019-05-30T09:45:24.459Z,99.90
2019-05-30T09:47:53.738Z,99.90
2019-05-30T09:50:23.043Z,99.90
2019-05-30T09:52:52.424Z,99.90
2019-05-30T09:55:22.099Z,99.90
2019-05-30T09:57:51.797Z,99.90
2019-05-30T10:00:22.875Z,99.90
2019-05-30T10:02:52.632Z,99.90
2019-05-30T10:05:24.564Z,99.90
2019-05-30T10:07:53.239Z,99.90
2019-05-30T10:10:22.799Z,99.90
2019-05-30T10:12:52.666Z,99.90
2019-05-30T10:15:22.476Z,99.90
2019-05-30T10:17:52.946Z,99.90
2019-05-30T10:20:22.856Z,99.90
2019-05-30T10:22:53.575Z,99.90
2019-05-30T10:25:23.367Z,99.90
2019-05-30T10:27:54.633Z,99.90
2019-05-30T10:30:24.415Z,99.90
2019-05-30T10:32:53.961Z,99.90
2019-05-30T10:35:23.259Z,99.90
2019-05-30T10:37:52.832Z,99.90
2019-05-30T10:40:22.932Z,99.90
2019-05-30T10:42:53.252Z,99.90
2019-05-30T10:45:23.433Z,99.80
2019-05-30T10:47:53.655Z,99.90
2019-05-30T10:50:23.099Z,99.90
2019-05-30T10:52:53.479Z,99.90
2019-05-30T10:55:23.428Z,99.90
2019-05-30T10:57:56.294Z,98.90
2019-05-30T11:00:33.061Z,99.90
2019-05-30T11:03:02.367Z,99.90
2019-05-30T11:05:31.737Z,99.90
2019-05-30T11:08:06.609Z,99.90
2019-05-30T11:10:39.932Z,99.90
2019-05-30T11:13:11.842Z,99.80
2019-05-30T11:15:41.695Z,99.80
2019-05-30T11:18:11.119Z,99.40
2019-05-30T11:20:40.734Z,97.40
2019-05-30T11:23:10.936Z,97.30
2019-05-30T11:25:40.289Z,97.80
2019-05-30T11:28:09.684Z,97.80
2019-05-30T11:30:38.951Z,97.90
2019-05-30T11:33:08.294Z,97.10
2019-05-30T11:35:37.671Z,97.40
2019-05-30T11:38:06.977Z,96.90
2019-05-30T11:40:36.473Z,96.20
2019-05-30T11:43:05.849Z,96.40
2019-05-30T11:45:35.212Z,97.70
2019-05-30T11:48:04.568Z,97.00
2019-05-30T11:50:34.260Z,97.00
2019-05-30T11:53:03.502Z,97.30
2019-05-30T11:55:33.034Z,97.20
2019-05-30T11:58:02.384Z,96.90
2019-05-30T12:00:31.934Z,96.50
2019-05-30T12:03:01.181Z,96.70
2019-05-30T12:05:30.598Z,97.80
2019-05-30T12:08:00.980Z,97.70
2019-05-30T12:10:31.624Z,96.90
2019-05-30T12:13:01.710Z,97.40
2019-05-30T12:15:31.103Z,98.10
2019-05-30T12:18:02.244Z,99.00
2019-05-30T12:20:31.465Z,99.20
2019-05-30T12:23:02.128Z,99.20
2019-05-30T12:25:31.713Z,99.80
2019-05-30T12:28:03.698Z,99.30
2019-05-30T12:30:32.181Z,98.90
2019-05-30T12:33:02.593Z,98.80
2019-05-30T12:35:32.120Z,99.30
2019-05-30T12:38:05.042Z,98.90
2019-05-30T12:40:32.543Z,99.60
2019-05-30T12:43:03.679Z,98.90
2019-05-30T12:45:32.896Z,98.90
2019-05-30T12:48:04.157Z,99.00
2019-05-30T12:50:33.348Z,99.70
2019-05-30T12:53:02.544Z,99.30
2019-05-30T12:55:31.823Z,97.50
2019-05-30T12:58:01.106Z,98.10
2019-05-30T13:00:31.188Z,99.40
2019-05-30T13:03:00.866Z,99.00
2019-05-30T13:05:30.283Z,98.80
2019-05-30T13:08:14.325Z,97.80
2019-05-30T13:10:30.486Z,97.30
2019-05-30T13:12:59.726Z,97.50
2019-05-30T13:15:29.069Z,96.80
2019-05-30T13:17:58.832Z,96.00
2019-05-30T13:20:28.323Z,96.90
2019-05-30T13:22:58.465Z,96.70
2019-05-30T13:25:27.973Z,97.40
2019-05-30T13:27:57.738Z,97.20
2019-05-30T13:30:27.219Z,96.40
2019-05-30T13:32:56.624Z,97.10
2019-05-30T13:35:25.939Z,98.00
2019-05-30T13:37:55.136Z,97.90
2019-05-30T13:40:25.748Z,97.70
2019-05-30T13:42:55.273Z,98.40
2019-05-30T13:45:24.492Z,98.00
2019-05-30T13:47:53.817Z,98.30
2019-05-30T13:50:23.143Z,97.70
2019-05-30T13:52:52.463Z,98.70
2019-05-30T13:55:21.823Z,98.70
2019-05-30T13:57:52.031Z,99.60
2019-05-30T14:00:22.820Z,99.30
2019-05-30T14:02:52.057Z,99.10
2019-05-30T14:05:21.358Z,97.70
2019-05-30T14:07:50.671Z,98.60
2019-05-30T14:10:21.751Z,99.00
2019-05-30T14:12:51.021Z,99.60
2019-05-30T14:15:20.369Z,99.90
2019-05-30T14:17:49.643Z,99.90
2019-05-30T14:20:19.390Z,99.80
2019-05-30T14:22:48.654Z,99.90
2019-05-30T14:25:17.924Z,99.70
2019-05-30T14:27:47.264Z,99.70
2019-05-30T14:30:17.388Z,99.90
2019-05-30T14:32:47.059Z,98.90
2019-05-30T14:35:16.404Z,99.00
2019-05-30T14:37:45.870Z,99.40
2019-05-30T14:40:15.939Z,99.90
2019-05-30T14:42:45.235Z,99.90
2019-05-30T14:45:16.788Z,99.70
2019-05-30T14:47:46.269Z,99.60
2019-05-30T14:50:17.566Z,99.00
2019-05-30T14:52:48.082Z,98.40
2019-05-30T14:55:20.200Z,99.00
2019-05-30T14:57:49.475Z,99.60
2019-05-30T15:00:18.937Z,99.80
2019-05-30T15:02:48.224Z,99.10
2019-05-30T15:05:17.793Z,99.90
2019-05-30T15:07:46.993Z,99.90
2019-05-30T15:10:17.024Z,99.20
2019-05-30T15:12:46.659Z,99.60
2019-05-30T15:15:18.670Z,98.90
2019-05-30T15:17:47.891Z,98.90
2019-05-30T15:20:17.823Z,98.90
2019-05-30T15:22:47.417Z,98.80
2019-05-30T15:25:18.042Z,97.90
2019-05-30T15:27:47.684Z,98.00
2019-05-30T15:30:17.108Z,98.20
2019-05-30T15:32:46.405Z,98.70
2019-05-30T15:35:19.071Z,97.70
2019-05-30T15:37:47.090Z,98.20
2019-05-30T15:40:17.219Z,97.90
2019-05-30T15:42:46.622Z,97.80
2019-05-30T15:45:18.209Z,98.10
2019-05-30T15:47:47.670Z,97.60
2019-05-30T15:50:18.816Z,98.00
2019-05-30T15:52:48.333Z,98.10
2019-05-30T15:55:19.644Z,99.20
2019-05-30T15:57:50.106Z,99.00
2019-05-30T16:00:21.313Z,99.00
2019-05-30T16:02:50.573Z,99.90
2019-05-30T16:05:20.569Z,99.90
2019-05-30T16:07:50.030Z,99.90
2019-05-30T16:10:21.102Z,99.90
2019-05-30T16:12:50.484Z,99.90
2019-05-30T16:15:19.835Z,99.90
2019-05-30T16:17:49.150Z,99.90
2019-05-30T16:20:18.609Z,99.90
2019-05-30T16:22:47.865Z,99.90
2019-05-30T16:25:17.752Z,99.90
2019-05-30T16:27:47.214Z,99.90
2019-05-30T16:30:19.660Z,99.90
2019-05-30T16:32:47.860Z,99.90
2019-05-30T16:35:18.186Z,99.90
2019-05-30T16:37:47.635Z,99.90
2019-05-30T16:40:16.843Z,99.70
2019-05-30T16:42:46.035Z,99.90
2019-05-30T16:45:20.375Z,99.90
2019-05-30T16:47:49.298Z,99.90
2019-05-30T16:50:22.652Z,99.90
2019-05-30T16:52:52.142Z,99.90
2019-05-30T16:55:21.542Z,99.90
2019-05-30T16:57:50.860Z,99.90
2019-05-30T17:00:21.771Z,99.70
2019-05-30T17:02:51.287Z,98.90
2019-05-30T17:05:20.716Z,99.10
2019-05-30T17:07:49.904Z,99.30
2019-05-30T17:10:27.510Z,99.90
2019-05-30T17:12:50.279Z,99.60
2019-05-30T17:15:20.002Z,99.30
2019-05-30T17:17:49.404Z,99.90
2019-05-30T17:20:18.873Z,99.90
2019-05-30T17:22:48.174Z,99.90
2019-05-30T17:25:18.962Z,99.90
2019-05-30T17:27:48.597Z,99.90
2019-05-30T17:30:19.512Z,99.90
2019-05-30T17:32:49.038Z,99.90
2019-05-30T17:35:18.533Z,99.90
2019-05-30T17:37:48.012Z,99.90
2019-05-30T17:40:18.562Z,99.90
2019-05-30T17:42:48.247Z,99.90
2019-05-30T17:45:19.024Z,99.90
2019-05-30T17:47:58.157Z,99.90
2019-05-30T17:50:19.835Z,99.90
2019-05-30T17:52:49.344Z,99.90
2019-05-30T17:55:20.228Z,99.90
2019-05-30T17:57:49.654Z,99.90
2019-05-30T18:00:20.392Z,99.90
2019-05-30T18:02:49.863Z,99.90
2019-05-30T18:05:20.347Z,99.90
2019-05-30T18:07:49.825Z,99.90
2019-05-30T18:10:19.322Z,99.90
2019-05-30T18:12:49.340Z,99.90
2019-05-30T18:15:18.959Z,99.90
2019-05-30T18:17:48.333Z,99.90
2019-05-30T18:20:18.254Z,99.90
2019-05-30T18:22:47.646Z,99.90
2019-05-30T18:25:17.216Z,99.90
2019-05-30T18:27:46.452Z,99.90
2019-05-30T18:30:16.959Z,99.90
2019-05-30T18:32:46.185Z,99.90
2019-05-30T18:35:15.475Z,99.90
2019-05-30T18:37:44.732Z,99.90
2019-05-30T18:40:16.590Z,99.90
2019-05-30T18:42:45.887Z,99.90
2019-05-30T18:45:19.835Z,99.90
2019-05-30T18:47:49.172Z,99.90
2019-05-30T18:50:18.412Z,99.90
2019-05-30T18:52:47.773Z,99.90
2019-05-30T18:55:17.068Z,99.90
2019-05-30T18:57:46.369Z,99.90
2019-05-30T19:00:17.472Z,99.90
2019-05-30T19:02:46.819Z,99.90
2019-05-30T19:05:16.130Z,99.90
2019-05-30T19:07:45.429Z,99.90
2019-05-30T19:10:15.131Z,99.90
2019-05-30T19:12:44.387Z,99.90
2019-05-30T19:15:13.760Z,99.90
2019-05-30T19:17:43.155Z,99.90
2019-05-30T19:20:12.838Z,99.90
2019-05-30T19:22:42.088Z,99.90
2019-05-30T19:25:12.597Z,99.90
2019-05-30T19:27:41.873Z,99.90
2019-05-30T19:30:12.263Z,99.90
2019-05-30T19:32:41.569Z,99.90
2019-05-30T19:35:10.919Z,99.90
2019-05-30T19:37:40.224Z,99.90
2019-05-30T19:40:09.715Z,99.90
2019-05-30T19:42:39.007Z,99.90
2019-05-30T19:45:09.096Z,99.90
2019-05-30T19:47:38.881Z,99.90
2019-05-30T19:50:09.277Z,99.90
2019-05-30T19:52:39.106Z,99.90
2019-05-30T19:55:10.095Z,99.90
2019-05-30T19:57:39.902Z,99.90
2019-05-30T20:00:10.304Z,99.90
2019-05-30T20:02:40.553Z,99.90
2019-05-30T20:05:10.036Z,99.90
2019-05-30T20:07:39.434Z,99.90
2019-05-30T20:10:08.953Z,99.90
2019-05-30T20:12:39.066Z,99.90
2019-05-30T20:15:09.637Z,99.90
2019-05-30T20:17:39.781Z,99.90
2019-05-30T20:20:09.650Z,99.90
2019-05-30T20:22:40.088Z,99.90
2019-05-30T20:25:11.020Z,99.90
2019-05-30T20:27:40.885Z,99.90
2019-05-30T20:30:10.786Z,99.90
2019-05-30T20:32:40.910Z,99.90
2019-05-30T20:35:10.600Z,99.90
2019-05-30T20:37:40.794Z,99.90
2019-05-30T20:40:10.567Z,99.90
2019-05-30T20:42:40.975Z,99.90
2019-05-30T20:45:11.233Z,99.90
2019-05-30T20:47:42.435Z,99.90
2019-05-30T20:50:15.106Z,99.90
2019-05-30T20:52:45.644Z,99.90
2019-05-30T20:55:16.651Z,99.90
2019-05-30T20:57:46.833Z,99.90
2019-05-30T21:00:17.856Z,99.90
2019-05-30T21:02:47.688Z,99.90
2019-05-30T21:05:17.230Z,99.90
2019-05-30T21:07:48.435Z,99.90
2019-05-30T21:10:17.871Z,99.90
2019-05-30T21:12:49.418Z,99.90
2019-05-30T21:15:19.312Z,99.90
2019-05-30T21:17:48.890Z,99.90
2019-05-30T21:20:18.248Z,99.90
2019-05-30T21:22:47.451Z,99.90
2019-05-30T21:25:16.689Z,99.90
2019-05-30T21:27:47.303Z,99.90
2019-05-30T21:30:17.273Z,99.90
2019-05-30T21:32:48.375Z,99.90
2019-05-30T21:35:17.693Z,99.90
2019-05-30T21:37:47.920Z,99.90
2019-05-30T21:40:17.865Z,99.90
2019-05-30T21:43:01.395Z,99.90
2019-05-30T21:45:18.619Z,99.90
2019-05-30T21:47:48.840Z,99.90
2019-05-30T21:50:18.650Z,99.90
2019-05-30T21:52:48.062Z,99.90
2019-05-30T21:55:17.452Z,99.90
2019-05-30T21:57:48.005Z,99.90
2019-05-30T22:00:20.994Z,99.90
2019-05-30T22:02:54.219Z,99.90
2019-05-30T22:05:23.699Z,99.90
2019-05-30T22:07:52.989Z,99.90
2019-05-30T22:10:22.291Z,99.90
2019-05-30T22:12:51.871Z,99.90
2019-05-30T22:15:21.259Z,99.90
2019-05-30T22:17:50.503Z,99.90
2019-05-30T22:20:19.858Z,99.90
2019-05-30T22:22:50.144Z,99.90
2019-05-30T22:25:19.660Z,99.90
2019-05-30T22:27:49.017Z,99.90
2019-05-30T22:30:18.619Z,99.90
2019-05-30T22:32:48.693Z,99.90
2019-05-30T22:35:18.025Z,99.90
2019-05-30T22:37:47.267Z,99.90
2019-05-30T22:40:16.787Z,99.90
2019-05-30T22:42:46.292Z,99.90
2019-05-30T22:45:15.801Z,99.90
2019-05-30T22:47:46.268Z,99.90
2019-05-30T22:50:15.660Z,99.90
2019-05-30T22:52:45.187Z,99.90
2019-05-30T22:55:14.549Z,99.90
2019-05-30T22:57:44.376Z,99.90
2019-05-30T23:00:13.775Z,99.90
2019-05-30T23:02:43.079Z,99.90
2019-05-30T23:05:12.518Z,99.90
2019-05-30T23:07:41.779Z,99.90
2019-05-30T23:10:11.182Z,99.90
2019-05-30T23:12:43.732Z,99.90
2019-05-30T23:15:11.419Z,99.90
2019-05-30T23:17:40.605Z,99.90
2019-05-30T23:20:10.165Z,99.90
2019-05-30T23:22:39.492Z,99.90
2019-05-30T23:25:08.875Z,99.90
2019-05-30T23:27:38.216Z,99.90
2019-05-30T23:30:08.392Z,99.90
2019-05-30T23:32:37.591Z,99.90
2019-05-30T23:35:08.208Z,99.90
2019-05-30T23:37:37.452Z,99.90
2019-05-30T23:40:07.564Z,99.90
2019-05-30T23:42:36.861Z,99.90
2019-05-30T23:45:06.825Z,99.90
2019-05-30T23:47:36.075Z,99.90
2019-05-30T23:50:05.477Z,99.90
2019-05-30T23:52:35.056Z,99.90
2019-05-30T23:55:04.676Z,99.90
2019-05-30T23:57:33.904Z,99.90
