createdAt,value
2017-11-13T00:08:48.000Z,44.322
2017-11-13T00:18:48.000Z,44.191
2017-11-13T00:28:48.000Z,44.747
2017-11-13T00:38:48.000Z,44.131
2017-11-13T00:48:48.000Z,44.28
2017-11-13T00:58:48.000Z,44.103
2017-11-13T01:08:48.000Z,44.006
2017-11-13T01:18:48.000Z,44.42
2017-11-13T01:28:48.000Z,44.569
2017-11-13T01:38:48.000Z,44.136
2017-11-13T01:48:48.000Z,44.532
2017-11-13T01:58:48.000Z,44.185
2017-11-13T02:08:48.000Z,44.183
2017-11-13T02:18:48.000Z,44.309
2017-11-13T02:28:48.000Z,44.145
2017-11-13T02:38:48.000Z,44.347
2017-11-13T02:48:48.000Z,44.302
2017-11-13T02:58:48.000Z,44.243
2017-11-13T03:08:48.000Z,44.016
2017-11-13T03:18:48.000Z,44.048
2017-11-13T03:28:48.000Z,44.241
2017-11-13T03:38:48.000Z,44.464
2017-11-13T03:48:48.000Z,44.282
2017-11-13T03:58:48.000Z,44.313
2017-11-13T04:08:48.000Z,44.516
2017-11-13T04:18:48.000Z,44.407
2017-11-13T04:28:48.000Z,44.63
2017-11-13T04:38:48.000Z,44.553
2017-11-13T04:48:48.000Z,44.788
2017-11-13T04:58:48.000Z,44.969
2017-11-13T05:08:49.000Z,44.84
2017-11-13T05:18:49.000Z,44.904
2017-11-13T05:28:49.000Z,44.923
2017-11-13T05:38:49.000Z,44.763
2017-11-13T05:48:49.000Z,44.977
2017-11-13T05:58:49.000Z,44.902
2017-11-13T06:08:49.000Z,45.02
2017-11-13T06:18:49.000Z,44.785
2017-11-13T06:28:49.000Z,44.827
2017-11-13T06:38:49.000Z,44.86
2017-11-13T06:48:49.000Z,44.699
2017-11-13T06:58:49.000Z,43.416
2017-11-13T07:08:49.000Z,42.534
2017-11-13T07:18:49.000Z,42.015
2017-11-13T07:28:49.000Z,42.307
2017-11-13T07:38:49.000Z,41.937
2017-11-13T07:48:49.000Z,42.32
2017-11-13T07:58:50.000Z,42.333
2017-11-13T08:08:49.000Z,42.282
2017-11-13T08:18:49.000Z,42.409
2017-11-13T08:28:49.000Z,42.217
2017-11-13T08:38:49.000Z,42.078
2017-11-13T08:48:49.000Z,42.207
2017-11-13T08:58:49.000Z,42.457
2017-11-13T09:08:49.000Z,42.498
2017-11-13T09:18:49.000Z,42.329
2017-11-13T09:28:49.000Z,42.632
2017-11-13T09:38:49.000Z,42.24
2017-11-13T09:48:49.000Z,41.333
2017-11-13T09:58:49.000Z,40.218
2017-11-13T10:08:49.000Z,39.334
2017-11-13T10:18:49.000Z,40.624
2017-11-13T10:28:49.000Z,40.566
2017-11-13T10:38:49.000Z,39.383
2017-11-13T10:48:49.000Z,39.39
2017-11-13T10:58:49.000Z,39.391
2017-11-13T11:08:49.000Z,39.407
2017-11-13T11:18:49.000Z,39.614
2017-11-13T11:28:49.000Z,39.82
2017-11-13T11:38:49.000Z,39.452
2017-11-13T11:48:49.000Z,39.704
2017-11-13T11:58:49.000Z,39.749
2017-11-13T12:08:49.000Z,39.671
2017-11-13T12:18:49.000Z,39.877
2017-11-13T12:28:49.000Z,39.624
2017-11-13T12:38:49.000Z,39.547
2017-11-13T12:48:49.000Z,39.514
2017-11-13T12:58:49.000Z,39.58
2017-11-13T13:08:49.000Z,39.397
2017-11-13T13:18:49.000Z,39.636
2017-11-13T13:28:50.000Z,39.482
2017-11-13T13:38:50.000Z,39.65
2017-11-13T13:48:50.000Z,39.455
2017-11-13T13:58:50.000Z,39.521
2017-11-13T14:08:50.000Z,39.811
2017-11-13T14:18:50.000Z,39.575
2017-11-13T14:28:50.000Z,39.843
2017-11-13T14:38:50.000Z,40.245
2017-11-13T14:48:50.000Z,40.222
2017-11-13T14:58:50.000Z,40.262
2017-11-13T15:08:50.000Z,40.467
2017-11-13T15:18:50.000Z,40.547
2017-11-13T15:28:50.000Z,40.675
2017-11-13T15:38:50.000Z,40.695
2017-11-13T15:48:50.000Z,40.717
2017-11-13T15:58:50.000Z,40.564
2017-11-13T16:08:52.000Z,40.909
2017-11-13T16:18:50.000Z,40.954
2017-11-13T16:28:50.000Z,41.136
2017-11-13T16:38:50.000Z,41.495
2017-11-13T16:48:50.000Z,41.389
2017-11-13T16:58:50.000Z,41.917
2017-11-13T17:08:50.000Z,41.35
2017-11-13T17:18:50.000Z,41.152
2017-11-13T17:28:50.000Z,41.052
2017-11-13T17:38:50.000Z,40.887
2017-11-13T17:48:50.000Z,40.493
2017-11-13T17:58:50.000Z,39.975
2017-11-13T18:08:50.000Z,39.83
2017-11-13T18:18:50.000Z,39.328
2017-11-13T18:28:50.000Z,38.829
2017-11-13T18:38:50.000Z,38.267
2017-11-13T18:48:50.000Z,38.337
2017-11-13T18:58:50.000Z,37.848
2017-11-13T19:08:50.000Z,37.929
2017-11-13T19:18:50.000Z,37.916
2017-11-13T19:28:50.000Z,37.323
2017-11-13T19:38:50.000Z,37.875
2017-11-13T19:48:50.000Z,37.728
2017-11-13T19:58:50.000Z,37.538
2017-11-13T20:08:51.000Z,36.735
2017-11-13T20:18:50.000Z,38.243
2017-11-13T20:28:50.000Z,38.908
2017-11-13T20:38:50.000Z,39.126
2017-11-13T20:48:50.000Z,39.556
2017-11-13T20:58:50.000Z,39.721
2017-11-13T21:08:50.000Z,39.853
2017-11-13T21:18:50.000Z,40.083
2017-11-13T21:28:50.000Z,40.166
2017-11-13T21:38:51.000Z,40.028
2017-11-13T21:48:51.000Z,40.026
2017-11-13T21:58:51.000Z,40.143
2017-11-13T22:08:51.000Z,40.035
2017-11-13T22:18:51.000Z,39.822
2017-11-13T22:28:53.000Z,40.242
2017-11-13T22:38:51.000Z,39.939
2017-11-13T22:48:51.000Z,40.294
2017-11-13T22:58:51.000Z,40.347
2017-11-13T23:08:51.000Z,40.121
2017-11-13T23:18:51.000Z,40.195
2017-11-13T23:28:51.000Z,40.602
2017-11-13T23:38:51.000Z,40.998
2017-11-13T23:48:51.000Z,40.107
2017-11-13T23:58:51.000Z,40.467
