createdAt,value
2022-10-13T00:00:13.798Z,4.03
2022-10-13T00:02:41.289Z,3.30
2022-10-13T00:05:09.446Z,3.60
2022-10-13T00:07:36.882Z,3.65
2022-10-13T00:10:04.592Z,3.72
2022-10-13T00:12:35.028Z,3.75
2022-10-13T00:15:02.683Z,3.60
2022-10-13T00:17:30.182Z,3.50
2022-10-13T00:19:57.806Z,3.58
2022-10-13T00:22:25.267Z,3.70
2022-10-13T00:24:52.891Z,3.35
2022-10-13T00:27:20.348Z,3.40
2022-10-13T00:29:49.140Z,3.40
2022-10-13T00:32:16.881Z,3.47
2022-10-13T00:34:44.547Z,3.10
2022-10-13T00:37:12.007Z,3.20
2022-10-13T00:39:39.601Z,3.38
2022-10-13T00:42:07.916Z,3.28
2022-10-13T00:45:13.105Z,3.20
2022-10-13T00:47:41.611Z,3.47
2022-10-13T00:50:11.419Z,3.45
2022-10-13T00:52:38.963Z,3.30
2022-10-13T00:55:07.687Z,3.30
2022-10-13T00:57:35.156Z,3.28
2022-10-13T01:00:02.610Z,3.45
2022-10-13T01:02:33.276Z,3.38
2022-10-13T01:05:00.704Z,3.40
2022-10-13T01:07:28.226Z,3.60
2022-10-13T01:09:55.713Z,3.45
2022-10-13T01:12:29.775Z,3.13
2022-10-13T01:14:59.929Z,3.53
2022-10-13T01:20:27.100Z,3.20
2022-10-13T01:23:01.428Z,3.38
2022-10-13T01:25:40.429Z,3.05
2022-10-13T01:28:23.881Z,3.03
2022-10-13T01:30:53.230Z,3.78
2022-10-13T01:33:25.494Z,3.70
2022-10-13T01:35:57.933Z,3.65
2022-10-13T01:38:27.991Z,3.50
2022-10-13T01:41:01.310Z,3.65
2022-10-13T01:43:29.706Z,3.72
2022-10-13T01:46:02.156Z,3.53
2022-10-13T01:48:29.616Z,3.50
2022-10-13T01:50:57.147Z,3.67
2022-10-13T01:53:24.659Z,4.05
2022-10-13T01:55:52.652Z,3.92
2022-10-13T01:58:20.129Z,3.50
2022-10-13T02:00:56.991Z,3.55
2022-10-13T02:03:29.808Z,3.67
2022-10-13T02:05:58.728Z,4.18
2022-10-13T02:08:30.766Z,4.00
2022-10-13T02:11:00.817Z,4.30
2022-10-13T02:13:29.374Z,4.00
2022-10-13T02:15:57.710Z,3.80
2022-10-13T02:18:27.092Z,3.95
2022-10-13T02:20:54.562Z,3.42
2022-10-13T02:23:22.113Z,3.60
2022-10-13T02:25:49.868Z,3.88
2022-10-13T02:28:17.576Z,3.70
2022-10-13T02:30:45.308Z,3.90
2022-10-13T02:33:13.368Z,3.55
2022-10-13T02:35:42.324Z,3.70
2022-10-13T02:38:10.041Z,3.60
2022-10-13T02:40:37.482Z,3.70
2022-10-13T02:43:05.055Z,3.30
2022-10-13T02:45:32.525Z,3.83
2022-10-13T02:47:59.978Z,3.45
2022-10-13T02:50:27.451Z,3.47
2022-10-13T02:52:56.212Z,3.60
2022-10-13T02:55:23.700Z,3.70
2022-10-13T02:57:51.164Z,3.60
2022-10-13T03:00:18.677Z,3.58
2022-10-13T03:02:46.117Z,3.45
2022-10-13T03:05:13.546Z,3.35
2022-10-13T03:07:40.974Z,3.33
2022-10-13T03:10:10.093Z,3.38
2022-10-13T03:12:37.523Z,3.38
2022-10-13T03:15:05.571Z,3.47
2022-10-13T03:17:33.027Z,3.72
2022-10-13T03:20:00.459Z,3.55
2022-10-13T03:22:28.436Z,3.30
2022-10-13T03:24:55.849Z,3.80
2022-10-13T03:27:24.597Z,3.25
2022-10-13T03:29:52.077Z,3.20
2022-10-13T03:32:19.666Z,3.35
2022-10-13T03:34:47.259Z,3.22
2022-10-13T03:37:14.701Z,3.50
2022-10-13T03:39:42.182Z,3.05
2022-10-13T03:42:09.629Z,3.00
2022-10-13T03:44:38.985Z,3.30
2022-10-13T03:47:06.513Z,3.50
2022-10-13T03:49:33.932Z,3.45
2022-10-13T03:52:01.364Z,3.55
2022-10-13T03:54:28.772Z,3.40
2022-10-13T03:56:56.195Z,3.60
2022-10-13T03:59:23.618Z,3.72
2022-10-13T04:01:52.385Z,3.55
2022-10-13T04:04:19.850Z,3.30
2022-10-13T04:06:47.273Z,3.70
2022-10-13T04:09:14.706Z,3.30
2022-10-13T04:11:42.136Z,3.55
2022-10-13T04:14:09.871Z,3.50
2022-10-13T04:16:39.561Z,3.80
2022-10-13T04:19:08.363Z,3.30
2022-10-13T04:21:35.946Z,3.70
2022-10-13T04:24:03.516Z,3.47
2022-10-13T04:26:32.107Z,3.58
2022-10-13T04:28:59.665Z,3.67
2022-10-13T04:31:27.218Z,3.65
2022-10-13T04:33:54.689Z,3.60
2022-10-13T04:36:23.529Z,3.60
2022-10-13T04:38:50.971Z,3.55
2022-10-13T04:41:19.282Z,3.47
2022-10-13T04:43:48.742Z,3.55
2022-10-13T04:46:18.342Z,3.83
2022-10-13T04:48:45.915Z,3.63
2022-10-13T04:51:14.211Z,4.20
2022-10-13T04:53:42.954Z,3.42
2022-10-13T04:56:12.341Z,4.05
2022-10-13T04:58:40.664Z,3.50
2022-10-13T05:01:08.734Z,3.70
2022-10-13T05:03:36.199Z,3.75
2022-10-13T05:06:04.087Z,3.80
2022-10-13T05:08:33.043Z,3.90
2022-10-13T05:11:02.226Z,3.70
2022-10-13T05:13:30.339Z,3.97
2022-10-13T05:15:57.762Z,4.07
2022-10-13T05:18:25.236Z,3.80
2022-10-13T05:20:52.682Z,4.00
2022-10-13T05:23:20.127Z,4.15
2022-10-13T05:25:47.551Z,4.40
2022-10-13T05:28:16.351Z,3.60
2022-10-13T05:30:43.815Z,3.80
2022-10-13T05:33:11.253Z,3.63
2022-10-13T05:35:38.679Z,3.83
2022-10-13T05:38:06.128Z,3.67
2022-10-13T05:40:33.570Z,4.30
2022-10-13T05:43:01.005Z,3.92
2022-10-13T05:45:30.183Z,3.67
2022-10-13T05:47:57.672Z,4.50
2022-10-13T05:50:25.162Z,4.53
2022-10-13T05:52:52.602Z,4.05
2022-10-13T05:55:20.029Z,4.20
2022-10-13T05:57:49.062Z,4.78
2022-10-13T06:00:17.673Z,4.55
2022-10-13T06:02:48.002Z,5.20
2022-10-13T06:05:16.615Z,5.72
2022-10-13T06:07:44.274Z,7.10
2022-10-13T06:10:11.833Z,5.93
2022-10-13T06:12:39.427Z,10.10
2022-10-13T06:15:07.835Z,11.05
2022-10-13T06:17:36.808Z,10.07
2022-10-13T06:20:06.401Z,8.85
2022-10-13T06:22:34.074Z,9.60
2022-10-13T06:25:01.562Z,8.95
2022-10-13T06:27:29.061Z,10.85
2022-10-13T06:29:56.879Z,9.32
2022-10-13T06:32:25.008Z,10.98
2022-10-13T06:34:52.426Z,12.85
2022-10-13T06:37:24.800Z,11.77
2022-10-13T06:39:54.676Z,11.15
2022-10-13T06:42:22.418Z,12.40
2022-10-13T06:44:50.143Z,11.18
2022-10-13T06:47:17.691Z,11.45
2022-10-13T06:49:45.529Z,10.10
2022-10-13T06:52:13.250Z,10.23
2022-10-13T06:54:41.992Z,12.02
2022-10-13T06:57:09.430Z,11.20
2022-10-13T06:59:36.877Z,9.60
2022-10-13T07:02:04.341Z,9.02
2022-10-13T07:04:31.780Z,11.20
2022-10-13T07:06:59.218Z,11.65
2022-10-13T07:09:27.198Z,11.48
2022-10-13T07:11:55.976Z,10.43
2022-10-13T07:14:23.439Z,11.35
2022-10-13T07:16:50.859Z,11.65
2022-10-13T07:19:18.334Z,11.95
2022-10-13T07:21:45.743Z,10.93
2022-10-13T07:24:13.253Z,10.35
2022-10-13T07:26:40.699Z,11.95
2022-10-13T07:29:09.610Z,10.45
2022-10-13T07:31:37.057Z,11.45
2022-10-13T07:34:05.523Z,10.70
2022-10-13T07:36:33.093Z,10.13
2022-10-13T07:39:01.286Z,10.90
2022-10-13T07:41:28.790Z,11.20
2022-10-13T07:43:56.300Z,11.50
2022-10-13T07:46:25.320Z,11.32
2022-10-13T07:48:53.094Z,11.18
2022-10-13T07:51:20.959Z,13.02
2022-10-13T07:53:48.626Z,11.80
2022-10-13T07:56:16.469Z,11.77
2022-10-13T07:58:45.367Z,11.48
2022-10-13T08:01:13.309Z,15.55
2022-10-13T08:03:45.586Z,14.23
2022-10-13T08:06:16.800Z,14.45
2022-10-13T08:08:44.236Z,13.77
2022-10-13T08:11:16.186Z,14.38
2022-10-13T08:13:46.816Z,14.43
2022-10-13T08:18:15.609Z,13.85
2022-10-13T08:20:44.927Z,14.15
2022-10-13T08:23:12.577Z,14.13
2022-10-13T08:25:40.371Z,12.85
2022-10-13T08:28:08.005Z,13.73
2022-10-13T08:30:35.549Z,12.70
2022-10-13T08:33:03.142Z,12.73
2022-10-13T08:35:34.810Z,12.02
2022-10-13T08:38:03.893Z,11.93
2022-10-13T08:40:31.308Z,11.45
2022-10-13T08:43:00.548Z,11.02
2022-10-13T08:45:45.657Z,11.48
2022-10-13T08:48:15.153Z,11.10
2022-10-13T08:50:43.695Z,11.50
2022-10-13T08:53:14.586Z,10.43
2022-10-13T08:55:43.140Z,10.35
2022-10-13T08:58:14.027Z,10.82
2022-10-13T09:00:42.240Z,11.38
2022-10-13T09:03:20.753Z,10.23
2022-10-13T09:05:53.427Z,11.27
2022-10-13T09:08:22.194Z,10.38
2022-10-13T09:10:50.119Z,9.85
2022-10-13T09:13:17.714Z,8.93
2022-10-13T09:15:45.299Z,9.52
2022-10-13T09:18:13.700Z,9.30
2022-10-13T09:20:41.482Z,9.75
2022-10-13T09:23:18.145Z,8.80
2022-10-13T09:25:48.284Z,8.70
2022-10-13T09:30:46.805Z,8.90
2022-10-13T09:33:22.237Z,11.85
2022-10-13T09:35:50.336Z,15.48
2022-10-13T09:38:20.769Z,15.23
2022-10-13T09:40:59.408Z,13.55
2022-10-13T09:43:30.348Z,12.65
2022-10-13T09:45:57.885Z,16.00
2022-10-13T09:48:26.988Z,17.33
2022-10-13T09:50:55.544Z,17.88
2022-10-13T09:53:26.153Z,16.15
2022-10-13T09:56:10.814Z,15.32
2022-10-13T09:58:39.445Z,16.45
2022-10-13T10:01:07.164Z,15.77
2022-10-13T10:03:35.459Z,13.43
2022-10-13T10:06:03.447Z,12.77
2022-10-13T10:08:33.869Z,13.80
2022-10-13T10:11:14.855Z,13.80
2022-10-13T10:16:12.269Z,13.07
2022-10-13T10:18:42.186Z,11.98
2022-10-13T10:21:11.096Z,12.35
2022-10-13T10:23:43.698Z,11.43
2022-10-13T10:26:19.398Z,10.73
2022-10-13T10:29:02.688Z,10.63
2022-10-13T10:31:40.165Z,11.18
2022-10-13T10:34:15.488Z,12.45
2022-10-13T10:36:47.616Z,11.88
2022-10-13T10:39:21.880Z,11.25
2022-10-13T10:41:54.205Z,11.38
2022-10-13T10:44:22.656Z,11.30
2022-10-13T10:46:50.890Z,10.35
2022-10-13T10:49:21.306Z,11.40
2022-10-13T10:51:48.756Z,10.75
2022-10-13T10:54:30.341Z,9.70
2022-10-13T10:57:01.579Z,10.50
2022-10-13T10:59:40.049Z,10.40
2022-10-13T11:02:18.561Z,10.55
2022-10-13T11:04:46.613Z,9.02
2022-10-13T11:07:15.991Z,9.23
2022-10-13T11:10:02.422Z,10.48
2022-10-13T11:12:49.821Z,9.65
2022-10-13T11:15:20.689Z,8.68
2022-10-13T11:17:48.124Z,9.13
2022-10-13T11:20:50.390Z,8.63
2022-10-13T11:23:34.609Z,7.80
2022-10-13T11:26:31.132Z,9.63
2022-10-13T11:29:00.134Z,8.55
2022-10-13T11:31:33.620Z,8.05
2022-10-13T11:34:03.623Z,8.50
2022-10-13T11:36:51.248Z,6.93
2022-10-13T11:40:02.112Z,7.85
2022-10-13T11:42:45.976Z,7.72
2022-10-13T11:45:21.580Z,7.78
2022-10-13T11:48:19.650Z,7.25
2022-10-13T11:50:49.712Z,7.10
2022-10-13T11:53:18.561Z,7.50
2022-10-13T11:55:51.515Z,7.13
2022-10-13T11:58:20.425Z,7.15
2022-10-13T12:00:56.417Z,7.03
2022-10-13T12:03:26.595Z,7.10
2022-10-13T12:08:21.604Z,6.60
2022-10-13T12:10:55.459Z,7.07
2022-10-13T12:13:24.027Z,6.75
2022-10-13T12:15:59.835Z,6.40
2022-10-13T12:18:28.357Z,6.68
2022-10-13T12:20:56.443Z,6.43
2022-10-13T12:23:23.947Z,6.80
2022-10-13T12:25:56.641Z,6.57
2022-10-13T12:28:25.622Z,6.80
2022-10-13T12:30:53.506Z,6.93
2022-10-13T12:33:24.962Z,5.95
2022-10-13T12:35:52.492Z,5.68
2022-10-13T12:38:20.367Z,5.90
2022-10-13T12:40:48.241Z,6.18
2022-10-13T12:43:17.469Z,6.43
2022-10-13T12:45:44.926Z,6.57
2022-10-13T12:48:31.930Z,6.00
2022-10-13T12:51:18.432Z,5.80
2022-10-13T12:53:46.591Z,6.00
2022-10-13T12:56:30.261Z,5.80
2022-10-13T12:58:57.816Z,5.80
2022-10-13T13:01:32.578Z,5.82
2022-10-13T13:04:02.508Z,5.65
2022-10-13T13:06:35.027Z,6.05
2022-10-13T13:09:19.728Z,5.53
2022-10-13T13:11:47.217Z,5.10
2022-10-13T13:14:37.082Z,5.70
2022-10-13T13:17:06.194Z,5.55
2022-10-13T13:19:35.155Z,5.38
2022-10-13T13:22:03.742Z,5.18
2022-10-13T13:24:39.739Z,4.97
2022-10-13T13:27:19.030Z,5.05
2022-10-13T13:29:46.724Z,5.13
2022-10-13T13:32:15.349Z,5.03
2022-10-13T13:34:44.183Z,4.97
2022-10-13T13:37:16.123Z,4.95
2022-10-13T13:39:43.566Z,5.07
2022-10-13T13:42:14.708Z,5.03
2022-10-13T13:44:42.169Z,4.80
2022-10-13T13:47:17.734Z,4.93
2022-10-13T13:49:46.836Z,5.03
2022-10-13T13:52:14.325Z,5.22
2022-10-13T13:54:41.762Z,5.18
2022-10-13T13:57:10.077Z,5.35
2022-10-13T13:59:37.511Z,5.25
2022-10-13T14:02:05.095Z,4.97
2022-10-13T14:04:32.583Z,4.82
2022-10-13T14:07:01.342Z,5.18
2022-10-13T14:09:29.032Z,5.00
2022-10-13T14:11:56.482Z,4.85
2022-10-13T14:14:23.941Z,5.22
2022-10-13T14:16:51.356Z,5.05
2022-10-13T14:19:18.776Z,5.00
2022-10-13T14:21:46.200Z,4.80
2022-10-13T14:24:15.028Z,4.95
2022-10-13T14:26:42.486Z,5.28
2022-10-13T14:29:09.972Z,4.63
2022-10-13T14:31:37.391Z,4.80
2022-10-13T14:34:04.826Z,5.20
2022-10-13T14:36:32.270Z,4.60
2022-10-13T14:39:02.797Z,4.20
2022-10-13T14:41:31.542Z,4.53
2022-10-13T14:43:59.010Z,4.60
2022-10-13T14:46:26.476Z,4.70
2022-10-13T14:48:53.951Z,4.95
2022-10-13T14:51:21.396Z,4.65
2022-10-13T14:53:48.871Z,4.57
2022-10-13T14:56:18.876Z,4.80
2022-10-13T14:58:47.778Z,4.82
2022-10-13T15:01:15.374Z,4.88
2022-10-13T15:03:42.851Z,4.70
2022-10-13T15:06:13.051Z,4.47
2022-10-13T15:11:07.782Z,4.43
2022-10-13T15:13:35.226Z,4.82
2022-10-13T15:16:04.694Z,4.63
2022-10-13T15:18:32.150Z,4.72
2022-10-13T15:20:59.689Z,4.57
2022-10-13T15:23:27.361Z,4.60
2022-10-13T15:25:56.141Z,4.18
2022-10-13T15:28:23.705Z,4.57
2022-10-13T15:30:51.223Z,4.47
2022-10-13T15:33:20.312Z,4.63
2022-10-13T15:35:48.569Z,4.90
2022-10-13T15:38:16.062Z,4.28
2022-10-13T15:40:43.526Z,4.93
2022-10-13T15:43:10.977Z,4.10
2022-10-13T15:45:38.433Z,5.10
2022-10-13T15:48:06.544Z,4.68
2022-10-13T15:50:35.579Z,4.50
2022-10-13T15:53:03.078Z,4.60
2022-10-13T15:55:30.542Z,4.78
2022-10-13T15:57:58.074Z,4.35
2022-10-13T16:00:25.567Z,4.30
2022-10-13T16:02:53.150Z,5.00
2022-10-13T16:05:20.722Z,4.75
2022-10-13T16:07:49.485Z,4.80
2022-10-13T16:10:17.100Z,4.60
2022-10-13T16:12:49.479Z,4.60
2022-10-13T16:15:17.840Z,4.90
2022-10-13T16:17:46.219Z,4.90
2022-10-13T16:20:13.917Z,4.53
2022-10-13T16:22:41.325Z,4.65
2022-10-13T16:25:10.993Z,4.55
2022-10-13T16:27:43.124Z,4.60
2022-10-13T16:30:12.204Z,4.50
2022-10-13T16:32:39.857Z,4.20
2022-10-13T16:35:08.034Z,4.82
2022-10-13T16:37:35.530Z,4.57
2022-10-13T16:40:03.055Z,4.75
2022-10-13T16:42:31.828Z,4.47
2022-10-13T16:44:59.271Z,4.30
2022-10-13T16:47:26.713Z,4.32
2022-10-13T16:49:54.215Z,4.30
2022-10-13T16:52:21.694Z,4.13
2022-10-13T16:54:49.138Z,4.30
2022-10-13T16:57:16.593Z,4.40
2022-10-13T16:59:45.352Z,3.85
2022-10-13T17:02:14.420Z,3.90
2022-10-13T17:04:41.932Z,4.40
2022-10-13T17:07:09.500Z,4.53
2022-10-13T17:09:36.986Z,4.28
2022-10-13T17:12:04.786Z,4.10
2022-10-13T17:14:32.238Z,4.00
2022-10-13T17:17:00.997Z,4.30
2022-10-13T17:19:28.436Z,4.53
2022-10-13T17:21:55.859Z,3.85
2022-10-13T17:24:23.380Z,4.15
2022-10-13T17:26:51.136Z,4.40
2022-10-13T17:29:18.798Z,4.40
2022-10-13T17:31:46.346Z,4.18
2022-10-13T17:34:15.108Z,4.25
2022-10-13T17:36:42.561Z,4.20
2022-10-13T17:39:10.291Z,4.10
2022-10-13T17:41:38.039Z,3.97
2022-10-13T17:44:05.672Z,4.20
2022-10-13T17:46:38.468Z,4.28
2022-10-13T17:49:06.761Z,3.83
2022-10-13T17:51:35.520Z,3.85
2022-10-13T17:54:03.001Z,4.30
2022-10-13T17:56:30.546Z,4.22
2022-10-13T17:58:58.046Z,4.63
2022-10-13T18:01:26.573Z,4.45
2022-10-13T18:03:55.001Z,4.18
2022-10-13T18:06:22.968Z,3.80
2022-10-13T18:08:52.056Z,4.40
2022-10-13T18:11:20.576Z,4.03
2022-10-13T18:13:48.070Z,4.30
2022-10-13T18:16:17.030Z,4.10
2022-10-13T18:18:45.226Z,4.45
2022-10-13T18:21:13.331Z,4.22
2022-10-13T18:23:40.792Z,4.55
2022-10-13T18:26:11.781Z,4.50
2022-10-13T18:28:40.810Z,4.20
2022-10-13T18:31:09.144Z,4.20
2022-10-13T18:33:36.580Z,3.92
2022-10-13T18:36:12.653Z,3.92
2022-10-13T18:38:40.115Z,4.55
2022-10-13T18:41:08.869Z,4.13
2022-10-13T18:43:36.308Z,4.43
2022-10-13T18:46:04.279Z,4.15
2022-10-13T18:48:31.778Z,4.40
2022-10-13T18:51:03.490Z,4.32
2022-10-13T18:53:30.963Z,4.43
2022-10-13T18:56:03.058Z,4.65
2022-10-13T18:58:32.165Z,5.00
2022-10-13T19:01:00.467Z,3.90
2022-10-13T19:03:27.939Z,4.45
2022-10-13T19:05:55.572Z,4.72
2022-10-13T19:08:23.406Z,4.90
2022-10-13T19:10:51.131Z,4.72
2022-10-13T19:13:18.784Z,4.53
2022-10-13T19:15:47.541Z,4.55
2022-10-13T19:18:15.037Z,4.10
2022-10-13T19:20:42.507Z,4.35
2022-10-13T19:23:12.174Z,4.90
2022-10-13T19:25:41.990Z,4.40
2022-10-13T19:28:09.536Z,4.40
2022-10-13T19:30:37.025Z,4.43
2022-10-13T19:33:05.837Z,4.32
2022-10-13T19:35:39.533Z,4.70
2022-10-13T19:38:07.010Z,4.50
2022-10-13T19:40:36.857Z,4.50
2022-10-13T19:43:07.566Z,4.20
2022-10-13T19:45:35.049Z,4.50
2022-10-13T19:48:02.529Z,4.40
2022-10-13T19:50:33.369Z,3.90
2022-10-13T19:53:00.797Z,4.07
2022-10-13T19:55:28.305Z,4.32
2022-10-13T19:57:55.749Z,4.55
2022-10-13T20:00:23.253Z,5.13
2022-10-13T20:02:50.713Z,4.45
2022-10-13T20:05:22.000Z,4.88
2022-10-13T20:07:53.440Z,3.97
2022-10-13T20:10:20.878Z,4.20
2022-10-13T20:12:48.375Z,4.93
2022-10-13T20:15:16.050Z,4.28
2022-10-13T20:17:43.470Z,4.32
2022-10-13T20:20:11.389Z,4.63
2022-10-13T20:22:39.642Z,3.75
2022-10-13T20:25:09.440Z,4.07
2022-10-13T20:27:36.935Z,4.10
2022-10-13T20:30:05.052Z,4.07
2022-10-13T20:32:32.511Z,4.60
2022-10-13T20:34:59.937Z,4.70
2022-10-13T20:37:28.406Z,4.70
2022-10-13T20:39:57.150Z,3.97
2022-10-13T20:42:26.076Z,4.57
2022-10-13T20:44:53.546Z,4.20
2022-10-13T20:47:21.252Z,4.53
2022-10-13T20:49:48.943Z,4.32
2022-10-13T20:52:16.383Z,4.13
2022-10-13T20:54:43.825Z,4.15
2022-10-13T20:57:11.260Z,4.45
2022-10-13T20:59:40.034Z,3.70
2022-10-13T21:02:07.466Z,4.47
2022-10-13T21:04:35.618Z,3.72
2022-10-13T21:07:03.059Z,4.53
2022-10-13T21:09:30.477Z,4.45
2022-10-13T21:11:57.910Z,3.90
2022-10-13T21:14:25.333Z,4.15
2022-10-13T21:16:54.089Z,4.30
2022-10-13T21:19:21.699Z,4.40
2022-10-13T21:21:49.163Z,4.15
2022-10-13T21:24:16.653Z,4.40
2022-10-13T21:26:44.060Z,4.70
2022-10-13T21:29:11.505Z,4.10
2022-10-13T21:31:38.965Z,4.63
2022-10-13T21:34:07.771Z,4.07
2022-10-13T21:36:35.383Z,4.45
2022-10-13T21:39:03.662Z,4.22
2022-10-13T21:41:31.199Z,4.03
2022-10-13T21:43:58.647Z,4.38
2022-10-13T21:46:26.858Z,4.15
2022-10-13T21:48:54.685Z,4.70
2022-10-13T21:51:24.674Z,4.20
2022-10-13T21:53:53.157Z,4.32
2022-10-13T21:56:20.730Z,4.22
2022-10-13T21:58:48.921Z,4.32
2022-10-13T22:01:16.801Z,4.65
2022-10-13T22:03:44.369Z,4.43
2022-10-13T22:06:17.632Z,4.57
2022-10-13T22:08:48.476Z,4.40
2022-10-13T22:11:16.156Z,4.70
2022-10-13T22:13:43.589Z,4.70
2022-10-13T22:16:12.358Z,4.07
2022-10-13T22:18:39.805Z,4.57
2022-10-13T22:21:08.324Z,4.70
2022-10-13T22:23:35.748Z,4.50
2022-10-13T22:26:04.485Z,4.63
2022-10-13T22:28:36.854Z,4.75
2022-10-13T22:31:05.531Z,4.95
2022-10-13T22:33:33.448Z,4.50
2022-10-13T22:36:00.888Z,4.45
2022-10-13T22:38:28.327Z,5.25
2022-10-13T22:40:55.769Z,5.15
2022-10-13T22:43:24.541Z,4.85
2022-10-13T22:45:52.121Z,5.05
2022-10-13T22:48:19.571Z,5.82
2022-10-13T22:50:47.020Z,4.78
2022-10-13T22:53:14.459Z,5.13
2022-10-13T22:55:42.000Z,5.30
2022-10-13T22:58:09.462Z,5.05
2022-10-13T23:00:38.472Z,4.95
2022-10-13T23:03:06.151Z,5.07
2022-10-13T23:05:33.643Z,5.78
2022-10-13T23:08:01.089Z,5.00
2022-10-13T23:10:28.523Z,5.28
2022-10-13T23:12:55.952Z,6.20
2022-10-13T23:15:23.411Z,5.03
2022-10-13T23:17:52.189Z,5.25
2022-10-13T23:20:19.690Z,5.45
2022-10-13T23:22:47.117Z,5.00
2022-10-13T23:25:14.645Z,5.50
2022-10-13T23:27:42.080Z,5.38
2022-10-13T23:30:10.623Z,5.60
2022-10-13T23:32:38.073Z,5.18
2022-10-13T23:35:07.504Z,5.50
2022-10-13T23:37:34.916Z,6.10
2022-10-13T23:40:02.403Z,5.30
2022-10-13T23:42:29.829Z,5.60
2022-10-13T23:44:57.284Z,5.30
2022-10-13T23:47:24.710Z,5.65
2022-10-13T23:49:52.272Z,7.07
2022-10-13T23:52:21.037Z,5.30
2022-10-13T23:54:48.771Z,5.68
2022-10-13T23:57:16.226Z,6.00
2022-10-13T23:59:43.681Z,6.13
