createdAt,value
2023-02-18T00:01:35.297Z,101472.88
2023-02-18T00:04:02.621Z,101477.06
2023-02-18T00:06:34.499Z,101479.56
2023-02-18T00:09:02.595Z,101485.53
2023-02-18T00:11:32.590Z,101484.53
2023-02-18T00:14:01.743Z,101486.22
2023-02-18T00:16:30.226Z,101484.53
2023-02-18T00:19:04.067Z,101491.69
2023-02-18T00:21:32.473Z,101498.16
2023-02-18T00:23:59.673Z,101500.59
2023-02-18T00:26:27.384Z,101500.59
2023-02-18T00:28:56.956Z,101491.81
2023-02-18T00:31:29.775Z,101502.16
2023-02-18T00:33:58.461Z,101505.16
2023-02-18T00:40:12.642Z,101517.19
2023-02-18T00:42:39.677Z,101506.09
2023-02-18T00:45:07.002Z,101512.41
2023-02-18T00:47:33.942Z,101519.47
2023-02-18T00:50:00.797Z,101518.84
2023-02-18T00:52:27.834Z,101520.97
2023-02-18T00:54:54.643Z,101517.72
2023-02-18T00:57:21.473Z,101522.84
2023-02-18T00:59:48.551Z,101518.56
2023-02-18T01:02:15.429Z,101527.53
2023-02-18T01:04:42.394Z,101517.34
2023-02-18T01:07:10.680Z,101524.63
2023-02-18T01:09:37.711Z,101512.13
2023-02-18T01:12:05.380Z,101508.22
2023-02-18T01:14:32.114Z,101513.00
2023-02-18T01:16:59.062Z,101505.50
2023-02-18T01:19:25.946Z,101505.16
2023-02-18T01:21:52.948Z,101507.47
2023-02-18T01:24:19.922Z,101505.44
2023-02-18T01:26:49.554Z,101510.38
2023-02-18T01:29:16.336Z,101503.94
2023-02-18T01:31:43.436Z,101506.47
2023-02-18T01:34:10.604Z,101502.44
2023-02-18T01:36:37.451Z,101505.16
2023-02-18T01:39:06.041Z,101504.50
2023-02-18T01:41:33.428Z,101494.69
2023-02-18T01:44:25.728Z,101497.31
2023-02-18T01:46:53.038Z,101492.72
2023-02-18T01:49:23.945Z,101492.72
2023-02-18T01:51:56.213Z,101487.69
2023-02-18T01:54:30.260Z,101494.06
2023-02-18T01:57:05.448Z,101487.59
2023-02-18T01:59:40.930Z,101485.75
2023-02-18T02:02:13.880Z,101484.53
2023-02-18T02:04:41.666Z,101486.03
2023-02-18T02:07:09.138Z,101493.75
2023-02-18T02:09:37.190Z,101485.94
2023-02-18T02:12:33.726Z,101500.03
2023-02-18T02:15:15.587Z,101489.56
2023-02-18T02:17:48.433Z,101484.63
2023-02-18T02:20:36.473Z,101483.81
2023-02-18T02:23:27.982Z,101479.22
2023-02-18T02:26:15.920Z,101479.59
2023-02-18T02:29:15.994Z,101478.00
2023-02-18T02:32:07.389Z,101477.19
2023-02-18T02:34:43.324Z,101470.34
2023-02-18T02:37:16.602Z,101481.84
2023-02-18T02:40:16.789Z,101474.19
2023-02-18T02:42:43.860Z,101474.63
2023-02-18T02:45:34.361Z,101477.06
2023-02-18T02:48:26.875Z,101465.50
2023-02-18T02:50:59.707Z,101473.72
2023-02-18T02:53:30.383Z,101476.22
2023-02-18T02:56:00.605Z,101467.72
2023-02-18T02:58:27.910Z,101468.00
2023-02-18T03:01:16.844Z,101468.47
2023-02-18T03:04:06.174Z,101460.75
2023-02-18T03:07:02.303Z,101462.44
2023-02-18T03:10:15.395Z,101456.84
2023-02-18T03:13:26.856Z,101467.25
2023-02-18T03:15:59.594Z,101474.84
2023-02-18T03:18:47.386Z,101465.03
2023-02-18T03:21:25.432Z,101476.88
2023-02-18T03:23:57.675Z,101463.16
2023-02-18T03:26:27.934Z,101464.66
2023-02-18T03:28:59.126Z,101470.91
2023-02-18T03:31:29.079Z,101459.69
2023-02-18T03:34:02.936Z,101461.38
2023-02-18T03:36:31.556Z,101451.22
2023-02-18T03:39:09.546Z,101451.84
2023-02-18T03:41:37.149Z,101439.81
2023-02-18T03:44:06.783Z,101451.09
2023-02-18T03:46:35.610Z,101450.91
2023-02-18T03:49:02.853Z,101449.78
2023-02-18T03:51:29.763Z,101452.50
2023-02-18T03:53:56.884Z,101448.13
2023-02-18T03:56:24.116Z,101454.81
2023-02-18T03:58:51.092Z,101453.13
2023-02-18T04:01:18.214Z,101448.47
2023-02-18T04:03:45.141Z,101444.28
2023-02-18T04:06:12.698Z,101437.66
2023-02-18T04:08:39.483Z,101431.59
2023-02-18T04:11:06.397Z,101428.78
2023-02-18T04:13:33.424Z,101422.28
2023-02-18T04:16:00.620Z,101424.34
2023-02-18T04:18:30.096Z,101415.38
2023-02-18T04:20:57.206Z,101404.56
2023-02-18T04:23:24.437Z,101404.97
2023-02-18T04:25:51.279Z,101396.38
2023-02-18T04:28:18.502Z,101388.06
2023-02-18T04:30:47.320Z,101384.69
2023-02-18T04:33:15.088Z,101374.94
2023-02-18T04:35:42.330Z,101378.19
2023-02-18T04:38:10.978Z,101376.03
2023-02-18T04:40:41.265Z,101373.53
2023-02-18T04:43:13.630Z,101370.94
2023-02-18T04:45:40.497Z,101370.94
2023-02-18T04:48:07.776Z,101381.38
2023-02-18T04:50:34.739Z,101387.91
2023-02-18T04:53:01.611Z,101375.00
2023-02-18T04:55:28.655Z,101378.56
2023-02-18T04:57:55.531Z,101373.59
2023-02-18T05:00:22.548Z,101384.81
2023-02-18T05:02:49.597Z,101380.63
2023-02-18T05:05:16.578Z,101378.56
2023-02-18T05:07:43.768Z,101370.06
2023-02-18T05:10:15.390Z,101367.75
2023-02-18T05:12:42.471Z,101369.41
2023-02-18T05:15:09.894Z,101364.66
2023-02-18T05:17:36.868Z,101363.63
2023-02-18T05:20:07.649Z,101360.28
2023-02-18T05:22:36.427Z,101366.91
2023-02-18T05:25:03.499Z,101356.94
2023-02-18T05:27:30.726Z,101358.97
2023-02-18T05:29:57.536Z,101343.56
2023-02-18T05:32:24.638Z,101342.28
2023-02-18T05:34:51.709Z,101335.97
2023-02-18T05:37:18.906Z,101338.03
2023-02-18T05:39:46.111Z,101330.38
2023-02-18T05:42:13.046Z,101332.88
2023-02-18T05:44:40.355Z,101341.13
2023-02-18T05:47:11.502Z,101331.13
2023-02-18T05:49:40.471Z,101328.03
2023-02-18T05:52:08.049Z,101324.91
2023-02-18T05:54:35.628Z,101331.31
2023-02-18T05:57:03.709Z,101324.78
2023-02-18T05:59:31.243Z,101324.50
2023-02-18T06:01:58.670Z,101324.34
2023-02-18T06:04:25.691Z,101319.09
2023-02-18T06:06:52.793Z,101308.75
2023-02-18T06:09:19.840Z,101299.63
2023-02-18T06:11:46.703Z,101290.50
2023-02-18T06:14:13.697Z,101280.44
2023-02-18T06:16:40.740Z,101262.31
2023-02-18T06:19:07.791Z,101253.31
2023-02-18T06:21:34.732Z,101259.75
2023-02-18T06:24:01.629Z,101263.94
2023-02-18T06:26:28.705Z,101257.59
2023-02-18T06:28:56.005Z,101251.94
2023-02-18T06:31:23.016Z,101254.47
2023-02-18T06:33:50.112Z,101253.41
2023-02-18T06:36:17.272Z,101245.13
2023-02-18T06:38:45.588Z,101237.41
2023-02-18T06:41:13.771Z,101235.28
2023-02-18T06:43:41.218Z,101223.06
2023-02-18T06:46:08.348Z,101221.19
2023-02-18T06:48:35.570Z,101213.31
2023-02-18T06:51:02.626Z,101206.25
2023-02-18T06:53:29.583Z,101185.84
2023-02-18T06:55:56.578Z,101178.78
2023-02-18T06:58:23.641Z,101181.66
2023-02-18T07:00:50.674Z,101185.47
2023-02-18T07:03:17.917Z,101183.41
2023-02-18T07:05:44.894Z,101185.06
2023-02-18T07:08:12.088Z,101184.50
2023-02-18T07:10:39.567Z,101179.31
2023-02-18T07:13:06.372Z,101179.31
2023-02-18T07:15:33.349Z,101177.03
2023-02-18T07:18:00.354Z,101172.47
2023-02-18T07:20:27.991Z,101160.63
2023-02-18T07:22:55.449Z,101151.88
2023-02-18T07:25:23.439Z,101134.88
2023-02-18T07:27:51.631Z,101123.22
2023-02-18T07:30:20.544Z,101127.09
2023-02-18T07:32:50.024Z,101119.84
2023-02-18T07:35:17.819Z,101109.69
2023-02-18T07:37:46.745Z,101098.56
2023-02-18T07:40:16.032Z,101093.16
2023-02-18T07:42:42.932Z,101086.59
2023-02-18T07:45:10.841Z,101062.00
2023-02-18T07:47:37.961Z,101067.66
2023-02-18T07:50:06.448Z,101057.09
2023-02-18T07:52:33.633Z,101055.25
2023-02-18T07:55:00.569Z,101054.59
2023-02-18T07:57:28.258Z,101045.84
2023-02-18T07:59:55.331Z,101036.78
2023-02-18T08:02:24.161Z,101044.88
2023-02-18T08:04:51.716Z,101038.03
2023-02-18T08:07:21.048Z,101040.09
2023-02-18T08:09:49.200Z,101037.63
2023-02-18T08:12:16.435Z,101033.31
2023-02-18T08:14:43.656Z,101030.53
2023-02-18T08:17:10.618Z,101033.94
2023-02-18T08:19:37.467Z,101026.59
2023-02-18T08:22:04.767Z,101019.97
2023-02-18T08:24:31.618Z,101021.88
2023-02-18T08:27:01.213Z,101014.44
2023-02-18T08:29:29.421Z,101019.03
2023-02-18T08:31:58.490Z,101012.56
2023-02-18T08:34:25.894Z,101002.81
2023-02-18T08:36:52.905Z,100992.22
2023-02-18T08:39:20.170Z,100983.69
2023-02-18T08:41:47.010Z,100975.34
2023-02-18T08:44:14.023Z,100967.66
2023-02-18T08:46:41.149Z,100962.47
2023-02-18T08:49:08.098Z,100957.06
2023-02-18T08:51:35.402Z,100945.59
2023-02-18T08:54:02.366Z,100938.72
2023-02-18T08:56:31.908Z,100934.91
2023-02-18T08:58:59.039Z,100933.28
2023-02-18T09:01:25.876Z,100913.34
2023-02-18T09:03:52.946Z,100902.03
2023-02-18T09:06:19.857Z,100894.47
2023-02-18T09:08:46.914Z,100896.84
2023-02-18T09:11:14.066Z,100887.50
2023-02-18T09:13:41.291Z,100898.16
2023-02-18T09:16:13.847Z,100889.66
2023-02-18T09:18:41.707Z,100877.03
2023-02-18T09:21:10.205Z,100876.72
2023-02-18T09:23:37.164Z,100870.91
2023-02-18T09:26:09.724Z,100870.13
2023-02-18T09:28:37.579Z,100857.41
2023-02-18T09:31:09.923Z,100854.06
2023-02-18T09:33:42.846Z,100856.16
2023-02-18T09:36:10.738Z,100854.94
2023-02-18T09:38:37.938Z,100849.31
2023-02-18T09:41:10.051Z,100844.75
2023-02-18T09:43:44.019Z,100829.94
2023-02-18T09:46:41.711Z,100812.19
2023-02-18T09:49:16.519Z,100820.13
2023-02-18T09:51:44.404Z,100815.81
2023-02-18T09:54:18.299Z,100792.31
2023-02-18T09:56:46.881Z,100781.28
2023-02-18T09:59:20.339Z,100786.47
2023-02-18T10:01:52.484Z,100807.91
2023-02-18T10:04:27.599Z,100768.56
2023-02-18T10:06:55.386Z,100803.13
2023-02-18T10:09:29.955Z,100801.66
2023-02-18T10:12:01.008Z,100779.59
2023-02-18T10:14:28.498Z,100787.06
2023-02-18T10:16:56.444Z,100774.16
2023-02-18T10:19:33.481Z,100767.31
2023-02-18T10:22:02.781Z,100769.59
2023-02-18T10:24:31.887Z,100765.22
2023-02-18T10:26:59.775Z,100773.97
2023-02-18T10:29:28.514Z,100769.38
2023-02-18T10:32:20.231Z,100753.53
2023-02-18T10:35:13.961Z,100765.84
2023-02-18T10:37:53.640Z,100757.47
2023-02-18T10:40:40.289Z,100750.84
2023-02-18T10:43:20.998Z,100745.81
2023-02-18T10:46:37.750Z,100746.44
2023-02-18T10:49:35.364Z,100732.06
2023-02-18T10:52:05.476Z,100729.78
2023-02-18T10:54:52.387Z,100722.69
2023-02-18T10:57:24.341Z,100714.78
2023-02-18T11:00:00.147Z,100705.22
2023-02-18T11:02:32.805Z,100699.97
2023-02-18T11:05:16.557Z,100710.19
2023-02-18T11:07:49.965Z,100697.84
2023-02-18T11:10:20.549Z,100692.63
2023-02-18T11:12:56.591Z,100683.19
2023-02-18T11:15:26.448Z,100668.16
2023-02-18T11:18:00.421Z,100663.38
2023-02-18T11:20:33.893Z,100652.59
2023-02-18T11:23:06.602Z,100653.94
2023-02-18T11:25:39.634Z,100660.53
2023-02-18T11:28:26.952Z,100653.44
2023-02-18T11:30:56.906Z,100659.88
2023-02-18T11:33:33.305Z,100654.16
2023-02-18T11:36:13.702Z,100659.09
2023-02-18T11:38:50.748Z,100650.00
2023-02-18T11:41:21.418Z,100648.22
2023-02-18T11:43:51.218Z,100654.97
2023-02-18T11:46:23.900Z,100661.44
2023-02-18T11:48:52.383Z,100665.19
2023-02-18T11:51:38.453Z,100685.31
2023-02-18T11:54:27.451Z,100683.81
2023-02-18T11:57:01.922Z,100687.13
2023-02-18T11:59:32.601Z,100674.97
2023-02-18T12:02:03.179Z,100691.06
2023-02-18T12:04:38.379Z,100694.00
2023-02-18T12:07:12.790Z,100698.81
2023-02-18T12:09:46.698Z,100692.34
2023-02-18T12:12:31.432Z,100700.97
2023-02-18T12:14:59.855Z,100708.06
2023-02-18T12:17:50.246Z,100698.41
2023-02-18T12:20:23.235Z,100697.94
2023-02-18T12:23:08.592Z,100710.94
2023-02-18T12:25:55.684Z,100719.28
2023-02-18T12:28:32.432Z,100707.81
2023-02-18T12:31:03.990Z,100709.13
2023-02-18T12:33:42.932Z,100703.06
2023-02-18T12:36:18.499Z,100717.84
2023-02-18T12:39:12.737Z,100698.81
2023-02-18T12:41:55.368Z,100716.22
2023-02-18T12:44:37.997Z,100719.50
2023-02-18T12:47:16.781Z,100716.94
2023-02-18T12:49:50.763Z,100734.31
2023-02-18T12:52:49.584Z,100746.69
2023-02-18T12:55:25.377Z,100727.66
2023-02-18T12:58:17.660Z,100749.19
2023-02-18T13:00:53.339Z,100734.78
2023-02-18T13:03:25.892Z,100736.69
2023-02-18T13:06:13.877Z,100732.22
2023-02-18T13:09:05.305Z,100748.59
2023-02-18T13:11:59.808Z,100739.16
2023-02-18T13:14:44.671Z,100752.53
2023-02-18T13:17:13.947Z,100766.34
2023-02-18T13:19:47.066Z,100769.94
2023-02-18T13:22:21.444Z,100772.28
2023-02-18T13:24:50.948Z,100785.63
2023-02-18T13:27:29.562Z,100781.22
2023-02-18T13:30:15.238Z,100789.19
2023-02-18T13:33:27.037Z,100797.63
2023-02-18T13:36:32.135Z,100805.53
2023-02-18T13:39:08.755Z,100810.63
2023-02-18T13:41:42.940Z,100819.41
2023-02-18T13:44:22.840Z,100824.97
2023-02-18T13:46:54.967Z,100831.88
2023-02-18T13:49:24.474Z,100840.59
2023-02-18T13:51:53.893Z,100841.25
2023-02-18T13:54:28.638Z,100846.25
2023-02-18T13:57:05.319Z,100850.69
2023-02-18T13:59:38.584Z,100866.47
2023-02-18T14:02:21.363Z,100870.09
2023-02-18T14:04:58.156Z,100875.75
2023-02-18T14:07:33.933Z,100882.41
2023-02-18T14:10:07.937Z,100887.28
2023-02-18T14:12:40.316Z,100885.22
2023-02-18T14:15:27.084Z,100892.53
2023-02-18T14:18:03.002Z,100900.94
2023-02-18T14:20:39.060Z,100896.16
2023-02-18T14:23:18.897Z,100904.28
2023-02-18T14:25:57.874Z,100922.66
2023-02-18T14:28:34.057Z,100927.56
2023-02-18T14:31:13.753Z,100942.38
2023-02-18T14:34:01.103Z,100952.56
2023-02-18T14:36:46.030Z,100959.34
2023-02-18T14:39:40.768Z,100965.63
2023-02-18T14:42:32.638Z,100961.84
2023-02-18T14:45:28.660Z,100965.22
2023-02-18T14:48:16.006Z,100958.09
2023-02-18T14:50:48.170Z,100957.91
2023-02-18T14:53:20.545Z,100952.91
2023-02-18T14:55:54.817Z,100954.81
2023-02-18T14:58:41.553Z,100968.16
2023-02-18T15:01:25.196Z,100976.72
2023-02-18T15:03:54.686Z,100975.66
2023-02-18T15:06:32.927Z,100979.69
2023-02-18T15:09:19.438Z,100985.91
2023-02-18T15:11:52.334Z,100985.09
2023-02-18T15:14:26.555Z,101003.59
2023-02-18T15:16:54.134Z,101007.09
2023-02-18T15:19:25.246Z,101016.66
2023-02-18T15:21:58.569Z,101027.13
2023-02-18T15:24:33.964Z,101025.22
2023-02-18T15:27:06.441Z,101033.81
2023-02-18T15:29:37.549Z,101049.81
2023-02-18T15:32:29.105Z,101051.09
2023-02-18T15:35:03.239Z,101053.31
2023-02-18T15:37:34.076Z,101057.88
2023-02-18T15:40:00.927Z,101069.53
2023-02-18T15:42:32.110Z,101076.03
2023-02-18T15:45:17.342Z,101071.59
2023-02-18T15:47:53.394Z,101076.16
2023-02-18T15:50:27.866Z,101070.69
2023-02-18T15:52:57.565Z,101074.88
2023-02-18T15:55:38.659Z,101082.66
2023-02-18T15:58:09.696Z,101092.22
2023-02-18T16:01:08.430Z,101082.41
2023-02-18T16:03:41.240Z,101093.34
2023-02-18T16:06:21.918Z,101110.28
2023-02-18T16:09:09.700Z,101105.94
2023-02-18T16:11:40.864Z,101111.34
2023-02-18T16:14:07.853Z,101116.19
2023-02-18T16:16:37.562Z,101104.22
2023-02-18T16:19:04.979Z,101115.44
2023-02-18T16:21:38.357Z,101120.44
2023-02-18T16:24:25.357Z,101125.91
2023-02-18T16:26:55.250Z,101128.81
2023-02-18T16:29:26.757Z,101131.72
2023-02-18T16:31:53.890Z,101137.63
2023-02-18T16:34:21.440Z,101132.03
2023-02-18T16:37:10.052Z,101138.16
2023-02-18T16:39:37.055Z,101137.06
2023-02-18T16:42:09.239Z,101140.84
2023-02-18T16:44:36.360Z,101140.44
2023-02-18T16:47:06.651Z,101136.97
2023-02-18T16:49:36.743Z,101146.31
2023-02-18T16:52:08.430Z,101147.34
2023-02-18T16:54:35.416Z,101133.22
2023-02-18T16:57:02.511Z,101147.06
2023-02-18T16:59:29.596Z,101143.31
2023-02-18T17:01:57.537Z,101161.72
2023-02-18T17:04:24.470Z,101158.75
2023-02-18T17:06:51.469Z,101164.72
2023-02-18T17:09:22.519Z,101173.41
2023-02-18T17:11:55.317Z,101176.06
2023-02-18T17:14:23.795Z,101171.28
2023-02-18T17:16:53.719Z,101181.81
2023-02-18T17:19:21.514Z,101182.34
2023-02-18T17:21:49.097Z,101189.94
2023-02-18T17:24:21.069Z,101196.72
2023-02-18T17:26:48.030Z,101209.81
2023-02-18T17:29:14.965Z,101208.28
2023-02-18T17:31:45.167Z,101208.78
2023-02-18T17:34:32.205Z,101201.72
2023-02-18T17:36:59.188Z,101203.03
2023-02-18T17:39:26.029Z,101208.91
2023-02-18T17:41:52.998Z,101221.56
2023-02-18T17:44:22.253Z,101218.81
2023-02-18T17:46:53.049Z,101224.88
2023-02-18T17:49:23.338Z,101229.59
2023-02-18T17:51:50.310Z,101236.19
2023-02-18T17:54:19.870Z,101231.28
2023-02-18T17:56:47.329Z,101237.34
2023-02-18T17:59:14.103Z,101233.66
2023-02-18T18:01:43.034Z,101248.72
2023-02-18T18:04:15.429Z,101251.78
2023-02-18T18:06:42.813Z,101251.09
2023-02-18T18:09:10.171Z,101261.94
2023-02-18T18:11:39.495Z,101261.44
2023-02-18T18:14:06.850Z,101262.50
2023-02-18T18:16:34.032Z,101274.00
2023-02-18T18:19:01.105Z,101283.41
2023-02-18T18:21:34.744Z,101286.75
2023-02-18T18:24:02.327Z,101283.91
2023-02-18T18:26:30.237Z,101294.50
2023-02-18T18:28:57.190Z,101301.56
2023-02-18T18:31:24.343Z,101301.56
2023-02-18T18:33:53.749Z,101309.66
2023-02-18T18:36:24.349Z,101306.81
2023-02-18T18:38:51.544Z,101321.44
2023-02-18T18:41:21.111Z,101319.63
2023-02-18T18:43:49.666Z,101319.97
2023-02-18T18:46:16.609Z,101322.81
2023-02-18T18:48:43.462Z,101341.16
2023-02-18T18:51:16.726Z,101337.31
2023-02-18T18:53:43.851Z,101331.09
2023-02-18T18:56:12.431Z,101332.91
2023-02-18T18:58:40.269Z,101345.69
2023-02-18T19:01:17.603Z,101343.53
2023-02-18T19:03:45.720Z,101344.34
2023-02-18T19:06:14.227Z,101344.00
2023-02-18T19:08:41.305Z,101350.56
2023-02-18T19:11:13.028Z,101348.25
2023-02-18T19:13:40.248Z,101351.09
2023-02-18T19:16:21.135Z,101359.16
2023-02-18T19:18:48.704Z,101360.53
2023-02-18T19:21:16.963Z,101359.50
2023-02-18T19:23:44.062Z,101360.84
2023-02-18T19:26:12.494Z,101373.97
2023-02-18T19:28:39.694Z,101367.91
2023-02-18T19:31:10.618Z,101356.16
2023-02-18T19:33:39.585Z,101361.03
2023-02-18T19:36:11.188Z,101354.81
2023-02-18T19:38:39.270Z,101358.84
2023-02-18T19:41:15.049Z,101362.22
2023-02-18T19:43:44.176Z,101360.00
2023-02-18T19:46:13.581Z,101360.84
2023-02-18T19:48:41.046Z,101367.06
2023-02-18T19:51:09.600Z,101370.44
2023-02-18T19:53:37.871Z,101375.97
2023-02-18T19:56:08.632Z,101380.66
2023-02-18T19:58:36.277Z,101382.16
2023-02-18T20:01:06.845Z,101381.63
2023-02-18T20:03:34.318Z,101400.16
2023-02-18T20:06:01.097Z,101404.16
2023-02-18T20:08:30.369Z,101400.81
2023-02-18T20:10:58.773Z,101398.59
2023-02-18T20:13:26.278Z,101400.47
2023-02-18T20:15:53.198Z,101396.47
2023-02-18T20:18:20.027Z,101395.31
2023-02-18T20:20:50.507Z,101390.09
2023-02-18T20:23:17.780Z,101389.94
2023-02-18T20:25:47.853Z,101376.84
2023-02-18T20:28:15.424Z,101377.00
2023-02-18T20:30:42.541Z,101381.53
2023-02-18T20:33:09.687Z,101379.38
2023-02-18T20:35:36.496Z,101381.34
2023-02-18T20:38:03.775Z,101385.75
2023-02-18T20:40:30.656Z,101393.97
2023-02-18T20:42:57.509Z,101399.56
2023-02-18T20:45:27.510Z,101390.13
2023-02-18T20:47:54.279Z,101395.47
2023-02-18T20:50:22.000Z,101395.63
2023-02-18T20:52:48.965Z,101405.09
2023-02-18T20:55:18.933Z,101407.06
2023-02-18T20:57:45.771Z,101400.16
2023-02-18T21:00:13.402Z,101397.66
2023-02-18T21:02:40.330Z,101398.00
2023-02-18T21:05:07.440Z,101402.72
2023-02-18T21:07:34.304Z,101402.88
2023-02-18T21:10:01.253Z,101393.78
2023-02-18T21:12:28.355Z,101381.81
2023-02-18T21:14:55.117Z,101371.53
2023-02-18T21:17:22.383Z,101377.25
2023-02-18T21:19:49.319Z,101372.19
2023-02-18T21:22:16.159Z,101375.41
2023-02-18T21:24:43.307Z,101380.09
2023-02-18T21:27:10.751Z,101373.22
2023-02-18T21:29:37.788Z,101368.13
2023-02-18T21:32:04.941Z,101369.81
2023-02-18T21:34:31.967Z,101380.59
2023-02-18T21:36:59.031Z,101362.75
2023-02-18T21:39:26.037Z,101357.38
2023-02-18T21:41:53.038Z,101359.06
2023-02-18T21:44:27.358Z,101363.25
2023-02-18T21:47:06.533Z,101370.84
2023-02-18T21:49:33.414Z,101360.19
2023-02-18T21:52:08.848Z,101364.09
2023-02-18T21:54:39.996Z,101367.63
2023-02-18T21:57:15.536Z,101369.47
2023-02-18T21:59:43.479Z,101365.78
2023-02-18T22:02:22.576Z,101375.34
2023-02-18T22:04:51.164Z,101374.16
2023-02-18T22:07:20.151Z,101378.00
2023-02-18T22:09:48.694Z,101367.72
2023-02-18T22:12:17.023Z,101367.41
2023-02-18T22:14:44.369Z,101361.84
2023-02-18T22:17:11.659Z,101369.75
2023-02-18T22:19:38.426Z,101361.97
2023-02-18T22:22:05.639Z,101359.28
2023-02-18T22:24:32.622Z,101355.25
2023-02-18T22:27:03.762Z,101351.09
2023-02-18T22:29:31.930Z,101359.50
2023-02-18T22:31:59.124Z,101359.00
2023-02-18T22:34:26.314Z,101358.00
2023-02-18T22:36:53.167Z,101358.31
2023-02-18T22:39:22.767Z,101359.69
2023-02-18T22:41:49.702Z,101362.69
2023-02-18T22:44:18.441Z,101358.97
2023-02-18T22:46:45.805Z,101358.63
2023-02-18T22:49:13.360Z,101350.22
2023-02-18T22:51:42.979Z,101366.34
2023-02-18T22:54:17.577Z,101354.69
2023-02-18T22:56:46.403Z,101366.31
2023-02-18T22:59:15.729Z,101366.78
2023-02-18T23:01:49.405Z,101356.00
2023-02-18T23:04:19.339Z,101356.19
2023-02-18T23:06:47.251Z,101355.50
2023-02-18T23:09:17.154Z,101352.44
2023-02-18T23:11:44.289Z,101351.78
2023-02-18T23:14:21.474Z,101345.69
2023-02-18T23:17:14.960Z,101332.22
2023-02-18T23:19:47.500Z,101335.91
2023-02-18T23:22:34.044Z,101333.88
2023-02-18T23:25:02.244Z,101325.63
2023-02-18T23:27:30.042Z,101320.44
2023-02-18T23:29:59.675Z,101314.44
2023-02-18T23:32:27.976Z,101315.75
2023-02-18T23:34:55.074Z,101313.72
2023-02-18T23:37:43.827Z,101318.13
2023-02-18T23:40:13.909Z,101317.06
2023-02-18T23:42:41.100Z,101311.69
2023-02-18T23:45:08.499Z,101314.06
2023-02-18T23:47:35.374Z,101318.75
2023-02-18T23:50:02.292Z,101310.97
2023-02-18T23:52:29.083Z,101310.28
2023-02-18T23:54:56.159Z,101308.25
2023-02-18T23:57:23.201Z,101310.56
2023-02-18T23:59:50.173Z,101309.19
