createdAt,value
2022-08-08T00:02:31.325Z,15.02
2022-08-08T00:07:57.632Z,6.90
2022-08-08T00:14:17.142Z,7.07
2022-08-08T00:19:18.895Z,10.75
2022-08-08T00:24:33.931Z,8.10
2022-08-08T00:30:04.518Z,10.30
2022-08-08T00:35:24.448Z,7.75
2022-08-08T00:41:12.383Z,10.07
2022-08-08T00:46:17.320Z,6.35
2022-08-08T00:52:08.089Z,8.20
2022-08-08T00:57:58.075Z,11.93
2022-08-08T01:03:59.823Z,5.85
2022-08-08T01:09:35.574Z,6.78
2022-08-08T01:15:43.815Z,10.10
2022-08-08T01:21:36.921Z,6.22
2022-08-08T01:27:07.069Z,10.38
2022-08-08T01:32:37.267Z,5.07
2022-08-08T01:38:12.703Z,9.55
2022-08-08T01:43:38.781Z,7.65
2022-08-08T01:49:06.205Z,11.35
2022-08-08T01:55:25.474Z,5.50
2022-08-08T02:00:44.262Z,7.53
2022-08-08T02:06:32.558Z,13.00
2022-08-08T02:11:59.909Z,14.93
2022-08-08T02:17:43.455Z,8.50
2022-08-08T02:23:00.068Z,10.48
2022-08-08T02:28:34.858Z,14.35
2022-08-08T02:34:09.573Z,17.02
2022-08-08T02:39:42.432Z,15.07
2022-08-08T02:45:18.878Z,13.75
2022-08-08T02:51:38.275Z,14.67
2022-08-08T02:57:40.686Z,16.55
2022-08-08T03:03:03.298Z,14.55
2022-08-08T03:08:22.836Z,20.27
2022-08-08T03:15:58.955Z,16.52
2022-08-08T03:19:50.659Z,17.97
2022-08-08T03:25:01.660Z,7.88
2022-08-08T03:30:11.851Z,16.35
2022-08-08T03:35:30.151Z,14.00
2022-08-08T03:40:41.121Z,11.95
2022-08-08T03:46:05.132Z,15.00
2022-08-08T03:51:19.531Z,8.93
2022-08-08T03:56:46.346Z,15.05
2022-08-08T04:02:13.261Z,15.48
2022-08-08T04:07:18.966Z,8.02
2022-08-08T04:12:27.914Z,12.98
2022-08-08T04:17:46.355Z,10.98
2022-08-08T04:23:03.594Z,10.30
2022-08-08T04:28:40.581Z,12.63
2022-08-08T04:33:42.057Z,12.50
2022-08-08T04:38:57.257Z,10.02
2022-08-08T04:44:16.633Z,12.73
2022-08-08T04:49:29.003Z,11.52
2022-08-08T04:54:50.491Z,11.20
2022-08-08T04:59:59.618Z,11.13
2022-08-08T05:05:06.942Z,10.32
2022-08-08T05:10:28.128Z,10.50
2022-08-08T05:16:55.158Z,11.10
2022-08-08T05:21:04.105Z,8.32
2022-08-08T05:26:14.267Z,8.63
2022-08-08T05:32:03.711Z,9.73
2022-08-08T05:36:50.371Z,7.65
2022-08-08T05:41:59.935Z,8.30
2022-08-08T05:47:08.252Z,8.63
2022-08-08T05:52:32.323Z,9.77
2022-08-08T05:58:04.408Z,9.65
2022-08-08T06:03:24.658Z,8.45
2022-08-08T06:08:40.082Z,6.35
2022-08-08T06:14:12.933Z,6.28
2022-08-08T06:19:27.418Z,7.53
2022-08-08T06:24:35.950Z,9.32
2022-08-08T06:30:20.124Z,8.63
2022-08-08T06:36:06.994Z,7.53
2022-08-08T06:41:15.222Z,7.40
2022-08-08T06:46:24.470Z,8.52
2022-08-08T06:51:47.227Z,6.70
2022-08-08T06:57:02.879Z,7.32
2022-08-08T07:02:27.632Z,7.07
2022-08-08T07:07:47.512Z,6.20
2022-08-08T07:13:09.849Z,6.90
2022-08-08T07:18:49.424Z,6.53
2022-08-08T07:24:32.055Z,5.85
2022-08-08T07:29:59.687Z,6.40
2022-08-08T07:35:11.824Z,6.95
2022-08-08T07:40:29.574Z,7.15
2022-08-08T07:46:05.187Z,5.97
2022-08-08T07:51:24.418Z,6.32
2022-08-08T07:57:01.946Z,6.20
2022-08-08T08:02:36.762Z,6.45
2022-08-08T08:07:40.524Z,5.88
2022-08-08T08:12:58.434Z,4.55
2022-08-08T08:18:14.169Z,5.05
2022-08-08T08:23:21.431Z,4.40
2022-08-08T08:28:35.122Z,5.30
2022-08-08T08:33:43.589Z,5.15
2022-08-08T08:38:50.487Z,5.05
2022-08-08T08:44:14.283Z,6.63
2022-08-08T08:49:22.672Z,6.45
2022-08-08T08:54:38.713Z,6.68
2022-08-08T08:59:59.331Z,6.90
2022-08-08T09:05:29.047Z,2.42
2022-08-08T09:10:42.393Z,2.90
2022-08-08T09:16:03.901Z,4.32
2022-08-08T09:21:56.001Z,5.25
2022-08-08T09:27:19.970Z,5.43
2022-08-08T09:32:36.358Z,4.55
2022-08-08T09:37:58.656Z,4.13
2022-08-08T09:44:05.701Z,4.47
2022-08-08T09:48:51.845Z,4.70
2022-08-08T09:54:11.920Z,5.00
2022-08-08T10:00:02.485Z,6.10
2022-08-08T10:05:22.922Z,5.63
2022-08-08T10:10:32.869Z,6.53
2022-08-08T10:16:00.836Z,7.38
2022-08-08T10:21:26.093Z,8.35
2022-08-08T10:26:58.480Z,5.88
2022-08-08T10:32:28.829Z,6.88
2022-08-08T10:37:38.398Z,11.27
2022-08-08T10:42:46.260Z,10.45
2022-08-08T10:48:01.448Z,8.50
2022-08-08T10:53:13.885Z,6.72
2022-08-08T10:58:20.580Z,7.85
2022-08-08T11:03:36.952Z,8.27
2022-08-08T11:09:14.988Z,7.32
2022-08-08T11:14:27.765Z,8.15
2022-08-08T11:19:38.235Z,8.07
2022-08-08T11:24:50.741Z,8.60
2022-08-08T11:30:20.586Z,7.97
2022-08-08T11:35:43.334Z,8.77
2022-08-08T11:40:52.640Z,7.47
2022-08-08T11:46:13.288Z,8.50
2022-08-08T11:51:30.737Z,8.70
2022-08-08T11:56:45.949Z,9.57
2022-08-08T12:02:31.211Z,9.25
2022-08-08T12:07:57.155Z,11.95
2022-08-08T12:13:10.978Z,11.20
2022-08-08T12:18:24.697Z,15.10
2022-08-08T12:23:43.816Z,14.98
2022-08-08T12:29:00.131Z,13.57
2022-08-08T12:34:06.617Z,14.73
2022-08-08T12:39:15.736Z,18.30
2022-08-08T12:44:33.792Z,14.68
2022-08-08T12:49:45.153Z,12.23
2022-08-08T12:54:51.736Z,12.15
2022-08-08T13:00:04.748Z,9.93
2022-08-08T13:05:26.868Z,10.18
2022-08-08T13:11:00.265Z,9.88
2022-08-08T13:16:25.214Z,9.38
2022-08-08T13:21:49.068Z,7.93
2022-08-08T13:27:04.690Z,7.75
2022-08-08T13:32:11.192Z,7.53
2022-08-08T13:37:51.837Z,7.95
2022-08-08T13:42:49.690Z,8.55
2022-08-08T13:48:04.127Z,8.05
2022-08-08T13:53:24.772Z,8.15
2022-08-08T13:58:33.236Z,8.48
2022-08-08T14:03:54.439Z,8.43
2022-08-08T14:09:24.710Z,8.30
2022-08-08T14:14:47.560Z,6.70
2022-08-08T14:19:57.169Z,7.22
2022-08-08T14:25:15.427Z,6.78
2022-08-08T14:30:24.666Z,6.25
2022-08-08T14:35:36.440Z,6.72
2022-08-08T14:40:46.540Z,6.68
2022-08-08T14:46:03.518Z,6.30
2022-08-08T14:51:11.827Z,5.63
2022-08-08T14:56:25.398Z,5.00
2022-08-08T15:01:37.524Z,5.30
2022-08-08T15:11:58.091Z,4.13
2022-08-08T15:17:04.926Z,5.07
2022-08-08T15:22:23.327Z,5.40
2022-08-08T15:28:04.978Z,5.43
2022-08-08T15:32:56.862Z,5.30
2022-08-08T15:38:03.016Z,4.05
2022-08-08T15:43:35.124Z,5.32
2022-08-08T15:48:36.246Z,4.78
2022-08-08T15:53:49.998Z,5.25
2022-08-08T15:58:56.745Z,5.13
2022-08-08T16:04:02.802Z,5.38
2022-08-08T16:13:11.640Z,4.93
2022-08-08T16:19:59.768Z,4.93
2022-08-08T16:35:31.270Z,4.70
2022-08-08T16:40:37.916Z,5.22
2022-08-08T16:46:37.846Z,4.97
2022-08-08T16:51:12.340Z,5.10
2022-08-08T16:56:38.514Z,5.32
2022-08-08T17:02:07.647Z,4.68
2022-08-08T17:07:31.873Z,4.95
2022-08-08T17:12:38.168Z,5.53
2022-08-08T17:18:02.035Z,4.78
2022-08-08T17:23:16.406Z,4.95
2022-08-08T17:28:34.749Z,5.47
2022-08-08T17:34:48.937Z,5.35
2022-08-08T17:39:45.589Z,5.10
2022-08-08T17:44:37.438Z,5.55
2022-08-08T17:49:45.957Z,5.75
2022-08-08T17:54:56.554Z,6.70
2022-08-08T18:00:02.708Z,4.75
2022-08-08T18:05:10.403Z,5.28
2022-08-08T18:10:31.585Z,7.20
2022-08-08T18:15:37.881Z,6.43
2022-08-08T18:20:59.211Z,6.60
2022-08-08T18:26:05.467Z,5.47
2022-08-08T18:31:12.370Z,5.85
2022-08-08T18:36:23.249Z,6.93
2022-08-08T18:41:45.627Z,5.85
2022-08-08T18:52:04.797Z,5.35
2022-08-08T18:57:11.168Z,5.60
2022-08-08T19:02:28.162Z,6.30
2022-08-08T19:07:37.350Z,6.05
2022-08-08T19:12:44.776Z,5.70
2022-08-08T19:18:30.708Z,6.97
2022-08-08T19:23:25.457Z,5.63
2022-08-08T19:28:36.505Z,7.53
2022-08-08T19:34:04.350Z,6.78
2022-08-08T19:39:09.452Z,7.00
2022-08-08T19:44:26.683Z,5.90
2022-08-08T19:49:43.483Z,7.47
2022-08-08T19:55:14.602Z,7.57
2022-08-08T20:00:29.922Z,7.72
2022-08-08T20:06:16.182Z,6.20
2022-08-08T20:11:03.425Z,6.35
2022-08-08T20:16:09.948Z,6.50
2022-08-08T20:21:16.288Z,6.38
2022-08-08T20:26:33.603Z,7.60
2022-08-08T20:32:07.724Z,6.72
2022-08-08T20:37:09.565Z,6.55
2022-08-08T20:42:17.153Z,4.90
2022-08-08T20:47:24.027Z,6.38
2022-08-08T20:52:32.110Z,6.15
2022-08-08T20:57:43.887Z,4.03
2022-08-08T21:02:53.650Z,9.07
2022-08-08T21:08:36.719Z,10.73
2022-08-08T21:13:29.783Z,11.93
2022-08-08T21:18:46.013Z,8.43
2022-08-08T21:24:02.622Z,11.20
2022-08-08T21:29:19.728Z,10.00
2022-08-08T21:34:29.947Z,10.60
2022-08-08T21:39:54.781Z,9.98
2022-08-08T21:50:27.447Z,9.48
2022-08-08T21:56:24.524Z,7.88
2022-08-08T22:01:04.008Z,9.02
2022-08-08T22:06:12.098Z,6.85
2022-08-08T22:11:51.161Z,9.27
2022-08-08T22:16:44.412Z,3.47
2022-08-08T22:27:01.845Z,9.70
2022-08-08T22:32:09.061Z,5.18
2022-08-08T22:37:48.976Z,6.47
2022-08-08T22:42:42.575Z,4.75
2022-08-08T22:47:52.101Z,7.30
2022-08-08T22:54:32.832Z,9.57
2022-08-08T22:58:31.266Z,11.55
2022-08-08T23:03:54.288Z,7.50
2022-08-08T23:09:02.265Z,11.65
2022-08-08T23:14:15.548Z,16.77
2022-08-08T23:19:21.821Z,14.10
2022-08-08T23:24:28.163Z,16.35
2022-08-08T23:29:42.631Z,21.00
2022-08-08T23:35:01.040Z,22.58
2022-08-08T23:40:14.086Z,20.42
2022-08-08T23:49:02.101Z,24.88
2022-08-08T23:50:46.657Z,23.38
2022-08-08T23:56:03.024Z,19.85
