createdAt,value
2018-12-02T00:00:58.997Z,1026.41
2018-12-02T00:01:58.982Z,1026.38
2018-12-02T00:02:58.967Z,1026.38
2018-12-02T00:03:58.952Z,1026.31
2018-12-02T00:04:58.939Z,1026.24
2018-12-02T00:05:58.925Z,1026.24
2018-12-02T00:06:58.912Z,1026.21
2018-12-02T00:07:58.898Z,1026.19
2018-12-02T00:08:58.882Z,1026.18
2018-12-02T00:09:58.868Z,1026.17
2018-12-02T00:10:58.855Z,1026.17
2018-12-02T00:11:58.842Z,1026.14
2018-12-02T00:12:58.827Z,1026.11
2018-12-02T00:13:58.813Z,1026.08
2018-12-02T00:14:58.799Z,1026.06
2018-12-02T00:15:58.783Z,1026.06
2018-12-02T00:16:58.769Z,1025.99
2018-12-02T00:17:58.755Z,1026.01
2018-12-02T00:18:58.742Z,1026.01
2018-12-02T00:19:58.736Z,1026.04
2018-12-02T00:20:58.714Z,1026.05
2018-12-02T00:21:58.699Z,1026.07
2018-12-02T00:22:58.687Z,1026.06
2018-12-02T00:23:58.672Z,1026.03
2018-12-02T00:24:58.658Z,1025.97
2018-12-02T00:25:58.646Z,1025.96
2018-12-02T00:26:58.628Z,1025.93
2018-12-02T00:27:58.620Z,1025.93
2018-12-02T00:28:58.602Z,1025.93
2018-12-02T00:29:58.588Z,1025.96
2018-12-02T00:30:58.573Z,1025.96
2018-12-02T00:31:58.559Z,1025.97
2018-12-02T00:32:58.545Z,1025.94
2018-12-02T00:33:58.532Z,1025.91
2018-12-02T00:34:58.519Z,1025.93
2018-12-02T00:35:58.504Z,1025.95
2018-12-02T00:36:58.490Z,1026
2018-12-02T00:37:58.475Z,1025.94
2018-12-02T00:38:58.472Z,1025.94
2018-12-02T00:39:58.468Z,1025.89
2018-12-02T00:40:58.432Z,1025.87
2018-12-02T00:41:58.420Z,1025.84
2018-12-02T00:42:58.405Z,1025.86
2018-12-02T00:43:58.392Z,1025.83
2018-12-02T00:44:58.377Z,1025.8
2018-12-02T00:45:58.364Z,1025.79
2018-12-02T00:46:58.349Z,1025.77
2018-12-02T00:47:58.337Z,1025.73
2018-12-02T00:48:58.322Z,1025.75
2018-12-02T00:49:58.308Z,1025.68
2018-12-02T00:50:58.294Z,1025.73
2018-12-02T00:51:58.284Z,1025.71
2018-12-02T00:52:58.268Z,1025.69
2018-12-02T00:53:58.252Z,1025.69
2018-12-02T00:54:58.239Z,1025.69
2018-12-02T00:55:58.224Z,1025.73
2018-12-02T00:56:58.213Z,1025.74
2018-12-02T00:57:58.196Z,1025.77
2018-12-02T00:58:58.181Z,1025.75
2018-12-02T00:59:58.167Z,1025.78
2018-12-02T01:00:58.154Z,1025.81
2018-12-02T01:01:58.140Z,1025.78
2018-12-02T01:02:58.127Z,1025.77
2018-12-02T01:03:58.112Z,1025.73
2018-12-02T01:04:58.097Z,1025.72
2018-12-02T01:05:58.084Z,1025.73
2018-12-02T01:06:58.069Z,1025.71
2018-12-02T01:07:58.054Z,1025.73
2018-12-02T01:08:58.043Z,1025.72
2018-12-02T01:09:58.027Z,1025.69
2018-12-02T01:10:58.016Z,1025.71
2018-12-02T01:11:58.000Z,1025.61
2018-12-02T01:12:57.983Z,1025.63
2018-12-02T01:13:57.974Z,1025.65
2018-12-02T01:14:57.956Z,1025.59
2018-12-02T01:15:57.944Z,1025.59
2018-12-02T01:16:57.929Z,1025.58
2018-12-02T01:17:57.914Z,1025.6
2018-12-02T01:18:57.898Z,1025.58
2018-12-02T01:19:57.885Z,1025.58
2018-12-02T01:20:57.871Z,1025.57
2018-12-02T01:21:57.856Z,1025.56
2018-12-02T01:22:57.843Z,1025.56
2018-12-02T01:23:57.830Z,1025.51
2018-12-02T01:24:57.816Z,1025.51
2018-12-02T01:25:57.807Z,1025.51
2018-12-02T01:26:57.786Z,1025.49
2018-12-02T01:27:57.773Z,1025.5
2018-12-02T01:28:57.758Z,1025.46
2018-12-02T01:29:57.744Z,1025.41
2018-12-02T01:30:57.729Z,1025.38
2018-12-02T01:31:57.716Z,1025.35
2018-12-02T01:32:57.700Z,1025.34
2018-12-02T01:33:57.686Z,1025.34
2018-12-02T01:34:57.674Z,1025.28
2018-12-02T01:35:57.660Z,1025.3
2018-12-02T01:36:57.645Z,1025.31
2018-12-02T01:37:57.631Z,1025.28
2018-12-02T01:38:57.621Z,1025.25
2018-12-02T01:39:57.603Z,1025.23
2018-12-02T01:40:57.590Z,1025.22
2018-12-02T01:41:57.575Z,1025.22
2018-12-02T01:42:57.561Z,1025.22
2018-12-02T01:43:57.546Z,1025.21
2018-12-02T01:44:57.534Z,1025.21
2018-12-02T01:45:57.518Z,1025.17
2018-12-02T01:46:57.505Z,1025.17
2018-12-02T01:47:57.490Z,1025.15
2018-12-02T01:48:57.477Z,1025.15
2018-12-02T01:49:57.463Z,1025.17
2018-12-02T01:50:57.447Z,1025.21
2018-12-02T01:51:57.434Z,1025.2
2018-12-02T01:52:57.421Z,1025.16
2018-12-02T01:53:57.406Z,1025.14
2018-12-02T01:54:57.391Z,1025.09
2018-12-02T01:55:57.377Z,1025.08
2018-12-02T01:56:57.363Z,1025.08
2018-12-02T01:57:57.349Z,1025.05
2018-12-02T01:58:57.338Z,1025.05
2018-12-02T01:59:57.322Z,1025.06
2018-12-02T02:00:57.308Z,1025.02
2018-12-02T02:01:57.293Z,1025.02
2018-12-02T02:02:57.279Z,1025
2018-12-02T02:03:57.265Z,1025.01
2018-12-02T02:04:57.252Z,1024.96
2018-12-02T02:05:57.238Z,1024.92
2018-12-02T02:06:57.223Z,1024.89
2018-12-02T02:07:57.209Z,1024.89
2018-12-02T02:08:57.195Z,1024.9
2018-12-02T02:09:57.181Z,1024.87
2018-12-02T02:10:57.167Z,1024.85
2018-12-02T02:11:57.154Z,1024.83
2018-12-02T02:12:57.138Z,1024.83
2018-12-02T02:13:57.125Z,1024.77
2018-12-02T02:14:57.110Z,1024.8
2018-12-02T02:15:57.097Z,1024.78
2018-12-02T02:16:57.082Z,1024.74
2018-12-02T02:17:57.069Z,1024.72
2018-12-02T02:18:57.055Z,1024.69
2018-12-02T02:19:57.046Z,1024.66
2018-12-02T02:20:57.029Z,1024.64
2018-12-02T02:21:57.014Z,1024.61
2018-12-02T02:22:57.000Z,1024.61
2018-12-02T02:23:56.989Z,1024.59
2018-12-02T02:24:56.971Z,1024.58
2018-12-02T02:25:56.959Z,1024.58
2018-12-02T02:26:56.943Z,1024.57
2018-12-02T02:27:56.927Z,1024.59
2018-12-02T02:28:56.922Z,1024.58
2018-12-02T02:29:56.900Z,1024.53
2018-12-02T02:30:56.887Z,1024.47
2018-12-02T02:31:56.872Z,1024.47
2018-12-02T02:32:56.858Z,1024.46
2018-12-02T02:33:56.845Z,1024.48
2018-12-02T02:34:56.831Z,1024.45
2018-12-02T02:35:56.816Z,1024.38
2018-12-02T02:36:56.803Z,1024.34
2018-12-02T02:37:56.789Z,1024.26
2018-12-02T02:38:56.774Z,1024.24
2018-12-02T02:39:56.765Z,1024.22
2018-12-02T02:40:56.748Z,1024.16
2018-12-02T02:41:56.730Z,1024.12
2018-12-02T02:42:56.717Z,1024.13
2018-12-02T02:43:56.704Z,1024.08
2018-12-02T02:44:56.690Z,1024.09
2018-12-02T02:45:56.675Z,1024.12
2018-12-02T02:46:56.704Z,1024.12
2018-12-02T02:47:56.653Z,1024.08
2018-12-02T02:48:56.634Z,1024.08
2018-12-02T02:49:56.619Z,1024.06
2018-12-02T02:50:56.611Z,1024.02
2018-12-02T02:51:56.594Z,1024.06
2018-12-02T02:52:56.578Z,1023.97
2018-12-02T02:53:56.566Z,1024
2018-12-02T02:54:56.550Z,1024
2018-12-02T02:55:56.537Z,1023.95
2018-12-02T02:56:56.524Z,1023.98
2018-12-02T02:57:56.509Z,1023.97
2018-12-02T02:58:56.501Z,1023.87
2018-12-02T02:59:56.482Z,1023.84
2018-12-02T03:00:56.466Z,1023.81
2018-12-02T03:01:56.454Z,1023.78
2018-12-02T03:02:56.440Z,1023.74
2018-12-02T03:03:56.426Z,1023.71
2018-12-02T03:04:56.414Z,1023.69
2018-12-02T03:05:56.399Z,1023.68
2018-12-02T03:06:56.385Z,1023.64
2018-12-02T03:07:56.371Z,1023.56
2018-12-02T03:08:56.360Z,1023.51
2018-12-02T03:09:56.344Z,1023.44
2018-12-02T03:10:56.329Z,1023.34
2018-12-02T03:11:56.323Z,1023.27
2018-12-02T03:12:56.303Z,1023.24
2018-12-02T03:13:56.288Z,1023.22
2018-12-02T03:14:56.276Z,1023.25
2018-12-02T03:15:56.263Z,1023.28
2018-12-02T03:16:56.249Z,1023.3
2018-12-02T03:17:56.236Z,1023.25
2018-12-02T03:18:56.225Z,1023.28
2018-12-02T03:19:56.207Z,1023.4
2018-12-02T03:20:56.195Z,1023.4
2018-12-02T03:21:56.181Z,1023.44
2018-12-02T03:22:56.257Z,1023.4
2018-12-02T03:23:56.152Z,1023.37
2018-12-02T03:24:56.139Z,1023.36
2018-12-02T03:25:56.126Z,1023.32
2018-12-02T03:26:56.114Z,1023.3
2018-12-02T03:27:56.103Z,1023.26
2018-12-02T03:28:56.091Z,1023.27
2018-12-02T03:29:56.073Z,1023.23
2018-12-02T03:30:56.059Z,1023.21
2018-12-02T03:31:56.049Z,1023.17
2018-12-02T03:32:56.032Z,1023.12
2018-12-02T03:33:56.018Z,1023.08
2018-12-02T03:34:56.009Z,1023.02
2018-12-02T03:35:55.991Z,1023
2018-12-02T03:36:55.980Z,1022.96
2018-12-02T03:37:55.962Z,1022.95
2018-12-02T03:38:55.952Z,1022.93
2018-12-02T03:39:55.938Z,1022.86
2018-12-02T03:40:55.923Z,1022.81
2018-12-02T03:41:55.912Z,1022.77
2018-12-02T03:42:55.896Z,1022.77
2018-12-02T03:43:55.884Z,1022.74
2018-12-02T03:44:55.870Z,1022.7
2018-12-02T03:45:55.856Z,1022.66
2018-12-02T03:46:55.844Z,1022.59
2018-12-02T03:47:55.829Z,1022.59
2018-12-02T03:48:55.816Z,1022.59
2018-12-02T03:49:55.803Z,1022.58
2018-12-02T03:50:55.795Z,1022.54
2018-12-02T03:51:55.782Z,1022.5
2018-12-02T03:52:55.764Z,1022.48
2018-12-02T03:53:55.752Z,1022.49
2018-12-02T03:54:55.738Z,1022.43
2018-12-02T03:55:55.725Z,1022.33
2018-12-02T03:56:55.712Z,1022.3
2018-12-02T03:57:55.699Z,1022.26
2018-12-02T03:58:55.686Z,1022.21
2018-12-02T03:59:55.673Z,1022.19
2018-12-02T04:00:55.667Z,1022.14
2018-12-02T04:01:55.647Z,1022.15
2018-12-02T04:02:55.635Z,1022.14
2018-12-02T04:03:55.620Z,1022.1
2018-12-02T04:04:55.609Z,1022.13
2018-12-02T04:05:55.599Z,1022.09
2018-12-02T04:06:55.580Z,1022.11
2018-12-02T04:07:55.568Z,1022.09
2018-12-02T04:08:55.556Z,1022.11
2018-12-02T04:09:55.542Z,1022.1
2018-12-02T04:10:55.529Z,1022.07
2018-12-02T04:11:55.521Z,1022.04
2018-12-02T04:12:55.503Z,1022.06
2018-12-02T04:13:55.496Z,1022.03
2018-12-02T04:14:55.479Z,1022.05
2018-12-02T04:15:55.470Z,1022.02
2018-12-02T04:16:55.452Z,1022.02
2018-12-02T04:17:55.440Z,1021.96
2018-12-02T04:18:55.426Z,1021.92
2018-12-02T04:19:55.414Z,1021.93
2018-12-02T04:20:55.399Z,1021.85
2018-12-02T04:21:55.388Z,1021.85
2018-12-02T04:22:55.375Z,1021.85
2018-12-02T04:23:55.362Z,1021.81
2018-12-02T04:24:55.350Z,1021.78
2018-12-02T04:25:55.337Z,1021.75
2018-12-02T04:26:55.323Z,1021.77
2018-12-02T04:27:55.309Z,1021.8
2018-12-02T04:28:55.297Z,1021.78
2018-12-02T04:29:55.288Z,1021.72
2018-12-02T04:30:55.273Z,1021.75
2018-12-02T04:31:55.260Z,1021.67
2018-12-02T04:32:55.247Z,1021.62
2018-12-02T04:33:55.236Z,1021.66
2018-12-02T04:34:55.221Z,1021.61
2018-12-02T04:35:55.208Z,1021.59
2018-12-02T04:36:55.196Z,1021.57
2018-12-02T04:37:55.184Z,1021.51
2018-12-02T04:38:55.169Z,1021.52
2018-12-02T04:39:55.157Z,1021.5
2018-12-02T04:40:55.145Z,1021.52
2018-12-02T04:41:55.131Z,1021.53
2018-12-02T04:42:55.121Z,1021.5
2018-12-02T04:43:55.107Z,1021.49
2018-12-02T04:44:55.105Z,1021.41
2018-12-02T04:45:55.081Z,1021.39
2018-12-02T04:46:55.071Z,1021.38
2018-12-02T04:47:55.054Z,1021.29
2018-12-02T04:48:55.043Z,1021.27
2018-12-02T04:49:55.030Z,1021.26
2018-12-02T04:50:55.018Z,1021.21
2018-12-02T04:51:55.004Z,1021.14
2018-12-02T04:52:54.992Z,1021.13
2018-12-02T04:53:54.979Z,1021.07
2018-12-02T04:54:54.967Z,1021.1
2018-12-02T04:55:54.955Z,1021.11
2018-12-02T04:56:54.943Z,1021.06
2018-12-02T04:57:54.929Z,1021
2018-12-02T04:58:54.917Z,1021.01
2018-12-02T04:59:54.902Z,1020.97
2018-12-02T05:00:54.890Z,1020.88
2018-12-02T05:01:54.877Z,1020.9
2018-12-02T05:02:54.865Z,1020.96
2018-12-02T05:03:54.853Z,1021
2018-12-02T05:04:54.839Z,1021.03
2018-12-02T05:05:54.827Z,1021.02
2018-12-02T05:06:54.815Z,1020.96
2018-12-02T05:07:54.802Z,1020.89
2018-12-02T05:08:54.789Z,1020.88
2018-12-02T05:09:54.777Z,1020.83
2018-12-02T05:10:54.764Z,1020.78
2018-12-02T05:11:54.751Z,1020.74
2018-12-02T05:12:54.739Z,1020.67
2018-12-02T05:13:54.726Z,1020.66
2018-12-02T05:14:54.714Z,1020.63
2018-12-02T05:15:54.700Z,1020.58
2018-12-02T05:16:54.689Z,1020.56
2018-12-02T05:17:54.675Z,1020.49
2018-12-02T05:18:54.663Z,1020.54
2018-12-02T05:19:54.650Z,1020.52
2018-12-02T05:20:54.637Z,1020.55
2018-12-02T05:21:54.625Z,1020.56
2018-12-02T05:22:54.624Z,1020.53
2018-12-02T05:23:54.599Z,1020.53
2018-12-02T05:24:54.586Z,1020.51
2018-12-02T05:25:54.573Z,1020.49
2018-12-02T05:26:54.561Z,1020.51
2018-12-02T05:27:54.549Z,1020.49
2018-12-02T05:28:54.538Z,1020.54
2018-12-02T05:29:54.522Z,1020.5
2018-12-02T05:30:54.516Z,1020.55
2018-12-02T05:31:54.498Z,1020.53
2018-12-02T05:32:54.486Z,1020.54
2018-12-02T05:33:54.472Z,1020.45
2018-12-02T05:34:54.460Z,1020.45
2018-12-02T05:35:54.446Z,1020.44
2018-12-02T05:36:54.434Z,1020.44
2018-12-02T05:37:54.422Z,1020.43
2018-12-02T05:38:54.409Z,1020.5
2018-12-02T05:39:54.396Z,1020.54
2018-12-02T05:40:54.383Z,1020.57
2018-12-02T05:41:54.370Z,1020.53
2018-12-02T05:42:54.357Z,1020.54
2018-12-02T05:43:54.346Z,1020.56
2018-12-02T05:44:54.332Z,1020.55
2018-12-02T05:45:54.320Z,1020.57
2018-12-02T05:46:54.305Z,1020.62
2018-12-02T05:47:54.298Z,1020.57
2018-12-02T05:48:54.284Z,1020.61
2018-12-02T05:49:54.268Z,1020.64
2018-12-02T05:50:54.256Z,1020.62
2018-12-02T05:51:54.243Z,1020.58
2018-12-02T05:52:54.235Z,1020.56
2018-12-02T05:53:54.218Z,1020.54
2018-12-02T05:54:54.205Z,1020.48
2018-12-02T05:55:54.193Z,1020.51
2018-12-02T05:56:54.180Z,1020.45
2018-12-02T05:57:54.167Z,1020.44
2018-12-02T05:58:54.154Z,1020.47
2018-12-02T05:59:54.140Z,1020.5
2018-12-02T06:00:54.129Z,1020.43
2018-12-02T06:01:54.116Z,1020.44
2018-12-02T06:02:54.102Z,1020.45
2018-12-02T06:03:54.092Z,1020.39
2018-12-02T06:04:54.078Z,1020.4
2018-12-02T06:05:54.066Z,1020.41
2018-12-02T06:06:54.052Z,1020.39
2018-12-02T06:07:54.039Z,1020.39
2018-12-02T06:08:54.027Z,1020.38
2018-12-02T06:09:54.014Z,1020.36
2018-12-02T06:10:54.002Z,1020.37
2018-12-02T06:11:53.989Z,1020.21
2018-12-02T06:12:53.977Z,1020.25
2018-12-02T06:13:53.964Z,1020.28
2018-12-02T06:14:53.951Z,1020.27
2018-12-02T06:15:53.939Z,1020.26
2018-12-02T06:16:53.926Z,1020.21
2018-12-02T06:17:53.913Z,1020.22
2018-12-02T06:18:53.901Z,1020.19
2018-12-02T06:19:53.889Z,1020.16
2018-12-02T06:20:54.639Z,1020.09
2018-12-02T06:21:53.863Z,1020.12
2018-12-02T06:22:53.852Z,1020.06
2018-12-02T06:23:53.839Z,1020.01
2018-12-02T06:24:53.826Z,1020.03
2018-12-02T06:25:53.814Z,1019.91
2018-12-02T06:26:53.800Z,1019.97
2018-12-02T06:27:53.789Z,1019.96
2018-12-02T06:28:53.776Z,1020.03
2018-12-02T06:29:53.764Z,1019.99
2018-12-02T06:30:53.751Z,1019.96
2018-12-02T06:31:53.739Z,1019.95
2018-12-02T06:32:53.725Z,1019.96
2018-12-02T06:33:53.713Z,1020.01
2018-12-02T06:34:53.701Z,1019.98
2018-12-02T06:35:53.688Z,1019.98
2018-12-02T06:36:53.676Z,1019.97
2018-12-02T06:37:53.664Z,1019.96
2018-12-02T06:38:53.650Z,1019.87
2018-12-02T06:39:53.653Z,1019.81
2018-12-02T06:40:53.626Z,1019.85
2018-12-02T06:41:53.613Z,1019.82
2018-12-02T06:42:53.603Z,1019.77
2018-12-02T06:43:53.588Z,1019.82
2018-12-02T06:44:53.576Z,1019.88
2018-12-02T06:45:53.564Z,1019.88
2018-12-02T06:46:53.550Z,1019.84
2018-12-02T06:47:53.538Z,1019.79
2018-12-02T06:48:53.526Z,1019.78
2018-12-02T06:49:53.514Z,1019.83
2018-12-02T06:50:53.501Z,1019.8
2018-12-02T06:51:53.488Z,1019.79
2018-12-02T06:52:53.475Z,1019.82
2018-12-02T06:53:53.463Z,1019.95
2018-12-02T06:54:53.451Z,1020.02
2018-12-02T06:55:53.439Z,1019.97
2018-12-02T06:56:53.427Z,1019.88
2018-12-02T06:57:53.413Z,1019.88
2018-12-02T06:58:53.402Z,1019.79
2018-12-02T06:59:53.389Z,1019.73
2018-12-02T07:00:53.377Z,1019.66
2018-12-02T07:01:53.364Z,1019.64
2018-12-02T07:02:53.351Z,1019.64
2018-12-02T07:03:53.339Z,1019.62
2018-12-02T07:04:53.328Z,1019.56
2018-12-02T07:05:53.314Z,1019.49
2018-12-02T07:06:53.303Z,1019.47
2018-12-02T07:07:53.291Z,1019.49
2018-12-02T07:08:53.278Z,1019.56
2018-12-02T07:09:53.267Z,1019.51
2018-12-02T07:10:53.252Z,1019.48
2018-12-02T07:11:53.242Z,1019.46
2018-12-02T07:12:53.230Z,1019.47
2018-12-02T07:13:53.219Z,1019.45
2018-12-02T07:14:53.204Z,1019.49
2018-12-02T07:15:53.192Z,1019.47
2018-12-02T07:16:53.178Z,1019.45
2018-12-02T07:17:53.167Z,1019.45
2018-12-02T07:18:53.158Z,1019.47
2018-12-02T07:19:53.143Z,1019.37
2018-12-02T07:20:53.131Z,1019.36
2018-12-02T07:21:53.119Z,1019.33
2018-12-02T07:22:53.107Z,1019.35
2018-12-02T07:23:53.093Z,1019.4
2018-12-02T07:24:53.083Z,1019.47
2018-12-02T07:25:53.071Z,1019.47
2018-12-02T07:26:53.057Z,1019.44
2018-12-02T07:27:53.044Z,1019.38
2018-12-02T07:28:53.032Z,1019.3
2018-12-02T07:29:53.022Z,1019.28
2018-12-02T07:30:53.009Z,1019.29
2018-12-02T07:31:52.997Z,1019.28
2018-12-02T07:32:52.985Z,1019.31
2018-12-02T07:33:52.973Z,1019.33
2018-12-02T07:34:52.959Z,1019.26
2018-12-02T07:35:52.953Z,1019.22
2018-12-02T07:36:52.936Z,1019.16
2018-12-02T07:37:52.926Z,1019.06
2018-12-02T07:38:52.911Z,1019
2018-12-02T07:39:52.900Z,1019.05
2018-12-02T07:40:52.889Z,1019.12
2018-12-02T07:41:52.874Z,1019.21
2018-12-02T07:42:52.863Z,1019.24
2018-12-02T07:43:52.851Z,1019.21
2018-12-02T07:44:52.839Z,1019.12
2018-12-02T07:45:52.826Z,1019.04
2018-12-02T07:46:52.812Z,1019.01
2018-12-02T07:47:52.800Z,1019.02
2018-12-02T07:48:52.788Z,1018.98
2018-12-02T07:49:52.776Z,1018.96
2018-12-02T07:50:52.765Z,1018.93
2018-12-02T07:51:52.753Z,1018.92
2018-12-02T07:52:52.740Z,1018.93
2018-12-02T07:53:52.728Z,1018.9
2018-12-02T07:54:52.716Z,1018.85
2018-12-02T07:55:52.704Z,1018.8
2018-12-02T07:56:52.693Z,1018.84
2018-12-02T07:57:52.678Z,1018.82
2018-12-02T07:58:52.667Z,1018.81
2018-12-02T07:59:52.655Z,1018.77
2018-12-02T08:00:52.643Z,1018.81
2018-12-02T08:01:52.631Z,1018.77
2018-12-02T08:02:52.619Z,1018.72
2018-12-02T08:03:52.606Z,1018.73
2018-12-02T08:04:52.595Z,1018.73
2018-12-02T08:05:52.583Z,1018.76
2018-12-02T08:06:52.569Z,1018.74
2018-12-02T08:07:52.560Z,1018.72
2018-12-02T08:08:52.545Z,1018.77
2018-12-02T08:09:52.533Z,1018.8
2018-12-02T08:10:52.523Z,1018.78
2018-12-02T08:11:52.509Z,1018.8
2018-12-02T08:12:52.497Z,1018.8
2018-12-02T08:13:52.486Z,1018.74
2018-12-02T08:14:52.472Z,1018.77
2018-12-02T08:15:52.460Z,1018.74
2018-12-02T08:16:52.450Z,1018.69
2018-12-02T08:17:52.438Z,1018.69
2018-12-02T08:18:52.425Z,1018.62
2018-12-02T08:19:52.415Z,1018.65
2018-12-02T08:20:52.401Z,1018.64
2018-12-02T08:21:52.388Z,1018.62
2018-12-02T08:22:52.376Z,1018.64
2018-12-02T08:23:52.364Z,1018.64
2018-12-02T08:24:52.352Z,1018.6
2018-12-02T08:25:52.340Z,1018.52
2018-12-02T08:26:52.327Z,1018.54
2018-12-02T08:27:52.314Z,1018.52
2018-12-02T08:28:52.304Z,1018.54
2018-12-02T08:29:52.290Z,1018.53
2018-12-02T08:30:52.278Z,1018.56
2018-12-02T08:31:52.265Z,1018.49
2018-12-02T08:32:52.259Z,1018.46
2018-12-02T08:33:52.241Z,1018.49
2018-12-02T08:34:52.230Z,1018.4
2018-12-02T08:35:52.219Z,1018.37
2018-12-02T08:36:52.206Z,1018.33
2018-12-02T08:37:52.194Z,1018.32
2018-12-02T08:38:52.182Z,1018.3
2018-12-02T08:39:52.169Z,1018.18
2018-12-02T08:40:52.159Z,1018.1
2018-12-02T08:41:52.147Z,1018.13
2018-12-02T08:42:52.133Z,1018.01
2018-12-02T08:43:52.122Z,1017.96
2018-12-02T08:44:52.110Z,1017.91
2018-12-02T08:45:52.097Z,1017.91
2018-12-02T08:46:52.087Z,1017.84
2018-12-02T08:47:52.074Z,1017.79
2018-12-02T08:48:53.175Z,1017.68
2018-12-02T08:49:52.051Z,1017.73
2018-12-02T08:50:52.040Z,1017.63
2018-12-02T08:51:52.027Z,1017.63
2018-12-02T08:52:52.017Z,1017.58
2018-12-02T08:53:52.004Z,1017.58
2018-12-02T08:54:51.991Z,1017.54
2018-12-02T08:55:51.980Z,1017.51
2018-12-02T08:56:51.969Z,1017.46
2018-12-02T08:57:51.956Z,1017.45
2018-12-02T08:58:51.947Z,1017.41
2018-12-02T08:59:51.934Z,1017.38
2018-12-02T09:00:51.923Z,1017.27
2018-12-02T09:01:51.910Z,1017.24
2018-12-02T09:02:51.897Z,1017.21
2018-12-02T09:03:51.887Z,1017.1
2018-12-02T09:04:51.876Z,1017.09
2018-12-02T09:05:51.863Z,1017.05
2018-12-02T09:06:51.852Z,1016.99
2018-12-02T09:07:51.842Z,1016.95
2018-12-02T09:08:51.829Z,1016.91
2018-12-02T09:09:59.250Z,1016.89
2018-12-02T09:10:51.807Z,1016.82
2018-12-02T09:11:51.797Z,1016.83
2018-12-02T09:12:51.785Z,1016.83
2018-12-02T09:13:51.774Z,1016.79
2018-12-02T09:14:51.762Z,1016.77
2018-12-02T09:15:51.752Z,1016.79
2018-12-02T09:16:51.739Z,1016.77
2018-12-02T09:17:51.729Z,1016.7
2018-12-02T09:18:51.719Z,1016.68
2018-12-02T09:19:51.708Z,1016.68
2018-12-02T09:20:51.697Z,1016.6
2018-12-02T09:21:51.685Z,1016.64
2018-12-02T09:22:51.676Z,1016.62
2018-12-02T09:23:51.664Z,1016.61
2018-12-02T09:24:51.654Z,1016.54
2018-12-02T09:25:52.310Z,1016.53
2018-12-02T09:26:51.631Z,1016.47
2018-12-02T09:27:51.619Z,1016.46
2018-12-02T09:28:51.609Z,1016.4
2018-12-02T09:29:51.598Z,1016.36
2018-12-02T09:30:51.589Z,1016.38
2018-12-02T09:31:51.578Z,1016.33
2018-12-02T09:32:51.568Z,1016.25
2018-12-02T09:33:51.558Z,1016.22
2018-12-02T09:34:51.545Z,1016.25
2018-12-02T09:35:51.536Z,1016.26
2018-12-02T09:36:51.524Z,1016.26
2018-12-02T09:37:51.517Z,1016.19
2018-12-02T09:38:51.503Z,1016.1
2018-12-02T09:39:51.499Z,1016.06
2018-12-02T09:40:51.483Z,1016.07
2018-12-02T09:41:51.473Z,1016.13
2018-12-02T09:42:51.460Z,1016.15
2018-12-02T09:43:51.452Z,1016.14
2018-12-02T09:44:51.441Z,1016.16
2018-12-02T09:45:51.430Z,1016.17
2018-12-02T09:46:51.419Z,1016.11
2018-12-02T09:47:51.409Z,1016.11
2018-12-02T09:48:51.398Z,1016.07
2018-12-02T09:49:51.388Z,1016
2018-12-02T09:50:51.378Z,1015.95
2018-12-02T09:51:51.368Z,1015.9
2018-12-02T09:52:51.358Z,1015.89
2018-12-02T09:53:51.346Z,1015.9
2018-12-02T09:54:51.336Z,1015.92
2018-12-02T09:55:51.325Z,1015.91
2018-12-02T09:56:51.314Z,1015.88
2018-12-02T09:57:51.315Z,1015.85
2018-12-02T09:58:51.294Z,1015.88
2018-12-02T09:59:51.284Z,1015.86
2018-12-02T10:00:51.274Z,1015.78
2018-12-02T10:01:51.263Z,1015.81
2018-12-02T10:02:51.252Z,1015.86
2018-12-02T10:03:51.242Z,1015.83
2018-12-02T10:04:51.233Z,1015.8
2018-12-02T10:05:51.221Z,1015.83
2018-12-02T10:06:51.211Z,1015.89
2018-12-02T10:07:51.199Z,1015.86
2018-12-02T10:08:51.189Z,1015.76
2018-12-02T10:09:51.180Z,1015.79
2018-12-02T10:10:51.170Z,1015.79
2018-12-02T10:11:51.158Z,1015.77
2018-12-02T10:12:51.148Z,1015.74
2018-12-02T10:13:51.137Z,1015.76
2018-12-02T10:14:51.131Z,1015.63
2018-12-02T10:15:51.118Z,1015.74
2018-12-02T10:16:51.108Z,1015.71
2018-12-02T10:17:51.097Z,1015.71
2018-12-02T10:18:51.085Z,1015.76
2018-12-02T10:19:51.075Z,1015.76
2018-12-02T10:20:51.065Z,1015.72
2018-12-02T10:21:51.055Z,1015.65
2018-12-02T10:22:51.045Z,1015.62
2018-12-02T10:23:51.034Z,1015.6
2018-12-02T10:24:51.023Z,1015.53
2018-12-02T10:25:51.013Z,1015.47
2018-12-02T10:26:51.003Z,1015.53
2018-12-02T10:27:50.996Z,1015.51
2018-12-02T10:28:50.982Z,1015.47
2018-12-02T10:29:50.971Z,1015.53
2018-12-02T10:30:50.960Z,1015.52
2018-12-02T10:31:50.950Z,1015.5
2018-12-02T10:32:50.941Z,1015.52
2018-12-02T10:33:50.930Z,1015.48
2018-12-02T10:34:50.920Z,1015.44
2018-12-02T10:35:50.910Z,1015.39
2018-12-02T10:36:50.898Z,1015.4
2018-12-02T10:37:50.887Z,1015.33
2018-12-02T10:38:50.878Z,1015.28
2018-12-02T10:39:50.867Z,1015.17
2018-12-02T10:40:50.857Z,1015.26
2018-12-02T10:41:50.847Z,1015.26
2018-12-02T10:42:50.835Z,1015.18
2018-12-02T10:43:50.826Z,1015.17
2018-12-02T10:44:50.814Z,1015.21
2018-12-02T10:45:50.804Z,1015.2
2018-12-02T10:46:50.795Z,1015.17
2018-12-02T10:47:50.784Z,1015.17
2018-12-02T10:48:50.774Z,1015.13
2018-12-02T10:49:50.763Z,1015.11
2018-12-02T10:50:50.754Z,1015.03
2018-12-02T10:51:50.743Z,1014.99
2018-12-02T10:52:50.733Z,1014.98
2018-12-02T10:53:50.722Z,1014.9
2018-12-02T10:54:50.712Z,1014.85
2018-12-02T10:55:50.701Z,1014.78
2018-12-02T10:56:50.690Z,1014.78
2018-12-02T10:57:50.681Z,1014.71
2018-12-02T10:58:50.671Z,1014.69
2018-12-02T10:59:50.661Z,1014.68
2018-12-02T11:00:50.651Z,1014.66
2018-12-02T11:01:50.640Z,1014.67
2018-12-02T11:02:50.630Z,1014.69
2018-12-02T11:03:50.620Z,1014.7
2018-12-02T11:04:50.611Z,1014.65
2018-12-02T11:05:50.601Z,1014.62
2018-12-02T11:06:50.589Z,1014.59
2018-12-02T11:07:50.580Z,1014.6
2018-12-02T11:08:50.569Z,1014.57
2018-12-02T11:09:50.558Z,1014.59
2018-12-02T11:10:50.550Z,1014.62
2018-12-02T11:11:50.539Z,1014.54
2018-12-02T11:12:50.532Z,1014.51
2018-12-02T11:13:50.519Z,1014.53
2018-12-02T11:14:50.508Z,1014.49
2018-12-02T11:15:50.500Z,1014.55
2018-12-02T11:16:50.489Z,1014.56
2018-12-02T11:17:50.478Z,1014.53
2018-12-02T11:18:50.473Z,1014.52
2018-12-02T11:19:50.461Z,1014.57
2018-12-02T11:20:50.448Z,1014.56
2018-12-02T11:21:50.440Z,1014.54
2018-12-02T11:22:50.428Z,1014.53
2018-12-02T11:23:50.418Z,1014.54
2018-12-02T11:24:50.408Z,1014.54
2018-12-02T11:25:50.398Z,1014.49
2018-12-02T11:26:50.390Z,1014.51
2018-12-02T11:27:50.379Z,1014.49
2018-12-02T11:28:50.369Z,1014.43
2018-12-02T11:29:50.359Z,1014.39
2018-12-02T11:30:50.349Z,1014.31
2018-12-02T11:31:50.342Z,1014.25
2018-12-02T11:32:50.328Z,1014.16
2018-12-02T11:33:50.320Z,1014.05
2018-12-02T11:34:50.309Z,1014.01
2018-12-02T11:35:50.302Z,1013.91
2018-12-02T11:36:50.290Z,1013.84
2018-12-02T11:37:50.281Z,1013.85
2018-12-02T11:38:50.272Z,1013.83
2018-12-02T11:39:50.260Z,1013.82
2018-12-02T11:40:50.250Z,1013.81
2018-12-02T11:41:50.240Z,1013.75
2018-12-02T11:42:50.232Z,1013.75
2018-12-02T11:43:50.222Z,1013.61
2018-12-02T11:44:50.215Z,1013.69
2018-12-02T11:45:50.206Z,1013.77
2018-12-02T11:46:50.192Z,1013.75
2018-12-02T11:47:50.183Z,1013.76
2018-12-02T11:48:50.174Z,1013.79
2018-12-02T11:49:50.164Z,1013.83
2018-12-02T11:50:50.743Z,1013.87
2018-12-02T11:51:50.146Z,1013.83
2018-12-02T11:52:50.146Z,1013.84
2018-12-02T11:53:50.129Z,1013.84
2018-12-02T11:54:50.117Z,1013.82
2018-12-02T11:55:50.109Z,1013.78
2018-12-02T11:56:50.099Z,1013.68
2018-12-02T11:57:50.089Z,1013.66
2018-12-02T11:58:50.079Z,1013.7
2018-12-02T11:59:50.069Z,1013.61
2018-12-02T12:00:50.059Z,1013.67
2018-12-02T12:01:50.050Z,1013.72
2018-12-02T12:02:50.041Z,1013.76
2018-12-02T12:03:50.032Z,1013.76
2018-12-02T12:04:50.022Z,1013.71
2018-12-02T12:05:50.011Z,1013.71
2018-12-02T12:06:50.005Z,1013.71
2018-12-02T12:07:49.995Z,1013.74
2018-12-02T12:08:49.983Z,1013.67