createdAt,value
2019-01-14T00:01:48.902Z,73.49
2019-01-14T00:04:14.660Z,73.07
2019-01-14T00:06:40.549Z,73.04
2019-01-14T00:09:06.506Z,72.55
2019-01-14T00:11:32.500Z,72.77
2019-01-14T00:13:58.353Z,73.07
2019-01-14T00:16:24.130Z,72.85
2019-01-14T00:18:49.884Z,72.08
2019-01-14T00:21:57.356Z,71.98
2019-01-14T00:24:23.142Z,71.64
2019-01-14T00:26:48.914Z,71.68
2019-01-14T00:29:14.682Z,71.23
2019-01-14T00:31:40.462Z,70.81
2019-01-14T00:36:53.532Z,71.11
2019-01-14T00:39:19.279Z,71.24
2019-01-14T00:41:45.065Z,70.88
2019-01-14T00:44:10.818Z,70.46
2019-01-14T00:46:36.595Z,70.70
2019-01-14T00:49:44.114Z,70.75
2019-01-14T00:52:09.849Z,70.47
2019-01-14T00:54:35.738Z,69.93
2019-01-14T00:57:01.534Z,69.12
2019-01-14T00:59:27.296Z,68.56
2019-01-14T01:01:53.210Z,68.32
2019-01-14T01:04:18.960Z,68.20
2019-01-14T01:07:26.461Z,68.58
2019-01-14T01:09:52.217Z,68.48
2019-01-14T01:12:17.990Z,69.14
2019-01-14T01:14:43.744Z,68.58
2019-01-14T01:17:09.521Z,68.35
2019-01-14T01:19:35.301Z,68.01
2019-01-14T01:22:01.085Z,68.25
2019-01-14T01:24:26.845Z,68.37
2019-01-14T01:26:52.620Z,68.19
2019-01-14T01:29:38.480Z,69.03
2019-01-14T01:32:04.258Z,69.03
2019-01-14T01:34:30.109Z,69.03
2019-01-14T01:36:55.888Z,68.66
2019-01-14T01:39:21.647Z,68.91
2019-01-14T01:41:47.419Z,68.35
2019-01-14T01:44:13.181Z,67.35
2019-01-14T01:47:20.640Z,68.08
2019-01-14T01:49:46.567Z,68.18
2019-01-14T01:52:12.338Z,67.63
2019-01-14T01:54:38.088Z,67.55
2019-01-14T01:57:03.868Z,68.09
2019-01-14T01:59:29.623Z,68.18
2019-01-14T02:01:55.394Z,68.19
2019-01-14T02:04:21.161Z,67.80
2019-01-14T02:10:00.591Z,67.75
2019-01-14T02:12:26.362Z,67.87
2019-01-14T02:14:52.128Z,67.43
2019-01-14T02:19:51.540Z,67.87
2019-01-14T02:22:17.309Z,68.23
2019-01-14T02:24:43.062Z,68.66
2019-01-14T02:27:08.842Z,68.06
2019-01-14T02:29:34.593Z,67.73
2019-01-14T02:32:00.362Z,67.36
2019-01-14T02:34:26.127Z,67.31
2019-01-14T02:36:51.882Z,67.34
2019-01-14T02:39:17.707Z,66.92
2019-01-14T02:41:43.463Z,66.71
2019-01-14T02:44:09.231Z,66.95
2019-01-14T02:46:35.008Z,66.42
2019-01-14T02:49:00.777Z,67.07
2019-01-14T02:51:26.532Z,67.22
2019-01-14T02:53:52.311Z,67.82
2019-01-14T02:56:18.067Z,69.21
2019-01-14T02:58:43.832Z,71.15
2019-01-14T03:01:09.601Z,74.71
2019-01-14T03:03:35.381Z,75.95
2019-01-14T03:06:01.132Z,76.40
2019-01-14T03:08:26.914Z,76.51
2019-01-14T03:10:52.677Z,76.02
2019-01-14T03:13:18.448Z,76.32
2019-01-14T03:15:44.214Z,75.40
2019-01-14T03:18:09.990Z,75.09
2019-01-14T03:20:35.746Z,75.79
2019-01-14T03:23:01.536Z,75.46
2019-01-14T03:25:27.315Z,73.83
2019-01-14T03:27:53.067Z,74.10
2019-01-14T03:30:18.941Z,74.40
2019-01-14T03:32:44.785Z,74.46
2019-01-14T03:38:24.191Z,74.68
2019-01-14T03:40:49.945Z,74.73
2019-01-14T03:43:15.711Z,74.97
2019-01-14T03:45:41.469Z,75.22
2019-01-14T03:48:07.236Z,75.17
2019-01-14T03:50:52.912Z,74.92
2019-01-14T03:53:18.676Z,74.92
2019-01-14T03:55:44.428Z,74.53
2019-01-14T03:58:10.205Z,74.52
2019-01-14T04:00:35.962Z,74.84
2019-01-14T04:03:01.715Z,74.39
2019-01-14T04:05:27.493Z,73.97
2019-01-14T04:07:53.249Z,73.23
2019-01-14T04:10:19.021Z,73.24
2019-01-14T04:12:44.776Z,73.19
2019-01-14T04:15:52.232Z,73.49
2019-01-14T04:18:17.984Z,73.54
2019-01-14T04:20:43.747Z,73.41
2019-01-14T04:23:09.534Z,73.50
2019-01-14T04:25:55.179Z,73.66
2019-01-14T04:28:20.942Z,74.08
2019-01-14T04:30:46.718Z,74.08
2019-01-14T04:33:12.475Z,74.15
2019-01-14T04:35:38.247Z,74.66
2019-01-14T04:38:04.007Z,74.41
2019-01-14T04:40:29.787Z,74.65
2019-01-14T04:42:55.545Z,74.45
2019-01-14T04:45:21.321Z,73.79
2019-01-14T04:47:47.075Z,73.83
2019-01-14T04:50:32.726Z,73.23
2019-01-14T04:52:58.486Z,72.58
2019-01-14T04:55:24.258Z,70.62
2019-01-14T04:57:50.016Z,70.44
2019-01-14T05:00:57.472Z,70.53
2019-01-14T05:03:23.303Z,69.97
2019-01-14T05:05:49.057Z,68.58
2019-01-14T05:08:14.812Z,68.69
2019-01-14T05:10:40.581Z,66.41
2019-01-14T05:13:06.349Z,65.85
2019-01-14T05:15:32.102Z,65.33
2019-01-14T05:18:17.752Z,64.94
2019-01-14T05:20:43.530Z,64.94
2019-01-14T05:23:09.304Z,65.22
2019-01-14T05:25:35.124Z,65.95
2019-01-14T05:28:00.877Z,65.64
2019-01-14T05:30:26.667Z,65.07
2019-01-14T05:32:52.415Z,65.22
2019-01-14T05:35:18.193Z,64.99
2019-01-14T05:37:43.940Z,65.66
2019-01-14T05:40:29.589Z,66.15
2019-01-14T05:42:55.350Z,66.88
2019-01-14T05:45:21.113Z,67.02
2019-01-14T05:47:46.886Z,67.33
2019-01-14T05:50:54.336Z,67.84
2019-01-14T05:53:20.085Z,67.96
2019-01-14T05:55:45.865Z,67.93
2019-01-14T05:58:11.621Z,67.98
2019-01-14T06:03:24.693Z,68.61
2019-01-14T06:05:50.476Z,69.02
2019-01-14T06:08:16.233Z,68.77
2019-01-14T06:10:41.992Z,68.99
2019-01-14T06:13:07.759Z,69.27
2019-01-14T06:15:33.531Z,69.78
2019-01-14T06:17:59.300Z,70.38
2019-01-14T06:23:12.390Z,72.07
2019-01-14T06:25:38.148Z,72.58
2019-01-14T06:28:03.913Z,72.78
2019-01-14T06:30:29.674Z,73.41
2019-01-14T06:32:55.446Z,73.43
2019-01-14T06:35:21.294Z,73.60
2019-01-14T06:37:52.368Z,73.56
2019-01-14T06:40:56.397Z,73.66
2019-01-14T06:43:22.172Z,73.34
2019-01-14T06:45:47.925Z,72.42
2019-01-14T06:48:13.693Z,70.87
2019-01-14T06:50:39.453Z,71.53
2019-01-14T06:53:05.220Z,71.68
2019-01-14T06:55:30.975Z,71.34
2019-01-14T06:57:56.760Z,71.70
2019-01-14T07:01:04.204Z,71.24
2019-01-14T07:03:29.964Z,71.37
2019-01-14T07:05:55.721Z,71.67
2019-01-14T07:08:21.499Z,71.83
2019-01-14T07:10:47.256Z,72.17
2019-01-14T07:13:13.004Z,73.04
2019-01-14T07:15:38.774Z,73.65
2019-01-14T07:18:04.530Z,74.58
2019-01-14T07:20:30.294Z,75.41
2019-01-14T07:22:56.072Z,76.41
2019-01-14T07:25:21.850Z,76.90
2019-01-14T07:27:47.597Z,78.04
2019-01-14T07:30:55.039Z,78.69
2019-01-14T07:33:20.847Z,79.16
2019-01-14T07:35:46.678Z,79.82
2019-01-14T07:38:12.434Z,80.13
2019-01-14T07:40:38.197Z,79.80
2019-01-14T07:43:04.069Z,79.65
2019-01-14T07:45:29.831Z,79.15
2019-01-14T07:47:55.660Z,79.20
2019-01-14T07:50:21.366Z,79.09
2019-01-14T07:52:47.220Z,78.48
2019-01-14T07:55:12.986Z,78.41
2019-01-14T07:57:38.739Z,78.52
2019-01-14T08:00:24.394Z,78.16
2019-01-14T08:03:31.819Z,77.63
2019-01-14T08:05:57.588Z,77.56
2019-01-14T08:08:23.358Z,77.43
2019-01-14T08:10:49.131Z,77.24
2019-01-14T08:13:14.881Z,77.63
2019-01-14T08:15:40.646Z,77.96
2019-01-14T08:18:06.407Z,77.82
2019-01-14T08:20:32.187Z,77.39
2019-01-14T08:22:57.948Z,77.10
2019-01-14T08:25:23.889Z,76.88
2019-01-14T08:27:49.650Z,76.34
2019-01-14T08:30:57.104Z,76.54
2019-01-14T08:33:22.857Z,76.77
2019-01-14T08:35:48.629Z,76.83
2019-01-14T08:38:21.042Z,76.74
2019-01-14T08:40:42.033Z,77.02
2019-01-14T08:43:07.795Z,77.41
2019-01-14T08:45:33.557Z,77.46
2019-01-14T08:47:59.384Z,77.58
2019-01-14T08:50:25.134Z,77.56
2019-01-14T08:52:50.903Z,77.38
2019-01-14T08:55:16.654Z,77.55
2019-01-14T08:57:42.520Z,77.52
2019-01-14T09:00:49.956Z,77.51
2019-01-14T09:03:15.714Z,77.75
2019-01-14T09:05:41.471Z,78.35
2019-01-14T09:08:07.242Z,78.96
2019-01-14T09:10:32.994Z,79.52
2019-01-14T09:12:58.756Z,79.99
2019-01-14T09:15:24.631Z,80.06
2019-01-14T09:18:32.069Z,80.34
2019-01-14T09:20:58.979Z,80.39
2019-01-14T09:23:25.516Z,80.97
2019-01-14T09:25:53.858Z,81.92
2019-01-14T09:28:18.938Z,82.44
2019-01-14T09:30:44.688Z,83.16
2019-01-14T09:33:10.469Z,83.62
2019-01-14T09:35:36.225Z,83.77
2019-01-14T09:38:02.062Z,82.58
2019-01-14T09:40:27.948Z,82.09
2019-01-14T09:42:53.721Z,81.58
2019-01-14T09:45:19.569Z,81.53
2019-01-14T09:47:45.379Z,82.21
2019-01-14T09:53:38.226Z,83.28
2019-01-14T09:56:03.976Z,83.58
2019-01-14T09:58:29.772Z,83.08
2019-01-14T10:00:55.565Z,83.16
2019-01-14T10:03:21.347Z,82.72
2019-01-14T10:05:47.128Z,82.74
2019-01-14T10:08:12.900Z,81.54
2019-01-14T10:10:38.890Z,81.40
2019-01-14T10:13:04.909Z,81.12
2019-01-14T10:15:30.886Z,80.74
2019-01-14T10:20:45.279Z,79.87
2019-01-14T10:23:12.097Z,79.53
2019-01-14T10:25:37.976Z,79.00
2019-01-14T10:28:03.960Z,78.68
2019-01-14T10:30:29.855Z,79.00
2019-01-14T10:32:55.613Z,78.77
2019-01-14T10:35:21.381Z,78.80
2019-01-14T10:37:47.138Z,79.19
2019-01-14T10:43:26.132Z,76.09
2019-01-14T10:46:11.794Z,74.88
2019-01-14T10:48:37.537Z,74.36
2019-01-14T10:51:03.510Z,74.78
2019-01-14T10:53:29.272Z,75.00
2019-01-14T10:56:36.749Z,75.10
2019-01-14T10:59:44.175Z,74.82
2019-01-14T11:02:09.941Z,75.27
2019-01-14T11:04:35.693Z,76.02
2019-01-14T11:07:01.465Z,76.71
2019-01-14T11:09:27.214Z,77.08
2019-01-14T11:11:52.983Z,76.92
2019-01-14T11:14:18.754Z,77.44
2019-01-14T11:16:44.517Z,77.88
2019-01-14T11:19:10.275Z,78.05
2019-01-14T11:21:36.036Z,78.40
2019-01-14T11:24:01.830Z,78.47
2019-01-14T11:26:27.594Z,77.01
2019-01-14T11:28:53.356Z,76.00
2019-01-14T11:31:19.122Z,76.15
2019-01-14T11:33:44.977Z,75.83
2019-01-14T11:36:10.756Z,75.15
2019-01-14T11:39:18.185Z,74.24
2019-01-14T11:41:44.015Z,74.39
2019-01-14T11:44:09.794Z,72.82
2019-01-14T11:46:35.662Z,71.93
2019-01-14T11:49:01.416Z,71.46
2019-01-14T11:51:27.171Z,71.21
2019-01-14T11:53:52.949Z,70.23
2019-01-14T11:56:18.702Z,70.66
2019-01-14T11:58:44.469Z,70.69
2019-01-14T12:01:10.225Z,69.45
2019-01-14T12:03:35.989Z,68.84
2019-01-14T12:06:01.754Z,68.26
2019-01-14T12:08:27.529Z,68.12
2019-01-14T12:10:53.282Z,68.30
2019-01-14T12:13:19.053Z,68.61
2019-01-14T12:15:44.808Z,69.96
2019-01-14T12:18:10.581Z,71.87
2019-01-14T12:20:36.340Z,73.65
2019-01-14T12:23:02.121Z,73.94
2019-01-14T12:25:27.877Z,74.60
2019-01-14T12:27:53.633Z,74.89
2019-01-14T12:31:01.085Z,74.72
2019-01-14T12:33:26.842Z,74.21
2019-01-14T12:35:52.609Z,72.25
2019-01-14T12:38:18.388Z,71.62
2019-01-14T12:40:44.142Z,71.32
2019-01-14T12:43:09.901Z,69.76
2019-01-14T12:45:35.668Z,69.90
2019-01-14T12:48:01.433Z,70.28
2019-01-14T12:50:27.209Z,70.70
2019-01-14T12:52:52.957Z,70.94
2019-01-14T12:56:00.412Z,71.89
2019-01-14T12:58:26.166Z,71.65
2019-01-14T13:00:51.934Z,71.58
2019-01-14T13:03:37.772Z,71.87
2019-01-14T13:06:03.541Z,71.87
2019-01-14T13:08:29.310Z,72.10
2019-01-14T13:10:55.082Z,72.44
2019-01-14T13:13:20.835Z,72.06
2019-01-14T13:15:46.607Z,71.47
2019-01-14T13:18:12.364Z,70.42
2019-01-14T13:20:38.125Z,70.83
2019-01-14T13:23:03.896Z,69.81
2019-01-14T13:25:29.666Z,69.37
2019-01-14T13:27:55.433Z,68.78
2019-01-14T13:31:02.873Z,67.17
2019-01-14T13:33:28.630Z,66.94
2019-01-14T13:35:54.400Z,67.28
2019-01-14T13:38:20.162Z,67.60
2019-01-14T13:40:45.938Z,67.43
2019-01-14T13:43:11.697Z,66.92
2019-01-14T13:45:37.466Z,67.08
2019-01-14T13:48:44.901Z,67.55
2019-01-14T13:51:10.677Z,67.48
2019-01-14T13:53:36.429Z,68.39
2019-01-14T13:56:02.215Z,69.22
2019-01-14T13:58:27.975Z,70.06
2019-01-14T14:00:53.734Z,70.14
2019-01-14T14:03:19.503Z,70.92
2019-01-14T14:05:45.257Z,71.77
2019-01-14T14:08:11.033Z,72.09
2019-01-14T14:10:36.789Z,72.52
2019-01-14T14:13:02.559Z,73.39
2019-01-14T14:15:28.313Z,73.45
2019-01-14T14:17:54.090Z,73.72
2019-01-14T14:20:19.948Z,74.31
2019-01-14T14:23:27.417Z,74.40
2019-01-14T14:25:53.174Z,73.94
2019-01-14T14:28:18.942Z,74.14
2019-01-14T14:30:44.693Z,74.36
2019-01-14T14:33:10.469Z,74.11
2019-01-14T14:35:36.321Z,73.95
2019-01-14T14:40:55.641Z,72.87
2019-01-14T14:43:21.420Z,72.88
2019-01-14T14:45:47.162Z,73.00
2019-01-14T14:48:12.933Z,73.37
2019-01-14T14:50:38.683Z,73.00
2019-01-14T14:53:04.554Z,72.83
2019-01-14T14:55:30.310Z,73.19
2019-01-14T14:57:56.061Z,73.13
2019-01-14T15:00:21.837Z,73.12
2019-01-14T15:02:47.586Z,73.17
2019-01-14T15:05:13.458Z,73.17
2019-01-14T15:07:39.314Z,73.33
2019-01-14T15:10:46.770Z,73.38
2019-01-14T15:13:12.510Z,73.21
2019-01-14T15:15:38.278Z,73.06
2019-01-14T15:18:23.926Z,73.74
2019-01-14T15:20:49.776Z,73.74
2019-01-14T15:23:15.558Z,73.88
2019-01-14T15:25:41.326Z,73.98
2019-01-14T15:28:07.093Z,74.19
2019-01-14T15:30:52.760Z,73.90
2019-01-14T15:33:19.646Z,73.90
2019-01-14T15:35:46.201Z,73.80
2019-01-14T15:38:11.962Z,73.32
2019-01-14T15:40:37.850Z,72.64
2019-01-14T15:43:03.621Z,72.21
2019-01-14T15:45:29.493Z,72.07
2019-01-14T15:47:55.253Z,71.93
2019-01-14T15:50:21.038Z,71.60
2019-01-14T15:52:46.796Z,71.32
2019-01-14T15:55:54.262Z,71.31
2019-01-14T15:58:19.990Z,71.08
2019-01-14T16:00:45.763Z,71.18
2019-01-14T16:03:11.529Z,71.51
2019-01-14T16:05:37.309Z,71.44
2019-01-14T16:08:03.075Z,71.74
2019-01-14T16:10:28.932Z,72.03
2019-01-14T16:12:54.688Z,72.73
2019-01-14T16:15:20.449Z,72.89
2019-01-14T16:17:46.214Z,73.24
2019-01-14T16:23:25.827Z,73.82
2019-01-14T16:26:33.268Z,74.04
2019-01-14T16:28:59.018Z,74.60
2019-01-14T16:31:24.790Z,74.54
2019-01-14T16:33:50.561Z,74.77
2019-01-14T16:36:16.330Z,74.61
2019-01-14T16:38:42.081Z,74.73
2019-01-14T16:41:07.897Z,74.95
2019-01-14T16:43:33.607Z,75.03
2019-01-14T16:45:59.369Z,75.02
2019-01-14T16:48:25.133Z,74.94
2019-01-14T16:53:23.215Z,75.22
2019-01-14T16:58:36.295Z,75.24
2019-01-14T17:03:55.406Z,75.64
2019-01-14T17:06:21.187Z,75.69
2019-01-14T17:08:46.937Z,75.55
2019-01-14T17:11:12.688Z,75.52
2019-01-14T17:13:38.457Z,75.57
2019-01-14T17:16:04.208Z,75.66
2019-01-14T17:18:29.977Z,75.44
2019-01-14T17:20:55.730Z,75.44
2019-01-14T17:23:21.521Z,75.50
2019-01-14T17:25:47.276Z,75.91
2019-01-14T17:28:13.050Z,75.88
2019-01-14T17:30:38.805Z,76.05
2019-01-14T17:33:04.569Z,75.83
2019-01-14T17:35:30.322Z,75.82
2019-01-14T17:37:56.091Z,75.78
2019-01-14T17:40:21.852Z,76.08
2019-01-14T17:42:47.634Z,75.81
2019-01-14T17:45:13.387Z,75.75
2019-01-14T17:47:39.245Z,75.81
2019-01-14T17:50:24.898Z,76.28
2019-01-14T17:52:50.660Z,76.56
2019-01-14T17:55:16.639Z,76.67
2019-01-14T17:57:42.408Z,76.65
2019-01-14T18:00:49.874Z,76.55
2019-01-14T18:03:15.626Z,76.61
2019-01-14T18:05:41.404Z,76.30
2019-01-14T18:08:07.189Z,76.62
2019-01-14T18:10:39.740Z,76.96
2019-01-14T18:13:00.636Z,77.44
2019-01-14T18:15:46.327Z,78.72
2019-01-14T18:18:12.079Z,78.72
2019-01-14T18:20:37.859Z,78.79
2019-01-14T18:23:03.641Z,78.75
2019-01-14T18:25:29.412Z,78.83
2019-01-14T18:27:55.190Z,79.27
2019-01-14T18:30:21.032Z,78.93
2019-01-14T18:32:46.871Z,78.58
2019-01-14T18:35:54.352Z,78.39
2019-01-14T18:38:20.154Z,78.04
2019-01-14T18:40:47.246Z,77.34
2019-01-14T18:43:13.574Z,77.44
2019-01-14T18:45:39.357Z,77.40
2019-01-14T18:48:05.119Z,77.39
2019-01-14T18:50:30.915Z,77.47
2019-01-14T18:52:56.679Z,77.09
2019-01-14T18:55:23.190Z,76.58
2019-01-14T18:57:48.968Z,76.20
2019-01-14T19:00:56.431Z,75.37
2019-01-14T19:03:22.190Z,75.02
2019-01-14T19:05:48.826Z,74.66
2019-01-14T19:08:14.566Z,74.31
2019-01-14T19:10:40.346Z,74.14
2019-01-14T19:13:06.103Z,73.70
2019-01-14T19:15:31.879Z,73.90
2019-01-14T19:17:57.641Z,73.60
2019-01-14T19:21:05.134Z,73.51
2019-01-14T19:23:30.890Z,73.42
2019-01-14T19:25:56.668Z,73.46
2019-01-14T19:28:22.429Z,73.60
2019-01-14T19:30:48.196Z,73.71
2019-01-14T19:33:13.984Z,73.87
2019-01-14T19:35:39.742Z,73.55
2019-01-14T19:38:05.523Z,73.72
2019-01-14T19:40:31.281Z,74.26
2019-01-14T19:42:57.067Z,74.35
2019-01-14T19:45:22.829Z,74.46
2019-01-14T19:47:48.603Z,74.99
2019-01-14T19:53:41.449Z,75.76
2019-01-14T19:56:07.210Z,76.65
2019-01-14T19:58:32.992Z,77.05
2019-01-14T20:00:58.853Z,77.35
2019-01-14T20:03:24.633Z,77.69
2019-01-14T20:05:50.403Z,78.18
2019-01-14T20:10:54.145Z,78.39
2019-01-14T20:13:19.922Z,78.60
2019-01-14T20:15:45.687Z,78.67
2019-01-14T20:18:11.461Z,78.94
2019-01-14T20:20:37.223Z,79.27
2019-01-14T20:23:03.033Z,79.41
2019-01-14T20:25:28.778Z,79.58
2019-01-14T20:27:54.559Z,79.76
2019-01-14T20:31:02.043Z,79.84
2019-01-14T20:33:27.804Z,79.70
2019-01-14T20:35:53.562Z,79.38
2019-01-14T20:38:19.343Z,79.21
2019-01-14T20:40:45.095Z,79.14
2019-01-14T20:43:10.881Z,78.84
2019-01-14T20:45:36.645Z,78.43
2019-01-14T20:48:45.422Z,78.33
2019-01-14T20:51:31.471Z,78.15
2019-01-14T20:53:57.632Z,77.99
2019-01-14T20:56:24.032Z,78.02
2019-01-14T20:58:51.966Z,77.92
2019-01-14T21:01:18.251Z,77.90
2019-01-14T21:03:44.025Z,77.84
2019-01-14T21:06:09.791Z,77.53
2019-01-14T21:08:35.577Z,76.74
2019-01-14T21:11:01.335Z,77.05
2019-01-14T21:13:27.340Z,76.73
2019-01-14T21:15:53.498Z,76.43
2019-01-14T21:18:19.418Z,76.37
2019-01-14T21:20:45.677Z,76.25
2019-01-14T21:23:11.800Z,76.62
2019-01-14T21:25:37.579Z,76.83
2019-01-14T21:28:03.347Z,76.75
2019-01-14T21:30:29.148Z,76.67
2019-01-14T21:32:54.901Z,76.58
2019-01-14T21:35:20.693Z,76.66
2019-01-14T21:38:28.136Z,76.57
2019-01-14T21:40:53.949Z,76.57
2019-01-14T21:43:20.294Z,76.63
2019-01-14T21:45:46.790Z,76.51
2019-01-14T21:48:17.314Z,76.61
2019-01-14T21:50:41.202Z,76.09
2019-01-14T21:53:06.961Z,76.09
2019-01-14T21:55:32.737Z,76.04
2019-01-14T21:57:58.497Z,75.96
2019-01-14T22:00:24.782Z,75.91
2019-01-14T22:05:58.337Z,76.18
2019-01-14T22:08:24.192Z,76.58
2019-01-14T22:10:50.000Z,76.62
2019-01-14T22:13:15.761Z,76.63
2019-01-14T22:15:41.566Z,76.31
2019-01-14T22:18:07.332Z,75.95
2019-01-14T22:20:33.110Z,75.79
2019-01-14T22:22:59.438Z,75.70
2019-01-14T22:25:25.493Z,75.17
2019-01-14T22:27:51.257Z,75.18
2019-01-14T22:31:00.103Z,75.30
2019-01-14T22:36:34.618Z,75.66
2019-01-14T22:39:07.375Z,75.70
2019-01-14T22:41:33.173Z,75.91
2019-01-14T22:43:59.095Z,75.72
2019-01-14T22:46:24.877Z,75.95
2019-01-14T22:48:51.408Z,76.02
2019-01-14T22:51:17.179Z,76.10
2019-01-14T22:53:43.012Z,76.04
2019-01-14T22:56:08.829Z,75.99
2019-01-14T22:58:34.588Z,75.99
2019-01-14T23:01:42.071Z,76.21
2019-01-14T23:04:07.845Z,76.13
2019-01-14T23:06:33.620Z,76.21
2019-01-14T23:08:59.405Z,76.23
2019-01-14T23:11:25.215Z,76.15
2019-01-14T23:13:51.073Z,76.33
2019-01-14T23:16:16.874Z,76.44
2019-01-14T23:18:42.641Z,76.34
2019-01-14T23:21:08.409Z,76.30
2019-01-14T23:23:34.221Z,76.30
2019-01-14T23:25:59.977Z,76.31
2019-01-14T23:28:25.769Z,76.14
2019-01-14T23:30:51.530Z,76.26
2019-01-14T23:33:17.371Z,76.17
2019-01-14T23:35:43.127Z,76.03
2019-01-14T23:38:08.920Z,76.17
2019-01-14T23:40:34.691Z,76.24
2019-01-14T23:43:00.574Z,76.47
2019-01-14T23:45:26.335Z,76.61
2019-01-14T23:47:52.133Z,76.62
2019-01-14T23:50:17.918Z,76.66
2019-01-14T23:52:43.672Z,76.71
2019-01-14T23:55:09.444Z,76.63
2019-01-14T23:57:35.215Z,76.67
