createdAt,value
2022-12-01T00:00:29.210Z,4.58
2022-12-01T00:02:59.844Z,4.60
2022-12-01T00:05:30.834Z,4.63
2022-12-01T00:08:00.432Z,4.67
2022-12-01T00:10:29.018Z,4.61
2022-12-01T00:13:00.645Z,4.58
2022-12-01T00:15:31.796Z,4.65
2022-12-01T00:18:01.813Z,4.69
2022-12-01T00:20:33.931Z,4.55
2022-12-01T00:23:03.590Z,4.63
2022-12-01T00:25:33.159Z,4.61
2022-12-01T00:28:02.716Z,4.61
2022-12-01T00:30:32.157Z,4.53
2022-12-01T00:33:01.628Z,4.59
2022-12-01T00:35:32.579Z,4.60
2022-12-01T00:38:04.019Z,4.64
2022-12-01T00:40:33.505Z,4.66
2022-12-01T00:43:03.072Z,4.56
2022-12-01T00:45:32.712Z,4.63
2022-12-01T00:48:02.206Z,4.58
2022-12-01T00:50:33.191Z,4.58
2022-12-01T00:53:02.921Z,4.57
2022-12-01T00:55:32.468Z,4.60
2022-12-01T00:58:02.206Z,4.56
2022-12-01T01:00:31.868Z,4.53
2022-12-01T01:03:01.389Z,4.57
2022-12-01T01:05:30.918Z,4.63
2022-12-01T01:08:02.267Z,4.55
2022-12-01T01:10:31.814Z,4.54
2022-12-01T01:13:01.955Z,4.60
2022-12-01T01:15:31.853Z,4.55
2022-12-01T01:18:01.644Z,4.52
2022-12-01T01:20:31.278Z,4.53
2022-12-01T01:23:02.530Z,4.53
2022-12-01T01:25:33.057Z,4.53
2022-12-01T01:28:02.533Z,4.54
2022-12-01T01:30:32.021Z,4.56
2022-12-01T01:33:01.758Z,4.61
2022-12-01T01:35:31.288Z,4.68
2022-12-01T01:38:02.197Z,4.66
2022-12-01T01:40:31.694Z,4.60
2022-12-01T01:43:01.405Z,4.59
2022-12-01T01:45:31.130Z,4.63
2022-12-01T01:48:01.298Z,4.61
2022-12-01T01:50:31.066Z,4.61
2022-12-01T01:53:04.058Z,4.56
2022-12-01T01:55:34.893Z,4.59
2022-12-01T01:58:05.774Z,4.64
2022-12-01T02:00:35.406Z,4.58
2022-12-01T02:03:05.128Z,4.64
2022-12-01T02:05:35.873Z,4.57
2022-12-01T02:08:12.396Z,4.59
2022-12-01T02:10:50.998Z,4.65
2022-12-01T02:13:26.447Z,4.62
2022-12-01T02:16:00.030Z,4.63
2022-12-01T02:18:32.918Z,4.51
2022-12-01T02:21:29.386Z,4.57
2022-12-01T02:24:22.573Z,4.50
2022-12-01T02:26:54.487Z,4.61
2022-12-01T02:29:44.828Z,4.58
2022-12-01T02:32:19.704Z,4.61
2022-12-01T02:34:57.834Z,4.51
2022-12-01T02:37:32.906Z,4.57
2022-12-01T02:40:07.471Z,4.57
2022-12-01T02:42:54.210Z,4.59
2022-12-01T02:45:33.214Z,4.59
2022-12-01T02:48:05.936Z,4.61
2022-12-01T02:50:36.913Z,4.65
2022-12-01T02:53:07.555Z,4.54
2022-12-01T02:55:37.199Z,4.52
2022-12-01T02:58:14.844Z,4.57
2022-12-01T03:00:50.240Z,4.50
2022-12-01T03:03:38.362Z,4.53
2022-12-01T03:06:12.466Z,4.53
2022-12-01T03:08:46.207Z,4.55
2022-12-01T03:11:27.295Z,4.51
2022-12-01T03:14:03.260Z,4.58
2022-12-01T03:16:38.112Z,4.56
2022-12-01T03:19:10.932Z,4.52
2022-12-01T03:21:43.071Z,4.48
2022-12-01T03:24:15.138Z,4.56
2022-12-01T03:26:47.168Z,4.51
2022-12-01T03:29:18.885Z,4.53
2022-12-01T03:31:50.136Z,4.52
2022-12-01T03:34:25.807Z,4.47
2022-12-01T03:36:56.955Z,4.52
2022-12-01T03:39:32.246Z,4.50
2022-12-01T03:42:04.126Z,4.45
2022-12-01T03:44:35.773Z,4.43
2022-12-01T03:47:06.519Z,4.49
2022-12-01T03:49:38.140Z,4.42
2022-12-01T03:52:11.603Z,4.44
2022-12-01T03:54:45.394Z,4.50
2022-12-01T03:57:18.685Z,4.46
2022-12-01T03:59:49.089Z,4.45
2022-12-01T04:02:18.954Z,4.43
2022-12-01T04:04:50.163Z,4.42
2022-12-01T04:07:20.821Z,4.39
2022-12-01T04:09:50.920Z,4.32
2022-12-01T04:12:33.900Z,4.28
2022-12-01T04:15:05.584Z,4.26
2022-12-01T04:17:36.015Z,4.17
2022-12-01T04:20:08.031Z,4.14
2022-12-01T04:22:38.078Z,4.13
2022-12-01T04:25:08.243Z,4.19
2022-12-01T04:27:37.830Z,4.13
2022-12-01T04:30:09.033Z,4.14
2022-12-01T04:32:39.466Z,4.07
2022-12-01T04:35:11.962Z,4.08
2022-12-01T04:37:41.517Z,4.08
2022-12-01T04:40:12.064Z,4.03
2022-12-01T04:42:41.524Z,4.05
2022-12-01T04:45:11.555Z,3.99
2022-12-01T04:47:41.088Z,3.98
2022-12-01T04:50:12.652Z,4.02
2022-12-01T04:52:42.116Z,4.05
2022-12-01T04:55:11.632Z,4.03
2022-12-01T04:57:41.557Z,4.01
2022-12-01T05:00:13.372Z,3.92
2022-12-01T05:02:43.863Z,3.91
2022-12-01T05:05:15.055Z,3.89
2022-12-01T05:07:45.145Z,3.88
2022-12-01T05:10:14.751Z,3.93
2022-12-01T05:12:46.273Z,3.95
2022-12-01T05:15:16.201Z,3.87
2022-12-01T05:17:45.807Z,3.83
2022-12-01T05:20:36.762Z,3.84
2022-12-01T05:23:07.124Z,3.84
2022-12-01T05:25:37.960Z,3.91
2022-12-01T05:28:07.669Z,3.66
2022-12-01T05:30:37.167Z,3.88
2022-12-01T05:33:06.739Z,3.86
2022-12-01T05:35:37.925Z,3.94
2022-12-01T05:38:08.306Z,3.93
2022-12-01T05:40:38.262Z,3.98
2022-12-01T05:43:08.486Z,3.86
2022-12-01T05:45:38.024Z,3.88
2022-12-01T05:48:07.672Z,3.82
2022-12-01T05:50:39.410Z,3.89
2022-12-01T05:53:09.194Z,3.86
2022-12-01T05:55:38.662Z,3.87
2022-12-01T05:58:08.624Z,3.95
2022-12-01T06:00:43.883Z,3.97
2022-12-01T06:03:15.772Z,4.02
2022-12-01T06:05:46.707Z,4.00
2022-12-01T06:08:16.242Z,3.88
2022-12-01T06:10:46.109Z,3.91
2022-12-01T06:13:16.443Z,3.86
2022-12-01T06:15:46.010Z,3.92
2022-12-01T06:18:15.667Z,3.93
2022-12-01T06:20:46.551Z,3.93
2022-12-01T06:23:16.016Z,3.90
2022-12-01T06:25:45.521Z,3.93
2022-12-01T06:28:15.011Z,3.96
2022-12-01T06:30:44.609Z,3.82
2022-12-01T06:33:14.148Z,3.84
2022-12-01T06:35:43.728Z,3.89
2022-12-01T06:38:14.842Z,3.81
2022-12-01T06:40:44.425Z,3.81
2022-12-01T06:43:13.857Z,3.86
2022-12-01T06:45:43.410Z,3.72
2022-12-01T06:48:16.303Z,3.73
2022-12-01T06:50:45.854Z,3.81
2022-12-01T06:53:16.770Z,3.87
2022-12-01T06:55:46.227Z,3.84
2022-12-01T06:58:16.280Z,3.89
2022-12-01T07:00:50.550Z,3.89
2022-12-01T07:03:21.864Z,3.85
2022-12-01T07:05:56.103Z,3.76
2022-12-01T07:08:27.118Z,3.70
2022-12-01T07:11:00.485Z,3.72
2022-12-01T07:13:33.829Z,3.74
2022-12-01T07:16:04.016Z,3.75
2022-12-01T07:18:34.421Z,3.77
2022-12-01T07:21:04.708Z,3.69
2022-12-01T07:23:36.224Z,3.79
2022-12-01T07:26:06.658Z,3.82
2022-12-01T07:28:36.175Z,3.74
2022-12-01T07:31:06.828Z,3.71
2022-12-01T07:33:36.785Z,3.71
2022-12-01T07:36:07.061Z,3.76
2022-12-01T07:38:38.549Z,3.71
2022-12-01T07:41:09.030Z,3.76
2022-12-01T07:43:38.963Z,3.68
2022-12-01T07:46:09.678Z,3.68
2022-12-01T07:48:40.564Z,3.73
2022-12-01T07:51:11.371Z,3.76
2022-12-01T07:53:42.188Z,3.81
2022-12-01T07:56:12.027Z,3.81
2022-12-01T07:58:41.861Z,3.73
2022-12-01T08:01:12.502Z,3.71
2022-12-01T08:03:42.522Z,3.71
2022-12-01T08:06:12.371Z,3.78
2022-12-01T08:08:43.342Z,3.87
2022-12-01T08:11:13.652Z,3.84
2022-12-01T08:13:43.958Z,3.80
2022-12-01T08:16:14.849Z,3.76
2022-12-01T08:18:44.822Z,3.84
2022-12-01T08:21:16.511Z,3.90
2022-12-01T08:23:48.097Z,3.77
2022-12-01T08:26:18.825Z,3.77
2022-12-01T08:28:48.782Z,3.84
2022-12-01T08:31:20.811Z,3.75
2022-12-01T08:33:51.126Z,3.77
2022-12-01T08:36:21.059Z,3.80
2022-12-01T08:38:53.043Z,3.82
2022-12-01T08:41:22.760Z,3.87
2022-12-01T08:44:00.165Z,3.81
2022-12-01T08:46:32.622Z,3.82
2022-12-01T08:49:02.511Z,3.77
2022-12-01T08:51:32.448Z,3.75
2022-12-01T08:54:03.670Z,3.73
2022-12-01T08:56:35.355Z,3.69
2022-12-01T08:59:05.357Z,3.83
2022-12-01T09:01:35.107Z,3.74
2022-12-01T09:04:08.815Z,3.74
2022-12-01T09:06:40.652Z,3.80
2022-12-01T09:09:12.411Z,3.86
2022-12-01T09:11:44.363Z,3.79
2022-12-01T09:14:14.878Z,3.79
2022-12-01T09:16:46.250Z,3.81
2022-12-01T09:19:20.565Z,3.79
2022-12-01T09:21:53.206Z,3.82
2022-12-01T09:24:24.404Z,3.87
2022-12-01T09:26:56.140Z,3.95
2022-12-01T09:29:26.420Z,3.85
2022-12-01T09:31:56.191Z,3.92
2022-12-01T09:34:26.404Z,3.91
2022-12-01T09:36:56.608Z,3.90
2022-12-01T09:39:27.737Z,3.88
2022-12-01T09:41:58.806Z,3.85
2022-12-01T09:44:32.487Z,3.84
2022-12-01T09:47:07.252Z,3.81
2022-12-01T09:49:42.888Z,3.76
2022-12-01T09:52:13.590Z,3.79
2022-12-01T09:54:45.125Z,3.83
2022-12-01T09:57:16.840Z,3.87
2022-12-01T09:59:47.706Z,3.83
2022-12-01T10:02:27.612Z,3.80
2022-12-01T10:04:59.180Z,3.79
2022-12-01T10:07:29.834Z,3.73
2022-12-01T10:10:02.377Z,3.74
2022-12-01T10:12:34.463Z,3.78
2022-12-01T10:15:15.929Z,3.83
2022-12-01T10:17:51.496Z,3.84
2022-12-01T10:20:25.998Z,3.82
2022-12-01T10:23:05.598Z,3.74
2022-12-01T10:25:42.239Z,3.77
2022-12-01T10:28:23.461Z,3.82
2022-12-01T10:30:54.450Z,3.76
2022-12-01T10:33:25.267Z,3.81
2022-12-01T10:35:55.051Z,3.88
2022-12-01T10:38:27.737Z,3.81
2022-12-01T10:41:01.018Z,3.77
2022-12-01T10:43:33.934Z,3.85
2022-12-01T10:46:06.884Z,3.89
2022-12-01T10:48:52.534Z,3.93
2022-12-01T10:51:22.701Z,3.90
2022-12-01T10:53:58.769Z,3.92
2022-12-01T10:56:29.661Z,3.95
2022-12-01T10:59:00.946Z,3.94
2022-12-01T11:01:32.166Z,3.95
2022-12-01T11:04:04.893Z,4.00
2022-12-01T11:06:35.415Z,4.06
2022-12-01T11:09:06.802Z,4.07
2022-12-01T11:11:40.122Z,4.04
2022-12-01T11:14:18.292Z,4.01
2022-12-01T11:16:50.078Z,4.07
2022-12-01T11:19:26.804Z,4.05
2022-12-01T11:21:57.430Z,4.01
2022-12-01T11:24:32.062Z,4.05
2022-12-01T11:27:03.033Z,3.98
2022-12-01T11:29:36.065Z,3.93
2022-12-01T11:32:14.289Z,3.96
2022-12-01T11:34:49.537Z,4.01
2022-12-01T11:37:20.841Z,3.93
2022-12-01T11:39:51.588Z,3.96
2022-12-01T11:42:27.161Z,3.95
2022-12-01T11:44:58.394Z,3.86
2022-12-01T11:47:28.849Z,3.95
2022-12-01T11:49:59.910Z,3.89
2022-12-01T11:52:31.286Z,3.95
2022-12-01T11:55:08.431Z,4.05
2022-12-01T11:57:42.816Z,3.99
2022-12-01T12:00:16.196Z,4.06
2022-12-01T12:02:52.419Z,4.12
2022-12-01T12:05:37.212Z,3.97
2022-12-01T12:08:11.091Z,4.10
2022-12-01T12:10:45.229Z,4.06
2022-12-01T12:13:33.095Z,3.95
2022-12-01T12:16:08.848Z,4.01
2022-12-01T12:18:46.031Z,4.11
2022-12-01T12:21:21.875Z,3.98
2022-12-01T12:24:01.710Z,3.98
2022-12-01T12:26:32.893Z,3.96
2022-12-01T12:29:14.015Z,3.96
2022-12-01T12:31:50.297Z,3.99
2022-12-01T12:34:25.871Z,3.99
2022-12-01T12:37:02.646Z,4.00
2022-12-01T12:39:41.087Z,4.00
2022-12-01T12:42:18.750Z,4.01
2022-12-01T12:44:52.745Z,4.08
2022-12-01T12:47:32.069Z,4.05
2022-12-01T12:50:08.497Z,4.10
2022-12-01T12:52:40.710Z,4.08
2022-12-01T12:55:14.173Z,4.15
2022-12-01T12:57:46.642Z,4.05
2022-12-01T13:00:19.403Z,4.03
2022-12-01T13:02:51.591Z,3.99
2022-12-01T13:05:22.552Z,4.06
2022-12-01T13:07:54.977Z,3.98
2022-12-01T13:10:27.874Z,3.99
2022-12-01T13:13:00.550Z,4.05
2022-12-01T13:15:34.179Z,4.00
2022-12-01T13:18:13.538Z,3.95
2022-12-01T13:20:43.633Z,4.05
2022-12-01T13:23:16.010Z,4.07
2022-12-01T13:25:48.768Z,4.14
2022-12-01T13:28:20.589Z,4.17
2022-12-01T13:31:05.446Z,4.10
2022-12-01T13:33:35.858Z,3.98
2022-12-01T13:39:00.803Z,4.03
2022-12-01T13:41:33.223Z,3.99
2022-12-01T13:44:05.179Z,3.99
2022-12-01T13:46:51.702Z,4.05
2022-12-01T13:49:36.849Z,4.11
2022-12-01T13:52:33.364Z,4.07
2022-12-01T13:55:20.497Z,4.06
2022-12-01T13:57:51.636Z,4.05
2022-12-01T14:00:25.883Z,3.98
2022-12-01T14:03:10.343Z,4.09
2022-12-01T14:05:56.305Z,4.14
2022-12-01T14:08:27.297Z,3.98
2022-12-01T14:10:58.998Z,4.10
2022-12-01T14:13:29.892Z,4.08
2022-12-01T14:16:00.976Z,4.15
2022-12-01T14:18:33.217Z,4.08
2022-12-01T14:21:05.692Z,4.00
2022-12-01T14:23:36.269Z,3.93
2022-12-01T14:26:14.091Z,3.96
2022-12-01T14:29:02.247Z,4.00
2022-12-01T14:31:49.905Z,4.06
2022-12-01T14:34:20.515Z,4.09
2022-12-01T14:36:53.828Z,3.99
2022-12-01T14:39:25.796Z,4.05
2022-12-01T14:41:57.368Z,4.03
2022-12-01T14:44:28.838Z,3.98
2022-12-01T14:47:01.347Z,4.03
2022-12-01T14:49:33.341Z,3.99
2022-12-01T14:52:06.415Z,4.01
2022-12-01T14:54:40.321Z,3.97
2022-12-01T14:57:15.135Z,3.98
2022-12-01T14:59:46.357Z,4.01
2022-12-01T15:02:15.989Z,4.00
2022-12-01T15:05:04.193Z,4.03
2022-12-01T15:07:38.941Z,3.99
2022-12-01T15:10:16.523Z,4.01
2022-12-01T15:12:46.892Z,3.91
2022-12-01T15:15:22.397Z,3.92
2022-12-01T15:17:55.686Z,3.96
2022-12-01T15:20:34.613Z,3.98
2022-12-01T15:23:10.004Z,4.06
2022-12-01T15:25:42.581Z,4.06
2022-12-01T15:28:14.065Z,3.93
2022-12-01T15:30:45.359Z,3.96
2022-12-01T15:33:22.720Z,3.96
2022-12-01T15:35:55.498Z,3.96
2022-12-01T15:38:27.872Z,3.92
2022-12-01T15:41:27.980Z,3.92
2022-12-01T15:43:55.238Z,3.90
2022-12-01T15:46:29.085Z,3.92
2022-12-01T15:49:08.659Z,3.99
2022-12-01T15:51:38.323Z,3.98
2022-12-01T15:54:17.144Z,4.01
2022-12-01T15:56:47.062Z,3.97
2022-12-01T15:59:23.666Z,3.99
2022-12-01T16:01:53.376Z,4.00
2022-12-01T16:04:24.497Z,3.94
2022-12-01T16:06:56.366Z,3.97
2022-12-01T16:09:30.173Z,4.05
2022-12-01T16:12:04.537Z,4.00
2022-12-01T16:14:35.418Z,4.03
2022-12-01T16:17:05.692Z,4.10
2022-12-01T16:19:36.069Z,4.03
2022-12-01T16:22:15.565Z,4.07
2022-12-01T16:24:47.989Z,4.02
2022-12-01T16:27:20.178Z,3.92
2022-12-01T16:29:50.604Z,3.98
2022-12-01T16:32:23.068Z,4.01
2022-12-01T16:34:53.496Z,4.06
2022-12-01T16:37:23.446Z,3.97
2022-12-01T16:39:54.349Z,4.00
2022-12-01T16:42:23.898Z,4.05
2022-12-01T16:44:53.704Z,3.98
2022-12-01T16:47:24.153Z,3.95
2022-12-01T16:49:53.982Z,4.04
2022-12-01T16:55:22.277Z,4.05
2022-12-01T16:57:51.749Z,3.99
2022-12-01T17:00:21.592Z,4.02
2022-12-01T17:02:51.226Z,4.06
2022-12-01T17:05:20.910Z,3.96
2022-12-01T17:07:50.497Z,4.08
2022-12-01T17:10:21.494Z,4.11
2022-12-01T17:12:51.594Z,4.05
2022-12-01T17:15:22.069Z,3.97
2022-12-01T17:17:51.854Z,4.07
2022-12-01T17:20:21.366Z,3.97
2022-12-01T17:22:50.839Z,4.07
2022-12-01T17:25:21.789Z,4.00
2022-12-01T17:27:51.317Z,3.97
2022-12-01T17:30:20.858Z,3.98
2022-12-01T17:32:50.407Z,4.09
2022-12-01T17:35:19.993Z,4.04
2022-12-01T17:37:49.487Z,4.11
2022-12-01T17:40:19.190Z,4.09
2022-12-01T17:42:51.093Z,4.11
2022-12-01T17:45:20.764Z,4.02
2022-12-01T17:47:50.372Z,4.04
2022-12-01T17:50:19.937Z,4.04
2022-12-01T17:52:49.517Z,4.11
2022-12-01T17:55:19.623Z,4.06
2022-12-01T17:57:50.783Z,4.03
2022-12-01T18:00:20.962Z,4.08
2022-12-01T18:02:50.940Z,4.06
2022-12-01T18:05:20.685Z,4.01
2022-12-01T18:07:50.246Z,3.99
2022-12-01T18:10:19.822Z,4.07
2022-12-01T18:12:50.892Z,4.05
2022-12-01T18:15:20.400Z,4.07
2022-12-01T18:17:49.988Z,4.16
2022-12-01T18:20:19.602Z,4.11
2022-12-01T18:22:49.569Z,4.17
2022-12-01T18:25:19.045Z,4.16
2022-12-01T18:27:51.213Z,4.14
2022-12-01T18:30:20.956Z,4.13
2022-12-01T18:32:50.460Z,4.13
2022-12-01T18:35:19.929Z,4.12
2022-12-01T18:37:49.390Z,4.20
2022-12-01T18:40:18.927Z,4.16
2022-12-01T18:42:50.646Z,4.15
2022-12-01T18:45:21.675Z,4.16
2022-12-01T18:47:51.184Z,4.16
2022-12-01T18:50:20.713Z,4.09
2022-12-01T18:52:50.248Z,4.06
2022-12-01T18:55:19.776Z,4.07
2022-12-01T18:57:49.309Z,4.10
2022-12-01T19:00:19.301Z,4.14
2022-12-01T19:02:50.560Z,4.10
2022-12-01T19:05:20.665Z,4.13
2022-12-01T19:07:50.453Z,4.06
2022-12-01T19:10:20.347Z,4.05
2022-12-01T19:12:50.299Z,4.15
2022-12-01T19:15:20.289Z,4.11
2022-12-01T19:17:51.252Z,4.18
2022-12-01T19:20:20.906Z,4.14
2022-12-01T19:22:50.547Z,4.13
2022-12-01T19:25:20.134Z,4.12
2022-12-01T19:27:51.208Z,4.11
2022-12-01T19:30:20.918Z,4.15
2022-12-01T19:32:51.865Z,4.08
2022-12-01T19:35:21.444Z,4.06
2022-12-01T19:37:52.366Z,4.11
2022-12-01T19:40:21.873Z,4.07
2022-12-01T19:42:51.695Z,4.13
2022-12-01T19:45:21.296Z,4.17
2022-12-01T19:47:53.669Z,4.15
2022-12-01T19:50:23.173Z,4.16
2022-12-01T19:52:52.812Z,4.12
2022-12-01T19:55:22.948Z,4.22
2022-12-01T19:57:52.643Z,4.21
2022-12-01T20:00:23.086Z,4.14
2022-12-01T20:02:54.388Z,4.14
2022-12-01T20:05:24.177Z,4.15
2022-12-01T20:07:53.817Z,4.18
2022-12-01T20:10:23.400Z,4.21
2022-12-01T20:12:53.656Z,4.24
2022-12-01T20:15:23.685Z,4.25
2022-12-01T20:17:55.426Z,4.29
2022-12-01T20:20:25.104Z,4.27
2022-12-01T20:22:54.808Z,4.31
2022-12-01T20:25:24.519Z,4.34
2022-12-01T20:27:54.159Z,4.36
2022-12-01T20:30:23.990Z,4.38
2022-12-01T20:32:55.234Z,4.35
2022-12-01T20:35:24.952Z,4.41
2022-12-01T20:37:54.558Z,4.29
2022-12-01T20:40:24.499Z,4.29
2022-12-01T20:42:54.033Z,4.28
2022-12-01T20:45:23.669Z,4.29
2022-12-01T20:47:54.769Z,4.30
2022-12-01T20:50:24.387Z,4.29
2022-12-01T20:52:53.931Z,4.29
2022-12-01T20:55:24.682Z,4.25
2022-12-01T20:57:54.272Z,4.23
2022-12-01T21:00:23.948Z,4.24
2022-12-01T21:02:54.879Z,4.21
2022-12-01T21:05:24.629Z,4.24
2022-12-01T21:07:54.372Z,4.22
2022-12-01T21:10:23.960Z,4.26
2022-12-01T21:13:13.185Z,4.20
2022-12-01T21:15:47.638Z,4.27
2022-12-01T21:18:20.865Z,4.27
2022-12-01T21:20:54.225Z,4.24
2022-12-01T21:23:23.812Z,4.28
2022-12-01T21:25:53.313Z,4.31
2022-12-01T21:28:24.151Z,4.36
2022-12-01T21:30:58.837Z,4.28
2022-12-01T21:33:32.620Z,4.30
2022-12-01T21:36:02.767Z,4.27
2022-12-01T21:38:32.885Z,4.24
2022-12-01T21:41:02.576Z,4.25
2022-12-01T21:43:37.979Z,4.30
2022-12-01T21:46:12.026Z,4.24
2022-12-01T21:48:43.249Z,4.29
2022-12-01T21:51:14.267Z,4.24
2022-12-01T21:53:43.957Z,4.22
2022-12-01T21:56:17.400Z,4.25
2022-12-01T21:58:47.060Z,4.24
2022-12-01T22:01:20.707Z,4.28
2022-12-01T22:03:51.689Z,4.31
2022-12-01T22:06:30.777Z,4.36
2022-12-01T22:09:02.072Z,4.33
2022-12-01T22:11:31.918Z,4.27
2022-12-01T22:14:05.802Z,4.29
2022-12-01T22:16:36.918Z,4.33
2022-12-01T22:19:21.888Z,4.28
2022-12-01T22:21:53.921Z,4.27
2022-12-01T22:24:24.621Z,4.30
2022-12-01T22:26:58.753Z,4.26
2022-12-01T22:29:29.317Z,4.25
2022-12-01T22:32:17.912Z,4.29
2022-12-01T22:34:51.014Z,4.27
2022-12-01T22:37:22.732Z,4.25
2022-12-01T22:39:55.129Z,4.24
2022-12-01T22:42:31.029Z,4.22
2022-12-01T22:45:02.362Z,4.24
2022-12-01T22:47:33.763Z,4.26
2022-12-01T22:50:09.184Z,4.25
2022-12-01T22:52:38.729Z,4.22
2022-12-01T22:55:15.399Z,4.20
2022-12-01T22:57:44.891Z,4.20
2022-12-01T23:00:16.068Z,4.24
2022-12-01T23:02:48.715Z,4.21
2022-12-01T23:05:23.500Z,4.22
2022-12-01T23:07:53.753Z,4.21
2022-12-01T23:10:24.214Z,4.18
2022-12-01T23:12:55.417Z,4.17
2022-12-01T23:15:31.881Z,4.17
2022-12-01T23:18:09.986Z,4.18
2022-12-01T23:20:41.529Z,4.19
2022-12-01T23:23:13.883Z,4.18
2022-12-01T23:25:44.240Z,4.18
2022-12-01T23:28:14.461Z,4.16
2022-12-01T23:30:44.984Z,4.17
2022-12-01T23:33:17.483Z,4.19
2022-12-01T23:35:50.873Z,4.20
2022-12-01T23:38:21.333Z,4.21
2022-12-01T23:40:52.571Z,4.20
2022-12-01T23:43:23.129Z,4.17
2022-12-01T23:46:02.921Z,4.24
2022-12-01T23:48:34.318Z,4.26
2022-12-01T23:51:05.433Z,4.25
2022-12-01T23:53:34.993Z,4.23
2022-12-01T23:56:07.253Z,4.27
2022-12-01T23:58:36.708Z,4.28
