createdAt,value
2023-05-25T00:01:38.596Z,4.60
2023-05-25T00:04:06.120Z,5.00
2023-05-25T00:06:37.180Z,5.47
2023-05-25T00:09:04.420Z,5.20
2023-05-25T00:11:31.623Z,5.10
2023-05-25T00:13:59.027Z,6.27
2023-05-25T00:16:26.266Z,5.63
2023-05-25T00:18:57.713Z,5.07
2023-05-25T00:21:25.942Z,5.60
2023-05-25T00:23:53.299Z,5.17
2023-05-25T00:26:20.652Z,6.00
2023-05-25T00:28:47.860Z,5.93
2023-05-25T00:31:15.391Z,6.10
2023-05-25T00:33:44.316Z,6.23
2023-05-25T00:36:11.699Z,5.77
2023-05-25T00:38:39.077Z,5.67
2023-05-25T00:41:06.867Z,6.07
2023-05-25T00:43:34.474Z,6.30
2023-05-25T00:46:02.123Z,6.67
2023-05-25T00:48:29.857Z,6.20
2023-05-25T00:50:59.737Z,6.50
2023-05-25T00:53:27.660Z,6.67
2023-05-25T00:56:00.568Z,7.00
2023-05-25T00:58:28.684Z,7.03
2023-05-25T01:00:57.971Z,6.13
2023-05-25T01:03:28.361Z,6.63
2023-05-25T02:02:30.590Z,7.23
2023-05-25T02:04:58.228Z,8.00
2023-05-25T02:07:26.803Z,8.23
2023-05-25T02:09:54.057Z,7.27
2023-05-25T02:12:21.458Z,7.90
2023-05-25T02:14:48.808Z,7.43
2023-05-25T02:17:17.807Z,8.33
2023-05-25T02:19:45.380Z,6.80
2023-05-25T02:22:12.595Z,7.70
2023-05-25T02:24:39.767Z,7.10
2023-05-25T02:27:07.392Z,8.10
2023-05-25T02:29:34.745Z,8.43
2023-05-25T02:32:01.934Z,8.60
2023-05-25T02:34:29.157Z,8.10
2023-05-25T02:36:57.330Z,9.00
2023-05-25T02:39:27.709Z,7.53
2023-05-25T02:41:56.474Z,8.33
2023-05-25T02:44:23.695Z,8.90
2023-05-25T02:46:50.909Z,8.40
2023-05-25T02:49:18.152Z,8.03
2023-05-25T02:51:46.127Z,9.83
2023-05-25T02:54:13.367Z,8.77
2023-05-25T02:56:42.337Z,9.50
2023-05-25T02:59:09.715Z,9.67
2023-05-25T03:01:37.065Z,8.27
2023-05-25T03:04:04.383Z,9.73
2023-05-25T03:06:36.589Z,9.00
2023-05-25T03:09:09.851Z,8.50
2023-05-25T03:11:38.741Z,9.00
2023-05-25T03:14:06.281Z,9.13
2023-05-25T03:16:36.307Z,8.77
2023-05-25T03:19:05.413Z,7.70
2023-05-25T03:21:34.673Z,9.00
2023-05-25T03:24:01.954Z,10.67
2023-05-25T03:26:30.589Z,9.63
2023-05-25T03:28:57.851Z,8.60
2023-05-25T03:31:25.086Z,11.17
2023-05-25T03:33:52.625Z,10.00
2023-05-25T03:36:22.221Z,9.37
2023-05-25T03:38:49.673Z,8.63
2023-05-25T03:41:16.858Z,8.33
2023-05-25T03:43:44.038Z,9.07
2023-05-25T03:46:12.703Z,8.70
2023-05-25T03:48:39.981Z,8.63
2023-05-25T03:51:07.183Z,8.87
2023-05-25T03:53:34.378Z,9.03
2023-05-25T03:56:01.626Z,9.17
2023-05-25T03:58:28.875Z,8.70
2023-05-25T04:00:56.237Z,8.70
2023-05-25T04:03:23.624Z,8.60
2023-05-25T04:05:50.857Z,9.50
2023-05-25T04:08:19.546Z,9.30
2023-05-25T04:10:46.917Z,9.30
2023-05-25T04:13:14.403Z,9.60
2023-05-25T04:15:41.696Z,9.77
2023-05-25T04:18:13.423Z,9.20
2023-05-25T04:20:41.097Z,9.50
2023-05-25T04:23:11.614Z,8.80
2023-05-25T04:25:42.142Z,8.50
2023-05-25T04:28:11.506Z,8.83
2023-05-25T04:31:05.359Z,9.83
2023-05-25T04:33:39.066Z,8.50
2023-05-25T04:36:19.338Z,8.33
2023-05-25T04:38:47.967Z,8.87
2023-05-25T04:41:15.852Z,10.60
2023-05-25T04:44:04.760Z,9.20
2023-05-25T04:46:38.932Z,9.03
2023-05-25T04:49:08.454Z,9.50
2023-05-25T04:51:37.059Z,9.90
2023-05-25T04:54:07.277Z,9.97
2023-05-25T04:56:34.468Z,10.53
2023-05-25T04:59:04.233Z,8.90
2023-05-25T05:01:34.283Z,9.67
2023-05-25T05:04:03.455Z,8.40
2023-05-25T05:06:32.156Z,8.90
2023-05-25T05:08:59.419Z,9.60
2023-05-25T05:11:27.604Z,9.00
2023-05-25T05:13:59.731Z,8.50
2023-05-25T05:16:33.644Z,11.33
2023-05-25T05:19:02.135Z,10.13
2023-05-25T05:21:29.956Z,9.20
2023-05-25T05:23:57.301Z,8.93
2023-05-25T05:26:24.588Z,9.40
2023-05-25T05:28:52.558Z,9.30
2023-05-25T05:31:20.448Z,9.63
2023-05-25T05:33:47.927Z,9.53
2023-05-25T05:36:16.464Z,9.00
2023-05-25T05:38:46.445Z,9.50
2023-05-25T05:41:14.520Z,8.67
2023-05-25T05:43:46.557Z,9.87
2023-05-25T05:46:15.341Z,9.07
2023-05-25T05:48:42.625Z,9.93
2023-05-25T05:51:12.183Z,8.70
2023-05-25T05:53:39.409Z,8.67
2023-05-25T05:56:07.175Z,8.50
2023-05-25T05:58:34.418Z,8.33
2023-05-25T06:01:04.237Z,9.40
2023-05-25T06:03:31.563Z,10.50
2023-05-25T06:05:59.147Z,11.33
2023-05-25T06:08:27.595Z,9.70
2023-05-25T06:10:56.028Z,12.80
2023-05-25T06:13:23.264Z,10.13
2023-05-25T06:15:50.529Z,10.60
2023-05-25T06:18:22.503Z,9.30
2023-05-25T06:20:49.868Z,10.50
2023-05-25T06:23:18.740Z,11.80
2023-05-25T06:25:46.898Z,11.53
2023-05-25T06:28:14.365Z,10.70
2023-05-25T06:30:42.552Z,11.57
2023-05-25T06:33:09.958Z,10.33
2023-05-25T06:35:37.353Z,10.90
2023-05-25T06:38:05.016Z,12.07
2023-05-25T06:40:32.236Z,10.70
2023-05-25T06:43:00.445Z,12.20
2023-05-25T06:45:47.535Z,11.07
2023-05-25T06:48:15.072Z,11.43
2023-05-25T06:50:42.863Z,11.10
2023-05-25T06:53:11.156Z,10.00
2023-05-25T06:55:38.401Z,10.40
2023-05-25T06:58:05.826Z,9.60
2023-05-25T07:00:33.019Z,9.80
2023-05-25T07:03:01.399Z,9.73
2023-05-25T07:05:28.701Z,11.10
2023-05-25T07:07:58.143Z,9.53
2023-05-25T07:10:25.607Z,12.27
2023-05-25T07:12:52.883Z,10.40
2023-05-25T07:15:21.581Z,9.70
2023-05-25T07:17:49.927Z,10.83
2023-05-25T07:20:17.229Z,11.10
2023-05-25T07:22:44.439Z,10.03
2023-05-25T07:25:13.020Z,10.90
2023-05-25T07:27:42.624Z,9.90
2023-05-25T07:30:10.161Z,9.70
2023-05-25T07:32:38.503Z,9.33
2023-05-25T07:35:06.107Z,7.93
2023-05-25T07:37:33.329Z,9.13
2023-05-25T07:40:00.980Z,8.23
2023-05-25T07:42:34.679Z,7.83
2023-05-25T07:45:02.449Z,7.30
2023-05-25T07:47:29.763Z,8.60
2023-05-25T07:49:57.308Z,7.30
2023-05-25T07:52:24.516Z,7.97
2023-05-25T07:54:51.787Z,7.03
2023-05-25T07:57:19.217Z,7.63
2023-05-25T07:59:46.516Z,7.07
2023-05-25T08:02:13.697Z,7.57
2023-05-25T08:04:41.137Z,7.57
2023-05-25T08:07:08.507Z,6.90
2023-05-25T08:09:36.116Z,7.63
2023-05-25T08:12:18.508Z,7.73
2023-05-25T08:14:50.893Z,15.97
2023-05-25T08:17:19.761Z,7.20
2023-05-25T08:19:47.024Z,7.17
2023-05-25T08:22:14.294Z,6.97
2023-05-25T08:24:41.497Z,8.00
2023-05-25T08:27:08.675Z,6.90
2023-05-25T08:29:35.911Z,6.10
2023-05-25T08:32:03.126Z,6.33
2023-05-25T08:34:30.326Z,6.70
2023-05-25T08:36:58.213Z,6.40
2023-05-25T08:39:26.826Z,6.77
2023-05-25T08:41:54.178Z,6.50
2023-05-25T08:44:23.481Z,7.23
2023-05-25T08:46:50.840Z,6.60
2023-05-25T08:49:18.272Z,6.50
2023-05-25T08:51:49.546Z,6.77
2023-05-25T08:54:26.470Z,6.10
2023-05-25T08:56:56.197Z,7.63
2023-05-25T08:59:29.351Z,7.07
2023-05-25T09:02:05.744Z,6.13
2023-05-25T09:04:34.825Z,6.70
2023-05-25T09:07:10.421Z,6.60
2023-05-25T09:09:39.566Z,7.57
2023-05-25T09:12:07.101Z,6.00
2023-05-25T09:14:35.673Z,7.03
2023-05-25T09:17:04.339Z,6.50
2023-05-25T09:19:31.514Z,6.13
2023-05-25T09:22:14.075Z,6.87
2023-05-25T09:24:43.987Z,6.53
2023-05-25T09:27:20.286Z,6.90
2023-05-25T09:29:50.678Z,7.23
2023-05-25T09:32:18.647Z,8.40
2023-05-25T09:34:50.100Z,7.07
2023-05-25T09:37:19.486Z,7.00
2023-05-25T09:39:47.876Z,6.10
2023-05-25T09:42:15.490Z,7.10
2023-05-25T09:44:43.094Z,7.00
2023-05-25T09:47:10.985Z,6.50
2023-05-25T09:49:38.496Z,6.47
2023-05-25T09:52:06.823Z,6.43
2023-05-25T09:54:34.011Z,6.50
2023-05-25T09:57:03.996Z,8.83
2023-05-25T09:59:31.825Z,7.30
2023-05-25T10:01:59.625Z,7.57
2023-05-25T10:04:27.330Z,6.53
2023-05-25T10:06:56.627Z,6.53
2023-05-25T10:09:28.550Z,6.70
2023-05-25T10:11:59.096Z,6.73
2023-05-25T10:14:29.483Z,7.10
2023-05-25T10:17:00.004Z,7.77
2023-05-25T10:19:27.468Z,6.80
2023-05-25T10:22:13.899Z,7.20
2023-05-25T10:24:49.657Z,7.57
2023-05-25T10:29:53.338Z,7.10
2023-05-25T10:32:20.539Z,7.33
2023-05-25T10:34:48.346Z,8.60
2023-05-25T10:37:16.635Z,8.97
2023-05-25T10:39:44.043Z,8.70
2023-05-25T10:42:13.608Z,6.20
2023-05-25T10:44:42.570Z,6.47
2023-05-25T10:47:10.670Z,7.00
2023-05-25T10:49:52.495Z,6.17
2023-05-25T10:52:20.095Z,7.30
2023-05-25T10:54:48.014Z,7.13
2023-05-25T10:57:19.586Z,5.90
2023-05-25T10:59:55.708Z,6.50
2023-05-25T11:02:23.486Z,7.00
2023-05-25T11:04:51.101Z,7.20
2023-05-25T11:07:21.753Z,6.97
2023-05-25T11:09:57.995Z,5.67
2023-05-25T11:12:25.316Z,6.30
2023-05-25T11:15:12.544Z,5.60
2023-05-25T11:18:00.338Z,6.50
2023-05-25T11:20:28.922Z,6.27
2023-05-25T11:22:57.677Z,7.03
2023-05-25T11:25:41.245Z,7.03
2023-05-25T11:28:10.649Z,6.87
2023-05-25T11:30:39.213Z,6.73
2023-05-25T11:33:07.707Z,6.37
2023-05-25T11:35:38.912Z,7.40
2023-05-25T11:38:06.833Z,7.40
2023-05-25T11:40:34.437Z,6.17
2023-05-25T11:43:02.667Z,6.63
2023-05-25T11:45:30.535Z,8.20
2023-05-25T11:47:58.225Z,7.10
2023-05-25T11:50:25.643Z,7.33
2023-05-25T11:52:53.969Z,6.10
2023-05-25T11:55:21.332Z,6.70
2023-05-25T11:57:55.678Z,7.53
2023-05-25T12:00:27.226Z,8.13
2023-05-25T12:02:56.053Z,6.80
2023-05-25T12:05:24.190Z,6.80
2023-05-25T12:07:51.571Z,6.47
2023-05-25T12:10:18.899Z,7.80
2023-05-25T12:12:49.253Z,7.17
2023-05-25T12:15:20.549Z,7.27
2023-05-25T12:17:48.602Z,6.60
2023-05-25T12:20:16.884Z,7.20
2023-05-25T12:22:44.813Z,7.13
2023-05-25T12:25:12.810Z,7.83
2023-05-25T12:27:40.624Z,8.00
2023-05-25T12:30:10.329Z,8.00
2023-05-25T12:33:02.604Z,7.23
2023-05-25T12:35:31.978Z,7.13
2023-05-25T12:38:12.336Z,6.40
2023-05-25T12:40:39.559Z,7.73
2023-05-25T12:43:07.075Z,6.70
2023-05-25T12:45:35.488Z,6.13
2023-05-25T12:48:02.757Z,7.40
2023-05-25T12:50:30.388Z,7.03
2023-05-25T12:53:04.467Z,7.63
2023-05-25T12:55:33.212Z,7.13
2023-05-25T12:58:02.102Z,6.57
2023-05-25T13:00:33.518Z,7.00
2023-05-25T13:03:01.154Z,7.60
2023-05-25T13:05:29.540Z,5.73
2023-05-25T13:07:57.737Z,6.70
2023-05-25T13:10:25.655Z,7.07
2023-05-25T13:12:55.424Z,7.33
2023-05-25T13:15:22.846Z,6.33
2023-05-25T13:17:51.158Z,7.10
2023-05-25T13:20:21.560Z,7.37
2023-05-25T13:22:50.180Z,6.80
2023-05-25T13:25:18.012Z,8.83
2023-05-25T13:27:46.187Z,6.80
2023-05-25T13:30:13.945Z,6.30
2023-05-25T13:32:46.218Z,7.93
2023-05-25T13:35:44.448Z,7.17
2023-05-25T13:38:11.684Z,7.47
2023-05-25T13:40:38.954Z,7.60
2023-05-25T13:43:06.198Z,7.07
2023-05-25T13:45:35.459Z,7.43
2023-05-25T13:48:03.238Z,7.60
2023-05-25T13:50:30.775Z,7.27
2023-05-25T13:52:58.013Z,8.00
2023-05-25T13:55:25.415Z,7.03
2023-05-25T13:57:53.730Z,7.77
2023-05-25T14:00:21.126Z,6.27
2023-05-25T14:02:48.429Z,7.80
2023-05-25T14:05:15.769Z,6.80
2023-05-25T14:07:44.443Z,7.30
2023-05-25T14:10:11.776Z,7.00
2023-05-25T14:12:39.125Z,7.43
2023-05-25T14:15:06.857Z,6.67
2023-05-25T14:17:36.188Z,7.10
2023-05-25T14:20:04.191Z,7.00
2023-05-25T14:22:31.849Z,8.50
2023-05-25T14:25:00.262Z,7.83
2023-05-25T14:27:27.518Z,7.87
2023-05-25T14:29:56.283Z,8.10
2023-05-25T14:32:24.537Z,7.97
2023-05-25T14:34:52.175Z,7.53
2023-05-25T14:37:19.723Z,8.07
2023-05-25T14:39:47.185Z,7.50
2023-05-25T14:42:17.373Z,7.30
2023-05-25T14:44:44.642Z,7.37
2023-05-25T14:47:11.891Z,7.67
2023-05-25T14:49:40.509Z,7.20
2023-05-25T14:52:08.145Z,7.70
2023-05-25T14:54:37.226Z,7.53
2023-05-25T14:57:05.822Z,8.23
2023-05-25T14:59:34.137Z,7.70
2023-05-25T15:02:01.487Z,8.20
2023-05-25T15:04:31.428Z,7.83
2023-05-25T15:06:58.987Z,7.67
2023-05-25T15:09:26.180Z,8.03
2023-05-25T15:11:53.429Z,7.20
2023-05-25T15:14:20.672Z,8.00
2023-05-25T15:16:48.356Z,8.00
2023-05-25T15:19:17.671Z,7.37
2023-05-25T15:21:45.435Z,7.70
2023-05-25T15:24:16.497Z,8.40
2023-05-25T15:26:44.021Z,7.90
2023-05-25T15:29:12.379Z,8.10
2023-05-25T15:31:39.740Z,7.97
2023-05-25T15:34:07.099Z,8.20
2023-05-25T15:36:34.325Z,8.53
2023-05-25T15:39:01.855Z,7.53
2023-05-25T15:41:29.055Z,8.07
2023-05-25T15:44:01.382Z,8.10
2023-05-25T15:46:30.413Z,7.70
2023-05-25T15:48:57.642Z,7.57
2023-05-25T15:51:27.930Z,8.10
2023-05-25T15:53:55.373Z,7.47
2023-05-25T15:56:23.006Z,6.90
2023-05-25T15:58:51.368Z,7.93
2023-05-25T16:01:18.631Z,7.07
2023-05-25T16:03:46.370Z,7.97
2023-05-25T16:06:13.630Z,7.63
2023-05-25T16:08:40.935Z,7.53
2023-05-25T16:11:08.340Z,7.40
2023-05-25T16:13:35.540Z,7.87
2023-05-25T16:16:03.943Z,7.70
2023-05-25T16:18:32.588Z,7.77
2023-05-25T16:20:59.858Z,8.13
2023-05-25T16:23:27.798Z,6.80
2023-05-25T16:25:55.094Z,7.73
2023-05-25T16:28:22.318Z,7.10
2023-05-25T16:30:49.600Z,7.80
2023-05-25T16:33:16.946Z,7.57
2023-05-25T16:35:46.740Z,7.47
2023-05-25T16:38:14.079Z,6.60
2023-05-25T16:40:41.252Z,8.10
2023-05-25T16:43:10.512Z,7.70
2023-05-25T16:45:37.769Z,7.60
2023-05-25T16:48:05.131Z,7.73
2023-05-25T16:50:34.374Z,7.13
2023-05-25T16:53:01.596Z,6.60
2023-05-25T16:55:29.961Z,7.57
2023-05-25T16:57:57.200Z,7.13
2023-05-25T17:00:24.475Z,6.83
2023-05-25T17:02:51.855Z,6.83
2023-05-25T17:05:19.297Z,7.07
2023-05-25T17:07:49.070Z,7.10
2023-05-25T17:10:16.459Z,14.17
2023-05-25T17:12:43.746Z,9.63
2023-05-25T17:15:13.631Z,8.20
2023-05-25T17:17:41.279Z,8.60
2023-05-25T17:20:09.746Z,6.50
2023-05-25T17:22:37.309Z,7.50
2023-05-25T17:25:09.144Z,6.57
2023-05-25T17:27:40.034Z,6.30
2023-05-25T17:30:08.662Z,6.67
2023-05-25T17:32:38.499Z,6.23
2023-05-25T17:35:05.948Z,7.57
2023-05-25T17:37:34.362Z,6.93
2023-05-25T17:40:01.539Z,6.20
2023-05-25T17:42:28.971Z,8.93
2023-05-25T17:44:58.242Z,7.73
2023-05-25T17:47:26.185Z,6.53
2023-05-25T17:49:53.420Z,6.70
2023-05-25T17:52:21.969Z,7.27
2023-05-25T17:54:50.393Z,7.70
2023-05-25T17:57:17.641Z,7.20
2023-05-25T17:59:45.831Z,7.60
2023-05-25T18:02:13.297Z,6.60
2023-05-25T18:04:42.145Z,7.80
2023-05-25T18:07:09.334Z,8.83
2023-05-25T18:09:36.629Z,7.60
2023-05-25T18:12:03.907Z,8.17
2023-05-25T18:14:37.358Z,7.80
2023-05-25T18:17:04.737Z,8.60
2023-05-25T18:19:34.501Z,7.73
2023-05-25T18:22:02.015Z,7.77
2023-05-25T18:24:29.450Z,7.23
2023-05-25T18:26:59.072Z,7.80
2023-05-25T18:29:28.250Z,7.00
2023-05-25T18:31:55.522Z,7.13
2023-05-25T18:34:22.782Z,7.17
2023-05-25T18:36:50.237Z,7.20
2023-05-25T18:39:19.525Z,9.00
2023-05-25T18:41:48.080Z,8.80
2023-05-25T18:44:16.590Z,7.93
2023-05-25T18:46:45.455Z,7.80
2023-05-25T18:49:13.081Z,8.30
2023-05-25T18:51:41.516Z,8.50
2023-05-25T18:54:09.048Z,7.47
2023-05-25T18:56:36.686Z,7.80
2023-05-25T18:59:03.955Z,8.73
2023-05-25T19:01:31.192Z,7.40
2023-05-25T19:03:58.904Z,7.20
2023-05-25T19:06:27.250Z,7.40
2023-05-25T19:08:56.038Z,9.40
2023-05-25T19:11:24.963Z,8.50
2023-05-25T19:13:52.222Z,8.60
2023-05-25T19:16:19.510Z,8.00
2023-05-25T19:18:47.673Z,8.63
2023-05-25T19:21:14.908Z,9.47
2023-05-25T19:23:42.157Z,8.60
2023-05-25T19:26:09.342Z,7.53
2023-05-25T19:28:36.594Z,6.50
2023-05-25T19:31:03.790Z,7.80
2023-05-25T19:33:32.600Z,6.80
2023-05-25T19:35:59.763Z,7.40
2023-05-25T19:38:34.257Z,8.07
2023-05-25T19:41:07.874Z,9.10
2023-05-25T19:43:35.055Z,8.57
2023-05-25T19:46:02.293Z,8.30
2023-05-25T19:48:30.023Z,8.90
2023-05-25T19:50:57.572Z,6.73
2023-05-25T19:53:24.774Z,5.90
2023-05-25T19:55:51.952Z,7.63
2023-05-25T19:58:19.620Z,6.30
2023-05-25T20:00:47.976Z,7.13
2023-05-25T20:03:18.577Z,7.57
2023-05-25T20:05:46.331Z,6.93
2023-05-25T20:08:13.734Z,7.63
2023-05-25T20:10:43.997Z,7.50
2023-05-25T20:13:12.633Z,7.80
2023-05-25T20:15:40.445Z,7.27
2023-05-25T20:18:07.863Z,7.60
2023-05-25T20:20:35.591Z,7.33
2023-05-25T20:23:02.981Z,8.90
2023-05-25T20:25:30.644Z,10.97
2023-05-25T20:27:58.018Z,9.17
2023-05-25T20:30:25.589Z,7.23
2023-05-25T20:32:52.882Z,8.10
2023-05-25T20:35:20.663Z,7.80
2023-05-25T20:37:47.993Z,7.80
2023-05-25T20:40:15.256Z,9.03
2023-05-25T20:42:42.441Z,7.37
2023-05-25T20:45:09.858Z,7.20
2023-05-25T20:47:40.151Z,7.50
2023-05-25T20:50:11.186Z,8.53
2023-05-25T20:52:38.671Z,7.57
2023-05-25T20:55:08.559Z,8.40
2023-05-25T20:57:38.106Z,7.00
2023-05-25T21:00:05.883Z,7.17
2023-05-25T21:02:33.367Z,8.10
2023-05-25T21:05:00.631Z,7.60
2023-05-25T21:07:27.828Z,7.70
2023-05-25T21:09:59.155Z,9.13
2023-05-25T21:12:26.984Z,8.20
2023-05-25T21:14:54.208Z,7.80
2023-05-25T21:17:21.793Z,9.00
2023-05-25T21:19:51.172Z,7.87
2023-05-25T21:22:18.786Z,7.30
2023-05-25T21:24:46.052Z,8.10
2023-05-25T21:27:15.479Z,8.43
2023-05-25T21:29:42.637Z,8.50
2023-05-25T21:32:09.918Z,7.40
2023-05-25T21:34:38.508Z,9.60
2023-05-25T21:37:05.679Z,8.67
2023-05-25T21:39:32.837Z,9.33
2023-05-25T21:42:00.047Z,7.63
2023-05-25T21:44:27.235Z,7.80
2023-05-25T21:46:54.822Z,8.33
2023-05-25T21:49:22.072Z,8.30
2023-05-25T21:51:49.440Z,7.50
2023-05-25T21:54:16.860Z,8.63
2023-05-25T21:56:44.154Z,9.50
2023-05-25T21:59:12.429Z,8.37
2023-05-25T22:01:42.109Z,9.30
2023-05-25T22:04:10.975Z,8.67
2023-05-25T22:06:38.447Z,9.77
2023-05-25T22:09:06.097Z,8.70
2023-05-25T22:11:34.419Z,9.03
2023-05-25T22:14:03.086Z,9.13
2023-05-25T22:16:30.622Z,9.30
2023-05-25T22:18:57.977Z,9.40
2023-05-25T22:21:27.044Z,8.90
2023-05-25T22:23:54.379Z,9.60
2023-05-25T22:26:23.193Z,10.07
2023-05-25T22:28:50.645Z,9.53
2023-05-25T22:31:18.120Z,9.33
2023-05-25T22:33:45.492Z,8.90
2023-05-25T22:36:12.777Z,9.47
2023-05-25T22:38:40.013Z,9.67
2023-05-25T22:41:07.260Z,10.40
2023-05-25T22:43:34.416Z,10.20
2023-05-25T22:46:01.797Z,9.67
2023-05-25T22:48:29.466Z,9.40
2023-05-25T22:50:57.394Z,9.97
2023-05-25T22:53:24.584Z,9.40
2023-05-25T22:55:52.760Z,8.50
2023-05-25T22:58:19.940Z,8.93
2023-05-25T23:00:47.646Z,9.83
2023-05-25T23:03:16.028Z,9.77
2023-05-25T23:05:43.643Z,10.50
2023-05-25T23:08:11.567Z,8.77
2023-05-25T23:10:39.005Z,10.00
2023-05-25T23:13:07.623Z,8.30
2023-05-25T23:15:40.189Z,9.40
2023-05-25T23:18:07.845Z,10.50
2023-05-25T23:20:35.718Z,9.50
2023-05-25T23:23:03.102Z,8.43
2023-05-25T23:25:30.691Z,9.60
2023-05-25T23:27:58.043Z,8.90
2023-05-25T23:30:25.538Z,8.80
2023-05-25T23:32:52.979Z,9.50
2023-05-25T23:35:21.903Z,10.47
2023-05-25T23:37:50.195Z,8.77
2023-05-25T23:40:17.608Z,9.73
2023-05-25T23:42:45.409Z,8.97
2023-05-25T23:45:13.815Z,9.43
2023-05-25T23:47:41.647Z,9.13
2023-05-25T23:50:09.459Z,8.90
2023-05-25T23:52:36.927Z,9.70
2023-05-25T23:55:06.559Z,8.67
2023-05-25T23:57:36.004Z,8.93
