createdAt,value
2022-08-22T00:13:34.695Z,49.87
2022-08-22T00:23:59.747Z,49.61
2022-08-22T00:34:12.372Z,50.55
2022-08-22T00:44:23.166Z,50.85
2022-08-22T00:54:50.125Z,51.45
2022-08-22T01:05:15.772Z,50.47
2022-08-22T01:15:26.960Z,51.24
2022-08-22T01:26:03.052Z,50.63
2022-08-22T01:36:15.935Z,51.68
2022-08-22T01:46:39.548Z,52.41
2022-08-22T01:56:47.015Z,53.72
2022-08-22T02:07:01.169Z,52.58
2022-08-22T02:17:29.080Z,52.22
2022-08-22T02:27:44.296Z,52.93
2022-08-22T02:38:03.838Z,52.07
2022-08-22T02:48:42.139Z,52.70
2022-08-22T02:59:15.197Z,53.21
2022-08-22T03:09:31.424Z,53.34
2022-08-22T03:19:56.616Z,53.74
2022-08-22T03:30:05.586Z,53.84
2022-08-22T03:40:54.107Z,53.50
2022-08-22T03:51:20.749Z,53.67
2022-08-22T04:01:48.080Z,55.32
2022-08-22T04:11:49.985Z,56.09
2022-08-22T04:22:11.740Z,56.83
2022-08-22T04:32:36.684Z,56.58
2022-08-22T04:42:45.652Z,56.20
2022-08-22T04:53:04.996Z,55.98
2022-08-22T05:03:12.721Z,57.09
2022-08-22T05:13:19.650Z,57.75
2022-08-22T05:23:27.629Z,57.80
2022-08-22T05:33:37.992Z,57.83
2022-08-22T05:43:44.596Z,58.15
2022-08-22T05:53:53.726Z,58.39
2022-08-22T06:04:07.006Z,56.21
2022-08-22T06:14:51.614Z,54.19
2022-08-22T06:24:56.737Z,53.41
2022-08-22T06:35:08.450Z,52.25
2022-08-22T06:45:17.097Z,52.19
2022-08-22T06:55:19.520Z,53.22
2022-08-22T07:05:28.506Z,53.06
2022-08-22T07:15:34.697Z,52.80
2022-08-22T07:25:53.076Z,50.59
2022-08-22T07:36:15.051Z,50.41
2022-08-22T07:46:29.561Z,49.93
2022-08-22T07:56:48.891Z,48.14
2022-08-22T08:06:53.630Z,46.92
2022-08-22T08:17:10.714Z,45.05
2022-08-22T08:27:39.076Z,44.43
2022-08-22T08:37:50.543Z,44.26
2022-08-22T08:48:28.591Z,43.81
2022-08-22T08:58:34.325Z,42.21
2022-08-22T09:09:12.597Z,41.91
2022-08-22T09:19:45.434Z,40.92
2022-08-22T09:29:59.766Z,40.08
2022-08-22T09:40:17.328Z,40.99
2022-08-22T09:50:54.607Z,40.97
2022-08-22T10:01:08.609Z,40.99
2022-08-22T10:11:32.506Z,41.16
2022-08-22T10:21:48.522Z,41.88
2022-08-22T10:31:59.174Z,40.49
2022-08-22T10:42:23.286Z,39.17
2022-08-22T10:52:38.894Z,39.53
2022-08-22T11:02:42.406Z,39.65
2022-08-22T11:13:10.265Z,38.29
2022-08-22T11:23:38.219Z,37.47
2022-08-22T11:33:55.607Z,38.16
2022-08-22T11:44:00.690Z,36.26
2022-08-22T11:54:19.988Z,34.56
2022-08-22T12:04:45.958Z,33.83
2022-08-22T12:15:15.516Z,33.02
2022-08-22T12:25:47.084Z,32.07
2022-08-22T12:35:59.899Z,31.38
2022-08-22T12:46:47.225Z,32.37
2022-08-22T12:57:10.481Z,32.99
2022-08-22T13:07:33.136Z,31.27
2022-08-22T13:17:35.873Z,31.27
2022-08-22T13:27:50.511Z,32.56
2022-08-22T13:38:02.655Z,33.20
2022-08-22T13:48:28.766Z,32.11
2022-08-22T13:58:55.067Z,32.74
2022-08-22T14:09:07.832Z,32.51
2022-08-22T14:19:14.225Z,32.90
2022-08-22T14:29:20.226Z,32.25
2022-08-22T14:39:32.786Z,31.65
2022-08-22T14:50:12.248Z,32.65
2022-08-22T15:00:26.135Z,31.25
2022-08-22T15:10:34.181Z,31.65
2022-08-22T15:20:45.362Z,31.28
2022-08-22T15:30:57.377Z,31.13
2022-08-22T15:41:37.029Z,31.01
2022-08-22T15:51:50.293Z,31.78
2022-08-22T16:02:01.050Z,31.08
2022-08-22T16:12:11.809Z,32.46
2022-08-22T16:22:15.617Z,31.85
2022-08-22T16:32:27.866Z,32.06
2022-08-22T16:42:39.540Z,32.24
2022-08-22T16:52:53.996Z,33.05
2022-08-22T17:03:13.399Z,32.73
2022-08-22T17:14:04.082Z,32.50
2022-08-22T17:24:38.719Z,31.33
2022-08-22T17:35:07.237Z,31.59
2022-08-22T17:45:42.396Z,31.42
2022-08-22T17:56:04.608Z,31.02
2022-08-22T18:06:17.313Z,31.42
2022-08-22T18:16:32.938Z,30.68
2022-08-22T18:26:51.161Z,31.87
2022-08-22T18:37:12.465Z,32.37
2022-08-22T18:47:24.849Z,33.04
2022-08-22T18:57:42.682Z,33.92
2022-08-22T19:07:51.136Z,33.59
2022-08-22T19:18:18.084Z,34.10
2022-08-22T19:28:20.071Z,33.92
2022-08-22T19:38:57.916Z,34.27
2022-08-22T19:49:00.126Z,35.36
2022-08-22T19:59:02.729Z,36.01
2022-08-22T20:09:10.785Z,38.38
2022-08-22T20:19:20.289Z,38.12
2022-08-22T20:29:28.642Z,38.50
2022-08-22T20:39:42.179Z,39.08
2022-08-22T20:49:50.572Z,40.17
2022-08-22T20:59:59.289Z,39.72
2022-08-22T21:10:35.983Z,39.19
2022-08-22T21:20:39.003Z,37.49
2022-08-22T21:30:41.084Z,37.60
2022-08-22T21:40:49.226Z,39.83
2022-08-22T21:50:51.749Z,40.71
2022-08-22T22:00:57.588Z,39.97
2022-08-22T22:11:06.149Z,40.88
2022-08-22T22:21:10.617Z,40.46
2022-08-22T22:31:12.678Z,40.35
2022-08-22T22:41:14.596Z,41.33
2022-08-22T22:51:17.416Z,42.71
2022-08-22T23:01:22.841Z,42.50
2022-08-22T23:11:27.779Z,43.03
2022-08-22T23:21:30.224Z,42.88
2022-08-22T23:31:36.975Z,43.18
2022-08-22T23:41:39.226Z,43.79
2022-08-22T23:51:42.366Z,44.05
