createdAt,value
2022-10-01T00:00:50.109Z,991.40448
2022-10-01T00:01:48.423Z,991.5066528
2022-10-01T00:02:48.349Z,991.4537354
2022-10-01T00:03:47.409Z,991.5066528
2022-10-01T00:04:50.849Z,991.3182983
2022-10-01T00:05:48.918Z,991.4307861
2022-10-01T00:07:46.603Z,991.3894043
2022-10-01T00:08:47.388Z,991.4422607
2022-10-01T00:09:43.833Z,991.390564
2022-10-01T00:10:46.680Z,991.3112793
2022-10-01T00:11:49.013Z,991.3479614
2022-10-01T00:12:52.509Z,991.3136597
2022-10-01T00:13:51.751Z,991.3354492
2022-10-01T00:14:50.215Z,991.4470215
2022-10-01T00:15:50.514Z,991.4698486
2022-10-01T00:16:46.909Z,991.4066162
2022-10-01T00:17:49.262Z,991.3065796
2022-10-01T00:18:47.482Z,991.3962402
2022-10-01T00:19:49.980Z,991.2962646
2022-10-01T00:20:47.595Z,991.3412476
2022-10-01T00:22:50.403Z,991.4573364
2022-10-01T00:24:55.243Z,991.2962646
2022-10-01T00:25:34.917Z,991.2870483
2022-10-01T00:27:31.739Z,991.2684326
2022-10-01T00:28:30.148Z,991.3709106
2022-10-01T00:29:29.561Z,991.3756104
2022-10-01T00:30:26.778Z,991.295166
2022-10-01T00:32:24.857Z,991.3354492
2022-10-01T00:33:25.329Z,991.2479858
2022-10-01T00:34:23.334Z,991.2318726
2022-10-01T00:35:26.469Z,991.1732788
2022-10-01T00:37:21.539Z,991.1503296
2022-10-01T00:38:16.347Z,991.163147
2022-10-01T00:39:17.746Z,991.1813354
2022-10-01T00:40:12.107Z,991.1206055
2022-10-01T00:41:13.565Z,991.1020508
2022-10-01T00:42:05.415Z,991.0376587
2022-10-01T00:43:06.621Z,991.0675659
2022-10-01T00:43:58.210Z,990.9849854
2022-10-01T00:45:03.047Z,990.9561157
2022-10-01T00:45:55.698Z,990.972168
2022-10-01T00:46:56.442Z,991.0250244
2022-10-01T00:47:50.868Z,990.9504395
2022-10-01T00:48:49.016Z,990.890625
2022-10-01T00:49:45.353Z,990.9249878
2022-10-01T00:50:49.857Z,990.8320313
2022-10-01T00:52:43.403Z,990.8239136
2022-10-01T00:53:42.536Z,990.7974854
2022-10-01T00:54:41.451Z,990.7583008
2022-10-01T00:55:39.762Z,990.5847168
2022-10-01T00:57:33.539Z,990.6420288
2022-10-01T00:58:31.944Z,990.6259155
2022-10-01T00:59:36.042Z,990.5236206
2022-10-01T01:00:35.239Z,990.5315552
2022-10-01T01:02:33.428Z,990.5154419
2022-10-01T01:03:58.623Z,990.4523315
2022-10-01T01:04:40.838Z,990.3995361
2022-10-01T01:05:39.203Z,990.4053345
2022-10-01T01:06:39.059Z,990.2974854
2022-10-01T01:07:34.528Z,990.3239136
2022-10-01T01:08:36.620Z,990.3293457
2022-10-01T01:09:32.083Z,990.3512573
2022-10-01T01:10:35.775Z,990.3557739
2022-10-01T01:12:29.281Z,990.3557739
2022-10-01T01:13:37.353Z,990.295105
2022-10-01T01:14:32.632Z,990.3375854
2022-10-01T01:15:33.073Z,990.2789917
2022-10-01T01:17:30.164Z,990.3248291
2022-10-01T01:18:27.236Z,990.2295532
2022-10-01T01:19:26.227Z,990.321106
2022-10-01T01:20:27.456Z,990.1891479
2022-10-01T01:21:26.455Z,990.3029175
2022-10-01T01:22:24.610Z,990.2546997
2022-10-01T01:23:29.400Z,990.093811
2022-10-01T01:24:30.657Z,990.0823364
2022-10-01T01:25:32.393Z,990.0421753
2022-10-01T01:27:27.195Z,990.0042725
2022-10-01T01:28:21.645Z,990.0418701
2022-10-01T01:29:23.595Z,989.9696045
2022-10-01T01:30:17.197Z,989.8570557
2022-10-01T01:32:16.893Z,989.8549805
2022-10-01T01:33:18.727Z,989.8286133
2022-10-01T01:34:15.169Z,989.8286133
2022-10-01T01:35:16.437Z,989.7803345
2022-10-01T01:36:11.802Z,989.7779541
2022-10-01T01:37:12.501Z,989.7734375
2022-10-01T01:38:07.230Z,989.6838989
2022-10-01T01:39:06.298Z,989.5301514
2022-10-01T01:40:09.228Z,989.7148438
2022-10-01T01:41:05.234Z,989.6001587
2022-10-01T01:42:04.997Z,989.6542358
2022-10-01T01:43:03.148Z,989.5964966
2022-10-01T01:44:04.077Z,989.4257813
2022-10-01T01:45:03.168Z,989.4967041
2022-10-01T01:46:06.720Z,989.4728394
2022-10-01T01:47:50.128Z,989.4327393
2022-10-01T01:48:31.817Z,989.498291
2022-10-01T01:49:31.049Z,989.382019
2022-10-01T01:50:31.348Z,989.3936157
2022-10-01T01:52:30.974Z,989.2720337
2022-10-01T01:53:29.026Z,989.3407593
2022-10-01T01:54:31.387Z,989.3292847
2022-10-01T01:55:32.836Z,989.2410889
2022-10-01T01:56:35.250Z,989.2592163
2022-10-01T01:57:34.088Z,989.2199707
2022-10-01T01:58:28.446Z,989.4368896
2022-10-01T01:59:29.810Z,989.2991333
2022-10-01T02:00:25.798Z,989.1891479
2022-10-01T02:01:32.711Z,989.3428345
2022-10-01T02:02:28.448Z,989.3062744
2022-10-01T02:03:30.390Z,989.3244019
2022-10-01T02:04:25.257Z,989.2006226
2022-10-01T02:05:24.317Z,989.3222656
2022-10-01T02:06:22.372Z,989.2913818
2022-10-01T02:07:25.547Z,989.1512451
2022-10-01T02:08:23.540Z,989.2097778
2022-10-01T02:09:18.076Z,989.2224731
2022-10-01T02:10:22.022Z,989.1376343
2022-10-01T02:11:15.208Z,989.114502
2022-10-01T02:12:16.785Z,989.1409302
2022-10-01T02:13:08.524Z,989.053894
2022-10-01T02:14:11.115Z,989.1227417
2022-10-01T02:15:05.326Z,989.1709595
2022-10-01T02:17:05.133Z,989.2237549
2022-10-01T02:18:02.702Z,989.185791
2022-10-01T02:19:05.457Z,989.2856445
2022-10-01T02:19:58.913Z,989.2567749
2022-10-01T02:21:00.133Z,989.2876587
2022-10-01T02:21:54.672Z,989.1948242
2022-10-01T02:22:52.184Z,989.1582031
2022-10-01T02:23:51.185Z,989.2901611
2022-10-01T02:24:46.383Z,989.276123
2022-10-01T02:25:48.067Z,989.4607544
2022-10-01T02:26:41.352Z,989.2600708
2022-10-01T02:27:43.381Z,989.3370972
2022-10-01T02:28:35.840Z,989.3795166
2022-10-01T02:29:40.469Z,989.3552856
2022-10-01T02:30:33.084Z,989.3379517
2022-10-01T02:33:03.081Z,989.3563843
2022-10-01T02:33:43.017Z,989.3049316
2022-10-01T02:34:45.813Z,989.310791
2022-10-01T02:35:46.541Z,989.3840332
2022-10-01T02:36:42.993Z,989.3276367
2022-10-01T02:37:43.771Z,989.2084351
2022-10-01T02:38:38.555Z,989.258728
2022-10-01T02:39:39.080Z,989.2612305
2022-10-01T02:40:34.715Z,989.1610718
2022-10-01T02:41:35.436Z,989.1634521
2022-10-01T02:42:31.191Z,989.2459106
2022-10-01T02:43:31.552Z,989.2768555
2022-10-01T02:44:33.574Z,989.1495361
2022-10-01T02:45:33.149Z,989.2631226
2022-10-01T02:47:27.626Z,989.194397
2022-10-01T02:48:24.280Z,989.0728149
2022-10-01T02:49:29.946Z,989.1320801
2022-10-01T02:50:22.377Z,989.171875
2022-10-01T02:52:33.244Z,988.9841919
2022-10-01T02:53:36.218Z,988.9383545
2022-10-01T02:54:31.710Z,988.8671875
2022-10-01T02:55:31.552Z,988.8439941
2022-10-01T02:56:26.391Z,988.760498
2022-10-01T02:57:26.228Z,988.5943604
2022-10-01T02:58:26.950Z,988.5128174
2022-10-01T02:59:21.815Z,988.7287598
2022-10-01T03:00:21.583Z,988.6091919
2022-10-01T03:02:18.589Z,988.7929688
2022-10-01T03:03:16.425Z,988.9087524
2022-10-01T03:04:13.778Z,988.8342285
2022-10-01T03:05:21.343Z,988.8181152
2022-10-01T03:06:15.544Z,988.9371948
2022-10-01T03:07:17.647Z,988.9520264
2022-10-01T03:08:18.827Z,988.899292
2022-10-01T03:09:21.630Z,988.8729858
2022-10-01T03:10:15.977Z,988.7983398
2022-10-01T03:12:16.419Z,988.5656128
2022-10-01T03:13:15.296Z,988.5700684
2022-10-01T03:14:19.087Z,988.6001587
2022-10-01T03:16:05.110Z,988.6129761
2022-10-01T03:17:43.579Z,988.5787354
2022-10-01T03:18:45.629Z,988.5499878
2022-10-01T03:19:44.629Z,988.5751343
2022-10-01T03:20:40.005Z,988.4742432
2022-10-01T03:22:38.094Z,988.6208496
2022-10-01T03:23:33.575Z,988.4890137
2022-10-01T03:24:33.854Z,988.5338135
2022-10-01T03:25:30.113Z,988.4246826
2022-10-01T03:26:32.292Z,988.4226685
2022-10-01T03:27:27.973Z,988.4992676
2022-10-01T03:28:34.840Z,988.4465332
2022-10-01T03:29:35.056Z,988.4283447
2022-10-01T03:30:35.253Z,988.4568481
2022-10-01T03:31:37.038Z,988.3917236
2022-10-01T03:32:33.236Z,988.4604492
2022-10-01T03:33:35.613Z,988.4568481
2022-10-01T03:34:28.949Z,988.4180298
2022-10-01T03:35:31.459Z,988.5820313
2022-10-01T03:37:22.831Z,988.4959106
2022-10-01T03:38:25.698Z,988.5005493
2022-10-01T03:39:25.908Z,988.4729614
2022-10-01T03:40:30.940Z,988.4511108
2022-10-01T03:42:27.954Z,988.3995361
2022-10-01T03:44:14.769Z,988.4020386
2022-10-01T03:44:54.604Z,988.3459473
2022-10-01T03:45:54.726Z,988.3677368
2022-10-01T03:47:51.201Z,988.2704468
2022-10-01T03:48:45.801Z,988.272522
2022-10-01T03:49:43.902Z,988.265625
2022-10-01T03:50:43.393Z,988.2313843
2022-10-01T03:52:37.467Z,988.2322388
2022-10-01T03:53:32.410Z,988.1762695
2022-10-01T03:54:30.935Z,988.0786133
2022-10-01T03:55:33.092Z,987.9937744
2022-10-01T03:57:34.234Z,988.0179443
2022-10-01T03:58:32.605Z,987.9616699
2022-10-01T03:59:31.076Z,987.9353027
2022-10-01T04:00:31.603Z,987.8058472
2022-10-01T04:02:29.761Z,987.7404175
2022-10-01T04:03:24.147Z,987.8092041
2022-10-01T04:04:25.753Z,987.7070313
2022-10-01T04:05:18.521Z,987.7758789
2022-10-01T04:07:16.643Z,987.6704102
2022-10-01T04:08:11.886Z,987.6921997
2022-10-01T04:09:16.033Z,987.7218628
2022-10-01T04:10:10.548Z,987.7701416
2022-10-01T04:11:14.131Z,987.6428223
2022-10-01T04:12:07.121Z,987.7470093
2022-10-01T04:13:14.178Z,987.7243652
2022-10-01T04:14:07.737Z,987.7907715
2022-10-01T04:15:51.805Z,987.9124756
2022-10-01T04:17:31.310Z,987.9733887
2022-10-01T04:18:26.986Z,987.9124756
2022-10-01T04:19:26.928Z,987.776123
2022-10-01T04:20:21.294Z,987.890686
2022-10-01T04:22:15.769Z,987.8883057
2022-10-01T04:23:18.717Z,987.9043579
2022-10-01T04:24:14.466Z,987.9170532
2022-10-01T04:25:14.054Z,987.8115845
2022-10-01T04:26:20.108Z,987.7806396
2022-10-01T04:27:19.534Z,987.7909546
2022-10-01T04:28:16.484Z,987.7749023
2022-10-01T04:29:18.547Z,987.8115845
2022-10-01T04:30:13.073Z,987.6773682
2022-10-01T04:32:10.041Z,987.8803711
2022-10-01T04:33:20.645Z,987.7140503
2022-10-01T04:34:15.808Z,987.722168
2022-10-01T04:35:16.742Z,987.6234131
2022-10-01T04:37:11.491Z,987.6027832
2022-10-01T04:38:07.318Z,987.6052246
2022-10-01T04:39:06.389Z,987.6670532
2022-10-01T04:40:05.062Z,987.6383057
2022-10-01T04:41:00.056Z,987.6201782
2022-10-01T04:43:00.982Z,987.5982666
2022-10-01T04:44:03.843Z,987.6453247
2022-10-01T04:44:58.790Z,987.6004639
2022-10-01T04:46:00.190Z,987.6716309
2022-10-01T04:47:54.488Z,987.5649414
2022-10-01T04:48:57.731Z,987.5673218
2022-10-01T04:49:51.019Z,987.5834351
2022-10-01T04:50:50.538Z,987.6315918
2022-10-01T04:52:54.764Z,987.6417847
2022-10-01T04:53:54.586Z,987.4480591
2022-10-01T04:54:49.114Z,987.5328979
2022-10-01T04:55:50.856Z,987.4595337
2022-10-01T04:57:17.888Z,987.3746948
2022-10-01T04:57:58.006Z,987.3757935
2022-10-01T04:59:00.146Z,987.4331055
2022-10-01T04:59:55.476Z,987.4206543
2022-10-01T05:01:02.391Z,987.4309082
2022-10-01T05:02:54.848Z,987.3942261
2022-10-01T05:03:57.042Z,987.4021606
2022-10-01T05:04:54.098Z,987.3151855
2022-10-01T05:05:53.509Z,987.4103394
2022-10-01T05:07:47.586Z,987.401001
2022-10-01T05:08:42.642Z,987.3895264
2022-10-01T05:09:51.086Z,987.4653931
2022-10-01T05:10:47.720Z,987.4251709
2022-10-01T05:12:47.688Z,987.3817139
2022-10-01T05:13:47.059Z,987.3656006
2022-10-01T05:14:45.177Z,987.3998413
2022-10-01T05:15:45.304Z,987.4846802
2022-10-01T05:17:51.518Z,987.4262695
2022-10-01T05:18:46.914Z,987.5662231
2022-10-01T05:19:47.531Z,987.5374756
2022-10-01T05:20:45.516Z,987.5559082
2022-10-01T05:22:40.592Z,987.5914307
2022-10-01T05:23:43.871Z,987.6259155
2022-10-01T05:24:42.217Z,987.4273682
2022-10-01T05:25:41.839Z,987.5674438
2022-10-01T05:26:44.811Z,987.6052246
2022-10-01T05:27:40.427Z,987.6601563
2022-10-01T05:28:46.874Z,987.5603638
2022-10-01T05:29:39.515Z,987.7243652
2022-10-01T05:30:39.090Z,987.722168
2022-10-01T05:32:37.502Z,987.654541
2022-10-01T05:33:33.910Z,987.654541
2022-10-01T05:34:36.383Z,987.8220215
2022-10-01T05:35:59.758Z,987.8826294
2022-10-01T05:36:41.865Z,987.84375
2022-10-01T05:37:42.122Z,987.7151489
2022-10-01T05:38:43.991Z,987.826416
2022-10-01T05:39:42.376Z,987.9101563
2022-10-01T05:40:42.147Z,987.9286499
2022-10-01T05:42:43.168Z,987.897644
2022-10-01T05:43:38.592Z,987.8688965
2022-10-01T05:44:38.942Z,987.9240723
2022-10-01T05:45:38.148Z,987.8392334
2022-10-01T05:46:41.252Z,988.1062622
2022-10-01T05:47:36.880Z,987.9504395
2022-10-01T05:48:45.223Z,987.9846802
2022-10-01T05:49:47.076Z,988.0559082
2022-10-01T05:50:43.529Z,988.0535278
2022-10-01T05:52:45.419Z,988.0271606
2022-10-01T05:53:50.096Z,988.079895
2022-10-01T05:53:50.699Z,988.079895
2022-10-01T05:54:47.633Z,988.161499
2022-10-01T05:55:41.855Z,988.164856
2022-10-01T05:57:38.185Z,988.2771606
2022-10-01T05:58:38.195Z,988.2611084
2022-10-01T05:59:38.299Z,988.3197021
2022-10-01T06:00:41.267Z,988.2647095
2022-10-01T06:02:43.705Z,988.1635742
2022-10-01T06:03:41.815Z,988.2323608
2022-10-01T06:04:42.364Z,988.258728
2022-10-01T06:05:38.864Z,988.2576294
2022-10-01T06:06:41.233Z,988.2473145
2022-10-01T06:07:43.091Z,988.2840576
2022-10-01T06:08:59.436Z,988.2840576
2022-10-01T06:09:54.861Z,988.3264771
2022-10-01T06:10:55.209Z,988.2312622
2022-10-01T06:11:52.729Z,988.2473145
2022-10-01T06:12:57.489Z,988.3713989
2022-10-01T06:13:51.028Z,988.411377
2022-10-01T06:14:54.662Z,988.3058472
2022-10-01T06:15:50.095Z,988.3058472
2022-10-01T06:16:55.513Z,988.3218994
2022-10-01T06:18:48.374Z,988.3782959
2022-10-01T06:19:13.407Z,988.4011841
2022-10-01T06:20:14.749Z,988.3320313
2022-10-01T06:21:10.814Z,988.3251343
2022-10-01T06:22:10.219Z,988.3962402
2022-10-01T06:23:05.043Z,988.3883057
2022-10-01T06:24:06.465Z,988.3640747
2022-10-01T06:25:01.200Z,988.3848267
2022-10-01T06:26:05.039Z,988.4240723
2022-10-01T06:28:02.263Z,988.4318848
2022-10-01T06:29:04.279Z,988.4685669
2022-10-01T06:29:56.852Z,988.4421997
2022-10-01T06:30:54.857Z,988.447998
2022-10-01T06:31:55.465Z,988.4515381
2022-10-01T06:32:50.847Z,988.4354858
2022-10-01T06:33:50.932Z,988.4743652
2022-10-01T06:34:49.103Z,988.4261475
2022-10-01T06:35:56.212Z,988.4354858
2022-10-01T06:37:49.681Z,988.3540649
2022-10-01T06:38:47.006Z,988.4296875
2022-10-01T06:39:48.666Z,988.3632813
2022-10-01T06:40:43.923Z,988.4367065
2022-10-01T06:41:45.055Z,988.3839722
2022-10-01T06:42:42.656Z,988.4227905
2022-10-01T06:43:42.701Z,988.3886108
2022-10-01T06:44:38.018Z,988.475647
2022-10-01T06:45:39.305Z,988.343689
2022-10-01T06:46:34.901Z,988.3621826
2022-10-01T06:47:36.542Z,988.3357544
2022-10-01T06:48:31.803Z,988.3803711
2022-10-01T06:49:31.707Z,988.343689
2022-10-01T06:50:26.394Z,988.4021606
2022-10-01T06:51:34.046Z,988.3493652
2022-10-01T06:52:33.264Z,988.4974365
2022-10-01T06:53:34.814Z,988.4067993
2022-10-01T06:54:28.282Z,988.4124756
2022-10-01T06:55:30.600Z,988.3208618
2022-10-01T06:56:26.759Z,988.4296875
2022-10-01T06:57:21.431Z,988.2976685
2022-10-01T06:59:32.110Z,988.4054565
2022-10-01T07:00:14.209Z,988.4490356
2022-10-01T07:02:18.592Z,988.3676758
2022-10-01T07:03:15.115Z,988.2539063
2022-10-01T07:04:27.334Z,988.3273315
2022-10-01T07:05:26.369Z,988.3640747
2022-10-01T07:07:29.939Z,988.3526611
2022-10-01T07:08:28.540Z,988.472168
2022-10-01T07:09:24.828Z,988.4458008
2022-10-01T07:10:27.965Z,988.4215698
2022-10-01T07:11:28.266Z,988.4008789
2022-10-01T07:12:30.841Z,988.4272461
2022-10-01T07:13:34.164Z,988.4193726
2022-10-01T07:14:30.135Z,988.4168701
2022-10-01T07:15:30.544Z,988.512207
2022-10-01T07:17:25.387Z,988.536377
2022-10-01T07:18:27.040Z,988.6110229
2022-10-01T07:19:26.188Z,988.6798706
2022-10-01T07:20:27.872Z,988.7141113
2022-10-01T07:21:25.183Z,988.7062378
2022-10-01T07:22:26.364Z,988.6374512
2022-10-01T07:23:25.693Z,988.732666
2022-10-01T07:24:26.502Z,988.6912231
2022-10-01T07:25:24.698Z,988.664856
2022-10-01T07:26:35.352Z,988.664856
2022-10-01T07:27:29.656Z,988.6088257
2022-10-01T07:28:33.012Z,988.6488037
2022-10-01T07:29:34.732Z,988.692627
2022-10-01T07:30:31.910Z,988.6662598
2022-10-01T07:32:30.998Z,988.7304688
2022-10-01T07:33:36.976Z,988.8739014
2022-10-01T07:34:31.564Z,988.8450928
2022-10-01T07:35:40.244Z,988.861084
2022-10-01T07:38:17.574Z,988.921875
2022-10-01T07:39:17.489Z,988.8465576
2022-10-01T07:40:19.359Z,988.8570557
2022-10-01T07:42:22.442Z,988.8730469
2022-10-01T07:43:23.705Z,988.8481445
2022-10-01T07:45:00.188Z,988.9401855
2022-10-01T07:46:45.081Z,988.8651733
2022-10-01T07:48:20.725Z,988.8796997
2022-10-01T07:51:51.286Z,988.8757935
2022-10-01T07:52:58.939Z,988.888916
2022-10-01T07:53:57.059Z,988.8303223
2022-10-01T07:54:59.601Z,988.8744507
2022-10-01T07:55:56.165Z,988.9238892
2022-10-01T07:56:57.644Z,988.9967041
2022-10-01T07:57:55.674Z,988.8557129
2022-10-01T07:58:57.082Z,988.9315796
2022-10-01T07:59:55.974Z,989.026001
2022-10-01T08:00:56.440Z,988.9378662
2022-10-01T08:02:56.562Z,988.928772
2022-10-01T08:03:53.650Z,988.8966675
2022-10-01T08:04:55.786Z,988.8831177
2022-10-01T08:05:52.039Z,988.8981323
2022-10-01T08:07:51.072Z,988.9589233
2022-10-01T08:08:52.493Z,988.9796753
2022-10-01T08:09:55.561Z,988.9718018
2022-10-01T08:10:57.603Z,988.9558105
2022-10-01T08:11:54.231Z,988.973999
2022-10-01T08:12:59.014Z,988.9475708
2022-10-01T08:13:53.103Z,989.008606
2022-10-01T08:14:53.975Z,988.9558105
2022-10-01T08:15:51.277Z,989.0324707
2022-10-01T08:17:48.258Z,989.0095215
2022-10-01T08:18:52.005Z,989.0175171
2022-10-01T08:19:46.402Z,989.0039063
2022-10-01T08:20:49.843Z,988.977478
2022-10-01T08:22:46.292Z,989.1105957
2022-10-01T08:23:43.553Z,989.2427979
2022-10-01T08:24:46.529Z,989.1448975
2022-10-01T08:25:49.770Z,989.0898438
2022-10-01T08:29:44.983Z,989.159668
2022-10-01T08:30:04.545Z,989.1646729
2022-10-01T08:31:01.600Z,989.1264038
2022-10-01T08:31:59.823Z,989.196228
2022-10-01T08:32:58.845Z,989.1984253
2022-10-01T08:33:53.439Z,989.1400146
2022-10-01T08:34:56.556Z,989.2058105
2022-10-01T08:35:49.252Z,989.2634277
2022-10-01T08:36:43.858Z,989.3371582
2022-10-01T08:37:42.348Z,989.321167
2022-10-01T08:38:36.710Z,989.3098145
2022-10-01T08:39:37.612Z,989.328125
2022-10-01T08:40:29.137Z,989.3914185
2022-10-01T08:41:28.258Z,989.2902832
2022-10-01T08:42:22.610Z,989.2929077
2022-10-01T08:43:22.165Z,989.2583008
2022-10-01T08:44:17.296Z,989.284668
2022-10-01T08:45:14.194Z,989.3215332
2022-10-01T08:46:13.310Z,989.3240356
2022-10-01T08:47:09.224Z,989.3240356
2022-10-01T08:48:08.274Z,989.3630981
2022-10-01T08:49:02.301Z,989.3792114
2022-10-01T08:50:01.173Z,989.4403076
2022-10-01T08:50:55.175Z,989.4320068
2022-10-01T08:51:56.568Z,989.3423462
2022-10-01T08:52:49.294Z,989.4802856
2022-10-01T08:53:46.228Z,989.5227051
2022-10-01T08:54:47.076Z,989.5045166
2022-10-01T08:55:41.239Z,989.4940796
2022-10-01T08:57:34.631Z,989.5318604
2022-10-01T08:58:34.159Z,989.5454102
2022-10-01T08:59:28.561Z,989.5176392
2022-10-01T09:00:29.735Z,989.5440674
2022-10-01T09:01:22.757Z,989.5809326
2022-10-01T09:02:24.669Z,989.5865479
2022-10-01T09:03:16.539Z,989.5944824
2022-10-01T09:05:04.055Z,989.6170044
2022-10-01T09:05:40.606Z,989.7134399
2022-10-01T09:06:37.543Z,989.6109619
2022-10-01T09:07:38.066Z,989.7008057
2022-10-01T09:08:32.401Z,989.6235962
2022-10-01T09:09:34.248Z,989.6604614
2022-10-01T09:10:28.707Z,989.6283569
2022-10-01T09:11:29.167Z,989.6838379
2022-10-01T09:12:24.562Z,989.7103271
2022-10-01T09:13:23.801Z,989.6517334
2022-10-01T09:14:21.906Z,989.6699829
2022-10-01T09:15:21.389Z,989.6699829
2022-10-01T09:17:14.810Z,989.6907959
2022-10-01T09:18:11.090Z,989.7012329
2022-10-01T09:19:13.300Z,989.7324219
2022-10-01T09:20:05.877Z,989.6851807
2022-10-01T09:21:04.982Z,989.6829834
2022-10-01T09:22:58.987Z,989.7414551
2022-10-01T09:23:53.880Z,989.7840576
2022-10-01T09:24:55.587Z,989.8334961
2022-10-01T09:25:49.849Z,989.7093506
2022-10-01T09:26:51.881Z,989.7887573
2022-10-01T09:27:47.423Z,989.8209229
2022-10-01T09:28:44.319Z,989.6964722
2022-10-01T09:29:44.180Z,989.6829834
2022-10-01T09:30:39.601Z,989.7623291
2022-10-01T09:32:33.207Z,989.7254639
2022-10-01T09:33:35.259Z,989.8552246
2022-10-01T09:34:34.946Z,989.7414551
2022-10-01T09:35:29.236Z,989.8425903
2022-10-01T09:36:31.211Z,989.8135986
2022-10-01T09:37:23.728Z,989.7237549
2022-10-01T09:38:25.330Z,989.8114014
2022-10-01T09:39:18.823Z,989.7984619
2022-10-01T09:40:19.974Z,989.8170166
2022-10-01T09:42:13.752Z,989.9181519
2022-10-01T09:43:06.973Z,989.8973389
2022-10-01T09:44:09.206Z,989.9212646
2022-10-01T09:45:02.691Z,989.9107666
2022-10-01T09:46:05.509Z,989.9187012
2022-10-01T09:47:57.143Z,989.9590454
2022-10-01T09:48:52.676Z,989.9429932
2022-10-01T09:49:51.616Z,989.9035034
2022-10-01T09:50:46.162Z,989.9989624
2022-10-01T09:52:41.557Z,990.0128174
2022-10-01T09:53:37.666Z,989.9598389
2022-10-01T09:55:22.591Z,989.9677124
2022-10-01T09:55:47.003Z,990.0376587
2022-10-01T09:57:44.991Z,990.0925903
2022-10-01T09:58:41.976Z,990.1294556
2022-10-01T09:59:42.712Z,990.152832
2022-10-01T10:00:42.237Z,990.2229614
2022-10-01T10:02:38.084Z,990.1218262
2022-10-01T10:03:41.055Z,990.0896606
2022-10-01T10:04:36.424Z,990.0921631
2022-10-01T10:05:39.132Z,990.2164307
2022-10-01T10:06:32.455Z,990.0944824
2022-10-01T10:07:34.549Z,990.1048584
2022-10-01T10:08:28.866Z,990.0992432
2022-10-01T10:09:27.434Z,990.1177979
2022-10-01T10:10:26.928Z,990.1361084
2022-10-01T10:12:22.727Z,990.1417236
2022-10-01T10:13:18.252Z,990.1177979
2022-10-01T10:14:21.174Z,990.1395264
2022-10-01T10:15:14.961Z,990.0865479
2022-10-01T10:16:21.577Z,990.0784302
2022-10-01T10:17:17.077Z,990.0601807
2022-10-01T10:18:23.673Z,990.1981201
2022-10-01T10:18:24.163Z,990.1981201
2022-10-01T10:19:17.111Z,990.1113892
2022-10-01T10:20:12.728Z,990.1264038
2022-10-01T10:21:13.344Z,990.132019
2022-10-01T10:22:10.220Z,990.121582
2022-10-01T10:23:10.843Z,990.111145
2022-10-01T10:24:08.806Z,990.0742188
2022-10-01T10:25:08.555Z,990.1120605
2022-10-01T10:26:05.334Z,990.144043
2022-10-01T10:27:06.137Z,990.0446777
2022-10-01T10:28:02.952Z,990.0879517
2022-10-01T10:29:06.680Z,990.1279907
2022-10-01T10:30:01.279Z,990.1448364
2022-10-01T10:31:02.222Z,990.1665039
2022-10-01T10:31:58.069Z,990.2701416
2022-10-01T10:32:58.981Z,990.2042236
2022-10-01T10:33:55.381Z,990.2892456
2022-10-01T10:35:02.607Z,990.2153931
2022-10-01T10:35:54.860Z,990.2474976
2022-10-01T10:36:50.985Z,990.282959
2022-10-01T10:37:52.112Z,990.2250977
2022-10-01T10:39:29.443Z,990.2281494
2022-10-01T10:39:56.678Z,990.2956543
2022-10-01T10:40:54.915Z,990.2623291
2022-10-01T10:41:55.399Z,990.3291626
2022-10-01T10:42:51.067Z,990.3322144
2022-10-01T10:43:53.257Z,990.3187256
2022-10-01T10:44:48.682Z,990.3717041
2022-10-01T10:45:49.653Z,990.3586426
2022-10-01T10:47:45.494Z,990.3167725
2022-10-01T10:48:41.127Z,990.3731079
2022-10-01T10:49:44.944Z,990.3465576
2022-10-01T10:50:37.824Z,990.3521729
2022-10-01T10:51:36.431Z,990.4317017
2022-10-01T10:52:36.752Z,990.4556274
2022-10-01T10:53:34.619Z,990.4556274
2022-10-01T10:54:30.054Z,990.4798584
2022-10-01T10:55:30.160Z,990.5754395
2022-10-01T10:56:25.774Z,990.553833
2022-10-01T10:57:25.892Z,990.5617065
2022-10-01T10:58:21.760Z,990.5560913
2022-10-01T10:59:24.210Z,990.6572876
2022-10-01T11:00:18.499Z,990.6124878
2022-10-01T11:02:13.953Z,990.6130981
2022-10-01T11:03:16.826Z,990.5784302
2022-10-01T11:04:10.121Z,990.6740723
2022-10-01T11:05:10.264Z,990.6370239
2022-10-01T11:06:05.785Z,990.732666
2022-10-01T11:07:06.062Z,990.5895386
2022-10-01T11:08:03.872Z,990.7061157
2022-10-01T11:08:59.432Z,990.6160889
2022-10-01T11:10:02.373Z,990.6612549
2022-10-01T11:10:55.296Z,990.6878052
2022-10-01T11:12:51.651Z,990.5736084
2022-10-01T11:13:51.262Z,990.6082764
2022-10-01T11:14:51.257Z,990.6668701
2022-10-01T11:15:46.942Z,990.6907959
2022-10-01T11:18:24.951Z,990.6376343
2022-10-01T11:19:56.225Z,990.7670288
2022-10-01T11:21:33.490Z,990.6704712
2022-10-01T11:23:30.322Z,990.6542358
2022-10-01T11:24:31.492Z,990.6428223
2022-10-01T11:26:04.301Z,990.6763916
2022-10-01T11:26:37.050Z,990.7366943
2022-10-01T11:27:34.378Z,990.6676025
2022-10-01T11:28:35.446Z,990.7202148
2022-10-01T11:29:30.787Z,990.6690063
2022-10-01T11:30:30.914Z,990.6871948
2022-10-01T11:31:26.403Z,990.7237549
2022-10-01T11:32:25.947Z,990.7391968
2022-10-01T11:33:21.288Z,990.7442017
2022-10-01T11:34:22.614Z,990.7386475
2022-10-01T11:35:18.035Z,990.7885742
2022-10-01T11:36:16.319Z,990.7801514
2022-10-01T11:38:10.271Z,990.7906494
2022-10-01T11:39:07.612Z,990.7054443
2022-10-01T11:40:09.474Z,990.7636108
2022-10-01T11:41:03.737Z,990.670166
2022-10-01T11:42:02.823Z,990.6807251
2022-10-01T11:42:58.940Z,990.6567993
2022-10-01T11:43:55.600Z,990.6911621
2022-10-01T11:45:00.769Z,990.5109253
2022-10-01T11:45:50.910Z,990.6436157
2022-10-01T11:47:45.361Z,990.6938477
2022-10-01T11:48:44.557Z,990.6408081
2022-10-01T11:49:42.865Z,990.7784424
2022-10-01T11:50:39.542Z,990.7728271
2022-10-01T11:52:39.375Z,990.743103
2022-10-01T11:53:31.577Z,990.8783569
2022-10-01T11:54:36.481Z,990.9337769
2022-10-01T11:55:31.680Z,990.8777466
2022-10-01T11:57:27.108Z,990.8479614
2022-10-01T11:58:28.705Z,990.8688965
2022-10-01T11:59:23.124Z,990.7549438
2022-10-01T12:00:27.326Z,990.7572021
2022-10-01T12:02:15.948Z,990.6936646
2022-10-01T12:03:15.307Z,990.7732544
2022-10-01T12:04:09.926Z,990.7572021
2022-10-01T12:05:13.567Z,990.7941895
2022-10-01T12:06:51.001Z,990.9092407