createdAt,value
2023-05-05T00:00:45.023Z,45.43
2023-05-05T00:01:45.012Z,46.88
2023-05-05T00:02:45.092Z,46.56
2023-05-05T00:03:45.031Z,45.92
2023-05-05T00:04:44.996Z,46.24
2023-05-05T00:05:44.957Z,46.24
2023-05-05T00:06:44.941Z,46.24
2023-05-05T00:07:44.929Z,45.43
2023-05-05T00:08:44.915Z,45.60
2023-05-05T00:09:44.910Z,45.76
2023-05-05T00:10:44.887Z,45.43
2023-05-05T00:11:44.885Z,46.56
2023-05-05T00:12:44.891Z,47.69
2023-05-05T00:13:44.852Z,47.21
2023-05-05T00:14:44.837Z,47.05
2023-05-05T00:15:44.831Z,47.53
2023-05-05T00:16:44.862Z,48.82
2023-05-05T00:17:44.851Z,47.05
2023-05-05T00:18:44.786Z,47.85
2023-05-05T00:19:44.777Z,46.24
2023-05-05T00:20:44.787Z,45.76
2023-05-05T00:21:44.749Z,48.17
2023-05-05T00:22:44.736Z,45.60
2023-05-05T00:23:44.719Z,46.24
2023-05-05T00:24:44.707Z,48.82
2023-05-05T00:25:44.702Z,47.05
2023-05-05T00:26:44.687Z,47.05
2023-05-05T00:27:44.670Z,47.05
2023-05-05T00:28:44.658Z,47.53
2023-05-05T00:29:44.647Z,48.17
2023-05-05T00:30:44.650Z,48.17
2023-05-05T00:31:44.626Z,48.98
2023-05-05T00:32:44.646Z,48.17
2023-05-05T00:33:44.595Z,49.14
2023-05-05T00:34:44.583Z,48.33
2023-05-05T00:35:44.573Z,48.82
2023-05-05T00:36:44.578Z,47.37
2023-05-05T00:37:44.544Z,47.05
2023-05-05T00:38:44.532Z,46.24
2023-05-05T00:39:44.519Z,45.11
2023-05-05T00:40:44.505Z,43.98
2023-05-05T00:41:44.492Z,45.92
2023-05-05T00:42:44.486Z,43.50
2023-05-05T00:43:44.485Z,45.43
2023-05-05T00:44:44.454Z,45.43
2023-05-05T00:45:44.454Z,46.08
2023-05-05T00:46:44.482Z,45.60
2023-05-05T00:47:44.432Z,46.56
2023-05-05T00:48:44.401Z,46.72
2023-05-05T00:49:44.386Z,46.56
2023-05-05T00:50:44.376Z,47.85
2023-05-05T00:51:44.401Z,45.27
2023-05-05T00:52:44.376Z,45.27
2023-05-05T00:53:44.338Z,44.95
2023-05-05T00:54:44.324Z,49.95
2023-05-05T00:55:44.315Z,48.50
2023-05-05T00:56:44.300Z,44.31
2023-05-05T00:57:44.290Z,44.31
2023-05-05T00:58:44.300Z,45.11
2023-05-05T00:59:44.262Z,45.43
2023-05-05T01:00:44.250Z,46.24
2023-05-05T01:01:44.269Z,45.76
2023-05-05T01:02:44.288Z,46.40
2023-05-05T01:03:44.314Z,46.24
2023-05-05T01:04:44.195Z,43.82
2023-05-05T01:05:44.183Z,45.60
2023-05-05T01:06:44.168Z,47.21
2023-05-05T01:07:44.166Z,46.08
2023-05-05T01:08:44.165Z,46.72
2023-05-05T01:09:44.127Z,46.40
2023-05-05T01:10:44.114Z,45.27
2023-05-05T01:11:44.103Z,45.27
2023-05-05T01:12:44.117Z,46.40
2023-05-05T01:13:44.077Z,48.01
2023-05-05T01:14:44.064Z,49.46
2023-05-05T01:15:44.051Z,49.14
2023-05-05T01:16:44.076Z,46.56
2023-05-05T01:17:44.068Z,46.24
2023-05-05T01:18:44.011Z,44.79
2023-05-05T01:19:43.997Z,45.43
2023-05-05T01:20:43.984Z,46.72
2023-05-05T01:21:43.971Z,46.56
2023-05-05T01:22:43.955Z,45.27
2023-05-05T01:23:43.947Z,44.15
2023-05-05T01:24:43.954Z,45.11
2023-05-05T01:25:43.928Z,44.15
2023-05-05T01:26:43.905Z,43.34
2023-05-05T01:27:43.902Z,45.92
2023-05-05T01:28:43.885Z,45.27
2023-05-05T01:29:43.869Z,48.98
2023-05-05T01:30:43.871Z,46.56
2023-05-05T01:31:43.861Z,45.60
2023-05-05T01:32:43.869Z,46.88
2023-05-05T01:33:43.815Z,47.37
2023-05-05T01:34:43.801Z,46.72
2023-05-05T01:35:43.798Z,46.88
2023-05-05T01:36:43.774Z,48.17
2023-05-05T01:37:43.759Z,49.14
2023-05-05T01:38:43.757Z,46.24
2023-05-05T01:39:43.744Z,45.43
2023-05-05T01:40:43.744Z,46.24
2023-05-05T01:41:43.712Z,47.85
2023-05-05T01:42:43.696Z,47.69
2023-05-05T01:43:43.684Z,47.37
2023-05-05T01:44:43.672Z,46.88
2023-05-05T01:45:43.713Z,44.79
2023-05-05T01:46:43.647Z,46.08
2023-05-05T01:47:43.654Z,44.79
2023-05-05T01:48:43.620Z,48.17
2023-05-05T01:49:43.607Z,49.30
2023-05-05T01:50:43.588Z,45.60
2023-05-05T01:51:43.581Z,47.05
2023-05-05T01:52:43.566Z,45.76
2023-05-05T01:53:43.556Z,47.85
2023-05-05T01:54:43.540Z,47.21
2023-05-05T01:55:43.536Z,45.27
2023-05-05T01:56:43.540Z,46.24
2023-05-05T01:57:43.502Z,44.79
2023-05-05T01:58:43.487Z,45.92
2023-05-05T01:59:43.485Z,44.79
2023-05-05T02:00:43.470Z,44.31
2023-05-05T02:01:43.494Z,46.40
2023-05-05T02:02:43.555Z,45.76
2023-05-05T02:03:43.420Z,45.11
2023-05-05T02:04:43.424Z,47.85
2023-05-05T02:05:43.407Z,46.88
2023-05-05T02:06:43.382Z,44.63
2023-05-05T02:07:43.373Z,45.60
2023-05-05T02:09:43.369Z,46.72
2023-05-05T02:10:43.345Z,50.27
2023-05-05T02:11:43.335Z,46.88
2023-05-05T02:12:43.341Z,47.21
2023-05-05T02:13:43.375Z,47.05
2023-05-05T02:14:43.285Z,46.56
2023-05-05T02:15:43.326Z,47.37
2023-05-05T02:16:43.256Z,48.50
2023-05-05T02:17:43.334Z,47.05
2023-05-05T02:18:43.232Z,46.40
2023-05-05T02:19:43.220Z,45.60
2023-05-05T02:20:43.213Z,52.52
2023-05-05T02:21:43.198Z,48.33
2023-05-05T02:22:43.192Z,45.11
2023-05-05T02:23:43.169Z,46.56
2023-05-05T02:24:43.156Z,47.37
2023-05-05T02:25:43.163Z,45.60
2023-05-05T02:26:43.133Z,48.01
2023-05-05T02:27:43.120Z,47.05
2023-05-05T02:28:43.130Z,48.50
2023-05-05T02:29:43.091Z,48.98
2023-05-05T02:30:43.080Z,49.46
2023-05-05T02:31:43.152Z,49.62
2023-05-05T02:32:43.084Z,51.56
2023-05-05T02:33:43.042Z,50.11
2023-05-05T02:34:43.030Z,47.85
2023-05-05T02:35:43.015Z,48.01
2023-05-05T02:36:43.008Z,46.40
2023-05-05T02:37:42.992Z,46.08
2023-05-05T02:38:42.980Z,47.21
2023-05-05T02:39:42.964Z,48.01
2023-05-05T02:40:42.963Z,45.76
2023-05-05T02:41:42.941Z,46.24
2023-05-05T02:42:42.950Z,47.37
2023-05-05T02:43:42.916Z,47.05
2023-05-05T02:44:42.921Z,45.76
2023-05-05T02:45:42.887Z,46.56
2023-05-05T02:46:42.913Z,47.85
2023-05-05T02:47:42.883Z,47.21
2023-05-05T02:48:42.847Z,49.79
2023-05-05T02:49:42.841Z,46.56
2023-05-05T02:50:42.824Z,47.85
2023-05-05T02:51:42.809Z,47.53
2023-05-05T02:52:42.793Z,46.72
2023-05-05T02:53:42.785Z,47.37
2023-05-05T02:54:42.767Z,49.95
2023-05-05T02:55:42.757Z,48.17
2023-05-05T02:56:42.761Z,50.11
2023-05-05T02:57:42.741Z,48.01
2023-05-05T02:58:42.713Z,47.37
2023-05-05T02:59:42.702Z,46.40
2023-05-05T03:00:42.716Z,48.82
2023-05-05T03:01:42.704Z,47.53
2023-05-05T03:02:42.731Z,47.37
2023-05-05T03:03:42.754Z,53.49
2023-05-05T03:04:42.643Z,48.82
2023-05-05T03:05:42.628Z,50.59
2023-05-05T03:06:42.624Z,48.17
2023-05-05T03:07:42.601Z,50.91
2023-05-05T03:08:42.590Z,47.85
2023-05-05T03:09:42.574Z,49.62
2023-05-05T03:10:42.568Z,47.05
2023-05-05T03:11:42.550Z,48.01
2023-05-05T03:12:42.572Z,48.01
2023-05-05T03:13:42.523Z,46.24
2023-05-05T03:14:42.507Z,48.50
2023-05-05T03:15:42.500Z,48.17
2023-05-05T03:16:42.658Z,48.17
2023-05-05T03:17:42.529Z,48.82
2023-05-05T03:18:42.518Z,50.27
2023-05-05T03:19:42.451Z,48.17
2023-05-05T03:20:42.430Z,47.85
2023-05-05T03:21:42.421Z,49.14
2023-05-05T03:22:42.405Z,47.37
2023-05-05T03:23:42.395Z,48.17
2023-05-05T03:25:42.363Z,48.98
2023-05-05T03:26:42.359Z,47.85
2023-05-05T03:27:42.349Z,48.82
2023-05-05T03:28:42.322Z,48.01
2023-05-05T03:29:42.316Z,48.33
2023-05-05T03:30:42.298Z,48.01
2023-05-05T03:31:42.359Z,48.33
2023-05-05T03:32:42.317Z,46.72
2023-05-05T03:33:42.266Z,46.88
2023-05-05T03:34:42.247Z,46.88
2023-05-05T03:35:42.238Z,48.17
2023-05-05T03:36:42.224Z,47.37
2023-05-05T03:37:42.210Z,46.24
2023-05-05T03:38:42.207Z,47.69
2023-05-05T03:39:42.181Z,47.05
2023-05-05T03:40:44.585Z,46.72
2023-05-05T03:41:42.158Z,47.05
2023-05-05T03:42:42.142Z,48.50
2023-05-05T03:43:42.126Z,47.37
2023-05-05T03:44:42.114Z,45.76
2023-05-05T03:45:42.157Z,47.69
2023-05-05T03:46:42.094Z,47.69
2023-05-05T03:47:42.105Z,48.82
2023-05-05T03:48:42.106Z,48.01
2023-05-05T03:49:42.048Z,49.79
2023-05-05T03:50:42.036Z,48.98
2023-05-05T03:51:42.022Z,49.95
2023-05-05T03:52:42.012Z,48.98
2023-05-05T03:53:42.003Z,48.17
2023-05-05T03:54:41.986Z,48.66
2023-05-05T03:55:41.980Z,48.50
2023-05-05T03:56:41.958Z,47.37
2023-05-05T03:57:41.946Z,49.79
2023-05-05T03:58:41.938Z,46.72
2023-05-05T03:59:41.926Z,47.21
2023-05-05T04:00:41.917Z,48.01
2023-05-05T04:01:41.922Z,48.17
2023-05-05T04:02:41.947Z,48.17
2023-05-05T04:03:41.935Z,47.37
2023-05-05T04:04:41.925Z,48.66
2023-05-05T04:05:41.847Z,47.85
2023-05-05T04:06:41.838Z,48.01
2023-05-05T04:07:41.841Z,48.50
2023-05-05T04:08:41.821Z,49.62
2023-05-05T04:09:41.792Z,47.69
2023-05-05T04:10:41.785Z,47.69
2023-05-05T04:11:41.770Z,46.72
2023-05-05T04:12:41.777Z,46.08
2023-05-05T04:13:41.751Z,47.85
2023-05-05T04:14:41.735Z,48.01
2023-05-05T04:15:41.729Z,47.21
2023-05-05T04:16:41.715Z,64.13
2023-05-05T04:17:41.765Z,47.53
2023-05-05T04:18:41.693Z,48.01
2023-05-05T04:19:41.671Z,47.85
2023-05-05T04:20:41.700Z,47.37
2023-05-05T04:21:41.643Z,47.69
2023-05-05T04:22:41.629Z,48.82
2023-05-05T04:23:41.622Z,48.82
2023-05-05T04:24:41.606Z,47.37
2023-05-05T04:25:41.589Z,46.08
2023-05-05T04:26:41.580Z,45.60
2023-05-05T04:27:41.562Z,46.88
2023-05-05T04:28:41.553Z,44.79
2023-05-05T04:29:41.546Z,45.92
2023-05-05T04:30:41.525Z,45.60
2023-05-05T04:31:41.583Z,47.69
2023-05-05T04:32:41.528Z,48.01
2023-05-05T04:33:41.490Z,48.01
2023-05-05T04:34:41.484Z,49.14
2023-05-05T04:35:41.456Z,49.62
2023-05-05T04:36:41.483Z,49.30
2023-05-05T04:37:41.439Z,49.30
2023-05-05T04:38:41.482Z,49.46
2023-05-05T04:39:41.412Z,50.27
2023-05-05T04:40:41.396Z,51.56
2023-05-05T04:41:41.383Z,51.40
2023-05-05T04:42:41.383Z,55.59
2023-05-05T04:43:41.366Z,51.40
2023-05-05T04:44:41.346Z,51.40
2023-05-05T04:45:41.335Z,51.56
2023-05-05T04:46:41.434Z,51.24
2023-05-05T04:47:41.333Z,52.85
2023-05-05T04:48:41.289Z,53.01
2023-05-05T04:49:41.287Z,50.59
2023-05-05T04:50:41.267Z,51.72
2023-05-05T04:51:41.252Z,50.11
2023-05-05T04:52:41.265Z,49.79
2023-05-05T04:53:41.226Z,49.14
2023-05-05T04:54:41.212Z,48.82
2023-05-05T04:55:41.198Z,49.79
2023-05-05T04:56:41.186Z,51.07
2023-05-05T04:57:41.178Z,50.59
2023-05-05T04:58:41.162Z,50.43
2023-05-05T04:59:41.148Z,50.59
2023-05-05T05:00:41.135Z,52.20
2023-05-05T05:01:41.214Z,52.36
2023-05-05T05:02:41.222Z,51.07
2023-05-05T05:03:41.170Z,50.91
2023-05-05T05:04:41.088Z,49.95
2023-05-05T05:05:41.071Z,49.95
2023-05-05T05:06:41.056Z,49.62
2023-05-05T05:07:41.060Z,49.62
2023-05-05T05:08:41.065Z,49.30
2023-05-05T05:09:41.017Z,49.14
2023-05-05T05:10:41.007Z,49.14
2023-05-05T05:11:40.993Z,50.91
2023-05-05T05:12:41.000Z,48.98
2023-05-05T05:13:40.976Z,49.46
2023-05-05T05:14:40.955Z,50.59
2023-05-05T05:15:40.946Z,49.62
2023-05-05T05:16:40.962Z,49.62
2023-05-05T05:17:40.960Z,52.36
2023-05-05T05:18:40.901Z,49.62
2023-05-05T05:19:40.900Z,50.11
2023-05-05T05:20:40.878Z,50.27
2023-05-05T05:21:40.855Z,47.85
2023-05-05T05:22:40.849Z,48.98
2023-05-05T05:23:40.832Z,47.37
2023-05-05T05:24:40.844Z,49.30
2023-05-05T05:25:40.807Z,48.50
2023-05-05T05:26:40.794Z,46.88
2023-05-05T05:27:40.780Z,48.33
2023-05-05T05:28:40.773Z,47.53
2023-05-05T05:29:40.760Z,48.33
2023-05-05T05:30:40.741Z,49.30
2023-05-05T05:31:40.742Z,46.88
2023-05-05T05:32:40.720Z,46.88
2023-05-05T05:33:40.705Z,49.79
2023-05-05T05:34:40.690Z,51.07
2023-05-05T05:35:40.678Z,49.30
2023-05-05T05:36:40.676Z,52.69
2023-05-05T05:37:40.649Z,49.14
2023-05-05T05:38:40.640Z,49.14
2023-05-05T05:39:43.350Z,52.52
2023-05-05T05:40:40.633Z,48.01
2023-05-05T05:41:40.597Z,49.62
2023-05-05T05:42:40.585Z,48.33
2023-05-05T05:43:40.574Z,47.85
2023-05-05T05:44:40.564Z,48.17
2023-05-05T05:45:40.648Z,48.66
2023-05-05T05:46:40.642Z,49.30
2023-05-05T05:47:40.562Z,47.85
2023-05-05T05:48:40.555Z,50.11
2023-05-05T05:49:40.507Z,47.69
2023-05-05T05:50:40.481Z,47.69
2023-05-05T05:51:40.470Z,47.53
2023-05-05T05:52:40.455Z,46.72
2023-05-05T05:53:40.445Z,46.88
2023-05-05T05:54:40.444Z,47.05
2023-05-05T05:55:40.425Z,46.40
2023-05-05T05:56:40.515Z,47.85
2023-05-05T05:57:40.386Z,47.37
2023-05-05T05:58:40.389Z,46.24
2023-05-05T05:59:40.365Z,51.07
2023-05-05T06:00:40.349Z,51.07
2023-05-05T06:01:40.424Z,54.62
2023-05-05T06:02:40.389Z,55.75
2023-05-05T06:03:40.350Z,56.07
2023-05-05T06:04:40.411Z,54.94
2023-05-05T06:05:40.284Z,56.23
2023-05-05T06:06:40.272Z,55.91
2023-05-05T06:07:40.259Z,55.59
2023-05-05T06:08:40.249Z,56.07
2023-05-05T06:09:40.239Z,56.55
2023-05-05T06:10:40.244Z,58.00
2023-05-05T06:11:40.205Z,58.97
2023-05-05T06:12:40.259Z,58.33
2023-05-05T06:13:40.177Z,57.20
2023-05-05T06:14:40.174Z,58.97
2023-05-05T06:15:40.171Z,58.16
2023-05-05T06:16:40.145Z,58.00
2023-05-05T06:17:40.199Z,58.81
2023-05-05T06:18:40.119Z,56.87
2023-05-05T06:19:40.106Z,58.33
2023-05-05T06:20:40.109Z,57.36
2023-05-05T06:21:40.078Z,56.87
2023-05-05T06:22:40.078Z,59.13
2023-05-05T06:23:40.050Z,58.33
2023-05-05T06:24:40.048Z,56.39
2023-05-05T06:25:40.035Z,57.52
2023-05-05T06:26:40.015Z,57.20
2023-05-05T06:27:40.004Z,58.00
2023-05-05T06:28:40.020Z,59.45
2023-05-05T06:29:39.978Z,56.71
2023-05-05T06:30:39.969Z,58.00
2023-05-05T06:31:40.002Z,58.16
2023-05-05T06:32:39.990Z,57.52
2023-05-05T06:33:39.940Z,56.39
2023-05-05T06:34:39.917Z,57.20
2023-05-05T06:35:39.905Z,57.36
2023-05-05T06:36:39.963Z,56.87
2023-05-05T06:37:39.906Z,56.23
2023-05-05T06:38:39.873Z,55.91
2023-05-05T06:39:39.852Z,57.04
2023-05-05T06:40:39.850Z,55.91
2023-05-05T06:41:39.828Z,55.59
2023-05-05T06:42:39.826Z,55.75
2023-05-05T06:43:39.824Z,57.20
2023-05-05T06:44:39.848Z,56.87
2023-05-05T06:45:40.052Z,55.91
2023-05-05T06:46:39.803Z,56.23
2023-05-05T06:47:39.804Z,57.04
2023-05-05T06:48:39.742Z,57.20
2023-05-05T06:49:39.728Z,55.75
2023-05-05T06:50:39.720Z,56.71
2023-05-05T06:51:42.124Z,56.07
2023-05-05T06:52:39.689Z,55.75
2023-05-05T06:53:39.680Z,61.39
2023-05-05T06:54:39.671Z,56.87
2023-05-05T06:55:39.657Z,56.71
2023-05-05T06:56:39.645Z,58.00
2023-05-05T06:57:39.646Z,61.87
2023-05-05T06:58:39.630Z,59.94
2023-05-05T06:59:39.602Z,58.65
2023-05-05T07:00:39.806Z,58.81
2023-05-05T07:01:39.583Z,58.33
2023-05-05T07:02:39.587Z,57.68
2023-05-05T07:03:39.578Z,58.65
2023-05-05T07:04:39.543Z,58.33
2023-05-05T07:05:39.532Z,59.61
2023-05-05T07:06:39.519Z,60.26
2023-05-05T07:07:39.504Z,58.33
2023-05-05T07:08:39.498Z,58.97
2023-05-05T07:09:39.478Z,58.16
2023-05-05T07:10:39.475Z,58.16
2023-05-05T07:11:39.454Z,58.33
2023-05-05T07:12:39.488Z,44.47
2023-05-05T07:13:39.428Z,45.60
2023-05-05T07:14:39.414Z,46.72
2023-05-05T07:15:39.403Z,45.92
2023-05-05T07:16:39.544Z,49.62
2023-05-05T07:17:39.428Z,57.20
2023-05-05T07:18:39.368Z,53.65
2023-05-05T07:19:39.369Z,46.24
2023-05-05T07:20:39.346Z,43.34
2023-05-05T07:21:39.334Z,42.37
2023-05-05T07:22:39.323Z,43.66
2023-05-05T07:23:39.302Z,46.88
2023-05-05T07:24:39.293Z,43.50
2023-05-05T07:25:39.292Z,45.27
2023-05-05T07:26:39.275Z,44.15
2023-05-05T07:27:39.256Z,43.66
2023-05-05T07:28:39.254Z,47.05
2023-05-05T07:29:39.238Z,48.98
2023-05-05T07:30:39.226Z,44.63
2023-05-05T07:31:39.253Z,48.17
2023-05-05T07:32:39.448Z,46.40
2023-05-05T07:33:39.197Z,42.86
2023-05-05T07:34:39.180Z,45.92
2023-05-05T07:35:39.152Z,43.18
2023-05-05T07:36:39.147Z,53.17
2023-05-05T07:37:39.145Z,53.97
2023-05-05T07:38:39.123Z,54.94
2023-05-05T07:39:39.108Z,53.65
2023-05-05T07:40:39.103Z,54.14
2023-05-05T07:41:39.079Z,53.49
2023-05-05T07:42:39.071Z,52.69
2023-05-05T07:43:39.618Z,53.33
2023-05-05T07:44:39.042Z,52.20
2023-05-05T07:45:39.061Z,52.36
2023-05-05T07:46:39.028Z,52.36
2023-05-05T07:47:39.025Z,53.65
2023-05-05T07:48:39.128Z,57.20
2023-05-05T07:49:38.986Z,55.91
2023-05-05T07:50:38.976Z,57.04
2023-05-05T07:51:38.960Z,57.84
2023-05-05T07:52:48.471Z,57.52
2023-05-05T07:53:40.931Z,57.68
2023-05-05T07:54:38.930Z,57.20
2023-05-05T07:55:38.906Z,58.16
2023-05-05T07:56:38.895Z,58.65
2023-05-05T07:57:38.884Z,56.87
2023-05-05T07:58:38.890Z,56.23
2023-05-05T07:59:38.857Z,57.68
2023-05-05T08:00:38.886Z,56.55
2023-05-05T08:01:38.836Z,57.04
2023-05-05T08:02:38.879Z,56.87
2023-05-05T08:03:39.007Z,56.87
2023-05-05T08:04:38.946Z,57.20
2023-05-05T08:05:38.785Z,57.04
2023-05-05T08:06:38.770Z,56.23
2023-05-05T08:07:38.760Z,59.13
2023-05-05T08:08:38.758Z,56.71
2023-05-05T08:09:38.735Z,57.20
2023-05-05T08:10:38.718Z,57.36
2023-05-05T08:11:38.714Z,56.71
2023-05-05T08:12:38.725Z,56.07
2023-05-05T08:13:38.685Z,56.39
2023-05-05T08:14:38.684Z,56.07
2023-05-05T08:15:38.707Z,55.59
2023-05-05T08:16:38.648Z,56.39
2023-05-05T08:17:38.664Z,56.39
2023-05-05T08:18:38.624Z,57.36
2023-05-05T08:19:38.611Z,55.10
2023-05-05T08:20:38.751Z,56.23
2023-05-05T08:21:38.592Z,55.75
2023-05-05T08:22:38.586Z,56.87
2023-05-05T08:23:38.570Z,55.91
2023-05-05T08:24:38.559Z,58.00
2023-05-05T08:25:38.542Z,57.84
2023-05-05T08:26:38.538Z,58.49
2023-05-05T08:27:38.537Z,55.75
2023-05-05T08:28:38.533Z,55.59
2023-05-05T08:29:38.523Z,58.00
2023-05-05T08:30:38.526Z,56.39
2023-05-05T08:31:38.505Z,56.07
2023-05-05T08:32:38.549Z,56.55
2023-05-05T08:33:38.466Z,58.81
2023-05-05T08:34:38.428Z,56.07
2023-05-05T08:35:38.433Z,55.91
2023-05-05T08:36:38.539Z,56.39
2023-05-05T08:37:38.415Z,55.75
2023-05-05T08:38:38.392Z,56.07
2023-05-05T08:39:38.375Z,56.39
2023-05-05T08:40:38.392Z,73.31
2023-05-05T08:41:38.352Z,58.49
2023-05-05T08:42:39.470Z,56.23
2023-05-05T08:43:38.332Z,56.23
2023-05-05T08:44:38.310Z,56.39
2023-05-05T08:45:38.300Z,55.10
2023-05-05T08:46:38.297Z,56.07
2023-05-05T08:47:38.304Z,56.87
2023-05-05T08:48:38.266Z,46.24
2023-05-05T08:49:38.252Z,54.46
2023-05-05T08:50:38.238Z,44.31
2023-05-05T08:51:38.227Z,42.70
2023-05-05T08:52:38.335Z,45.92
2023-05-05T08:53:38.201Z,45.11
2023-05-05T08:54:38.195Z,44.95
2023-05-05T08:55:38.185Z,47.69
2023-05-05T08:56:38.171Z,45.27
2023-05-05T08:57:38.159Z,42.37
2023-05-05T08:58:38.149Z,42.05
2023-05-05T08:59:38.146Z,43.98
2023-05-05T09:00:38.112Z,49.62
2023-05-05T09:01:38.217Z,43.34
2023-05-05T09:02:38.166Z,47.53
2023-05-05T09:03:38.221Z,44.95
2023-05-05T09:04:38.067Z,56.87
2023-05-05T09:05:38.069Z,45.11
2023-05-05T09:06:38.058Z,47.37
2023-05-05T09:07:38.030Z,46.08
2023-05-05T09:08:38.115Z,45.76
2023-05-05T09:09:38.006Z,43.66
2023-05-05T09:10:37.998Z,43.02
2023-05-05T09:11:37.982Z,45.92
2023-05-05T09:12:38.053Z,42.37
2023-05-05T09:13:37.966Z,47.37
2023-05-05T09:14:37.948Z,41.25
2023-05-05T09:15:37.934Z,41.89
2023-05-05T09:16:37.981Z,41.73
2023-05-05T09:17:38.014Z,42.21
2023-05-05T09:18:37.897Z,43.34
2023-05-05T09:19:37.895Z,42.70
2023-05-05T09:20:37.873Z,42.21
2023-05-05T09:21:37.865Z,45.27
2023-05-05T09:22:37.853Z,49.62
2023-05-05T09:23:37.877Z,43.02
2023-05-05T09:24:37.927Z,43.50
2023-05-05T09:25:37.816Z,42.53
2023-05-05T09:26:37.817Z,42.86
2023-05-05T09:27:37.797Z,50.75
2023-05-05T09:28:37.789Z,47.21
2023-05-05T09:29:37.776Z,46.56
2023-05-05T09:30:37.803Z,43.98
2023-05-05T09:31:37.766Z,45.11
2023-05-05T09:32:37.764Z,49.62
2023-05-05T09:33:37.727Z,44.63
2023-05-05T09:34:37.728Z,43.98
2023-05-05T09:35:37.705Z,45.11
2023-05-05T09:36:37.692Z,43.18
2023-05-05T09:37:37.679Z,56.87
2023-05-05T09:38:37.668Z,48.33
2023-05-05T09:39:37.675Z,43.66
2023-05-05T09:40:37.731Z,48.33
2023-05-05T09:41:37.684Z,43.66
2023-05-05T09:42:37.625Z,43.18
2023-05-05T09:43:37.613Z,42.70
2023-05-05T09:44:37.593Z,42.70
2023-05-05T09:45:37.585Z,41.73
2023-05-05T09:46:37.620Z,43.98
2023-05-05T09:47:37.652Z,41.89
2023-05-05T09:48:37.554Z,42.53
2023-05-05T09:49:37.543Z,43.18
2023-05-05T09:50:37.528Z,42.70
2023-05-05T09:51:37.513Z,46.24
2023-05-05T09:52:37.503Z,47.53
2023-05-05T09:53:37.489Z,52.52
2023-05-05T09:54:37.473Z,50.11
2023-05-05T09:55:37.465Z,43.98
2023-05-05T09:56:37.598Z,47.21
2023-05-05T09:57:37.438Z,50.75
2023-05-05T09:58:37.518Z,51.56
2023-05-05T09:59:37.414Z,43.18
2023-05-05T10:00:37.498Z,42.53
2023-05-05T10:01:37.422Z,42.53
2023-05-05T10:02:37.390Z,42.21
2023-05-05T10:03:37.365Z,47.21
2023-05-05T10:04:37.364Z,43.50
2023-05-05T10:05:37.340Z,43.18
2023-05-05T10:06:37.328Z,47.69
2023-05-05T10:07:37.318Z,43.18
2023-05-05T10:08:37.318Z,44.47
2023-05-05T10:10:37.277Z,43.66
2023-05-05T10:11:37.278Z,42.53
2023-05-05T10:12:37.373Z,43.18
2023-05-05T10:13:37.287Z,43.82
2023-05-05T10:14:37.245Z,44.63
2023-05-05T10:15:37.227Z,42.53
2023-05-05T10:16:37.257Z,43.18
2023-05-05T10:17:37.337Z,43.98
2023-05-05T10:18:37.242Z,43.82
2023-05-05T10:19:37.189Z,42.53
2023-05-05T10:20:37.188Z,47.05
2023-05-05T10:21:37.152Z,43.50
2023-05-05T10:22:37.139Z,42.70
2023-05-05T10:23:37.128Z,44.15
2023-05-05T10:24:37.129Z,43.34
2023-05-05T10:25:37.107Z,47.85
2023-05-05T10:26:37.094Z,61.55
2023-05-05T10:27:37.086Z,45.11
2023-05-05T10:28:37.168Z,44.15
2023-05-05T10:29:37.066Z,44.15
2023-05-05T10:30:37.068Z,43.34
2023-05-05T10:31:37.095Z,42.70
2023-05-05T10:32:56.059Z,43.98
2023-05-05T10:33:39.130Z,42.53
2023-05-05T10:34:37.021Z,42.21
2023-05-05T10:35:36.994Z,42.21
2023-05-05T10:36:36.978Z,43.02
2023-05-05T10:37:36.974Z,42.70
2023-05-05T10:38:36.959Z,44.15
2023-05-05T10:39:36.958Z,42.70
2023-05-05T10:40:36.938Z,43.82
2023-05-05T10:41:36.930Z,43.66
2023-05-05T10:42:36.912Z,53.97
2023-05-05T10:43:36.901Z,43.66
2023-05-05T10:44:37.008Z,46.24
2023-05-05T10:45:36.949Z,46.72
2023-05-05T10:46:36.978Z,48.50
2023-05-05T10:47:36.918Z,49.30
2023-05-05T10:48:36.872Z,53.17
2023-05-05T10:49:36.850Z,54.78
2023-05-05T10:50:36.816Z,45.11
2023-05-05T10:51:40.506Z,47.05
2023-05-05T10:52:36.795Z,48.50
2023-05-05T10:53:36.800Z,45.43
2023-05-05T10:54:38.089Z,49.62
2023-05-05T10:55:36.765Z,43.34
2023-05-05T10:56:36.754Z,43.02
2023-05-05T10:57:36.741Z,43.02
2023-05-05T10:58:47.026Z,45.60
2023-05-05T10:59:39.019Z,45.60
2023-05-05T11:00:36.844Z,43.98
2023-05-05T11:01:36.853Z,43.18
2023-05-05T11:02:36.706Z,45.76
2023-05-05T11:03:36.691Z,44.47
2023-05-05T11:04:36.647Z,44.95
2023-05-05T11:05:36.636Z,43.02
2023-05-05T11:06:36.622Z,60.74
2023-05-05T11:07:36.609Z,50.91
2023-05-05T11:08:36.598Z,43.66
2023-05-05T11:09:36.590Z,42.53
2023-05-05T11:10:36.580Z,45.60
2023-05-05T11:11:36.561Z,44.79
2023-05-05T11:12:38.776Z,55.10
2023-05-05T11:13:36.536Z,46.56
2023-05-05T11:14:36.521Z,45.27
2023-05-05T11:15:36.523Z,45.60
2023-05-05T11:16:36.673Z,44.47
2023-05-05T11:17:36.497Z,44.15
2023-05-05T11:18:36.527Z,45.92
2023-05-05T11:19:36.514Z,42.05
2023-05-05T11:20:36.448Z,42.21
2023-05-05T11:21:36.442Z,43.02
2023-05-05T11:22:36.423Z,40.92
2023-05-05T11:23:36.415Z,44.15
2023-05-05T11:24:36.405Z,40.92
2023-05-05T11:25:36.684Z,43.66
2023-05-05T11:26:36.378Z,43.50
2023-05-05T11:27:36.372Z,50.27
2023-05-05T11:28:36.364Z,42.21
2023-05-05T11:29:36.345Z,41.57
2023-05-05T11:30:36.329Z,41.73
2023-05-05T11:31:36.370Z,42.37
2023-05-05T11:32:36.378Z,42.21
2023-05-05T11:33:36.293Z,46.08
2023-05-05T11:34:36.287Z,40.76
2023-05-05T11:35:36.270Z,42.37
2023-05-05T11:36:36.257Z,42.70
2023-05-05T11:37:36.246Z,50.27
2023-05-05T11:38:36.240Z,40.92
2023-05-05T11:39:36.221Z,43.18
2023-05-05T11:40:36.220Z,47.37
2023-05-05T11:41:36.205Z,42.37
2023-05-05T11:42:36.201Z,44.79
2023-05-05T11:43:36.174Z,43.98
2023-05-05T11:44:36.157Z,41.41
2023-05-05T11:45:36.155Z,43.18
2023-05-05T11:46:36.266Z,44.15
2023-05-05T11:47:36.141Z,44.31
2023-05-05T11:48:36.140Z,42.53
2023-05-05T11:49:36.113Z,41.25
2023-05-05T11:50:36.118Z,43.98
2023-05-05T11:51:36.077Z,42.21
2023-05-05T11:52:36.064Z,43.18
2023-05-05T11:53:36.053Z,42.05
2023-05-05T11:54:36.065Z,44.47
2023-05-05T11:55:36.029Z,41.73
2023-05-05T11:56:36.024Z,49.46
2023-05-05T11:57:36.014Z,46.88
2023-05-05T11:58:35.996Z,61.87
2023-05-05T11:59:35.982Z,42.05
2023-05-05T12:00:35.967Z,43.82
2023-05-05T12:01:35.954Z,48.33
2023-05-05T12:02:36.072Z,45.76
2023-05-05T12:03:36.210Z,52.52
2023-05-05T12:04:36.117Z,45.27
2023-05-05T12:05:36.895Z,43.66
2023-05-05T12:06:35.972Z,50.27
2023-05-05T12:07:35.986Z,43.98
2023-05-05T12:08:35.988Z,43.02
2023-05-05T12:09:35.940Z,43.66
2023-05-05T12:10:35.854Z,44.15
2023-05-05T12:11:35.844Z,41.73
2023-05-05T12:12:35.873Z,47.05
2023-05-05T12:13:35.817Z,43.98
2023-05-05T12:14:35.802Z,43.98
2023-05-05T12:15:35.792Z,40.92
2023-05-05T12:16:35.850Z,41.08
2023-05-05T12:17:35.815Z,41.25
2023-05-05T12:18:35.753Z,42.53
2023-05-05T12:19:35.775Z,42.37
2023-05-05T12:20:35.979Z,55.91
2023-05-05T12:21:35.718Z,43.50
2023-05-05T12:22:35.710Z,46.72
2023-05-05T12:23:35.690Z,43.34
2023-05-05T12:24:35.685Z,44.95
2023-05-05T12:25:35.669Z,43.18
2023-05-05T12:26:35.659Z,43.34
2023-05-05T12:27:35.645Z,56.71
2023-05-05T12:28:35.636Z,41.73
2023-05-05T12:29:35.637Z,48.82
2023-05-05T12:30:35.707Z,43.66
2023-05-05T12:31:35.630Z,43.18
2023-05-05T12:32:35.612Z,41.89
2023-05-05T12:33:35.575Z,49.95
2023-05-05T12:34:35.569Z,46.08
2023-05-05T12:35:35.606Z,46.24
2023-05-05T12:36:35.565Z,47.69
2023-05-05T12:37:35.525Z,44.63
2023-05-05T12:38:35.522Z,42.37
2023-05-05T12:39:35.505Z,42.05
2023-05-05T12:40:35.503Z,42.21
2023-05-05T12:41:35.492Z,47.69
2023-05-05T12:42:35.467Z,46.24
2023-05-05T12:43:35.451Z,42.70
2023-05-05T12:44:35.480Z,43.02
2023-05-05T12:45:35.527Z,44.79
2023-05-05T12:46:35.451Z,43.50
2023-05-05T12:47:35.425Z,45.60
2023-05-05T12:48:35.399Z,50.59
2023-05-05T12:49:35.380Z,51.56
2023-05-05T12:50:35.367Z,47.85
2023-05-05T12:51:35.373Z,44.79
2023-05-05T12:52:35.439Z,48.01
2023-05-05T12:53:35.349Z,42.53
2023-05-05T12:54:35.337Z,50.43
2023-05-05T12:55:35.306Z,55.91