createdAt,value
2022-12-29T00:00:29.935Z,57.75
2022-12-29T00:04:15.185Z,56.98
2022-12-29T00:07:58.410Z,56.61
2022-12-29T00:11:41.414Z,56.71
2022-12-29T00:15:38.145Z,56.54
2022-12-29T00:19:40.264Z,56.41
2022-12-29T00:23:40.643Z,56.13
2022-12-29T00:27:40.989Z,56.22
2022-12-29T00:31:41.352Z,56.26
2022-12-29T00:35:29.026Z,55.97
2022-12-29T00:39:30.903Z,56.02
2022-12-29T00:43:45.492Z,55.85
2022-12-29T00:47:28.214Z,55.90
2022-12-29T00:51:12.269Z,56.20
2022-12-29T00:54:55.204Z,55.70
2022-12-29T00:58:37.890Z,55.97
2022-12-29T01:02:20.662Z,55.88
2022-12-29T01:06:03.720Z,55.83
2022-12-29T01:10:05.432Z,56.13
2022-12-29T01:13:48.135Z,56.55
2022-12-29T01:17:30.787Z,55.80
2022-12-29T01:21:14.047Z,55.45
2022-12-29T01:24:58.179Z,55.23
2022-12-29T01:28:42.410Z,55.25
2022-12-29T01:32:25.351Z,54.85
2022-12-29T01:36:09.914Z,55.16
2022-12-29T01:39:52.574Z,55.17
2022-12-29T01:43:43.389Z,55.30
2022-12-29T01:47:33.250Z,54.80
2022-12-29T01:51:16.613Z,54.49
2022-12-29T01:55:01.966Z,54.74
2022-12-29T01:58:48.360Z,54.10
2022-12-29T02:02:33.451Z,54.06
2022-12-29T02:06:20.473Z,53.86
2022-12-29T02:10:04.330Z,52.72
2022-12-29T02:13:48.358Z,52.79
2022-12-29T02:17:41.856Z,53.29
2022-12-29T02:21:49.889Z,53.16
2022-12-29T02:26:07.205Z,53.23
2022-12-29T02:30:07.071Z,52.94
2022-12-29T02:33:56.951Z,52.56
2022-12-29T02:37:44.247Z,52.44
2022-12-29T02:41:33.420Z,51.57
2022-12-29T02:45:21.839Z,51.25
2022-12-29T02:49:12.390Z,51.22
2022-12-29T02:52:58.856Z,50.66
2022-12-29T02:56:41.609Z,50.81
2022-12-29T03:00:24.323Z,51.16
2022-12-29T03:04:22.018Z,51.59
2022-12-29T03:08:09.063Z,51.19
2022-12-29T03:12:11.853Z,51.45
2022-12-29T03:16:01.171Z,51.62
2022-12-29T03:19:49.430Z,51.22
2022-12-29T03:23:32.269Z,51.08
2022-12-29T03:27:23.356Z,50.80
2022-12-29T03:31:06.909Z,50.42
2022-12-29T03:34:52.149Z,50.51
2022-12-29T03:38:37.886Z,50.68
2022-12-29T03:42:24.808Z,50.93
2022-12-29T03:46:07.669Z,50.07
2022-12-29T03:49:52.111Z,50.29
2022-12-29T03:53:34.869Z,50.45
2022-12-29T03:57:17.520Z,50.54
2022-12-29T04:01:00.271Z,50.17
2022-12-29T04:04:43.014Z,50.42
2022-12-29T04:08:27.471Z,50.50
2022-12-29T04:12:10.124Z,50.12
2022-12-29T04:15:52.959Z,50.02
2022-12-29T04:19:35.685Z,50.24
2022-12-29T04:23:18.481Z,50.35
2022-12-29T04:27:02.662Z,50.10
2022-12-29T04:30:45.566Z,50.33
2022-12-29T04:34:28.330Z,50.48
2022-12-29T04:38:11.169Z,50.43
2022-12-29T04:41:53.877Z,50.42
2022-12-29T04:45:38.395Z,50.69
2022-12-29T04:49:21.045Z,50.58
2022-12-29T04:53:03.743Z,50.17
2022-12-29T04:56:46.420Z,50.55
2022-12-29T05:00:29.202Z,50.35
2022-12-29T05:04:13.327Z,50.42
2022-12-29T05:07:56.940Z,50.70
2022-12-29T05:11:39.656Z,50.97
2022-12-29T05:15:22.935Z,50.34
2022-12-29T05:19:05.684Z,49.96
2022-12-29T05:22:49.757Z,49.87
2022-12-29T05:26:32.487Z,50.07
2022-12-29T05:30:15.184Z,50.04
2022-12-29T05:33:57.891Z,49.96
2022-12-29T05:37:40.582Z,50.09
2022-12-29T05:41:24.553Z,49.89
2022-12-29T05:45:09.095Z,49.78
2022-12-29T05:48:51.753Z,49.51
2022-12-29T05:52:34.532Z,49.94
2022-12-29T05:56:17.341Z,49.52
2022-12-29T06:00:01.651Z,49.53
2022-12-29T06:03:48.089Z,50.06
2022-12-29T06:07:33.278Z,49.02
2022-12-29T06:11:16.008Z,49.28
2022-12-29T06:14:58.679Z,49.40
2022-12-29T06:18:43.191Z,49.72
2022-12-29T06:22:25.991Z,48.84
2022-12-29T06:26:08.703Z,49.42
2022-12-29T06:29:51.340Z,49.39
2022-12-29T06:33:34.019Z,49.23
2022-12-29T06:37:18.047Z,49.78
2022-12-29T06:41:00.711Z,49.83
2022-12-29T06:44:43.811Z,49.81
2022-12-29T06:48:26.588Z,50.25
2022-12-29T06:52:12.926Z,50.20
2022-12-29T06:55:58.020Z,50.40
2022-12-29T06:59:40.711Z,50.14
2022-12-29T07:03:23.503Z,50.16
2022-12-29T07:07:06.227Z,50.14
2022-12-29T07:10:49.075Z,49.81
2022-12-29T07:14:37.419Z,50.06
2022-12-29T07:18:25.171Z,49.93
2022-12-29T07:22:07.899Z,49.70
2022-12-29T07:25:50.674Z,49.88
2022-12-29T07:29:34.860Z,49.84
2022-12-29T07:33:18.657Z,49.81
2022-12-29T07:37:01.331Z,49.70
2022-12-29T07:40:44.044Z,49.76
2022-12-29T07:44:26.701Z,48.83
2022-12-29T07:48:10.863Z,48.72
2022-12-29T07:51:53.650Z,48.37
2022-12-29T07:55:36.426Z,47.75
2022-12-29T07:59:19.636Z,47.66
2022-12-29T08:03:02.344Z,47.67
2022-12-29T08:06:47.377Z,48.01
2022-12-29T08:10:30.057Z,47.97
2022-12-29T08:14:12.932Z,48.25
2022-12-29T08:17:55.575Z,47.97
2022-12-29T08:21:38.291Z,48.49
2022-12-29T08:25:25.408Z,47.62
2022-12-29T08:29:08.109Z,47.62
2022-12-29T08:32:50.765Z,47.36
2022-12-29T08:36:33.572Z,46.80
2022-12-29T08:40:19.103Z,46.72
2022-12-29T08:44:03.158Z,46.63
2022-12-29T08:47:45.843Z,46.03
2022-12-29T08:51:29.118Z,45.36
2022-12-29T08:55:11.783Z,45.27
2022-12-29T08:58:54.791Z,44.65
2022-12-29T09:02:38.967Z,44.54
2022-12-29T09:06:21.806Z,44.33
2022-12-29T09:10:05.426Z,44.25
2022-12-29T09:13:48.491Z,43.86
2022-12-29T09:17:43.297Z,44.17
2022-12-29T09:21:27.326Z,43.64
2022-12-29T09:25:11.126Z,43.25
2022-12-29T09:28:53.862Z,43.71
2022-12-29T09:32:43.593Z,43.17
2022-12-29T09:36:29.033Z,42.97
2022-12-29T09:40:23.181Z,43.00
2022-12-29T09:44:11.105Z,43.25
2022-12-29T09:47:54.046Z,43.24
2022-12-29T09:51:39.989Z,43.07
2022-12-29T09:55:24.785Z,43.45
2022-12-29T09:59:14.244Z,43.48
2022-12-29T10:02:58.701Z,43.03
2022-12-29T10:07:19.323Z,42.48
2022-12-29T10:10:55.512Z,42.92
2022-12-29T10:14:49.748Z,42.19
2022-12-29T10:19:10.061Z,42.30
2022-12-29T10:23:07.222Z,41.99
2022-12-29T10:26:53.426Z,42.49
2022-12-29T10:30:36.469Z,41.74
2022-12-29T10:34:23.307Z,42.12
2022-12-29T10:38:14.352Z,42.23
2022-12-29T10:42:03.563Z,42.07
2022-12-29T10:45:46.601Z,41.97
2022-12-29T10:49:30.584Z,42.14
2022-12-29T10:53:19.731Z,41.88
2022-12-29T10:57:04.605Z,42.15
2022-12-29T11:00:52.948Z,42.58
2022-12-29T11:04:45.896Z,42.59
2022-12-29T11:08:33.154Z,42.71
2022-12-29T11:12:24.454Z,41.88
2022-12-29T11:16:07.854Z,41.41
2022-12-29T11:19:50.595Z,40.56
2022-12-29T11:23:36.525Z,39.51
2022-12-29T11:27:21.640Z,39.66
2022-12-29T11:31:06.291Z,38.97
2022-12-29T11:34:49.560Z,38.34
2022-12-29T11:38:37.786Z,37.95
2022-12-29T11:42:22.652Z,38.36
2022-12-29T11:46:06.259Z,37.31
2022-12-29T11:49:52.796Z,36.90
2022-12-29T11:53:41.010Z,36.08
2022-12-29T11:57:24.368Z,36.37
2022-12-29T12:01:09.804Z,37.34
2022-12-29T12:04:58.231Z,37.10
2022-12-29T12:08:47.489Z,36.24
2022-12-29T12:12:33.373Z,36.17
2022-12-29T12:16:19.432Z,35.59
2022-12-29T12:20:05.958Z,35.28
2022-12-29T12:24:02.814Z,35.66
2022-12-29T12:27:49.008Z,35.51
2022-12-29T12:31:43.659Z,35.40
2022-12-29T12:35:36.762Z,35.74
2022-12-29T12:39:28.206Z,35.35
2022-12-29T12:43:23.757Z,35.48
2022-12-29T12:47:25.903Z,35.51
2022-12-29T12:51:16.762Z,35.81
2022-12-29T12:55:13.163Z,36.25
2022-12-29T12:59:02.957Z,36.72
2022-12-29T13:03:02.049Z,37.30
2022-12-29T13:06:51.334Z,37.28
2022-12-29T13:10:48.309Z,37.76
2022-12-29T13:14:43.513Z,37.97
2022-12-29T13:18:31.410Z,38.59
2022-12-29T13:22:18.775Z,38.67
2022-12-29T13:26:15.646Z,39.31
2022-12-29T13:30:02.986Z,39.35
2022-12-29T13:33:51.358Z,39.52
2022-12-29T13:37:36.261Z,40.04
2022-12-29T13:41:23.199Z,40.49
2022-12-29T13:45:08.528Z,40.94
2022-12-29T13:48:54.174Z,41.26
2022-12-29T13:52:39.031Z,41.64
2022-12-29T13:56:27.995Z,41.88
2022-12-29T14:00:15.719Z,42.30
2022-12-29T14:03:59.482Z,42.76
2022-12-29T14:07:42.464Z,43.12
2022-12-29T14:11:32.536Z,43.08
2022-12-29T14:15:25.350Z,43.47
2022-12-29T14:19:16.711Z,43.87
2022-12-29T14:23:01.470Z,44.10
2022-12-29T14:26:45.499Z,43.90
2022-12-29T14:30:49.904Z,44.34
2022-12-29T14:34:41.127Z,43.71
2022-12-29T14:38:31.437Z,43.94
2022-12-29T14:42:18.515Z,42.47
2022-12-29T14:46:03.194Z,41.93
2022-12-29T14:49:46.732Z,42.03
2022-12-29T14:53:53.563Z,42.16
2022-12-29T14:57:40.758Z,42.71
2022-12-29T15:01:31.257Z,42.54
2022-12-29T15:05:27.454Z,42.34
2022-12-29T15:09:18.546Z,42.66
2022-12-29T15:13:06.168Z,43.07
2022-12-29T15:16:49.021Z,43.20
2022-12-29T15:20:34.172Z,43.25
2022-12-29T15:24:17.103Z,42.98
2022-12-29T15:28:05.141Z,43.76
2022-12-29T15:31:49.203Z,43.46
2022-12-29T15:35:35.350Z,43.93
2022-12-29T15:39:21.582Z,43.92
2022-12-29T15:43:15.054Z,43.97
2022-12-29T15:46:57.935Z,43.74
2022-12-29T15:50:44.023Z,43.90
2022-12-29T15:54:28.744Z,44.23
2022-12-29T15:58:23.647Z,44.33
2022-12-29T16:02:12.607Z,44.26
2022-12-29T16:05:57.638Z,45.00
2022-12-29T16:09:44.521Z,45.05
2022-12-29T16:13:34.214Z,45.41
2022-12-29T16:17:22.778Z,46.05
2022-12-29T16:21:06.881Z,46.32
2022-12-29T16:24:49.574Z,47.29
2022-12-29T16:28:38.190Z,47.10
2022-12-29T16:32:27.284Z,48.14
2022-12-29T16:36:28.902Z,48.34
2022-12-29T16:40:32.411Z,48.57
2022-12-29T16:44:18.405Z,48.78
2022-12-29T16:48:17.610Z,49.44
2022-12-29T16:52:00.876Z,49.79
2022-12-29T16:55:48.412Z,50.45
2022-12-29T16:59:35.687Z,50.81
2022-12-29T17:03:18.465Z,50.88
2022-12-29T17:07:01.187Z,50.86
2022-12-29T17:11:01.389Z,51.50
2022-12-29T17:14:46.711Z,51.35
2022-12-29T17:18:29.520Z,51.26
2022-12-29T17:22:14.255Z,51.59
2022-12-29T17:25:57.033Z,51.26
2022-12-29T17:29:42.414Z,51.69
2022-12-29T17:33:26.427Z,52.16
2022-12-29T17:37:32.878Z,52.30
2022-12-29T17:41:16.562Z,52.69
2022-12-29T17:44:59.714Z,53.12
2022-12-29T17:48:48.060Z,53.01
2022-12-29T17:52:34.307Z,53.20
2022-12-29T17:56:16.984Z,53.18
2022-12-29T18:00:02.429Z,53.12
2022-12-29T18:03:46.574Z,51.80
2022-12-29T18:07:35.693Z,50.89
2022-12-29T18:11:24.680Z,50.10
2022-12-29T18:15:11.669Z,49.38
2022-12-29T18:18:55.764Z,49.02
2022-12-29T18:22:38.983Z,49.22
2022-12-29T18:26:27.696Z,50.60
2022-12-29T18:30:14.992Z,49.44
2022-12-29T18:34:00.827Z,48.98
2022-12-29T18:37:43.499Z,49.00
2022-12-29T18:41:29.450Z,49.20
2022-12-29T18:45:18.451Z,47.88
2022-12-29T18:49:02.551Z,47.56
2022-12-29T18:52:45.756Z,47.95
2022-12-29T18:56:28.487Z,47.75
2022-12-29T19:00:12.735Z,47.65
2022-12-29T19:03:55.686Z,47.91
2022-12-29T19:07:39.716Z,48.41
2022-12-29T19:11:24.184Z,47.93
2022-12-29T19:15:07.815Z,47.66
2022-12-29T19:19:07.722Z,48.21
2022-12-29T19:22:52.802Z,48.42
2022-12-29T19:26:37.320Z,48.33
2022-12-29T19:30:21.084Z,45.67
2022-12-29T19:34:04.212Z,46.58
2022-12-29T19:37:47.179Z,47.46
2022-12-29T19:41:33.245Z,47.90
2022-12-29T19:45:16.275Z,48.27
2022-12-29T19:48:59.453Z,49.18
2022-12-29T19:52:43.710Z,49.91
2022-12-29T19:56:26.542Z,50.14
2022-12-29T20:00:13.445Z,50.50
2022-12-29T20:03:56.164Z,51.46
2022-12-29T20:07:39.705Z,52.39
2022-12-29T20:11:22.642Z,54.46
2022-12-29T20:15:07.151Z,57.32
2022-12-29T20:18:51.394Z,58.87
2022-12-29T20:22:34.169Z,59.35
2022-12-29T20:26:18.887Z,60.24
2022-12-29T20:30:02.007Z,60.21
2022-12-29T20:33:44.882Z,60.34
2022-12-29T20:37:29.256Z,60.15
2022-12-29T20:41:12.176Z,60.66
2022-12-29T20:44:54.927Z,60.69
2022-12-29T20:48:37.710Z,60.88
2022-12-29T20:52:20.407Z,61.21
2022-12-29T20:56:07.050Z,60.41
2022-12-29T20:59:50.072Z,60.31
2022-12-29T21:03:33.043Z,60.02
2022-12-29T21:07:19.890Z,60.07
2022-12-29T21:11:05.193Z,60.08
2022-12-29T21:14:50.508Z,60.45
2022-12-29T21:18:33.321Z,60.20
2022-12-29T21:22:16.106Z,60.76
2022-12-29T21:26:00.286Z,60.53
2022-12-29T21:29:44.325Z,60.22
2022-12-29T21:33:26.988Z,60.19
2022-12-29T21:37:09.698Z,60.56
2022-12-29T21:40:52.390Z,61.04
2022-12-29T21:44:52.789Z,60.00
2022-12-29T21:48:36.935Z,59.20
2022-12-29T21:52:19.623Z,58.28
2022-12-29T21:56:02.306Z,56.99
2022-12-29T22:00:02.624Z,55.73
2022-12-29T22:04:04.397Z,56.27
2022-12-29T22:08:04.524Z,56.91
2022-12-29T22:12:04.917Z,57.72
2022-12-29T22:15:47.894Z,58.33
2022-12-29T22:19:32.035Z,59.11
2022-12-29T22:23:15.104Z,59.61
2022-12-29T22:26:57.873Z,60.41
2022-12-29T22:30:40.595Z,63.42
2022-12-29T22:34:23.304Z,61.86
2022-12-29T22:38:07.408Z,62.16
2022-12-29T22:41:50.057Z,62.81
2022-12-29T22:45:32.680Z,62.92
2022-12-29T22:49:15.666Z,63.49
2022-12-29T22:53:00.206Z,63.75
2022-12-29T22:56:44.416Z,64.82
2022-12-29T23:00:27.240Z,65.45
2022-12-29T23:04:55.592Z,66.27
2022-12-29T23:08:12.785Z,67.47
2022-12-29T23:11:56.923Z,67.96
2022-12-29T23:15:40.013Z,68.65
2022-12-29T23:19:23.017Z,69.41
2022-12-29T23:23:05.749Z,69.80
2022-12-29T23:26:48.592Z,69.60
2022-12-29T23:30:32.833Z,69.86
2022-12-29T23:34:16.545Z,70.38
2022-12-29T23:37:59.358Z,70.36
2022-12-29T23:41:42.162Z,70.65
2022-12-29T23:45:24.897Z,71.21
2022-12-29T23:49:11.149Z,71.69
2022-12-29T23:52:53.827Z,72.00
2022-12-29T23:56:36.450Z,72.11
