createdAt,value
2018-07-04T00:00:16.353Z,0.80
2018-07-04T00:01:16.336Z,0.80
2018-07-04T00:02:16.299Z,0.80
2018-07-04T00:03:16.277Z,1.10
2018-07-04T00:04:16.275Z,1.60
2018-07-04T00:05:16.254Z,2.00
2018-07-04T00:06:16.231Z,1.10
2018-07-04T00:07:16.184Z,1.20
2018-07-04T00:08:16.175Z,1.10
2018-07-04T00:09:16.162Z,1.30
2018-07-04T00:10:16.136Z,1.20
2018-07-04T00:11:16.091Z,1.20
2018-07-04T00:12:16.070Z,1.30
2018-07-04T00:13:16.044Z,1.40
2018-07-04T00:14:16.048Z,1.70
2018-07-04T00:15:16.001Z,1.50
2018-07-04T00:16:15.975Z,1.30
2018-07-04T00:17:15.950Z,1.40
2018-07-04T00:18:15.926Z,1.30
2018-07-04T00:19:15.932Z,0.90
2018-07-04T00:20:15.878Z,1.00
2018-07-04T00:21:15.889Z,1.20
2018-07-04T00:22:15.860Z,1.10
2018-07-04T00:23:15.826Z,1.10
2018-07-04T00:24:15.814Z,0.90
2018-07-04T00:25:15.796Z,1.00
2018-07-04T00:26:15.768Z,0.80
2018-07-04T00:27:15.725Z,1.00
2018-07-04T00:28:15.905Z,0.80
2018-07-04T00:29:15.707Z,1.10
2018-07-04T00:30:15.653Z,1.20
2018-07-04T00:31:15.627Z,0.80
2018-07-04T00:32:15.631Z,1.10
2018-07-04T00:33:15.590Z,1.20
2018-07-04T00:34:15.586Z,1.10
2018-07-04T00:35:15.539Z,1.30
2018-07-04T00:36:15.540Z,1.20
2018-07-04T00:37:15.511Z,1.20
2018-07-04T00:38:15.468Z,1.00
2018-07-04T00:39:15.447Z,1.10
2018-07-04T00:40:15.422Z,0.80
2018-07-04T00:41:15.403Z,0.90
2018-07-04T00:42:15.403Z,1.10
2018-07-04T00:43:15.380Z,1.00
2018-07-04T00:44:15.335Z,1.60
2018-07-04T00:45:15.312Z,0.80
2018-07-04T00:46:15.285Z,1.30
2018-07-04T00:47:15.284Z,1.30
2018-07-04T00:48:15.242Z,1.10
2018-07-04T00:49:15.240Z,0.80
2018-07-04T00:50:15.222Z,0.90
2018-07-04T00:51:15.169Z,1.50
2018-07-04T00:52:15.143Z,0.80
2018-07-04T00:53:15.150Z,0.80
2018-07-04T00:54:15.112Z,1.00
2018-07-04T00:55:15.073Z,0.80
2018-07-04T00:56:15.067Z,0.80
2018-07-04T00:57:15.054Z,1.50
2018-07-04T00:58:15.034Z,0.90
2018-07-04T00:59:14.985Z,1.30
2018-07-04T01:00:15.081Z,0.90
2018-07-04T01:01:14.939Z,0.80
2018-07-04T01:02:14.912Z,1.10
2018-07-04T01:03:14.905Z,0.90
2018-07-04T01:04:14.892Z,0.80
2018-07-04T01:05:14.843Z,0.80
2018-07-04T01:06:14.833Z,0.70
2018-07-04T01:07:14.828Z,0.70
2018-07-04T01:08:14.798Z,1.00
2018-07-04T01:09:14.752Z,0.80
2018-07-04T01:10:14.737Z,0.80
2018-07-04T01:11:14.737Z,0.90
2018-07-04T01:12:14.713Z,1.30
2018-07-04T01:13:14.662Z,0.80
2018-07-04T01:14:14.660Z,1.00
2018-07-04T01:15:14.612Z,1.00
2018-07-04T01:16:14.616Z,0.90
2018-07-04T01:17:14.592Z,0.80
2018-07-04T01:18:14.560Z,1.00
2018-07-04T01:19:14.534Z,0.90
2018-07-04T01:20:14.525Z,0.70
2018-07-04T01:21:14.472Z,0.80
2018-07-04T01:22:14.454Z,0.80
2018-07-04T01:23:14.453Z,0.80
2018-07-04T01:24:14.404Z,0.80
2018-07-04T01:25:14.382Z,0.70
2018-07-04T01:26:14.385Z,1.00
2018-07-04T01:27:14.333Z,1.20
2018-07-04T01:28:14.340Z,1.20
2018-07-04T01:29:14.303Z,0.70
2018-07-04T01:30:14.267Z,0.80
2018-07-04T01:31:14.593Z,0.80
2018-07-04T01:32:14.225Z,0.80
2018-07-04T01:33:14.197Z,0.80
2018-07-04T01:34:14.186Z,0.80
2018-07-04T01:35:14.181Z,0.70
2018-07-04T01:36:14.130Z,0.70
2018-07-04T01:37:14.109Z,1.60
2018-07-04T01:38:14.104Z,0.70
2018-07-04T01:39:14.054Z,0.90
2018-07-04T01:40:14.059Z,1.00
2018-07-04T01:41:14.012Z,0.80
2018-07-04T01:42:14.017Z,0.70
2018-07-04T01:43:13.988Z,0.70
2018-07-04T01:44:13.942Z,0.70
2018-07-04T01:45:13.915Z,0.90
2018-07-04T01:46:13.922Z,0.90
2018-07-04T01:47:13.880Z,0.80
2018-07-04T01:48:13.848Z,1.00
2018-07-04T01:49:13.845Z,0.90
2018-07-04T01:50:13.801Z,1.20
2018-07-04T01:51:13.804Z,0.70
2018-07-04T01:52:13.767Z,0.70
2018-07-04T01:53:13.734Z,0.80
2018-07-04T01:54:13.724Z,1.00
2018-07-04T01:55:13.695Z,1.10
2018-07-04T01:56:13.681Z,0.70
2018-07-04T01:57:13.676Z,0.70
2018-07-04T01:58:13.618Z,0.80
2018-07-04T01:59:13.627Z,0.80
2018-07-04T02:00:13.692Z,0.60
2018-07-04T02:01:13.552Z,0.70
2018-07-04T02:02:13.555Z,0.90
2018-07-04T02:03:13.507Z,0.80
2018-07-04T02:04:13.479Z,0.70
2018-07-04T02:05:13.485Z,0.70
2018-07-04T02:06:13.437Z,1.40
2018-07-04T02:07:13.417Z,0.80
2018-07-04T02:08:13.417Z,1.00
2018-07-04T02:09:13.366Z,0.80
2018-07-04T02:10:13.348Z,0.90
2018-07-04T02:11:13.324Z,0.90
2018-07-04T02:12:13.322Z,0.80
2018-07-04T02:13:13.299Z,0.80
2018-07-04T02:14:13.251Z,1.10
2018-07-04T02:15:13.228Z,0.90
2018-07-04T02:16:13.230Z,2.20
2018-07-04T02:17:13.190Z,1.20
2018-07-04T02:18:13.164Z,1.80
2018-07-04T02:19:13.129Z,0.90
2018-07-04T02:20:13.117Z,1.00
2018-07-04T02:21:13.105Z,1.80
2018-07-04T02:22:13.077Z,0.90
2018-07-04T02:23:13.044Z,0.80
2018-07-04T02:24:13.019Z,0.90
2018-07-04T02:25:12.993Z,1.50
2018-07-04T02:26:13.075Z,0.80
2018-07-04T02:27:12.953Z,0.80
2018-07-04T02:28:12.926Z,1.10
2018-07-04T02:29:12.915Z,1.00
2018-07-04T02:30:12.881Z,1.00
2018-07-04T02:31:12.858Z,1.70
2018-07-04T02:32:12.836Z,1.10
2018-07-04T02:33:12.842Z,1.10
2018-07-04T02:34:12.789Z,1.30
2018-07-04T02:35:13.111Z,1.00
2018-07-04T02:36:12.745Z,1.30
2018-07-04T02:37:12.722Z,1.20
2018-07-04T02:38:12.695Z,1.10
2018-07-04T02:39:12.702Z,1.00
2018-07-04T02:40:12.683Z,1.00
2018-07-04T02:41:12.626Z,1.00
2018-07-04T02:42:12.611Z,1.00
2018-07-04T02:43:12.585Z,1.00
2018-07-04T02:44:12.560Z,1.20
2018-07-04T02:45:12.538Z,1.20
2018-07-04T02:46:12.540Z,1.40
2018-07-04T02:47:12.492Z,1.30
2018-07-04T02:48:12.465Z,1.30
2018-07-04T02:49:12.475Z,1.40
2018-07-04T02:50:12.437Z,1.20
2018-07-04T02:51:12.424Z,1.30
2018-07-04T02:52:12.380Z,1.40
2018-07-04T02:53:12.377Z,1.80
2018-07-04T02:54:12.353Z,1.20
2018-07-04T02:55:12.303Z,1.30
2018-07-04T02:56:12.313Z,1.40
2018-07-04T02:57:12.289Z,1.30
2018-07-04T02:58:12.239Z,1.30
2018-07-04T02:59:12.236Z,1.20
2018-07-04T03:00:12.192Z,1.10
2018-07-04T03:01:12.193Z,1.30
2018-07-04T03:02:12.169Z,1.20
2018-07-04T03:03:12.125Z,1.80
2018-07-04T03:04:12.112Z,1.20
2018-07-04T03:05:12.076Z,1.00
2018-07-04T03:06:12.054Z,1.20
2018-07-04T03:07:12.050Z,1.10
2018-07-04T03:08:12.004Z,1.00
2018-07-04T03:09:12.008Z,1.70
2018-07-04T03:10:11.968Z,1.00
2018-07-04T03:11:11.963Z,1.70
2018-07-04T03:12:11.939Z,1.20
2018-07-04T03:13:11.890Z,1.40
2018-07-04T03:14:11.890Z,1.30
2018-07-04T03:15:11.871Z,1.30
2018-07-04T03:16:11.818Z,1.80
2018-07-04T03:17:11.801Z,1.60
2018-07-04T03:18:11.782Z,1.40
2018-07-04T03:19:11.778Z,1.20
2018-07-04T03:20:11.728Z,1.30
2018-07-04T03:21:11.717Z,1.40
2018-07-04T03:22:11.695Z,1.30
2018-07-04T03:23:11.670Z,1.40
2018-07-04T03:24:11.661Z,1.40
2018-07-04T03:25:11.636Z,1.30
2018-07-04T03:26:11.588Z,1.60
2018-07-04T03:27:11.566Z,1.40
2018-07-04T03:28:11.560Z,1.50
2018-07-04T03:29:11.520Z,2.10
2018-07-04T03:30:11.494Z,1.70
2018-07-04T03:31:11.498Z,1.30
2018-07-04T03:32:11.467Z,1.50
2018-07-04T03:33:11.428Z,1.50
2018-07-04T03:34:11.402Z,1.40
2018-07-04T03:35:11.406Z,1.40
2018-07-04T03:36:11.355Z,1.70
2018-07-04T03:37:11.360Z,1.30
2018-07-04T03:38:11.309Z,1.50
2018-07-04T03:39:11.314Z,1.50
2018-07-04T03:40:11.288Z,1.30
2018-07-04T03:41:11.239Z,1.90
2018-07-04T03:42:11.220Z,2.40
2018-07-04T03:43:11.197Z,1.40
2018-07-04T03:44:11.185Z,1.60
2018-07-04T03:45:11.157Z,1.40
2018-07-04T03:46:11.128Z,2.00
2018-07-04T03:47:11.127Z,1.60
2018-07-04T03:48:11.087Z,1.70
2018-07-04T03:49:11.058Z,1.60
2018-07-04T03:50:11.032Z,1.50
2018-07-04T03:51:11.017Z,1.40
2018-07-04T03:52:11.000Z,1.60
2018-07-04T03:53:10.963Z,1.50
2018-07-04T03:54:10.950Z,1.50
2018-07-04T03:55:10.946Z,1.20
2018-07-04T03:56:10.893Z,1.20
2018-07-04T03:57:10.904Z,1.20
2018-07-04T03:58:10.933Z,1.30
2018-07-04T03:59:10.820Z,1.60
2018-07-04T04:00:10.832Z,1.40
2018-07-04T04:01:10.791Z,1.40
2018-07-04T04:02:10.760Z,1.30
2018-07-04T04:03:10.729Z,2.10
2018-07-04T04:04:10.711Z,1.30
2018-07-04T04:05:10.682Z,1.40
2018-07-04T04:06:11.002Z,1.70
2018-07-04T04:07:10.667Z,1.40
2018-07-04T04:08:10.630Z,1.30
2018-07-04T04:09:10.604Z,1.60
2018-07-04T04:10:10.570Z,1.40
2018-07-04T04:11:10.580Z,1.40
2018-07-04T04:12:10.528Z,1.30
2018-07-04T04:13:10.530Z,1.60
2018-07-04T04:14:10.482Z,2.20
2018-07-04T04:15:10.472Z,1.30
2018-07-04T04:16:10.437Z,1.50
2018-07-04T04:17:10.429Z,1.40
2018-07-04T04:18:10.393Z,1.20
2018-07-04T04:19:10.373Z,1.40
2018-07-04T04:20:10.342Z,1.80
2018-07-04T04:21:10.321Z,2.40
2018-07-04T04:22:10.301Z,1.90
2018-07-04T04:23:10.288Z,1.90
2018-07-04T04:24:10.251Z,1.50
2018-07-04T04:25:10.225Z,1.60
2018-07-04T04:26:10.232Z,2.40
2018-07-04T04:27:10.226Z,2.20
2018-07-04T04:28:10.163Z,2.00
2018-07-04T04:29:10.130Z,2.20
2018-07-04T04:30:10.140Z,2.40
2018-07-04T04:31:10.113Z,2.00
2018-07-04T04:32:10.067Z,1.50
2018-07-04T04:33:10.052Z,2.00
2018-07-04T04:34:10.032Z,1.90
2018-07-04T04:35:10.024Z,1.80
2018-07-04T04:36:09.979Z,1.70
2018-07-04T04:37:09.963Z,1.60
2018-07-04T04:38:09.936Z,1.70
2018-07-04T04:39:09.935Z,2.10
2018-07-04T04:40:09.884Z,1.70
2018-07-04T04:41:09.857Z,1.90
2018-07-04T04:42:09.861Z,1.90
2018-07-04T04:43:09.842Z,1.70
2018-07-04T04:44:09.789Z,2.10
2018-07-04T04:45:09.773Z,2.80
2018-07-04T04:46:09.747Z,1.70
2018-07-04T04:47:09.720Z,2.00
2018-07-04T04:48:09.693Z,2.20
2018-07-04T04:49:09.673Z,1.90
2018-07-04T04:50:09.715Z,2.30
2018-07-04T04:51:09.628Z,2.30
2018-07-04T04:52:09.635Z,2.30
2018-07-04T04:53:09.612Z,2.20
2018-07-04T04:54:09.591Z,2.50
2018-07-04T04:55:09.535Z,2.60
2018-07-04T04:56:09.520Z,3.30
2018-07-04T04:57:09.490Z,3.10
2018-07-04T04:58:09.786Z,2.80
2018-07-04T04:59:09.452Z,3.30
2018-07-04T05:00:09.445Z,2.00
2018-07-04T05:01:09.397Z,3.50
2018-07-04T05:02:09.396Z,3.50
2018-07-04T05:03:09.354Z,3.00
2018-07-04T05:04:09.324Z,2.40
2018-07-04T05:05:09.307Z,3.00
2018-07-04T05:06:09.293Z,3.10
2018-07-04T05:07:09.266Z,3.20
2018-07-04T05:08:09.233Z,3.40
2018-07-04T05:09:09.239Z,3.20
2018-07-04T05:10:09.193Z,3.50
2018-07-04T05:11:09.164Z,3.30
2018-07-04T05:12:09.141Z,4.00
2018-07-04T05:13:09.148Z,4.30
2018-07-04T05:14:09.093Z,3.30
2018-07-04T05:15:09.071Z,3.90
2018-07-04T05:16:09.077Z,3.50
2018-07-04T05:17:09.028Z,5.10
2018-07-04T05:18:08.998Z,4.10
2018-07-04T05:19:09.028Z,4.00
2018-07-04T05:20:08.984Z,3.60
2018-07-04T05:21:08.932Z,5.60
2018-07-04T05:22:08.906Z,4.40
2018-07-04T05:23:08.892Z,3.80
2018-07-04T05:24:08.890Z,3.40
2018-07-04T05:25:08.854Z,4.60
2018-07-04T05:26:08.822Z,4.10
2018-07-04T05:27:08.793Z,3.80
2018-07-04T05:28:08.788Z,4.30
2018-07-04T05:29:08.741Z,5.30
2018-07-04T05:30:08.725Z,6.60
2018-07-04T05:31:08.731Z,5.00
2018-07-04T05:32:08.680Z,4.40
2018-07-04T05:33:08.667Z,4.00
2018-07-04T05:34:08.630Z,3.80
2018-07-04T05:35:08.638Z,3.90
2018-07-04T05:36:08.590Z,4.40
2018-07-04T05:37:08.574Z,4.00
2018-07-04T05:38:08.549Z,3.60
2018-07-04T05:39:08.511Z,4.50
2018-07-04T05:40:08.520Z,4.30
2018-07-04T05:41:08.471Z,4.50
2018-07-04T05:42:08.445Z,5.00
2018-07-04T05:43:08.450Z,4.80
2018-07-04T05:44:08.428Z,5.40
2018-07-04T05:45:08.480Z,5.30
2018-07-04T05:46:08.381Z,4.40
2018-07-04T05:47:08.338Z,5.00
2018-07-04T05:48:08.308Z,7.20
2018-07-04T05:49:08.285Z,4.10
2018-07-04T05:50:08.292Z,5.10
2018-07-04T05:51:08.244Z,5.10
2018-07-04T05:52:08.226Z,4.80
2018-07-04T05:53:08.206Z,5.50
2018-07-04T05:54:08.175Z,7.20
2018-07-04T05:55:08.172Z,6.40
2018-07-04T05:56:08.194Z,4.70
2018-07-04T05:57:08.130Z,6.40
2018-07-04T05:58:08.084Z,5.20
2018-07-04T05:59:08.054Z,5.00
2018-07-04T06:00:08.060Z,5.30
2018-07-04T06:01:08.004Z,6.70
2018-07-04T06:02:08.014Z,5.60
2018-07-04T06:03:07.989Z,6.40
2018-07-04T06:04:07.972Z,6.20
2018-07-04T06:05:07.931Z,5.40
2018-07-04T06:06:07.895Z,8.10
2018-07-04T06:07:07.867Z,5.60
2018-07-04T06:08:08.056Z,6.90
2018-07-04T06:09:07.859Z,7.10
2018-07-04T06:10:07.811Z,6.50
2018-07-04T06:11:07.806Z,8.30
2018-07-04T06:12:07.755Z,6.50
2018-07-04T06:13:07.762Z,9.50
2018-07-04T06:14:07.706Z,6.40
2018-07-04T06:15:07.734Z,7.90
2018-07-04T06:16:07.658Z,7.00
2018-07-04T06:17:07.637Z,6.80
2018-07-04T06:18:07.622Z,6.60
2018-07-04T06:19:07.619Z,9.10
2018-07-04T06:20:07.582Z,6.30
2018-07-04T06:21:07.558Z,7.00
2018-07-04T06:22:07.523Z,6.80
2018-07-04T06:23:07.519Z,7.00
2018-07-04T06:24:07.490Z,8.00
2018-07-04T06:25:07.453Z,9.10
2018-07-04T06:26:07.459Z,8.50
2018-07-04T06:27:07.415Z,9.60
2018-07-04T06:28:07.385Z,8.20
2018-07-04T06:29:07.374Z,7.90
2018-07-04T06:30:07.364Z,8.60
2018-07-04T06:31:07.345Z,9.70
2018-07-04T06:32:07.287Z,7.80
2018-07-04T06:33:07.298Z,8.00
2018-07-04T06:34:07.244Z,7.00
2018-07-04T06:35:07.227Z,6.90
2018-07-04T06:36:07.204Z,7.60
2018-07-04T06:37:07.190Z,7.70
2018-07-04T06:38:07.162Z,8.70
2018-07-04T06:39:07.180Z,6.80
2018-07-04T06:40:07.136Z,7.00
2018-07-04T06:41:07.095Z,7.10
2018-07-04T06:42:07.088Z,7.90
2018-07-04T06:43:07.068Z,8.50
2018-07-04T06:44:07.026Z,9.10
2018-07-04T06:45:07.004Z,9.30
2018-07-04T06:46:07.073Z,9.40
2018-07-04T06:47:06.952Z,7.80
2018-07-04T06:48:06.928Z,7.30
2018-07-04T06:49:06.966Z,7.50
2018-07-04T06:50:06.887Z,9.40
2018-07-04T06:51:06.873Z,11.60
2018-07-04T06:52:06.864Z,8.80
2018-07-04T06:53:06.844Z,9.10
2018-07-04T06:54:06.843Z,9.90
2018-07-04T06:55:06.797Z,10.50
2018-07-04T06:56:06.769Z,9.50
2018-07-04T06:57:06.730Z,10.50
2018-07-04T06:58:06.743Z,10.30
2018-07-04T06:59:06.673Z,7.80
2018-07-04T07:00:06.675Z,8.90
2018-07-04T07:01:06.638Z,7.50
2018-07-04T07:02:06.632Z,7.00
2018-07-04T07:03:06.580Z,8.30
2018-07-04T07:04:06.557Z,7.50
2018-07-04T07:05:06.544Z,7.50
2018-07-04T07:06:06.597Z,7.50
2018-07-04T07:07:06.496Z,7.90
2018-07-04T07:08:06.508Z,7.80
2018-07-04T07:09:06.472Z,8.40
2018-07-04T07:10:06.437Z,8.70
2018-07-04T07:11:06.399Z,10.10
2018-07-04T07:12:06.386Z,10.00
2018-07-04T07:13:06.352Z,11.80
2018-07-04T07:14:06.339Z,11.00
2018-07-04T07:15:06.337Z,11.10
2018-07-04T07:16:06.377Z,9.40
2018-07-04T07:17:06.262Z,9.00
2018-07-04T07:18:06.243Z,10.40
2018-07-04T07:19:06.230Z,10.60
2018-07-04T07:20:06.206Z,10.80
2018-07-04T07:21:06.225Z,7.90
2018-07-04T07:22:06.154Z,8.20
2018-07-04T07:23:06.122Z,7.80
2018-07-04T07:24:06.129Z,7.60
2018-07-04T07:25:06.109Z,7.50
2018-07-04T07:26:06.077Z,7.70
2018-07-04T07:27:06.054Z,6.60
2018-07-04T07:28:06.035Z,8.30
2018-07-04T07:29:05.997Z,6.70
2018-07-04T07:30:05.993Z,5.90
2018-07-04T07:31:05.949Z,6.80
2018-07-04T07:32:05.985Z,6.50
2018-07-04T07:33:05.893Z,5.70
2018-07-04T07:34:05.890Z,5.90
2018-07-04T07:35:05.849Z,7.00
2018-07-04T07:36:05.833Z,7.00
2018-07-04T07:37:05.807Z,6.60
2018-07-04T07:38:05.779Z,7.40
2018-07-04T07:39:05.767Z,6.40
2018-07-04T07:40:05.729Z,8.30
2018-07-04T07:41:05.715Z,6.20
2018-07-04T07:42:05.740Z,7.00
2018-07-04T07:43:05.675Z,6.70
2018-07-04T07:44:05.664Z,6.80
2018-07-04T07:45:05.642Z,8.00
2018-07-04T07:46:05.624Z,8.80
2018-07-04T07:47:05.601Z,9.30
2018-07-04T07:48:05.543Z,8.00
2018-07-04T07:49:05.521Z,7.50
2018-07-04T07:50:05.524Z,8.50
2018-07-04T07:51:05.502Z,8.60
2018-07-04T07:52:05.484Z,9.50
2018-07-04T07:53:05.461Z,10.70
2018-07-04T07:54:05.433Z,10.10
2018-07-04T07:55:05.389Z,12.60
2018-07-04T07:56:05.368Z,10.90
2018-07-04T07:57:05.343Z,11.50
2018-07-04T07:58:05.322Z,12.20
2018-07-04T07:59:05.298Z,10.20
2018-07-04T08:00:05.271Z,8.70
2018-07-04T08:01:05.249Z,9.00
2018-07-04T08:02:05.226Z,9.80
2018-07-04T08:03:05.202Z,9.20
2018-07-04T08:04:05.186Z,11.70
2018-07-04T08:05:05.161Z,11.80
2018-07-04T08:06:05.136Z,11.50
2018-07-04T08:07:05.138Z,10.40
2018-07-04T08:08:05.095Z,10.60
2018-07-04T08:09:05.090Z,12.20
2018-07-04T08:10:05.130Z,11.60
2018-07-04T08:11:05.022Z,10.30
2018-07-04T08:12:05.007Z,10.90
2018-07-04T08:13:04.976Z,9.50
2018-07-04T08:14:04.967Z,8.80
2018-07-04T08:15:04.952Z,10.30
2018-07-04T08:16:04.916Z,15.50
2018-07-04T08:17:04.881Z,13.20
2018-07-04T08:18:04.861Z,9.90
2018-07-04T08:19:04.841Z,10.70
2018-07-04T08:20:04.840Z,8.80
2018-07-04T08:21:04.790Z,10.50
2018-07-04T08:22:04.768Z,10.80
2018-07-04T08:23:04.767Z,9.70
2018-07-04T08:24:04.713Z,11.00
2018-07-04T08:25:04.702Z,11.50
2018-07-04T08:26:04.683Z,11.20
2018-07-04T08:27:04.669Z,11.70
2018-07-04T08:28:04.631Z,11.60
2018-07-04T08:29:04.631Z,12.50
2018-07-04T08:30:04.577Z,13.40
2018-07-04T08:31:04.557Z,11.40
2018-07-04T08:32:04.536Z,12.40
2018-07-04T08:33:04.511Z,11.30
2018-07-04T08:34:04.505Z,12.30
2018-07-04T08:35:04.480Z,10.90
2018-07-04T08:36:04.446Z,12.10
2018-07-04T08:37:04.422Z,12.00
2018-07-04T08:38:04.397Z,12.20
2018-07-04T08:39:04.409Z,10.60
2018-07-04T08:40:04.380Z,12.60
2018-07-04T08:41:04.355Z,12.30
2018-07-04T08:42:04.408Z,11.00
2018-07-04T08:43:04.286Z,12.20
2018-07-04T08:44:04.277Z,12.80
2018-07-04T08:45:04.241Z,11.30
2018-07-04T08:46:04.235Z,12.60
2018-07-04T08:47:04.193Z,11.90
2018-07-04T08:48:04.192Z,14.30
2018-07-04T08:49:04.144Z,11.50
2018-07-04T08:50:04.130Z,13.30
2018-07-04T08:51:04.094Z,12.50
2018-07-04T08:52:04.101Z,14.30
2018-07-04T08:53:04.060Z,17.60
2018-07-04T08:54:04.053Z,12.00
2018-07-04T08:55:04.010Z,14.30
2018-07-04T08:56:03.995Z,10.20
2018-07-04T08:57:03.956Z,10.10
2018-07-04T08:58:03.963Z,11.20
2018-07-04T08:59:03.937Z,13.40
2018-07-04T09:00:03.902Z,11.30
2018-07-04T09:01:03.879Z,10.40
2018-07-04T09:02:03.841Z,10.40
2018-07-04T09:03:03.825Z,12.00
2018-07-04T09:04:03.790Z,9.70
2018-07-04T09:05:03.797Z,10.30
2018-07-04T09:06:03.760Z,10.50
2018-07-04T09:07:03.751Z,11.50
2018-07-04T09:08:03.730Z,11.70
2018-07-04T09:09:03.713Z,11.70
2018-07-04T09:10:03.680Z,12.90
2018-07-04T09:11:03.629Z,12.00
2018-07-04T09:12:03.616Z,11.00
2018-07-04T09:13:03.637Z,8.80
2018-07-04T09:14:03.578Z,12.50
2018-07-04T09:15:03.549Z,12.80
2018-07-04T09:16:03.534Z,11.40
2018-07-04T09:17:03.503Z,11.00
2018-07-04T09:18:03.472Z,11.10
2018-07-04T09:19:03.458Z,9.50
2018-07-04T09:20:03.435Z,10.90
2018-07-04T09:21:03.421Z,10.40
2018-07-04T09:22:03.379Z,12.60
2018-07-04T09:23:03.355Z,11.10
2018-07-04T09:24:03.341Z,11.80
2018-07-04T09:25:03.316Z,11.90
2018-07-04T09:26:03.304Z,12.90
2018-07-04T09:27:03.267Z,10.10
2018-07-04T09:28:03.269Z,9.60
2018-07-04T09:29:03.216Z,10.80
2018-07-04T09:30:03.199Z,9.80
2018-07-04T09:31:03.177Z,12.70
2018-07-04T09:32:03.179Z,8.70
2018-07-04T09:33:03.135Z,11.10
2018-07-04T09:34:03.106Z,11.50
2018-07-04T09:35:03.082Z,11.60
2018-07-04T09:36:03.059Z,14.00
2018-07-04T09:37:03.032Z,13.80
2018-07-04T09:38:03.015Z,10.90
2018-07-04T09:39:03.017Z,10.50
2018-07-04T09:41:46.679Z,11.10
2018-07-04T09:42:46.662Z,10.60
2018-07-04T09:43:46.657Z,11.00
2018-07-04T09:44:46.624Z,12.70
2018-07-04T09:45:46.603Z,10.90
2018-07-04T09:46:46.582Z,13.40
2018-07-04T09:47:46.612Z,12.30
2018-07-04T09:48:46.534Z,10.90
2018-07-04T09:49:46.666Z,12.90
2018-07-04T09:50:46.464Z,11.80
2018-07-04T09:51:46.470Z,12.10
2018-07-04T09:52:46.446Z,12.80
2018-07-04T09:53:46.419Z,11.40
2018-07-04T09:54:46.369Z,11.10
2018-07-04T09:55:46.373Z,12.30
2018-07-04T09:56:46.330Z,11.60
2018-07-04T09:57:46.298Z,12.90
2018-07-04T09:58:46.303Z,10.50
2018-07-04T09:59:46.281Z,14.70
2018-07-04T10:00:46.232Z,10.10
2018-07-04T10:01:46.232Z,11.10
2018-07-04T10:02:46.184Z,11.10
2018-07-04T10:03:46.160Z,10.50
2018-07-04T10:04:46.161Z,9.50
2018-07-04T10:05:46.155Z,9.90
2018-07-04T10:06:46.104Z,10.60
2018-07-04T10:07:46.063Z,10.50
2018-07-04T10:08:46.070Z,10.10
2018-07-04T10:09:46.023Z,10.40
2018-07-04T10:10:45.997Z,9.50
2018-07-04T10:11:45.987Z,8.70
2018-07-04T10:12:45.963Z,10.40
2018-07-04T10:13:45.956Z,9.80
2018-07-04T10:14:45.918Z,8.70
2018-07-04T10:15:45.912Z,8.00
2018-07-04T10:16:45.889Z,9.60
2018-07-04T10:17:45.840Z,8.90
2018-07-04T10:18:45.815Z,11.20
2018-07-04T10:19:45.823Z,11.10
2018-07-04T10:20:45.768Z,9.80
2018-07-04T10:21:45.762Z,10.10
2018-07-04T10:22:45.740Z,9.20
2018-07-04T10:23:45.706Z,10.20
2018-07-04T10:24:45.687Z,10.70
2018-07-04T10:25:45.653Z,11.30
2018-07-04T10:26:45.645Z,10.70
2018-07-04T10:27:45.612Z,11.10
2018-07-04T10:28:45.591Z,9.90
2018-07-04T10:29:45.566Z,9.00
2018-07-04T10:30:45.545Z,10.00
2018-07-04T10:31:45.523Z,11.40
2018-07-04T10:32:45.502Z,9.40
2018-07-04T10:33:45.483Z,10.50
2018-07-04T10:34:45.455Z,9.40
2018-07-04T10:35:45.465Z,10.90
2018-07-04T10:36:45.412Z,10.00
2018-07-04T10:37:45.388Z,12.40
2018-07-04T10:38:45.390Z,11.20
2018-07-04T10:39:45.354Z,11.00
2018-07-04T10:40:45.317Z,12.50
2018-07-04T10:41:45.325Z,11.60
2018-07-04T10:42:45.301Z,8.60
2018-07-04T10:43:45.267Z,11.90
2018-07-04T10:44:45.316Z,10.80
2018-07-04T10:45:45.211Z,9.00
2018-07-04T10:46:45.182Z,14.60
2018-07-04T10:47:45.166Z,10.60
2018-07-04T10:48:45.134Z,11.80
2018-07-04T10:49:45.142Z,10.90
2018-07-04T10:50:45.100Z,14.80
2018-07-04T10:51:45.074Z,11.40
2018-07-04T10:52:45.048Z,12.80
2018-07-04T10:53:45.022Z,14.80
2018-07-04T10:54:45.027Z,14.90
2018-07-04T10:55:45.014Z,13.40
2018-07-04T10:56:44.960Z,16.50
2018-07-04T10:57:44.961Z,16.10
2018-07-04T10:58:44.915Z,12.90
2018-07-04T10:59:44.930Z,15.90
2018-07-04T11:00:44.897Z,14.00
2018-07-04T11:01:44.869Z,11.70
2018-07-04T11:02:44.851Z,12.90
2018-07-04T11:03:44.806Z,15.50
2018-07-04T11:04:44.776Z,15.30
2018-07-04T11:05:44.783Z,14.10
2018-07-04T11:06:44.767Z,15.50
2018-07-04T11:07:44.765Z,14.60
2018-07-04T11:08:44.688Z,15.50
2018-07-04T11:09:44.694Z,17.50
2018-07-04T11:10:44.648Z,16.50
2018-07-04T11:11:44.654Z,16.30
2018-07-04T11:12:44.606Z,19.20
2018-07-04T11:13:44.573Z,16.40
2018-07-04T11:14:44.560Z,17.30
2018-07-04T11:15:44.532Z,16.70
2018-07-04T11:16:44.518Z,18.50
2018-07-04T11:17:44.488Z,18.00
2018-07-04T11:18:44.464Z,20.30
2018-07-04T11:19:44.448Z,25.90
2018-07-04T11:20:44.447Z,21.20
2018-07-04T11:21:44.432Z,21.50
2018-07-04T11:22:44.383Z,20.80
2018-07-04T11:23:44.380Z,21.70
2018-07-04T11:24:44.339Z,20.20
2018-07-04T11:25:44.341Z,22.50
2018-07-04T11:26:44.319Z,21.90
2018-07-04T11:27:44.264Z,22.00
2018-07-04T11:28:44.246Z,21.50
2018-07-04T11:29:44.234Z,24.10
2018-07-04T11:30:44.238Z,23.00
2018-07-04T11:31:44.178Z,22.90
2018-07-04T11:32:44.168Z,23.60
2018-07-04T11:33:44.158Z,21.60
2018-07-04T11:34:44.124Z,21.70
2018-07-04T11:35:44.118Z,21.30
2018-07-04T11:36:44.079Z,23.50
2018-07-04T11:37:44.067Z,25.00
2018-07-04T11:38:44.018Z,23.20
2018-07-04T11:39:44.026Z,24.80
2018-07-04T11:40:43.976Z,24.00
2018-07-04T11:41:43.950Z,23.80
2018-07-04T11:42:43.958Z,26.50
2018-07-04T11:43:43.931Z,23.60
2018-07-04T11:44:43.909Z,21.80
2018-07-04T11:45:43.891Z,24.40
2018-07-04T11:46:43.870Z,21.40
2018-07-04T11:47:43.842Z,25.70
2018-07-04T11:48:43.821Z,23.00
2018-07-04T11:49:43.869Z,27.20
2018-07-04T11:50:43.803Z,25.50
2018-07-04T11:51:43.730Z,22.50
2018-07-04T11:52:43.706Z,26.60
2018-07-04T11:53:43.678Z,20.90
2018-07-04T11:54:43.663Z,21.50
2018-07-04T11:55:43.646Z,23.60
2018-07-04T11:56:43.619Z,23.90
2018-07-04T11:57:43.621Z,24.20
2018-07-04T11:58:43.622Z,22.80
2018-07-04T11:59:43.558Z,24.20
2018-07-04T12:00:43.557Z,22.80
2018-07-04T12:01:43.597Z,23.00
2018-07-04T12:02:43.487Z,23.60
2018-07-04T12:03:43.465Z,24.70
2018-07-04T12:04:43.442Z,24.50
2018-07-04T12:05:43.421Z,22.70
2018-07-04T12:06:43.402Z,26.90
2018-07-04T12:07:43.409Z,22.20
2018-07-04T12:08:43.386Z,21.80
2018-07-04T12:09:43.361Z,21.60
2018-07-04T12:10:43.342Z,22.90
2018-07-04T12:11:43.325Z,23.90
2018-07-04T12:12:43.274Z,22.40
2018-07-04T12:13:43.255Z,21.70
2018-07-04T12:14:43.244Z,23.80
2018-07-04T12:15:43.222Z,22.30
2018-07-04T12:16:43.213Z,23.50
2018-07-04T12:17:43.196Z,24.10
2018-07-04T12:18:43.144Z,19.80
2018-07-04T12:19:43.150Z,21.30
2018-07-04T12:20:43.133Z,25.20
2018-07-04T12:21:43.085Z,21.20
2018-07-04T12:22:43.093Z,21.60
2018-07-04T12:23:43.057Z,27.20
2018-07-04T12:24:43.019Z,20.20
2018-07-04T12:25:43.003Z,19.70
2018-07-04T12:26:43.117Z,18.50
2018-07-04T12:27:42.969Z,22.20
2018-07-04T12:28:42.941Z,23.00
2018-07-04T12:29:42.921Z,19.30
2018-07-04T12:30:42.912Z,19.90
2018-07-04T12:31:42.879Z,19.30
2018-07-04T12:32:42.855Z,20.50
2018-07-04T12:33:42.839Z,20.80
2018-07-04T12:34:42.811Z,20.20
2018-07-04T12:35:42.792Z,19.50
2018-07-04T12:36:42.784Z,20.90
2018-07-04T12:37:42.754Z,18.10
2018-07-04T12:38:42.735Z,19.60
2018-07-04T12:39:42.720Z,17.90
2018-07-04T12:40:42.698Z,16.90
2018-07-04T12:41:42.674Z,16.90
2018-07-04T12:42:42.676Z,17.40
2018-07-04T12:43:42.718Z,18.70
2018-07-04T12:44:42.619Z,18.70
2018-07-04T12:45:42.603Z,15.20
2018-07-04T12:46:42.600Z,17.20
2018-07-04T12:47:42.590Z,16.30
2018-07-04T12:48:42.548Z,17.00
2018-07-04T12:49:42.529Z,14.10
2018-07-04T12:51:15.719Z,19.10
2018-07-04T12:51:42.493Z,15.00
2018-07-04T12:52:42.497Z,16.40
2018-07-04T12:53:42.479Z,15.80
2018-07-04T12:54:42.530Z,14.00
2018-07-04T12:55:42.415Z,15.20
2018-07-04T12:56:42.423Z,15.60
2018-07-04T12:57:42.386Z,15.10
2018-07-04T12:58:42.365Z,14.60
2018-07-04T12:59:42.370Z,16.80
2018-07-04T13:00:42.355Z,17.50
2018-07-04T13:01:42.336Z,15.40
2018-07-04T13:02:42.292Z,14.80
2018-07-04T13:03:42.275Z,14.90
2018-07-04T13:04:42.276Z,16.90
2018-07-04T13:05:42.272Z,15.70
2018-07-04T13:06:42.220Z,16.20
2018-07-04T13:07:42.205Z,15.00
2018-07-04T13:08:42.190Z,15.50
2018-07-04T13:09:42.187Z,17.20