createdAt,value
2023-04-12T00:01:27.661Z,1.40
2023-04-12T00:04:16.236Z,1.90
2023-04-12T00:07:03.325Z,1.80
2023-04-12T00:09:50.903Z,1.40
2023-04-12T00:12:37.933Z,1.80
2023-04-12T00:15:24.907Z,1.63
2023-04-12T00:18:11.869Z,1.30
2023-04-12T00:20:58.853Z,1.50
2023-04-12T00:23:47.382Z,1.70
2023-04-12T00:26:34.658Z,1.80
2023-04-12T00:29:21.718Z,1.63
2023-04-12T00:32:08.735Z,1.43
2023-04-12T00:34:58.311Z,1.53
2023-04-12T00:37:45.239Z,1.70
2023-04-12T00:40:32.160Z,1.80
2023-04-12T00:43:19.190Z,2.03
2023-04-12T00:46:07.003Z,1.40
2023-04-12T00:48:54.017Z,1.57
2023-04-12T00:51:41.462Z,1.60
2023-04-12T00:54:29.508Z,1.70
2023-04-12T00:57:17.077Z,2.00
2023-04-12T01:00:12.672Z,1.73
2023-04-12T01:03:02.476Z,1.90
2023-04-12T01:06:13.895Z,1.83
2023-04-12T01:09:33.379Z,1.67
2023-04-12T01:12:39.383Z,1.33
2023-04-12T01:15:35.052Z,1.60
2023-04-12T01:18:25.565Z,1.63
2023-04-12T01:21:24.248Z,1.53
2023-04-12T01:24:26.690Z,2.00
2023-04-12T01:27:39.959Z,1.90
2023-04-12T01:30:28.664Z,2.00
2023-04-12T01:33:17.185Z,1.93
2023-04-12T01:36:12.061Z,1.57
2023-04-12T01:39:00.806Z,1.53
2023-04-12T01:41:49.099Z,1.60
2023-04-12T01:44:36.337Z,1.70
2023-04-12T01:47:23.466Z,1.80
2023-04-12T01:50:18.578Z,1.70
2023-04-12T01:53:13.956Z,1.70
2023-04-12T01:56:10.033Z,1.73
2023-04-12T01:58:58.971Z,1.80
2023-04-12T02:01:47.038Z,1.60
2023-04-12T02:04:35.775Z,2.00
2023-04-12T02:07:23.144Z,1.83
2023-04-12T02:10:14.869Z,2.20
2023-04-12T02:13:02.934Z,2.30
2023-04-12T02:15:50.675Z,1.93
2023-04-12T02:18:37.694Z,1.90
2023-04-12T02:21:27.787Z,2.13
2023-04-12T02:24:15.477Z,2.07
2023-04-12T02:27:05.429Z,1.97
2023-04-12T02:29:52.423Z,2.43
2023-04-12T02:32:45.866Z,2.20
2023-04-12T02:35:40.157Z,1.70
2023-04-12T02:38:30.736Z,2.07
2023-04-12T02:41:22.441Z,1.90
2023-04-12T02:44:09.834Z,1.87
2023-04-12T02:47:00.584Z,2.00
2023-04-12T02:49:47.908Z,2.13
2023-04-12T02:52:37.331Z,2.00
2023-04-12T02:55:27.859Z,2.27
2023-04-12T02:58:15.023Z,2.13
2023-04-12T03:01:07.561Z,1.90
2023-04-12T03:04:07.759Z,2.10
2023-04-12T03:07:10.385Z,1.90
2023-04-12T03:10:07.217Z,2.27
2023-04-12T03:12:57.921Z,2.40
2023-04-12T03:15:57.374Z,2.50
2023-04-12T03:18:51.833Z,2.20
2023-04-12T03:21:40.832Z,1.80
2023-04-12T03:24:27.981Z,1.90
2023-04-12T03:27:15.284Z,2.40
2023-04-12T03:30:03.927Z,2.40
2023-04-12T03:32:55.709Z,2.20
2023-04-12T03:35:43.602Z,2.10
2023-04-12T03:38:31.072Z,2.10
2023-04-12T03:41:18.894Z,2.50
2023-04-12T03:44:05.941Z,2.60
2023-04-12T03:46:55.018Z,1.80
2023-04-12T03:49:42.765Z,2.13
2023-04-12T03:52:34.112Z,2.30
2023-04-12T03:55:25.423Z,1.97
2023-04-12T03:58:16.382Z,2.30
2023-04-12T04:01:10.054Z,2.50
2023-04-12T04:03:57.994Z,2.33
2023-04-12T04:06:46.390Z,2.00
2023-04-12T04:09:34.257Z,2.30
2023-04-12T04:12:21.410Z,2.00
2023-04-12T04:15:14.917Z,2.47
2023-04-12T04:18:02.201Z,2.30
2023-04-12T04:20:49.487Z,2.50
2023-04-12T04:23:39.652Z,2.30
2023-04-12T04:26:33.471Z,2.30
2023-04-12T04:29:30.011Z,2.70
2023-04-12T04:32:17.976Z,4.07
2023-04-12T04:35:06.390Z,3.43
2023-04-12T04:38:04.709Z,2.97
2023-04-12T04:40:55.290Z,3.20
2023-04-12T04:43:50.378Z,3.13
2023-04-12T04:46:39.572Z,3.53
2023-04-12T04:49:26.573Z,2.60
2023-04-12T04:52:18.290Z,2.67
2023-04-12T04:55:08.540Z,1.90
2023-04-12T04:57:58.858Z,2.20
2023-04-12T05:00:48.840Z,2.00
2023-04-12T05:03:37.965Z,2.30
2023-04-12T05:06:25.723Z,1.90
2023-04-12T05:09:12.897Z,2.00
2023-04-12T05:12:07.046Z,1.67
2023-04-12T05:15:08.562Z,1.90
2023-04-12T05:17:58.461Z,1.73
2023-04-12T05:20:46.000Z,1.50
2023-04-12T05:23:36.911Z,2.10
2023-04-12T05:26:24.650Z,1.93
2023-04-12T05:29:12.333Z,1.90
2023-04-12T05:31:59.652Z,2.10
2023-04-12T05:34:47.108Z,1.87
2023-04-12T05:37:34.169Z,1.50
2023-04-12T05:40:21.219Z,1.60
2023-04-12T05:43:12.980Z,1.90
2023-04-12T05:46:00.375Z,1.63
2023-04-12T05:48:47.414Z,1.60
2023-04-12T05:51:40.977Z,1.73
2023-04-12T05:54:32.631Z,1.60
2023-04-12T05:57:19.712Z,1.57
2023-04-12T06:00:18.527Z,1.60
2023-04-12T06:03:06.571Z,1.77
2023-04-12T06:05:53.917Z,1.90
2023-04-12T06:08:41.460Z,1.60
2023-04-12T06:11:28.926Z,1.50
2023-04-12T06:14:15.953Z,1.80
2023-04-12T06:17:05.238Z,1.67
2023-04-12T06:19:53.511Z,1.80
2023-04-12T06:22:40.622Z,1.47
2023-04-12T06:25:27.718Z,1.57
2023-04-12T06:28:16.663Z,1.70
2023-04-12T06:31:07.289Z,1.47
2023-04-12T06:33:57.891Z,1.60
2023-04-12T06:36:47.548Z,1.70
2023-04-12T06:39:34.653Z,1.80
2023-04-12T06:42:21.714Z,1.77
2023-04-12T06:45:08.948Z,1.70
2023-04-12T06:47:57.061Z,1.60
2023-04-12T06:50:46.862Z,2.00
2023-04-12T06:53:35.104Z,1.90
2023-04-12T06:56:22.034Z,1.70
2023-04-12T06:59:09.357Z,1.60
2023-04-12T07:01:56.400Z,1.47
2023-04-12T07:04:43.493Z,1.90
2023-04-12T07:07:30.550Z,1.50
2023-04-12T07:10:17.588Z,1.70
2023-04-12T07:13:07.117Z,1.70
2023-04-12T07:15:58.163Z,1.60
2023-04-12T07:18:45.361Z,1.53
2023-04-12T07:21:32.785Z,1.60
2023-04-12T07:24:19.785Z,1.70
2023-04-12T07:27:06.748Z,1.60
2023-04-12T07:29:54.512Z,1.40
2023-04-12T07:32:41.559Z,2.07
2023-04-12T07:35:28.615Z,1.83
2023-04-12T07:38:16.886Z,1.57
2023-04-12T07:41:04.242Z,1.60
2023-04-12T07:43:51.252Z,1.40
2023-04-12T07:46:39.093Z,1.77
2023-04-12T07:49:27.014Z,1.70
2023-04-12T07:52:14.375Z,1.50
2023-04-12T07:55:01.664Z,1.50
2023-04-12T07:57:48.608Z,1.60
2023-04-12T08:00:35.589Z,1.80
2023-04-12T08:03:22.924Z,1.67
2023-04-12T08:06:10.298Z,1.80
2023-04-12T08:08:57.392Z,1.70
2023-04-12T08:11:44.384Z,1.80
2023-04-12T08:14:31.342Z,1.33
2023-04-12T08:17:18.338Z,1.50
2023-04-12T08:20:06.153Z,1.70
2023-04-12T08:22:54.535Z,1.20
2023-04-12T08:25:41.704Z,1.80
2023-04-12T08:28:29.196Z,1.53
2023-04-12T08:31:17.003Z,1.50
2023-04-12T08:34:04.051Z,1.60
2023-04-12T08:36:51.049Z,1.17
2023-04-12T08:39:38.024Z,1.50
2023-04-12T08:42:25.333Z,1.00
2023-04-12T08:45:12.625Z,1.10
2023-04-12T08:48:01.237Z,1.30
2023-04-12T08:50:50.746Z,1.10
2023-04-12T08:53:38.758Z,1.30
2023-04-12T08:56:26.034Z,1.10
2023-04-12T08:59:13.947Z,1.13
2023-04-12T09:02:01.116Z,1.00
2023-04-12T09:04:49.848Z,1.00
2023-04-12T09:07:36.876Z,1.67
2023-04-12T09:10:36.343Z,1.40
2023-04-12T09:13:37.143Z,1.40
2023-04-12T09:16:35.544Z,1.30
2023-04-12T09:19:35.929Z,1.10
2023-04-12T09:22:36.799Z,1.30
2023-04-12T09:25:41.359Z,1.40
2023-04-12T09:28:30.425Z,1.50
2023-04-12T09:31:17.504Z,1.13
2023-04-12T09:34:08.790Z,1.37
2023-04-12T09:36:56.523Z,1.43
2023-04-12T09:39:44.152Z,1.50
2023-04-12T09:42:34.732Z,1.50
2023-04-12T09:45:23.965Z,1.13
2023-04-12T09:48:20.722Z,1.23
2023-04-12T09:51:08.330Z,1.40
2023-04-12T09:53:59.845Z,1.07
2023-04-12T09:56:48.303Z,1.60
2023-04-12T09:59:40.832Z,1.30
2023-04-12T10:02:28.450Z,1.50
2023-04-12T10:05:21.135Z,1.37
2023-04-12T10:08:11.261Z,1.10
2023-04-12T10:10:58.895Z,1.30
2023-04-12T10:13:49.506Z,1.10
2023-04-12T10:16:38.960Z,1.20
2023-04-12T10:19:26.931Z,1.63
2023-04-12T10:22:13.924Z,1.17
2023-04-12T10:25:01.066Z,1.27
2023-04-12T10:27:48.797Z,1.50
2023-04-12T10:30:36.676Z,1.40
2023-04-12T10:33:29.428Z,1.60
2023-04-12T10:36:18.534Z,1.60
2023-04-12T10:39:14.555Z,1.10
2023-04-12T10:42:30.648Z,1.50
2023-04-12T10:45:23.622Z,1.50
2023-04-12T10:48:32.204Z,1.40
2023-04-12T10:51:33.285Z,1.40
2023-04-12T10:54:38.106Z,1.30
2023-04-12T10:57:47.698Z,1.40
2023-04-12T11:00:56.647Z,1.60
2023-04-12T11:04:08.517Z,1.20
2023-04-12T11:07:00.090Z,1.40
2023-04-12T11:09:59.642Z,1.60
2023-04-12T11:12:57.083Z,1.33
2023-04-12T11:15:44.208Z,1.40
2023-04-12T11:18:37.381Z,1.27
2023-04-12T11:21:25.562Z,1.40
2023-04-12T11:24:14.206Z,1.10
2023-04-12T11:27:01.805Z,1.30
2023-04-12T11:29:55.523Z,1.20
2023-04-12T11:32:45.018Z,1.37
2023-04-12T11:35:32.173Z,1.40
2023-04-12T11:38:19.155Z,1.37
2023-04-12T11:41:08.882Z,1.40
2023-04-12T11:43:55.889Z,1.00
2023-04-12T11:46:42.916Z,1.10
2023-04-12T11:49:29.872Z,1.30
2023-04-12T11:52:18.280Z,1.30
2023-04-12T11:55:11.136Z,1.30
2023-04-12T11:57:59.824Z,1.50
2023-04-12T12:00:46.880Z,1.40
2023-04-12T12:03:35.291Z,1.50
2023-04-12T12:06:23.702Z,1.43
2023-04-12T12:09:11.591Z,1.37
2023-04-12T12:11:58.645Z,1.30
2023-04-12T12:14:47.432Z,1.20
2023-04-12T12:17:40.399Z,1.30
2023-04-12T12:20:27.469Z,1.50
2023-04-12T12:23:31.148Z,1.50
2023-04-12T12:26:25.845Z,1.40
2023-04-12T12:29:18.269Z,1.40
2023-04-12T12:32:14.919Z,1.47
2023-04-12T12:35:02.301Z,1.80
2023-04-12T12:37:52.198Z,1.40
2023-04-12T12:40:39.924Z,1.73
2023-04-12T12:43:27.011Z,1.50
2023-04-12T12:46:14.954Z,1.80
2023-04-12T12:49:01.931Z,1.40
2023-04-12T12:51:50.381Z,1.40
2023-04-12T12:54:41.500Z,1.50
2023-04-12T12:57:28.996Z,1.60
2023-04-12T13:00:17.005Z,1.40
2023-04-12T13:03:04.596Z,1.97
2023-04-12T13:05:51.807Z,1.30
2023-04-12T13:08:38.766Z,1.40
2023-04-12T13:11:25.741Z,1.53
2023-04-12T13:14:12.756Z,1.60
2023-04-12T13:16:59.722Z,1.50
2023-04-12T13:19:47.124Z,1.60
2023-04-12T13:22:34.058Z,1.30
2023-04-12T13:25:21.707Z,1.60
2023-04-12T13:28:08.698Z,1.70
2023-04-12T13:30:55.757Z,1.83
2023-04-12T13:33:42.694Z,1.47
2023-04-12T13:36:29.639Z,1.60
2023-04-12T13:39:17.125Z,1.50
2023-04-12T13:42:04.224Z,1.40
2023-04-12T13:44:51.295Z,1.50
2023-04-12T13:47:39.134Z,1.70
2023-04-12T13:50:26.249Z,1.50
2023-04-12T13:53:13.247Z,1.50
2023-04-12T13:56:00.480Z,1.50
2023-04-12T13:58:48.245Z,1.50
2023-04-12T14:01:35.419Z,1.30
2023-04-12T14:04:22.499Z,1.60
2023-04-12T14:07:09.416Z,1.60
2023-04-12T14:09:57.728Z,1.80
2023-04-12T14:12:44.690Z,1.70
2023-04-12T14:15:31.857Z,1.50
2023-04-12T14:18:22.155Z,1.17
2023-04-12T14:21:09.660Z,1.77
2023-04-12T14:23:56.754Z,1.50
2023-04-12T14:26:45.204Z,1.70
2023-04-12T14:29:32.251Z,1.50
2023-04-12T14:32:19.268Z,1.60
2023-04-12T14:35:06.574Z,1.60
2023-04-12T14:37:53.562Z,1.60
2023-04-12T14:40:40.606Z,1.43
2023-04-12T14:43:27.803Z,1.87
2023-04-12T14:46:16.985Z,1.40
2023-04-12T14:49:03.966Z,1.43
2023-04-12T14:51:51.074Z,1.60
2023-04-12T14:54:38.336Z,1.53
2023-04-12T14:57:25.737Z,1.43
2023-04-12T15:00:14.516Z,1.53
2023-04-12T15:03:01.940Z,1.57
2023-04-12T15:05:49.774Z,1.50
2023-04-12T15:08:41.448Z,1.23
2023-04-12T15:11:28.413Z,1.10
2023-04-12T15:14:20.321Z,1.17
2023-04-12T15:17:08.322Z,1.20
2023-04-12T15:19:55.439Z,1.23
2023-04-12T15:22:43.264Z,1.43
2023-04-12T15:25:30.981Z,1.67
2023-04-12T15:28:17.975Z,1.50
2023-04-12T15:31:05.275Z,1.13
2023-04-12T15:33:52.236Z,1.60
2023-04-12T15:36:43.529Z,1.40
2023-04-12T15:39:30.561Z,1.60
2023-04-12T15:42:17.957Z,1.97
2023-04-12T15:45:05.274Z,1.40
2023-04-12T15:47:54.790Z,1.37
2023-04-12T15:50:41.848Z,1.70
2023-04-12T15:53:28.799Z,1.60
2023-04-12T15:56:19.868Z,1.80
2023-04-12T15:59:09.087Z,1.23
2023-04-12T16:01:56.194Z,1.80
2023-04-12T16:04:43.284Z,1.77
2023-04-12T16:07:30.298Z,1.80
2023-04-12T16:10:22.186Z,1.97
2023-04-12T16:13:10.227Z,1.70
2023-04-12T16:15:57.216Z,1.60
2023-04-12T16:18:45.526Z,1.70
2023-04-12T16:21:33.554Z,1.90
2023-04-12T16:24:20.596Z,1.27
2023-04-12T16:27:08.298Z,1.70
2023-04-12T16:29:55.657Z,1.70
2023-04-12T16:32:46.452Z,1.57
2023-04-12T16:35:34.430Z,1.50
2023-04-12T16:38:21.778Z,1.73
2023-04-12T16:41:08.758Z,1.60
2023-04-12T16:43:57.724Z,1.60
2023-04-12T16:46:46.567Z,1.30
2023-04-12T16:49:33.521Z,1.40
2023-04-12T16:52:20.550Z,1.47
2023-04-12T16:55:10.864Z,1.50
2023-04-12T16:57:58.241Z,1.70
2023-04-12T17:00:45.309Z,1.43
2023-04-12T17:03:32.375Z,1.30
2023-04-12T17:06:19.494Z,1.50
2023-04-12T17:09:06.716Z,1.53
2023-04-12T17:11:53.681Z,1.30
2023-04-12T17:14:40.646Z,1.27
2023-04-12T17:17:27.685Z,1.43
2023-04-12T17:20:19.804Z,1.50
2023-04-12T17:23:07.299Z,1.37
2023-04-12T17:25:54.851Z,1.43
2023-04-12T17:28:41.806Z,1.30
2023-04-12T17:34:24.034Z,1.40
2023-04-12T17:37:10.993Z,1.40
2023-04-12T17:39:57.945Z,1.20
2023-04-12T17:42:45.027Z,1.27
2023-04-12T17:45:33.600Z,1.30
2023-04-12T17:48:20.600Z,1.13
2023-04-12T17:51:09.725Z,1.33
2023-04-12T17:53:58.238Z,1.40
2023-04-12T17:56:45.352Z,1.50
2023-04-12T17:59:32.674Z,1.40
2023-04-12T18:02:19.806Z,1.87
2023-04-12T18:05:07.523Z,1.40
2023-04-12T18:07:56.932Z,1.33
2023-04-12T18:10:43.915Z,1.60
2023-04-12T18:13:30.898Z,1.57
2023-04-12T18:16:17.983Z,1.40
2023-04-12T18:19:07.179Z,1.57
2023-04-12T18:21:54.155Z,1.60
2023-04-12T18:24:41.185Z,1.53
2023-04-12T18:27:28.186Z,1.50
2023-04-12T18:30:17.217Z,1.67
2023-04-12T18:33:04.574Z,1.67
2023-04-12T18:35:51.558Z,1.53
2023-04-12T18:38:38.871Z,1.40
2023-04-12T18:41:25.860Z,1.73
2023-04-12T18:44:13.282Z,1.60
2023-04-12T18:47:00.418Z,1.30
2023-04-12T18:49:48.147Z,1.23
2023-04-12T18:52:35.292Z,0.90
2023-04-12T18:55:22.420Z,1.03
2023-04-12T18:58:09.501Z,1.10
2023-04-12T19:00:57.368Z,0.90
2023-04-12T19:03:45.616Z,0.90
2023-04-12T19:06:33.029Z,0.97
2023-04-12T19:09:20.127Z,1.10
2023-04-12T19:12:07.715Z,1.20
2023-04-12T19:14:54.724Z,0.80
2023-04-12T19:17:41.844Z,0.60
2023-04-12T19:20:28.937Z,0.80
2023-04-12T19:23:16.476Z,0.77
2023-04-12T19:26:05.525Z,0.73
2023-04-12T19:28:55.367Z,0.80
2023-04-12T19:31:43.710Z,0.60
2023-04-12T19:34:30.827Z,0.40
2023-04-12T19:37:17.882Z,0.50
2023-04-12T19:40:06.824Z,0.40
2023-04-12T19:42:55.154Z,0.30
2023-04-12T19:45:42.643Z,0.40
2023-04-12T19:48:29.982Z,0.50
2023-04-12T19:51:17.029Z,0.50
2023-04-12T19:54:04.182Z,0.50
2023-04-12T19:56:53.232Z,0.40
2023-04-12T19:59:40.706Z,0.30
2023-04-12T20:02:28.681Z,0.40
2023-04-12T20:05:16.803Z,0.30
2023-04-12T20:08:03.911Z,0.20
2023-04-12T20:10:51.015Z,0.30
2023-04-12T20:13:38.167Z,0.37
2023-04-12T20:16:25.832Z,0.30
2023-04-12T20:19:13.231Z,0.40
2023-04-12T20:22:03.567Z,0.30
2023-04-12T20:24:53.070Z,0.23
2023-04-12T20:27:40.986Z,0.27
2023-04-12T20:30:28.692Z,0.50
2023-04-12T20:33:15.811Z,0.33
2023-04-12T20:36:03.401Z,0.40
2023-04-12T20:38:50.870Z,0.40
2023-04-12T20:41:38.437Z,0.30
2023-04-12T20:44:26.005Z,0.40
2023-04-12T20:47:13.201Z,0.50
2023-04-12T20:50:00.312Z,0.30
2023-04-12T20:52:49.936Z,0.30
2023-04-12T20:55:36.934Z,0.50
2023-04-12T20:58:24.524Z,0.37
2023-04-12T21:01:14.831Z,0.40
2023-04-12T21:04:06.164Z,0.30
2023-04-12T21:06:55.558Z,0.40
2023-04-12T21:09:42.548Z,0.30
2023-04-12T21:12:31.529Z,0.40
2023-04-12T21:15:21.831Z,0.37
2023-04-12T21:18:09.244Z,0.30
2023-04-12T21:20:59.241Z,0.23
2023-04-12T21:23:46.352Z,0.50
2023-04-12T21:26:33.640Z,0.53
2023-04-12T21:29:20.591Z,0.50
2023-04-12T21:32:08.358Z,0.47
2023-04-12T21:34:55.520Z,0.43
2023-04-12T21:37:42.456Z,0.50
2023-04-12T21:40:29.458Z,0.40
2023-04-12T21:43:17.303Z,0.60
2023-04-12T21:46:07.629Z,0.40
2023-04-12T21:48:54.767Z,0.60
2023-04-12T21:51:41.851Z,0.50
2023-04-12T21:54:36.775Z,0.40
2023-04-12T21:57:23.809Z,0.40
2023-04-12T22:00:11.413Z,0.40
2023-04-12T22:03:01.496Z,0.50
2023-04-12T22:06:00.815Z,0.27
2023-04-12T22:08:50.342Z,0.40
2023-04-12T22:11:37.305Z,0.40
2023-04-12T22:14:24.289Z,0.50
2023-04-12T22:17:11.348Z,0.50
2023-04-12T22:19:58.408Z,0.60
2023-04-12T22:22:45.350Z,0.57
2023-04-12T22:25:32.342Z,0.40
2023-04-12T22:28:19.299Z,0.40
2023-04-12T22:31:08.036Z,0.40
2023-04-12T22:33:55.144Z,0.53
2023-04-12T22:36:42.405Z,0.60
2023-04-12T22:39:31.637Z,0.50
2023-04-12T22:42:20.665Z,0.40
2023-04-12T22:45:09.699Z,0.70
2023-04-12T22:47:56.761Z,0.40
2023-04-12T22:50:47.161Z,0.43
2023-04-12T22:53:34.584Z,0.50
2023-04-12T22:56:21.757Z,0.37
2023-04-12T22:59:08.723Z,0.50
2023-04-12T23:01:55.926Z,0.40
2023-04-12T23:04:44.133Z,0.40
2023-04-12T23:07:31.244Z,0.40
2023-04-12T23:10:20.538Z,0.33
2023-04-12T23:13:07.852Z,0.50
2023-04-12T23:15:54.951Z,0.30
2023-04-12T23:18:41.921Z,0.40
2023-04-12T23:21:30.358Z,0.30
2023-04-12T23:24:17.786Z,0.30
2023-04-12T23:27:04.838Z,0.50
2023-04-12T23:29:51.924Z,0.30
2023-04-12T23:32:40.483Z,0.60
2023-04-12T23:35:27.504Z,0.40
2023-04-12T23:38:24.185Z,0.57
2023-04-12T23:41:12.470Z,0.40
2023-04-12T23:44:00.005Z,0.40
2023-04-12T23:46:47.700Z,0.33
2023-04-12T23:49:34.738Z,0.60
2023-04-12T23:52:21.712Z,0.40
2023-04-12T23:55:09.003Z,0.30
2023-04-12T23:57:55.957Z,0.40
