createdAt,value
2022-12-11T00:01:13.695Z,7.35
2022-12-11T00:03:42.130Z,7.40
2022-12-11T00:06:13.598Z,9.07
2022-12-11T00:08:42.070Z,13.45
2022-12-11T00:11:11.216Z,12.23
2022-12-11T00:13:39.446Z,9.82
2022-12-11T00:16:08.512Z,7.55
2022-12-11T00:18:36.972Z,8.13
2022-12-11T00:21:06.485Z,8.13
2022-12-11T00:23:37.881Z,7.18
2022-12-11T00:26:07.759Z,6.32
2022-12-11T00:28:36.398Z,7.55
2022-12-11T00:31:06.670Z,5.82
2022-12-11T00:33:35.312Z,5.07
2022-12-11T00:36:03.939Z,3.58
2022-12-11T00:38:32.289Z,6.93
2022-12-11T00:41:01.970Z,5.18
2022-12-11T00:43:30.184Z,5.90
2022-12-11T00:45:58.556Z,3.42
2022-12-11T00:48:26.870Z,4.40
2022-12-11T00:50:55.276Z,12.02
2022-12-11T00:53:23.636Z,10.82
2022-12-11T00:55:52.109Z,6.05
2022-12-11T00:58:22.066Z,4.18
2022-12-11T01:00:51.291Z,11.10
2022-12-11T01:03:19.667Z,8.23
2022-12-11T01:05:55.014Z,8.25
2022-12-11T01:08:23.793Z,5.47
2022-12-11T01:10:52.223Z,9.93
2022-12-11T01:13:21.990Z,8.25
2022-12-11T01:15:50.254Z,6.07
2022-12-11T01:18:18.635Z,6.15
2022-12-11T01:20:46.904Z,8.05
2022-12-11T01:23:15.530Z,8.63
2022-12-11T01:25:44.212Z,4.72
2022-12-11T01:28:12.677Z,6.95
2022-12-11T01:30:44.276Z,4.63
2022-12-11T01:33:12.630Z,3.47
2022-12-11T01:35:41.317Z,4.63
2022-12-11T01:38:10.827Z,5.70
2022-12-11T01:43:07.396Z,3.03
2022-12-11T01:45:42.088Z,1.90
2022-12-11T01:48:15.563Z,3.22
2022-12-11T01:50:46.844Z,4.68
2022-12-11T01:53:19.128Z,2.95
2022-12-11T01:55:49.600Z,3.85
2022-12-11T01:58:19.662Z,3.60
2022-12-11T02:00:48.107Z,2.70
2022-12-11T02:03:17.953Z,3.85
2022-12-11T02:05:46.333Z,6.10
2022-12-11T02:08:15.253Z,6.63
2022-12-11T02:11:00.755Z,3.45
2022-12-11T02:13:37.518Z,4.30
2022-12-11T02:16:11.812Z,3.15
2022-12-11T02:18:48.089Z,4.15
2022-12-11T02:21:21.886Z,4.30
2022-12-11T02:24:18.838Z,4.63
2022-12-11T02:27:19.019Z,3.65
2022-12-11T02:29:53.313Z,3.47
2022-12-11T02:32:25.790Z,4.78
2022-12-11T02:35:00.539Z,2.83
2022-12-11T02:37:32.242Z,2.60
2022-12-11T02:40:00.495Z,3.33
2022-12-11T02:42:32.512Z,5.22
2022-12-11T02:45:04.459Z,3.08
2022-12-11T02:47:34.324Z,2.53
2022-12-11T02:50:05.265Z,2.22
2022-12-11T02:52:34.633Z,6.40
2022-12-11T02:55:04.694Z,2.85
2022-12-11T02:57:38.516Z,3.70
2022-12-11T03:00:10.974Z,3.47
2022-12-11T03:02:40.400Z,3.15
2022-12-11T03:05:10.225Z,2.47
2022-12-11T03:07:41.476Z,2.33
2022-12-11T03:10:14.627Z,2.60
2022-12-11T03:12:50.475Z,1.90
2022-12-11T03:15:30.359Z,2.22
2022-12-11T03:18:06.785Z,4.38
2022-12-11T03:20:40.023Z,2.65
2022-12-11T03:23:19.859Z,4.70
2022-12-11T03:25:54.618Z,5.00
2022-12-11T03:28:28.074Z,2.55
2022-12-11T03:30:58.453Z,5.88
2022-12-11T03:33:32.000Z,3.33
2022-12-11T03:36:07.034Z,2.97
2022-12-11T03:38:43.372Z,4.40
2022-12-11T03:41:13.574Z,3.33
2022-12-11T03:43:42.607Z,3.28
2022-12-11T03:46:14.314Z,3.85
2022-12-11T03:48:44.900Z,3.63
2022-12-11T03:51:13.763Z,3.33
2022-12-11T03:53:42.286Z,5.00
2022-12-11T03:56:13.267Z,2.42
2022-12-11T03:58:41.614Z,2.72
2022-12-11T04:01:12.650Z,2.53
2022-12-11T04:03:41.100Z,2.80
2022-12-11T04:06:09.699Z,4.88
2022-12-11T04:08:38.106Z,6.50
2022-12-11T04:11:24.322Z,3.85
2022-12-11T04:14:12.714Z,2.95
2022-12-11T04:16:41.371Z,2.35
2022-12-11T04:19:28.726Z,2.90
2022-12-11T04:22:29.185Z,11.82
2022-12-11T04:24:57.418Z,14.05
2022-12-11T04:27:43.777Z,6.72
2022-12-11T04:30:15.424Z,7.18
2022-12-11T04:32:45.383Z,4.68
2022-12-11T04:35:15.126Z,4.78
2022-12-11T04:37:43.674Z,4.18
2022-12-11T04:40:14.812Z,3.25
2022-12-11T04:42:43.512Z,3.88
2022-12-11T04:45:13.312Z,2.25
2022-12-11T04:47:42.381Z,4.03
2022-12-11T04:50:14.482Z,3.28
2022-12-11T04:52:43.577Z,5.50
2022-12-11T04:55:13.056Z,2.85
2022-12-11T04:57:41.880Z,5.63
2022-12-11T05:00:12.238Z,4.68
2022-12-11T05:02:42.182Z,3.08
2022-12-11T05:05:12.989Z,2.85
2022-12-11T05:07:42.186Z,3.42
2022-12-11T05:10:11.345Z,4.18
2022-12-11T05:12:39.915Z,2.78
2022-12-11T05:15:09.784Z,3.60
2022-12-11T05:17:38.353Z,1.98
2022-12-11T05:20:07.635Z,3.55
2022-12-11T05:22:37.586Z,2.67
2022-12-11T05:25:06.693Z,2.65
2022-12-11T05:27:35.080Z,2.28
2022-12-11T05:30:03.430Z,1.80
2022-12-11T05:32:31.960Z,3.03
2022-12-11T05:35:00.290Z,5.03
2022-12-11T05:37:28.561Z,1.75
2022-12-11T05:39:58.229Z,3.58
2022-12-11T05:42:29.041Z,3.13
2022-12-11T05:44:57.554Z,4.22
2022-12-11T05:47:26.008Z,2.83
2022-12-11T05:49:54.399Z,3.45
2022-12-11T05:52:23.402Z,2.63
2022-12-11T05:54:51.919Z,1.85
2022-12-11T05:57:21.634Z,1.58
2022-12-11T05:59:50.006Z,3.22
2022-12-11T06:02:18.406Z,2.15
2022-12-11T06:04:46.857Z,3.33
2022-12-11T06:07:15.477Z,2.50
2022-12-11T06:09:43.816Z,3.13
2022-12-11T06:12:12.350Z,3.97
2022-12-11T06:14:42.299Z,2.20
2022-12-11T06:17:10.660Z,3.70
2022-12-11T06:19:39.142Z,5.05
2022-12-11T06:22:07.484Z,2.45
2022-12-11T06:24:35.882Z,4.65
2022-12-11T06:27:04.192Z,7.20
2022-12-11T06:29:32.791Z,2.47
2022-12-11T06:32:02.685Z,3.20
2022-12-11T06:34:31.097Z,3.15
2022-12-11T06:36:59.418Z,3.58
2022-12-11T06:39:27.705Z,4.03
2022-12-11T06:41:55.982Z,2.88
2022-12-11T06:44:25.049Z,3.53
2022-12-11T06:46:53.401Z,3.65
2022-12-11T06:49:23.340Z,2.30
2022-12-11T06:51:51.718Z,2.53
2022-12-11T06:54:20.023Z,2.35
2022-12-11T06:56:48.315Z,5.00
2022-12-11T06:59:16.571Z,5.55
2022-12-11T07:01:44.860Z,6.03
2022-12-11T07:04:13.273Z,4.43
2022-12-11T07:06:43.042Z,4.40
2022-12-11T07:09:11.422Z,6.55
2022-12-11T07:11:39.717Z,5.28
2022-12-11T07:14:08.031Z,6.25
2022-12-11T07:16:37.061Z,6.50
2022-12-11T07:19:05.477Z,4.53
2022-12-11T07:21:33.920Z,6.53
2022-12-11T07:24:03.659Z,4.78
2022-12-11T07:26:32.480Z,7.72
2022-12-11T07:29:01.924Z,6.07
2022-12-11T07:31:31.368Z,6.53
2022-12-11T07:36:29.176Z,6.30
2022-12-11T07:38:57.596Z,5.50
2022-12-11T07:41:28.870Z,5.80
2022-12-11T07:43:57.552Z,6.43
2022-12-11T07:46:28.390Z,6.32
2022-12-11T07:48:56.859Z,6.43
2022-12-11T07:51:28.045Z,4.70
2022-12-11T07:53:58.128Z,5.00
2022-12-11T07:56:28.980Z,3.20
2022-12-11T07:58:57.503Z,5.05
2022-12-11T08:01:28.285Z,3.75
2022-12-11T08:04:00.560Z,4.15
2022-12-11T08:06:31.399Z,8.27
2022-12-11T08:09:01.273Z,7.85
2022-12-11T08:11:30.940Z,6.68
2022-12-11T08:14:00.516Z,5.40
2022-12-11T08:16:29.262Z,3.63
2022-12-11T08:18:57.687Z,4.70
2022-12-11T08:21:27.682Z,4.80
2022-12-11T08:23:56.303Z,5.95
2022-12-11T08:26:27.112Z,8.52
2022-12-11T08:28:57.756Z,7.03
2022-12-11T08:31:27.039Z,9.98
2022-12-11T08:33:56.972Z,9.55
2022-12-11T08:36:26.039Z,7.97
2022-12-11T08:38:56.301Z,8.48
2022-12-11T08:41:26.864Z,4.88
2022-12-11T08:44:00.315Z,4.90
2022-12-11T08:46:30.425Z,5.70
2022-12-11T08:48:59.708Z,3.92
2022-12-11T08:53:58.014Z,13.75
2022-12-11T08:56:27.587Z,21.38
2022-12-11T08:58:57.565Z,21.00
2022-12-11T09:01:27.574Z,9.23
2022-12-11T09:03:57.066Z,7.72
2022-12-11T09:06:27.812Z,5.40
2022-12-11T09:08:57.303Z,5.03
2022-12-11T09:11:28.209Z,7.22
2022-12-11T09:14:11.797Z,11.73
2022-12-11T09:16:55.894Z,36.00
2022-12-11T09:19:39.744Z,26.08
2022-12-11T09:23:51.883Z,11.52
2022-12-11T09:26:42.647Z,4.97
2022-12-11T09:29:30.866Z,4.72
2022-12-11T09:35:04.687Z,2.40
2022-12-11T09:37:38.665Z,3.38
2022-12-11T09:40:08.188Z,2.65
2022-12-11T09:42:51.413Z,4.25
2022-12-11T09:45:21.844Z,3.42
2022-12-11T09:47:53.326Z,3.30
2022-12-11T09:50:50.855Z,3.90
2022-12-11T09:53:33.776Z,2.78
2022-12-11T09:56:10.965Z,3.53
2022-12-11T09:58:48.860Z,8.20
2022-12-11T10:01:33.250Z,7.95
2022-12-11T10:04:27.894Z,2.60
2022-12-11T10:07:15.764Z,3.17
2022-12-11T10:10:09.009Z,2.95
2022-12-11T10:13:00.078Z,3.38
2022-12-11T10:15:38.229Z,2.35
2022-12-11T10:18:19.210Z,3.53
2022-12-11T10:20:48.425Z,6.25
2022-12-11T10:25:54.770Z,5.50
2022-12-11T10:28:23.641Z,3.47
2022-12-11T10:31:04.718Z,4.28
2022-12-11T10:33:42.695Z,3.58
2022-12-11T10:36:14.527Z,6.65
2022-12-11T10:38:46.356Z,3.75
2022-12-11T10:41:18.513Z,5.90
2022-12-11T10:43:48.988Z,3.47
2022-12-11T10:46:23.983Z,4.65
2022-12-11T10:48:55.841Z,8.10
2022-12-11T10:51:27.014Z,3.42
2022-12-11T10:54:02.649Z,4.40
2022-12-11T10:56:35.732Z,3.45
2022-12-11T10:59:04.961Z,4.53
2022-12-11T11:04:07.027Z,4.75
2022-12-11T11:06:36.314Z,1.88
2022-12-11T11:09:04.922Z,4.80
2022-12-11T11:11:35.271Z,5.63
2022-12-11T11:14:09.466Z,4.55
2022-12-11T11:16:39.895Z,4.38
2022-12-11T11:19:20.005Z,5.88
2022-12-11T11:21:52.597Z,5.03
2022-12-11T11:24:28.867Z,5.47
2022-12-11T11:27:13.195Z,4.57
2022-12-11T11:29:47.737Z,4.25
2022-12-11T11:32:24.900Z,4.15
2022-12-11T11:35:07.359Z,5.05
2022-12-11T11:37:36.033Z,8.25
2022-12-11T11:40:09.410Z,5.75
2022-12-11T11:42:46.660Z,5.18
2022-12-11T11:45:18.971Z,5.88
2022-12-11T11:47:57.247Z,5.43
2022-12-11T11:50:33.077Z,4.40
2022-12-11T11:53:06.824Z,2.13
2022-12-11T11:55:43.757Z,5.00
2022-12-11T11:58:18.050Z,5.07
2022-12-11T12:00:46.691Z,7.07
2022-12-11T12:03:18.121Z,6.00
2022-12-11T12:05:57.076Z,3.20
2022-12-11T12:08:43.158Z,3.63
2022-12-11T12:11:18.405Z,3.75
2022-12-11T12:13:53.805Z,5.38
2022-12-11T12:19:34.675Z,4.35
2022-12-11T12:22:16.282Z,5.00
2022-12-11T12:24:53.729Z,4.90
2022-12-11T12:27:51.619Z,6.30
2022-12-11T12:30:22.774Z,4.22
2022-12-11T12:33:08.758Z,3.78
2022-12-11T12:35:38.799Z,3.88
2022-12-11T12:38:19.351Z,6.13
2022-12-11T12:40:57.062Z,5.07
2022-12-11T12:43:36.443Z,3.78
2022-12-11T12:46:13.946Z,3.90
2022-12-11T12:48:42.404Z,3.00
2022-12-11T12:51:15.735Z,4.97
2022-12-11T12:53:54.198Z,3.65
2022-12-11T12:56:23.532Z,4.82
2022-12-11T12:58:51.889Z,2.97
2022-12-11T13:01:23.356Z,4.35
2022-12-11T13:03:55.976Z,3.03
2022-12-11T13:06:32.952Z,4.05
2022-12-11T13:09:14.116Z,5.20
2022-12-11T13:11:42.916Z,5.10
2022-12-11T13:14:28.461Z,5.38
2022-12-11T13:17:09.593Z,5.40
2022-12-11T13:19:42.577Z,7.38
2022-12-11T13:22:23.448Z,6.07
2022-12-11T13:25:01.686Z,3.58
2022-12-11T13:27:40.013Z,8.85
2022-12-11T13:30:23.377Z,4.07
2022-12-11T13:33:02.178Z,5.43
2022-12-11T13:35:31.550Z,5.50
2022-12-11T13:38:06.090Z,3.55
2022-12-11T13:40:42.730Z,3.42
2022-12-11T13:43:19.469Z,5.88
2022-12-11T13:45:50.721Z,3.35
2022-12-11T13:48:24.304Z,3.35
2022-12-11T13:50:53.485Z,3.92
2022-12-11T13:56:00.327Z,3.72
2022-12-11T13:58:29.430Z,3.72
2022-12-11T14:01:07.645Z,4.15
2022-12-11T14:03:36.913Z,3.85
2022-12-11T14:08:37.186Z,4.15
2022-12-11T14:11:07.348Z,7.13
2022-12-11T14:13:38.538Z,2.53
2022-12-11T14:16:08.233Z,4.10
2022-12-11T14:18:38.303Z,3.70
2022-12-11T14:21:07.806Z,3.35
2022-12-11T14:23:37.592Z,5.57
2022-12-11T14:26:20.062Z,5.75
2022-12-11T14:28:48.357Z,7.57
2022-12-11T14:31:22.106Z,7.22
2022-12-11T14:33:52.914Z,6.00
2022-12-11T14:36:22.101Z,8.38
2022-12-11T14:38:55.522Z,12.50
2022-12-11T14:41:28.920Z,5.60
2022-12-11T14:44:00.258Z,12.30
2022-12-11T14:46:37.814Z,5.70
2022-12-11T14:49:13.974Z,8.60
2022-12-11T14:51:43.591Z,15.07
2022-12-11T14:54:22.611Z,17.05
2022-12-11T14:56:52.448Z,12.98
2022-12-11T14:59:29.974Z,13.85
2022-12-11T15:02:03.175Z,15.50
2022-12-11T15:04:34.467Z,17.77
2022-12-11T15:07:02.998Z,18.92
2022-12-11T15:09:40.735Z,21.08
2022-12-11T15:12:14.645Z,16.33
2022-12-11T15:14:49.491Z,15.30
2022-12-11T15:17:18.649Z,13.85
2022-12-11T15:19:51.680Z,12.35
2022-12-11T15:22:25.240Z,8.13
2022-12-11T15:24:55.294Z,9.35
2022-12-11T15:27:35.638Z,11.45
2022-12-11T15:30:15.956Z,16.63
2022-12-11T15:32:44.449Z,12.73
2022-12-11T15:35:25.659Z,13.55
2022-12-11T15:37:58.411Z,14.50
2022-12-11T15:40:27.768Z,9.52
2022-12-11T15:45:28.432Z,7.40
2022-12-11T15:47:57.533Z,6.97
2022-12-11T15:50:27.527Z,8.13
2022-12-11T15:52:57.449Z,7.63
2022-12-11T15:55:29.711Z,5.55
2022-12-11T15:58:02.802Z,6.93
2022-12-11T16:00:31.794Z,7.10
2022-12-11T16:03:00.453Z,8.07
2022-12-11T16:05:28.960Z,7.93
2022-12-11T16:07:59.528Z,8.63
2022-12-11T16:10:28.379Z,7.70
2022-12-11T16:12:59.644Z,7.55
2022-12-11T16:15:30.360Z,9.48
2022-12-11T16:18:03.711Z,8.50
2022-12-11T16:20:32.961Z,6.95
2022-12-11T16:23:01.643Z,8.75
2022-12-11T16:25:30.096Z,7.63
2022-12-11T16:27:59.833Z,8.07
2022-12-11T16:30:30.310Z,6.20
2022-12-11T16:32:59.000Z,14.95
2022-12-11T16:35:27.365Z,11.30
2022-12-11T16:37:56.765Z,7.88
2022-12-11T16:42:53.543Z,7.97
2022-12-11T16:45:25.321Z,9.98
2022-12-11T16:47:55.760Z,10.13
2022-12-11T16:50:25.428Z,10.45
2022-12-11T16:52:53.713Z,9.55
2022-12-11T16:55:24.481Z,6.90
2022-12-11T16:57:52.904Z,8.52
2022-12-11T17:00:21.362Z,9.40
2022-12-11T17:02:49.831Z,10.30
2022-12-11T17:05:20.073Z,7.53
2022-12-11T17:07:48.480Z,7.68
2022-12-11T17:10:16.958Z,9.07
2022-12-11T17:12:45.333Z,9.20
2022-12-11T17:15:14.113Z,13.02
2022-12-11T17:17:43.362Z,8.75
2022-12-11T17:20:12.309Z,9.50
2022-12-11T17:22:42.117Z,7.78
2022-12-11T17:25:10.919Z,9.05
2022-12-11T17:27:39.585Z,8.35
2022-12-11T17:30:09.410Z,8.23
2022-12-11T17:32:37.695Z,7.68
2022-12-11T17:35:06.835Z,7.05
2022-12-11T17:37:35.216Z,7.88
2022-12-11T17:40:05.296Z,7.93
2022-12-11T17:42:33.654Z,7.57
2022-12-11T17:45:02.263Z,8.55
2022-12-11T17:47:30.585Z,8.57
2022-12-11T17:49:58.903Z,7.10
2022-12-11T17:52:34.005Z,8.35
2022-12-11T17:55:05.279Z,6.68
2022-12-11T17:57:33.982Z,8.55
2022-12-11T18:00:02.327Z,9.10
2022-12-11T18:02:30.794Z,10.75
2022-12-11T18:04:59.105Z,10.43
2022-12-11T18:07:27.654Z,11.13
2022-12-11T18:09:56.323Z,12.95
2022-12-11T18:12:26.033Z,12.88
2022-12-11T18:14:54.446Z,9.70
2022-12-11T18:17:22.808Z,11.68
2022-12-11T18:19:51.208Z,12.82
2022-12-11T18:22:19.454Z,11.65
2022-12-11T18:24:47.915Z,11.98
2022-12-11T18:27:16.144Z,9.00
2022-12-11T18:29:45.823Z,10.38
2022-12-11T18:32:14.175Z,10.30
2022-12-11T18:34:42.802Z,12.95
2022-12-11T18:37:11.140Z,11.45
2022-12-11T18:39:39.515Z,8.45
2022-12-11T18:42:32.407Z,8.95
2022-12-11T18:44:58.508Z,8.30
2022-12-11T18:47:26.905Z,8.75
2022-12-11T18:49:55.405Z,9.73
2022-12-11T18:52:24.133Z,10.30
2022-12-11T18:54:53.190Z,8.35
2022-12-11T18:57:22.214Z,12.38
2022-12-11T18:59:52.405Z,10.80
2022-12-11T19:02:22.990Z,9.90
2022-12-11T19:04:51.298Z,11.05
2022-12-11T19:07:19.764Z,12.77
2022-12-11T19:09:48.590Z,9.45
2022-12-11T19:12:17.004Z,9.30
2022-12-11T19:14:45.621Z,9.00
2022-12-11T19:17:14.010Z,6.05
2022-12-11T19:19:46.207Z,6.90
2022-12-11T19:22:15.061Z,7.53
2022-12-11T19:24:43.888Z,6.50
2022-12-11T19:27:13.871Z,7.10
2022-12-11T19:29:42.503Z,8.48
2022-12-11T19:32:10.843Z,5.68
2022-12-11T19:34:39.648Z,6.97
2022-12-11T19:37:09.643Z,5.90
2022-12-11T19:39:40.497Z,11.23
2022-12-11T19:42:09.021Z,9.63
2022-12-11T19:44:37.772Z,8.13
2022-12-11T19:47:06.481Z,6.63
2022-12-11T19:49:34.847Z,7.20
2022-12-11T19:52:04.565Z,10.40
2022-12-11T19:54:34.297Z,6.97
2022-12-11T19:57:02.930Z,7.68
2022-12-11T19:59:31.250Z,9.30
2022-12-11T20:01:59.690Z,9.02
2022-12-11T20:04:28.000Z,8.43
2022-12-11T20:06:56.503Z,8.38
2022-12-11T20:09:25.470Z,9.73
2022-12-11T20:11:55.364Z,7.55
2022-12-11T20:14:25.766Z,7.63
2022-12-11T20:17:13.928Z,7.75
2022-12-11T20:19:43.062Z,8.10
2022-12-11T20:22:11.864Z,14.27
2022-12-11T20:24:40.371Z,9.48
2022-12-11T20:27:12.401Z,11.43
2022-12-11T20:29:41.204Z,5.75
2022-12-11T20:32:11.334Z,7.53
2022-12-11T20:34:40.157Z,8.55
2022-12-11T20:37:08.925Z,7.50
2022-12-11T20:39:37.821Z,5.70
2022-12-11T20:42:06.270Z,6.57
2022-12-11T20:44:36.049Z,5.78
2022-12-11T20:47:06.727Z,6.10
2022-12-11T20:49:35.036Z,7.40
2022-12-11T20:52:03.499Z,9.30
2022-12-11T20:54:32.212Z,5.30
2022-12-11T20:57:00.510Z,8.77
2022-12-11T20:59:29.241Z,7.22
2022-12-11T21:01:59.150Z,5.95
2022-12-11T21:04:27.502Z,5.20
2022-12-11T21:07:01.182Z,5.88
2022-12-11T21:09:29.553Z,4.60
2022-12-11T21:12:00.836Z,4.47
2022-12-11T21:14:30.262Z,3.47
2022-12-11T21:19:28.867Z,6.90
2022-12-11T21:21:57.961Z,4.82
2022-12-11T21:24:29.161Z,4.65
2022-12-11T21:27:00.592Z,3.58
2022-12-11T21:29:30.393Z,7.15
2022-12-11T21:32:00.383Z,6.13
2022-12-11T21:34:29.012Z,4.57
2022-12-11T21:36:57.658Z,9.45
2022-12-11T21:39:28.216Z,5.30
2022-12-11T21:41:58.146Z,6.65
2022-12-11T21:47:16.284Z,6.65
2022-12-11T21:49:44.715Z,4.35
2022-12-11T21:52:13.124Z,7.22
2022-12-11T21:54:41.739Z,4.13
2022-12-11T21:57:09.966Z,6.40
2022-12-11T21:59:38.432Z,4.28
2022-12-11T22:02:06.903Z,5.10
2022-12-11T22:04:37.876Z,4.82
2022-12-11T22:07:06.334Z,5.78
2022-12-11T22:09:34.925Z,6.35
2022-12-11T22:12:03.326Z,6.57
2022-12-11T22:14:31.951Z,5.65
2022-12-11T22:17:00.542Z,3.72
2022-12-11T22:19:32.524Z,6.10
2022-12-11T22:22:02.605Z,4.20
2022-12-11T22:24:31.196Z,4.10
2022-12-11T22:26:59.518Z,2.50
2022-12-11T22:29:28.394Z,4.25
2022-12-11T22:31:56.980Z,5.00
2022-12-11T22:34:25.582Z,6.47
2022-12-11T22:36:54.501Z,4.88
2022-12-11T22:39:25.606Z,4.22
2022-12-11T22:41:56.947Z,8.13
2022-12-11T22:44:25.807Z,6.05
2022-12-11T22:46:54.864Z,5.95
2022-12-11T22:49:27.159Z,7.07
2022-12-11T22:51:57.370Z,16.38
2022-12-11T22:54:27.070Z,5.45
2022-12-11T22:56:55.325Z,4.60
2022-12-11T22:59:23.981Z,4.00
2022-12-11T23:01:52.420Z,5.53
2022-12-11T23:04:20.784Z,7.85
2022-12-11T23:06:49.112Z,3.83
2022-12-11T23:09:17.867Z,5.88
2022-12-11T23:11:47.564Z,5.22
2022-12-11T23:14:18.000Z,5.07
2022-12-11T23:16:46.879Z,3.13
2022-12-11T23:19:16.888Z,5.80
2022-12-11T23:21:50.566Z,6.47
2022-12-11T23:24:23.753Z,4.22
2022-12-11T23:26:55.749Z,2.65
2022-12-11T23:29:25.305Z,6.15
2022-12-11T23:31:54.491Z,4.10
2022-12-11T23:34:24.330Z,4.97
2022-12-11T23:36:52.743Z,4.60
2022-12-11T23:39:21.016Z,7.15
2022-12-11T23:41:49.459Z,3.50
2022-12-11T23:44:19.221Z,3.92
2022-12-11T23:46:47.550Z,6.25
2022-12-11T23:49:16.101Z,6.75
2022-12-11T23:51:44.524Z,8.77
2022-12-11T23:54:12.907Z,3.00
2022-12-11T23:56:41.204Z,4.50
2022-12-11T23:59:12.842Z,6.28
