createdAt,value
2022-08-05T00:00:18.353Z,4.30
2022-08-05T00:02:51.057Z,3.50
2022-08-05T00:06:03.069Z,3.05
2022-08-05T00:08:32.769Z,3.58
2022-08-05T00:11:00.936Z,3.58
2022-08-05T00:13:38.788Z,3.28
2022-08-05T00:16:12.787Z,3.00
2022-08-05T00:18:42.446Z,2.03
2022-08-05T00:21:14.420Z,2.70
2022-08-05T00:23:46.028Z,2.65
2022-08-05T00:26:14.979Z,2.55
2022-08-05T00:28:45.711Z,2.85
2022-08-05T00:31:13.723Z,2.15
2022-08-05T00:34:53.954Z,2.45
2022-08-05T00:37:11.941Z,2.55
2022-08-05T00:39:15.357Z,2.78
2022-08-05T00:41:55.084Z,2.10
2022-08-05T00:44:30.636Z,2.42
2022-08-05T00:47:02.096Z,2.55
2022-08-05T00:49:44.403Z,2.53
2022-08-05T00:52:28.110Z,2.78
2022-08-05T00:54:56.242Z,1.83
2022-08-05T00:57:25.428Z,2.72
2022-08-05T01:00:07.136Z,2.40
2022-08-05T01:02:38.390Z,2.67
2022-08-05T01:05:10.116Z,2.10
2022-08-05T01:07:37.524Z,2.55
2022-08-05T01:10:31.005Z,2.65
2022-08-05T01:13:17.016Z,2.47
2022-08-05T01:15:56.841Z,2.55
2022-08-05T01:18:31.273Z,2.58
2022-08-05T01:21:22.826Z,3.00
2022-08-05T01:24:14.173Z,2.60
2022-08-05T01:27:19.305Z,2.08
2022-08-05T01:29:50.220Z,2.50
2022-08-05T01:32:22.491Z,2.75
2022-08-05T01:35:00.641Z,2.08
2022-08-05T01:37:36.600Z,1.90
2022-08-05T01:40:12.616Z,2.90
2022-08-05T01:42:42.496Z,2.73
2022-08-05T01:45:11.220Z,2.85
2022-08-05T01:47:43.197Z,1.90
2022-08-05T01:50:50.985Z,1.80
2022-08-05T01:53:55.139Z,1.50
2022-08-05T01:56:14.064Z,2.42
2022-08-05T01:59:04.808Z,2.20
2022-08-05T02:01:40.149Z,2.80
2022-08-05T02:04:10.362Z,2.22
2022-08-05T02:06:39.338Z,2.38
2022-08-05T02:09:07.271Z,2.38
2022-08-05T02:11:47.748Z,2.17
2022-08-05T02:14:51.882Z,2.20
2022-08-05T02:18:28.193Z,3.35
2022-08-05T02:20:23.175Z,3.17
2022-08-05T02:22:58.295Z,3.55
2022-08-05T02:25:33.236Z,3.63
2022-08-05T02:28:08.639Z,3.95
2022-08-05T02:30:54.208Z,3.85
2022-08-05T02:33:24.345Z,4.07
2022-08-05T02:36:05.140Z,3.88
2022-08-05T02:38:35.284Z,4.18
2022-08-05T02:41:14.476Z,4.60
2022-08-05T02:44:06.468Z,5.43
2022-08-05T02:49:02.581Z,4.70
2022-08-05T02:52:04.508Z,4.72
2022-08-05T02:54:34.926Z,6.10
2022-08-05T02:58:08.540Z,6.68
2022-08-05T02:59:55.501Z,6.88
2022-08-05T03:02:31.530Z,7.07
2022-08-05T03:05:01.031Z,8.25
2022-08-05T03:08:00.435Z,6.28
2022-08-05T03:10:24.386Z,6.53
2022-08-05T03:12:53.946Z,5.15
2022-08-05T03:15:23.586Z,5.40
2022-08-05T03:17:55.665Z,3.97
2022-08-05T03:20:24.419Z,3.80
2022-08-05T03:22:53.196Z,3.30
2022-08-05T03:25:33.821Z,3.65
2022-08-05T03:28:13.996Z,3.72
2022-08-05T03:30:42.566Z,3.38
2022-08-05T03:33:10.545Z,3.53
2022-08-05T03:35:41.636Z,4.28
2022-08-05T03:38:14.544Z,3.70
2022-08-05T03:40:47.314Z,3.95
2022-08-05T03:44:08.815Z,3.20
2022-08-05T03:46:04.819Z,4.53
2022-08-05T03:48:35.137Z,3.60
2022-08-05T03:52:38.144Z,3.83
2022-08-05T03:55:49.853Z,4.32
2022-08-05T03:57:16.598Z,4.53
2022-08-05T03:59:54.727Z,4.33
2022-08-05T04:02:38.615Z,5.57
2022-08-05T04:05:13.921Z,6.40
2022-08-05T04:07:57.746Z,5.65
2022-08-05T04:10:30.898Z,5.10
2022-08-05T04:13:03.403Z,5.38
2022-08-05T04:15:32.994Z,6.85
2022-08-05T04:18:07.360Z,6.57
2022-08-05T04:20:36.694Z,5.82
2022-08-05T04:23:04.005Z,9.23
2022-08-05T04:25:56.472Z,6.97
2022-08-05T04:28:20.801Z,6.78
2022-08-05T04:31:01.157Z,7.55
2022-08-05T04:33:54.805Z,7.32
2022-08-05T04:36:45.388Z,6.78
2022-08-05T04:39:03.683Z,6.18
2022-08-05T04:41:37.701Z,6.95
2022-08-05T04:44:09.266Z,5.75
2022-08-05T04:46:38.390Z,6.38
2022-08-05T04:49:12.197Z,5.57
2022-08-05T04:51:44.946Z,6.15
2022-08-05T04:54:12.418Z,5.80
2022-08-05T04:56:39.590Z,4.82
2022-08-05T04:59:21.997Z,3.65
2022-08-05T05:02:08.306Z,4.22
2022-08-05T05:04:44.128Z,3.65
2022-08-05T05:07:17.600Z,2.92
2022-08-05T05:09:45.296Z,3.13
2022-08-05T05:12:12.566Z,2.80
2022-08-05T05:14:49.369Z,2.53
2022-08-05T05:17:23.441Z,2.47
2022-08-05T05:19:54.320Z,2.75
2022-08-05T05:22:23.525Z,2.95
2022-08-05T05:24:58.063Z,2.85
2022-08-05T05:27:45.888Z,2.42
2022-08-05T05:30:30.542Z,2.35
2022-08-05T05:33:14.123Z,2.20
2022-08-05T05:35:48.371Z,2.40
2022-08-05T05:38:22.943Z,2.20
2022-08-05T05:43:54.008Z,2.20
2022-08-05T05:46:16.156Z,2.70
2022-08-05T05:48:48.389Z,2.60
2022-08-05T05:51:23.584Z,2.72
2022-08-05T05:53:57.409Z,2.72
2022-08-05T05:56:32.781Z,2.58
2022-08-05T05:59:06.631Z,2.88
2022-08-05T06:01:37.540Z,3.08
2022-08-05T06:04:12.798Z,3.13
2022-08-05T06:06:42.750Z,2.53
2022-08-05T06:09:17.593Z,2.70
2022-08-05T06:11:59.075Z,3.00
2022-08-05T06:14:29.143Z,2.95
2022-08-05T06:16:56.841Z,2.90
2022-08-05T06:19:34.166Z,2.55
2022-08-05T06:22:04.331Z,2.43
2022-08-05T06:24:41.048Z,2.63
2022-08-05T06:28:08.723Z,2.50
2022-08-05T06:30:17.913Z,2.72
2022-08-05T06:32:47.348Z,3.15
2022-08-05T06:35:15.620Z,2.58
2022-08-05T06:38:08.324Z,2.92
2022-08-05T06:40:42.164Z,2.63
2022-08-05T06:43:58.933Z,2.13
2022-08-05T06:46:06.931Z,2.40
2022-08-05T06:48:52.945Z,2.40
2022-08-05T06:51:30.161Z,2.75
2022-08-05T06:54:02.769Z,3.05
2022-08-05T06:56:34.237Z,3.35
2022-08-05T06:59:03.691Z,2.63
2022-08-05T07:01:37.098Z,2.65
2022-08-05T07:04:08.080Z,3.20
2022-08-05T07:06:35.176Z,2.80
2022-08-05T07:09:04.387Z,2.70
2022-08-05T07:11:36.940Z,2.78
2022-08-05T07:14:29.661Z,2.63
2022-08-05T07:17:58.677Z,2.70
2022-08-05T07:22:41.980Z,3.10
2022-08-05T07:25:54.165Z,2.55
2022-08-05T07:28:03.869Z,2.70
2022-08-05T07:30:38.799Z,2.70
2022-08-05T07:33:10.581Z,2.88
2022-08-05T07:36:01.484Z,2.75
2022-08-05T07:38:33.803Z,3.75
2022-08-05T07:41:35.151Z,3.22
2022-08-05T07:43:56.912Z,3.08
2022-08-05T07:46:30.480Z,3.10
2022-08-05T07:49:04.970Z,3.20
2022-08-05T07:51:37.452Z,3.17
2022-08-05T07:54:10.038Z,2.95
2022-08-05T07:59:38.608Z,2.85
2022-08-05T08:02:16.660Z,2.63
2022-08-05T08:04:49.411Z,2.78
2022-08-05T08:07:18.379Z,3.20
2022-08-05T08:09:52.326Z,2.50
2022-08-05T08:12:37.054Z,2.67
2022-08-05T08:15:13.991Z,2.75
2022-08-05T08:17:52.698Z,2.60
2022-08-05T08:21:00.206Z,2.92
2022-08-05T08:24:01.379Z,3.05
2022-08-05T08:26:02.712Z,2.65
2022-08-05T08:28:36.083Z,3.30
2022-08-05T08:31:07.924Z,2.65
2022-08-05T08:33:36.141Z,3.15
2022-08-05T08:36:39.284Z,3.17
2022-08-05T08:38:56.812Z,2.90
2022-08-05T08:41:50.655Z,2.33
2022-08-05T08:45:22.938Z,3.38
2022-08-05T08:47:48.137Z,2.85
2022-08-05T08:50:06.104Z,3.67
2022-08-05T08:56:02.462Z,3.70
2022-08-05T08:58:10.110Z,4.13
2022-08-05T09:00:42.171Z,3.70
2022-08-05T09:03:11.258Z,3.17
2022-08-05T09:06:07.746Z,3.85
2022-08-05T09:08:26.577Z,4.30
2022-08-05T09:10:58.171Z,4.50
2022-08-05T09:13:31.503Z,3.97
2022-08-05T09:15:59.525Z,3.40
2022-08-05T09:18:27.036Z,4.50
2022-08-05T09:20:54.431Z,4.75
2022-08-05T09:23:23.540Z,4.80
2022-08-05T09:26:20.507Z,4.90
2022-08-05T09:28:49.382Z,4.53
2022-08-05T09:31:43.939Z,4.53
2022-08-05T09:34:06.684Z,4.57
2022-08-05T09:36:45.758Z,5.20
2022-08-05T09:39:41.167Z,4.50
2022-08-05T09:42:23.683Z,5.67
2022-08-05T09:44:57.173Z,5.43
2022-08-05T09:47:48.061Z,5.55
2022-08-05T09:50:38.599Z,4.28
2022-08-05T09:53:09.083Z,5.43
2022-08-05T09:55:58.237Z,4.28
2022-08-05T09:58:28.239Z,4.47
2022-08-05T10:01:14.982Z,5.35
2022-08-05T10:04:00.131Z,4.95
2022-08-05T10:06:28.337Z,4.75
2022-08-05T10:08:56.653Z,4.53
2022-08-05T10:11:24.030Z,5.17
2022-08-05T10:13:58.540Z,5.25
2022-08-05T10:16:41.686Z,5.20
2022-08-05T10:19:23.502Z,4.57
2022-08-05T10:21:59.373Z,4.97
2022-08-05T10:24:28.635Z,4.80
2022-08-05T10:27:00.258Z,4.90
2022-08-05T10:30:07.194Z,5.45
2022-08-05T10:32:54.654Z,4.78
2022-08-05T10:35:07.139Z,5.47
2022-08-05T10:37:37.246Z,5.00
2022-08-05T10:40:19.529Z,5.20
2022-08-05T10:42:52.339Z,4.85
2022-08-05T10:45:40.460Z,5.05
2022-08-05T10:48:57.241Z,5.40
2022-08-05T10:51:28.869Z,5.20
2022-08-05T10:54:17.062Z,5.10
2022-08-05T10:56:52.822Z,4.55
2022-08-05T11:00:02.102Z,4.90
2022-08-05T11:02:37.570Z,4.80
2022-08-05T11:05:06.099Z,4.80
2022-08-05T11:08:01.436Z,3.80
2022-08-05T11:10:27.468Z,5.00
2022-08-05T11:12:57.894Z,5.10
2022-08-05T11:16:00.276Z,5.30
2022-08-05T11:18:32.523Z,5.47
2022-08-05T11:21:02.884Z,4.80
2022-08-05T11:24:04.560Z,4.35
2022-08-05T11:26:38.485Z,4.65
2022-08-05T11:31:58.790Z,4.80
2022-08-05T11:34:37.528Z,5.40
2022-08-05T11:37:06.270Z,4.55
2022-08-05T11:40:00.211Z,5.88
2022-08-05T11:42:40.272Z,5.03
2022-08-05T11:45:23.118Z,4.95
2022-08-05T11:47:55.862Z,4.72
2022-08-05T11:50:25.228Z,4.85
2022-08-05T11:52:57.541Z,5.38
2022-08-05T11:55:31.611Z,5.25
2022-08-05T11:58:09.615Z,4.85
2022-08-05T12:00:41.426Z,4.38
2022-08-05T12:03:42.665Z,4.65
2022-08-05T12:06:25.879Z,5.65
2022-08-05T12:08:54.784Z,5.38
2022-08-05T12:11:40.288Z,5.20
2022-08-05T12:14:10.280Z,5.53
2022-08-05T12:16:39.897Z,4.80
2022-08-05T12:19:08.786Z,5.10
2022-08-05T12:21:50.655Z,4.50
2022-08-05T12:24:20.159Z,4.00
2022-08-05T12:26:52.997Z,5.13
2022-08-05T12:29:25.187Z,5.32
2022-08-05T12:32:01.968Z,4.93
2022-08-05T12:34:33.590Z,4.55
2022-08-05T12:37:10.843Z,4.20
2022-08-05T12:39:45.262Z,5.72
2022-08-05T12:42:20.938Z,5.47
2022-08-05T12:44:49.085Z,5.13
2022-08-05T12:47:30.647Z,4.82
2022-08-05T12:50:04.782Z,4.72
2022-08-05T12:52:38.903Z,4.15
2022-08-05T12:55:22.174Z,4.18
2022-08-05T12:58:38.735Z,5.18
2022-08-05T13:02:01.800Z,3.65
2022-08-05T13:03:38.872Z,4.32
2022-08-05T13:06:12.849Z,3.00
2022-08-05T13:08:41.335Z,4.07
2022-08-05T13:11:18.179Z,3.85
2022-08-05T13:14:10.853Z,2.90
2022-08-05T13:17:09.368Z,3.15
2022-08-05T13:19:40.337Z,3.17
2022-08-05T13:22:28.484Z,3.55
2022-08-05T13:25:00.661Z,2.58
2022-08-05T13:27:37.510Z,2.15
2022-08-05T13:30:35.221Z,2.25
2022-08-05T13:33:06.369Z,2.60
2022-08-05T13:35:47.679Z,2.35
2022-08-05T13:38:30.482Z,1.80
2022-08-05T13:41:01.370Z,2.03
2022-08-05T13:43:45.924Z,2.30
2022-08-05T13:46:18.527Z,2.45
2022-08-05T13:49:03.983Z,2.40
2022-08-05T13:51:40.427Z,2.47
2022-08-05T13:54:11.969Z,2.33
2022-08-05T13:56:45.295Z,2.47
2022-08-05T13:59:24.177Z,2.10
2022-08-05T14:01:58.525Z,1.88
2022-08-05T14:04:49.500Z,2.00
2022-08-05T14:07:56.290Z,3.30
2022-08-05T14:10:08.743Z,3.25
2022-08-05T14:12:36.538Z,3.25
2022-08-05T14:15:22.075Z,4.00
2022-08-05T14:17:51.780Z,3.27
2022-08-05T14:20:27.302Z,3.35
2022-08-05T14:22:54.825Z,3.15
2022-08-05T14:25:28.193Z,2.90
2022-08-05T14:27:58.441Z,3.17
2022-08-05T14:30:26.713Z,2.77
2022-08-05T14:32:56.688Z,3.17
2022-08-05T14:35:37.136Z,2.45
2022-08-05T14:38:33.211Z,2.30
2022-08-05T14:40:58.755Z,2.10
2022-08-05T14:43:58.810Z,2.30
2022-08-05T14:46:13.163Z,1.85
2022-08-05T14:48:40.332Z,2.30
2022-08-05T14:51:08.385Z,2.70
2022-08-05T14:53:44.517Z,2.25
2022-08-05T14:56:13.310Z,2.85
2022-08-05T14:58:47.957Z,2.15
2022-08-05T15:01:47.018Z,2.70
2022-08-05T15:04:11.520Z,3.10
2022-08-05T15:06:40.524Z,2.63
2022-08-05T15:09:07.787Z,2.90
2022-08-05T15:11:52.921Z,2.58
2022-08-05T15:14:35.097Z,2.80
2022-08-05T15:17:14.550Z,3.13
2022-08-05T15:19:56.390Z,2.88
2022-08-05T15:22:27.079Z,3.00
2022-08-05T15:24:56.378Z,2.95
2022-08-05T15:27:25.620Z,2.67
2022-08-05T15:29:56.569Z,2.67
2022-08-05T15:32:27.459Z,3.20
2022-08-05T15:34:57.137Z,3.13
2022-08-05T15:38:08.752Z,3.00
2022-08-05T15:41:02.824Z,3.25
2022-08-05T15:43:10.861Z,3.25
2022-08-05T15:45:47.425Z,3.30
2022-08-05T15:48:15.098Z,2.90
2022-08-05T15:50:43.657Z,3.42
2022-08-05T15:53:13.859Z,4.40
2022-08-05T15:56:04.266Z,4.45
2022-08-05T15:58:29.688Z,3.95
2022-08-05T16:01:04.412Z,4.63
2022-08-05T16:03:43.241Z,4.22
2022-08-05T16:06:11.393Z,4.15
2022-08-05T16:08:39.057Z,3.42
2022-08-05T16:11:10.204Z,4.03
2022-08-05T16:13:37.671Z,2.92
2022-08-05T16:16:05.306Z,3.00
2022-08-05T16:18:33.147Z,2.67
2022-08-05T16:21:04.169Z,2.75
2022-08-05T16:23:53.531Z,2.40
2022-08-05T16:26:26.509Z,2.07
2022-08-05T16:28:55.071Z,2.00
2022-08-05T16:31:22.536Z,2.50
2022-08-05T16:33:52.120Z,2.13
2022-08-05T16:36:23.731Z,2.17
2022-08-05T16:38:54.727Z,1.73
2022-08-05T16:42:14.655Z,2.22
2022-08-05T16:44:12.893Z,2.22
2022-08-05T16:46:41.390Z,1.88
2022-08-05T16:49:23.764Z,1.73
2022-08-05T16:51:54.750Z,1.83
2022-08-05T16:54:27.523Z,1.85
2022-08-05T16:56:59.165Z,1.50
2022-08-05T16:59:27.818Z,1.95
2022-08-05T17:01:57.980Z,1.75
2022-08-05T17:04:27.802Z,2.38
2022-08-05T17:07:03.243Z,1.63
2022-08-05T17:09:57.181Z,2.40
2022-08-05T17:12:18.252Z,1.77
2022-08-05T17:14:49.998Z,1.58
2022-08-05T17:17:17.190Z,2.15
2022-08-05T17:19:46.905Z,1.75
2022-08-05T17:22:25.164Z,1.98
2022-08-05T17:24:57.852Z,1.80
2022-08-05T17:27:33.867Z,1.55
2022-08-05T17:30:03.929Z,2.03
2022-08-05T17:32:32.146Z,1.58
2022-08-05T17:35:01.471Z,1.88
2022-08-05T17:37:40.744Z,1.83
2022-08-05T17:40:14.835Z,1.63
2022-08-05T17:42:50.469Z,1.95
2022-08-05T17:45:21.825Z,1.90
2022-08-05T17:47:54.511Z,1.85
2022-08-05T17:50:28.808Z,2.40
2022-08-05T17:52:59.068Z,2.13
2022-08-05T17:55:37.588Z,2.13
2022-08-05T17:58:12.845Z,2.38
2022-08-05T18:00:47.450Z,2.78
2022-08-05T18:03:39.179Z,2.90
2022-08-05T18:06:10.898Z,2.88
2022-08-05T18:08:38.856Z,3.60
2022-08-05T18:11:11.675Z,3.03
2022-08-05T18:13:52.357Z,3.85
2022-08-05T18:16:20.507Z,2.97
2022-08-05T18:18:49.809Z,3.15
2022-08-05T18:21:20.004Z,3.38
2022-08-05T18:23:53.866Z,3.65
2022-08-05T18:26:27.772Z,2.95
2022-08-05T18:28:57.641Z,2.97
2022-08-05T18:31:25.005Z,1.95
2022-08-05T18:33:52.670Z,2.30
2022-08-05T18:36:19.871Z,2.20
2022-08-05T18:38:55.673Z,2.40
2022-08-05T18:41:58.088Z,2.55
2022-08-05T18:44:10.762Z,1.92
2022-08-05T18:46:41.062Z,1.83
2022-08-05T18:49:30.771Z,2.25
2022-08-05T18:52:32.770Z,2.08
2022-08-05T18:55:02.240Z,2.55
2022-08-05T18:57:43.051Z,1.80
2022-08-05T19:00:20.618Z,2.15
2022-08-05T19:02:48.247Z,1.80
2022-08-05T19:06:11.444Z,1.75
2022-08-05T19:08:06.977Z,1.73
2022-08-05T19:10:40.940Z,1.58
2022-08-05T19:13:12.320Z,1.45
2022-08-05T19:15:58.927Z,2.22
2022-08-05T19:18:31.467Z,1.42
2022-08-05T19:20:59.609Z,2.28
2022-08-05T19:24:05.321Z,1.60
2022-08-05T19:26:16.438Z,1.80
2022-08-05T19:28:43.702Z,1.83
2022-08-05T19:31:13.141Z,2.30
2022-08-05T19:33:48.169Z,1.83
2022-08-05T19:36:29.238Z,2.17
2022-08-05T19:39:00.616Z,2.45
2022-08-05T19:42:05.590Z,2.17
2022-08-05T19:44:18.684Z,2.20
2022-08-05T19:46:46.095Z,1.58
2022-08-05T19:49:17.072Z,1.92
2022-08-05T19:52:09.128Z,2.25
2022-08-05T19:54:34.197Z,1.60
2022-08-05T19:59:55.859Z,1.90
2022-08-05T20:02:26.024Z,2.25
2022-08-05T20:04:55.284Z,2.17
2022-08-05T20:07:46.744Z,2.10
2022-08-05T20:10:13.417Z,2.10
2022-08-05T20:12:45.995Z,1.90
2022-08-05T20:15:23.129Z,3.00
2022-08-05T20:18:10.723Z,2.30
2022-08-05T20:20:55.899Z,3.03
2022-08-05T20:23:39.873Z,2.53
2022-08-05T20:26:16.010Z,2.77
2022-08-05T20:28:50.839Z,2.28
2022-08-05T20:31:21.566Z,1.80
2022-08-05T20:33:50.769Z,2.28
2022-08-05T20:36:18.841Z,1.90
2022-08-05T20:38:54.084Z,1.92
2022-08-05T20:41:27.033Z,1.92
2022-08-05T20:44:15.420Z,1.85
2022-08-05T20:46:45.086Z,2.10
2022-08-05T20:49:13.111Z,2.17
2022-08-05T20:51:40.377Z,1.92
2022-08-05T20:54:13.928Z,1.83
2022-08-05T20:56:42.544Z,1.83
2022-08-05T20:59:14.244Z,2.63
2022-08-05T21:01:47.408Z,1.92
2022-08-05T21:04:15.739Z,2.55
2022-08-05T21:06:45.359Z,2.05
2022-08-05T21:09:14.931Z,1.50
2022-08-05T21:14:31.443Z,2.13
2022-08-05T21:17:05.482Z,1.80
2022-08-05T21:19:47.288Z,1.67
2022-08-05T21:22:18.246Z,1.83
2022-08-05T21:24:48.963Z,2.30
2022-08-05T21:27:25.518Z,1.88
2022-08-05T21:29:56.176Z,2.13
2022-08-05T21:32:27.937Z,1.95
2022-08-05T21:35:17.542Z,2.40
2022-08-05T21:37:47.420Z,2.20
2022-08-05T21:40:23.094Z,1.75
2022-08-05T21:42:52.664Z,1.83
2022-08-05T21:45:38.156Z,1.80
2022-08-05T21:48:09.389Z,1.60
2022-08-05T21:50:37.361Z,1.75
2022-08-05T21:53:16.387Z,2.15
2022-08-05T21:56:06.136Z,1.98
2022-08-05T21:58:36.696Z,1.85
2022-08-05T22:01:10.605Z,2.33
2022-08-05T22:03:52.580Z,1.50
2022-08-05T22:06:22.496Z,2.03
2022-08-05T22:08:52.485Z,1.83
2022-08-05T22:11:34.877Z,2.15
2022-08-05T22:14:06.050Z,1.77
2022-08-05T22:16:53.180Z,1.88
2022-08-05T22:20:00.423Z,2.05
2022-08-05T22:22:12.251Z,1.90
2022-08-05T22:28:09.915Z,2.25
2022-08-05T22:30:37.369Z,2.17
2022-08-05T22:33:57.282Z,2.08
2022-08-05T22:36:08.123Z,1.95
2022-08-05T22:38:37.242Z,2.22
2022-08-05T22:41:09.472Z,3.03
2022-08-05T22:43:38.022Z,1.90
2022-08-05T22:46:13.305Z,1.77
2022-08-05T22:48:50.518Z,2.53
2022-08-05T22:51:23.333Z,2.20
2022-08-05T22:53:57.228Z,1.75
2022-08-05T22:56:30.409Z,1.90
2022-08-05T22:59:04.054Z,2.78
2022-08-05T23:02:04.147Z,2.40
2022-08-05T23:04:33.527Z,2.58
2022-08-05T23:07:00.714Z,2.25
2022-08-05T23:09:58.335Z,2.28
2022-08-05T23:12:17.680Z,2.10
2022-08-05T23:14:44.987Z,2.20
2022-08-05T23:17:34.514Z,1.98
2022-08-05T23:20:17.447Z,1.95
2022-08-05T23:22:48.585Z,2.10
2022-08-05T23:25:53.572Z,2.28
2022-08-05T23:28:07.032Z,4.13
2022-08-05T23:30:40.499Z,1.83
2022-08-05T23:33:16.406Z,2.08
2022-08-05T23:35:50.637Z,2.38
2022-08-05T23:38:18.288Z,2.05
2022-08-05T23:40:49.836Z,1.60
2022-08-05T23:43:25.648Z,2.35
2022-08-05T23:46:19.936Z,2.65
2022-08-05T23:48:59.794Z,2.65
2022-08-05T23:51:53.785Z,2.22
2022-08-05T23:54:25.797Z,1.98
2022-08-05T23:56:55.389Z,2.20
2022-08-05T23:59:27.765Z,1.80
