createdAt,value
2022-11-26T00:02:23.267Z,94.58
2022-11-26T00:12:32.860Z,94.65
2022-11-26T00:22:44.250Z,94.47
2022-11-26T00:32:52.348Z,94.38
2022-11-26T00:43:01.865Z,94.39
2022-11-26T00:53:13.427Z,94.53
2022-11-26T01:03:20.625Z,94.67
2022-11-26T01:13:29.115Z,94.81
2022-11-26T01:23:36.375Z,94.59
2022-11-26T01:33:43.343Z,94.57
2022-11-26T01:43:53.225Z,94.36
2022-11-26T01:54:00.525Z,94.35
2022-11-26T02:04:10.316Z,94.48
2022-11-26T02:14:18.148Z,94.56
2022-11-26T02:24:29.054Z,94.55
2022-11-26T02:34:37.782Z,94.55
2022-11-26T02:44:47.608Z,94.56
2022-11-26T02:54:54.264Z,94.64
2022-11-26T03:05:03.783Z,94.54
2022-11-26T03:15:12.499Z,94.31
2022-11-26T03:25:20.129Z,94.15
2022-11-26T03:35:27.250Z,94.39
2022-11-26T03:45:34.382Z,94.50
2022-11-26T03:55:41.685Z,94.48
2022-11-26T04:05:48.665Z,94.55
2022-11-26T04:15:56.281Z,94.71
2022-11-26T04:26:03.791Z,94.74
2022-11-26T04:36:10.244Z,94.48
2022-11-26T04:46:17.509Z,94.40
2022-11-26T04:56:25.574Z,94.47
2022-11-26T05:06:33.033Z,94.56
2022-11-26T05:16:40.664Z,94.44
2022-11-26T05:26:51.192Z,94.47
2022-11-26T05:37:02.263Z,94.09
2022-11-26T05:47:09.633Z,94.09
2022-11-26T05:57:16.785Z,94.40
2022-11-26T06:07:23.904Z,94.03
2022-11-26T06:17:31.987Z,94.21
2022-11-26T06:27:39.971Z,94.42
2022-11-26T06:37:46.965Z,94.38
2022-11-26T06:47:54.767Z,94.37
2022-11-26T06:58:01.806Z,94.29
2022-11-26T07:08:08.082Z,94.47
2022-11-26T07:18:15.386Z,94.40
2022-11-26T07:28:22.619Z,94.67
2022-11-26T07:38:30.771Z,94.80
2022-11-26T07:48:40.461Z,94.72
2022-11-26T07:58:46.276Z,94.56
2022-11-26T08:08:53.735Z,94.63
2022-11-26T08:19:03.148Z,94.72
2022-11-26T08:29:10.306Z,94.56
2022-11-26T08:39:19.319Z,94.61
2022-11-26T08:49:26.414Z,94.72
2022-11-26T08:59:33.731Z,94.93
2022-11-26T09:09:41.000Z,94.96
2022-11-26T09:19:48.151Z,94.84
2022-11-26T09:29:55.677Z,94.98
2022-11-26T09:40:02.907Z,95.00
2022-11-26T09:50:09.348Z,95.25
2022-11-26T10:00:24.117Z,95.39
2022-11-26T10:10:34.470Z,95.40
2022-11-26T10:20:52.104Z,95.54
2022-11-26T10:30:57.525Z,95.25
2022-11-26T10:41:04.744Z,95.16
2022-11-26T10:51:13.801Z,95.21
2022-11-26T11:01:21.955Z,95.36
2022-11-26T11:11:32.172Z,95.50
2022-11-26T11:21:48.359Z,95.40
2022-11-26T11:31:56.872Z,95.77
2022-11-26T11:42:01.693Z,95.39
2022-11-26T11:52:13.290Z,95.38
2022-11-26T12:02:23.987Z,95.44
2022-11-26T12:12:36.248Z,95.45
2022-11-26T12:22:44.702Z,95.45
2022-11-26T12:32:54.450Z,95.42
2022-11-26T12:43:03.552Z,95.56
2022-11-26T12:53:19.100Z,95.63
2022-11-26T13:03:32.437Z,95.56
2022-11-26T13:13:37.968Z,95.50
2022-11-26T13:23:48.135Z,95.69
2022-11-26T13:34:29.781Z,95.57
2022-11-26T13:54:58.332Z,95.85
2022-11-26T14:05:08.885Z,95.77
2022-11-26T14:15:47.085Z,95.96
2022-11-26T14:25:54.814Z,95.99
2022-11-26T14:36:02.330Z,95.55
2022-11-26T14:46:08.137Z,95.48
2022-11-26T14:56:15.624Z,95.55
2022-11-26T15:06:25.405Z,95.61
2022-11-26T15:16:36.367Z,95.52
2022-11-26T15:26:46.321Z,95.52
2022-11-26T15:36:54.332Z,95.60
2022-11-26T15:47:02.859Z,95.65
2022-11-26T15:57:20.309Z,95.52
2022-11-26T16:07:27.572Z,95.57
2022-11-26T16:17:35.144Z,95.51
2022-11-26T16:27:46.412Z,95.43
2022-11-26T16:37:57.002Z,95.42
2022-11-26T16:48:05.065Z,95.48
2022-11-26T16:58:17.310Z,95.33
2022-11-26T17:08:25.248Z,95.11
2022-11-26T17:18:33.265Z,95.20
2022-11-26T17:28:40.293Z,95.22
2022-11-26T17:38:48.783Z,95.12
2022-11-26T17:48:59.789Z,95.05
2022-11-26T17:59:07.492Z,94.98
2022-11-26T18:09:13.615Z,94.85
2022-11-26T18:19:23.279Z,95.01
2022-11-26T18:29:30.313Z,94.83
2022-11-26T18:39:38.531Z,94.61
2022-11-26T18:49:47.939Z,94.49
2022-11-26T18:59:55.533Z,94.44
2022-11-26T19:10:02.072Z,94.35
2022-11-26T19:20:09.974Z,94.37
2022-11-26T19:30:17.978Z,94.41
2022-11-26T19:40:25.227Z,94.49
2022-11-26T19:50:33.498Z,94.22
2022-11-26T20:00:40.261Z,94.14
2022-11-26T20:10:50.128Z,94.09
2022-11-26T20:20:58.172Z,94.17
2022-11-26T20:31:06.967Z,94.35
2022-11-26T20:41:17.688Z,94.23
2022-11-26T20:51:25.686Z,94.12
2022-11-26T21:01:33.646Z,94.02
2022-11-26T21:11:41.556Z,94.00
2022-11-26T21:21:47.685Z,94.21
2022-11-26T21:31:53.867Z,94.22
2022-11-26T21:42:01.621Z,94.04
2022-11-26T21:52:07.876Z,94.14
2022-11-26T22:02:14.309Z,94.01
2022-11-26T22:12:22.119Z,94.03
2022-11-26T22:22:29.476Z,93.89
2022-11-26T22:32:37.989Z,93.97
2022-11-26T22:42:45.490Z,93.95
2022-11-26T22:52:52.830Z,94.16
2022-11-26T23:03:00.328Z,93.95
2022-11-26T23:13:08.631Z,94.13
2022-11-26T23:23:16.269Z,94.18
2022-11-26T23:33:23.810Z,94.04
2022-11-26T23:43:33.076Z,93.92
2022-11-26T23:53:42.062Z,94.08
