createdAt,value
2017-05-01T00:00:50.971Z,6.01
2017-05-01T00:02:01.149Z,5.98
2017-05-01T00:03:11.617Z,5.96
2017-05-01T00:04:21.719Z,6.03
2017-05-01T00:05:31.853Z,6.03
2017-05-01T00:06:41.979Z,5.91
2017-05-01T00:07:52.066Z,5.91
2017-05-01T00:09:02.086Z,5.88
2017-05-01T00:10:11.847Z,5.94
2017-05-01T00:11:21.945Z,5.8
2017-05-01T00:12:32.066Z,5.84
2017-05-01T00:13:42.175Z,5.79
2017-05-01T00:14:52.563Z,5.79
2017-05-01T00:16:02.794Z,5.9
2017-05-01T00:17:12.919Z,5.86
2017-05-01T00:18:23.065Z,5.93
2017-05-01T00:19:33.192Z,5.84
2017-05-01T00:20:43.259Z,5.88
2017-05-01T00:21:53.042Z,5.91
2017-05-01T00:23:03.171Z,5.75
2017-05-01T00:24:13.338Z,5.8
2017-05-01T00:25:23.446Z,5.93
2017-05-01T00:26:33.915Z,5.8
2017-05-01T00:27:44.043Z,5.83
2017-05-01T00:28:53.522Z,5.82
2017-05-01T00:30:03.642Z,5.88
2017-05-01T00:31:13.746Z,5.83
2017-05-01T00:32:24.213Z,5.77
2017-05-01T00:33:34.442Z,5.71
2017-05-01T00:34:44.531Z,5.72
2017-05-01T00:35:54.676Z,5.77
2017-05-01T00:37:04.453Z,5.67
2017-05-01T00:38:14.951Z,5.69
2017-05-01T00:39:25.068Z,5.69
2017-05-01T00:40:35.211Z,5.67
2017-05-01T00:41:45.433Z,5.65
2017-05-01T00:42:54.870Z,5.67
2017-05-01T00:44:05.081Z,5.65
2017-05-01T00:45:15.270Z,5.54
2017-05-01T00:46:25.028Z,5.58
2017-05-01T00:47:35.126Z,5.59
2017-05-01T00:48:45.220Z,5.67
2017-05-01T00:49:55.561Z,5.64
2017-05-01T00:51:05.355Z,5.53
2017-05-01T00:52:15.141Z,5.56
2017-05-01T00:53:25.275Z,5.53
2017-05-01T00:54:35.375Z,5.5
2017-05-01T00:55:45.774Z,5.51
2017-05-01T00:56:55.978Z,5.56
2017-05-01T00:58:05.404Z,5.44
2017-05-01T00:59:15.514Z,5.43
2017-05-01T01:00:25.288Z,5.5
2017-05-01T01:01:35.727Z,5.35
2017-05-01T01:02:45.833Z,5.44
2017-05-01T01:03:55.983Z,5.41
2017-05-01T01:05:05.767Z,5.46
2017-05-01T01:06:15.860Z,5.4
2017-05-01T01:07:26.261Z,5.47
2017-05-01T01:08:36.374Z,5.5
2017-05-01T01:09:46.624Z,5.38
2017-05-01T01:10:56.879Z,5.44
2017-05-01T01:12:07.033Z,5.38
2017-05-01T01:13:17.380Z,5.38
2017-05-01T01:14:27.479Z,5.43
2017-05-01T01:15:37.595Z,5.36
2017-05-01T01:16:47.741Z,5.4
2017-05-01T01:17:57.920Z,5.4
2017-05-01T01:19:07.952Z,5.29
2017-05-01T01:20:18.086Z,5.38
2017-05-01T01:21:28.175Z,5.4
2017-05-01T01:22:38.076Z,5.29
2017-05-01T01:23:48.186Z,5.33
2017-05-01T01:24:58.589Z,5.31
2017-05-01T01:26:08.725Z,5.29
2017-05-01T01:27:18.817Z,5.26
2017-05-01T01:28:28.585Z,5.28
2017-05-01T01:29:38.728Z,5.31
2017-05-01T01:30:49.149Z,5.35
2017-05-01T01:31:59.484Z,5.28
2017-05-01T01:33:09.598Z,5.32
2017-05-01T01:34:19.702Z,5.28
2017-05-01T01:35:29.803Z,5.33
2017-05-01T01:36:40.414Z,5.26
2017-05-01T01:37:50.560Z,5.28
2017-05-01T01:39:00.911Z,5.29
2017-05-01T01:40:11.012Z,5.31
2017-05-01T01:41:21.112Z,5.43
2017-05-01T01:42:31.528Z,5.31
2017-05-01T01:43:41.678Z,5.33
2017-05-01T01:44:51.810Z,5.32
2017-05-01T01:46:01.930Z,5.24
2017-05-01T01:47:12.039Z,5.32
2017-05-01T01:48:22.104Z,5.26
2017-05-01T01:49:32.259Z,5.35
2017-05-01T01:50:42.358Z,5.28
2017-05-01T01:51:52.125Z,5.21
2017-05-01T01:53:02.293Z,5.25
2017-05-01T01:54:12.723Z,5.18
2017-05-01T01:55:22.822Z,5.24
2017-05-01T01:56:32.996Z,5.28
2017-05-01T01:57:43.079Z,5.22
2017-05-01T01:58:53.179Z,5.22
2017-05-01T02:00:03.677Z,5.21
2017-05-01T02:01:13.935Z,5.18
2017-05-01T02:02:24.019Z,5.26
2017-05-01T02:03:34.198Z,5.17
2017-05-01T02:04:44.444Z,5.24
2017-05-01T02:05:54.854Z,5.18
2017-05-01T02:07:04.979Z,5.16
2017-05-01T02:08:15.143Z,5.13
2017-05-01T02:09:25.331Z,5.06
2017-05-01T02:10:35.463Z,5.07
2017-05-01T02:11:45.944Z,5.03
2017-05-01T02:12:56.080Z,5
2017-05-01T02:14:06.227Z,5.04
2017-05-01T02:15:16.325Z,5.04
2017-05-01T02:16:26.426Z,4.99
2017-05-01T02:17:36.880Z,4.96
2017-05-01T02:18:46.984Z,5.03
2017-05-01T02:19:57.246Z,5.04
2017-05-01T02:21:07.375Z,5.03
2017-05-01T02:22:17.462Z,4.95
2017-05-01T02:23:27.921Z,4.95
2017-05-01T02:24:38.070Z,4.9
2017-05-01T02:25:47.842Z,4.92
2017-05-01T02:26:57.988Z,4.88
2017-05-01T02:28:08.086Z,4.89
2017-05-01T02:29:18.529Z,4.9
2017-05-01T02:30:28.609Z,4.92
2017-05-01T02:31:38.736Z,4.96
2017-05-01T02:32:48.848Z,4.95
2017-05-01T02:33:58.936Z,4.83
2017-05-01T02:35:09.367Z,4.86
2017-05-01T02:36:19.508Z,4.78
2017-05-01T02:37:29.610Z,4.83
2017-05-01T02:38:39.755Z,4.93
2017-05-01T02:39:49.626Z,4.77
2017-05-01T02:41:00.104Z,4.83
2017-05-01T02:42:10.277Z,4.78
2017-05-01T02:43:20.049Z,4.83
2017-05-01T02:44:30.146Z,4.71
2017-05-01T02:45:40.244Z,4.68
2017-05-01T02:46:50.645Z,4.77
2017-05-01T02:48:00.778Z,4.68
2017-05-01T02:49:10.877Z,4.78
2017-05-01T02:50:20.974Z,4.7
2017-05-01T02:51:31.077Z,4.67
2017-05-01T02:52:41.494Z,4.8
2017-05-01T02:53:51.683Z,4.67
2017-05-01T02:55:01.808Z,4.7
2017-05-01T02:56:12.006Z,4.71
2017-05-01T02:57:22.097Z,4.65
2017-05-01T02:58:32.533Z,4.63
2017-05-01T02:59:42.675Z,4.59
2017-05-01T03:00:52.775Z,4.62
2017-05-01T03:02:02.911Z,4.59
2017-05-01T03:03:13.059Z,4.62
2017-05-01T03:04:23.277Z,4.63
2017-05-01T03:05:33.369Z,4.63
2017-05-01T03:06:43.162Z,4.53
2017-05-01T03:07:53.498Z,4.53
2017-05-01T03:09:03.602Z,4.55
2017-05-01T03:10:13.997Z,4.55
2017-05-01T03:11:24.113Z,4.55
2017-05-01T03:12:34.337Z,4.56
2017-05-01T03:13:44.458Z,4.47
2017-05-01T03:14:54.650Z,4.52
2017-05-01T03:16:04.995Z,4.52
2017-05-01T03:17:15.086Z,4.47
2017-05-01T03:18:24.916Z,4.52
2017-05-01T03:19:35.135Z,4.53
2017-05-01T03:20:45.229Z,4.55
2017-05-01T03:21:55.624Z,4.55
2017-05-01T03:23:05.477Z,4.57
2017-05-01T03:24:15.586Z,4.6
2017-05-01T03:25:25.674Z,4.5
2017-05-01T03:26:35.813Z,4.52
2017-05-01T03:27:46.243Z,4.53
2017-05-01T03:28:56.336Z,4.46
2017-05-01T03:30:06.514Z,4.53
2017-05-01T03:31:15.985Z,4.34
2017-05-01T03:32:26.100Z,4.4
2017-05-01T03:33:36.491Z,4.4
2017-05-01T03:34:46.581Z,4.4
2017-05-01T03:35:56.751Z,4.43
2017-05-01T03:37:06.839Z,4.37
2017-05-01T03:38:16.931Z,4.36
2017-05-01T03:39:27.450Z,4.4
2017-05-01T03:40:37.768Z,4.37
2017-05-01T03:41:47.203Z,4.46
2017-05-01T03:42:57.334Z,4.4
2017-05-01T03:44:07.133Z,4.46
2017-05-01T03:45:17.238Z,4.41
2017-05-01T03:46:27.347Z,4.46
2017-05-01T03:47:37.592Z,4.41
2017-05-01T03:48:47.681Z,4.4
2017-05-01T03:49:57.779Z,4.43
2017-05-01T03:51:08.190Z,4.36
2017-05-01T03:52:18.318Z,4.41
2017-05-01T03:53:28.406Z,4.38
2017-05-01T03:54:38.509Z,4.43
2017-05-01T03:55:48.625Z,4.38
2017-05-01T03:56:59.104Z,4.46
2017-05-01T03:58:09.203Z,4.43
2017-05-01T03:59:19.072Z,4.4
2017-05-01T04:00:29.337Z,4.43
2017-05-01T04:01:39.476Z,4.43
2017-05-01T04:02:49.968Z,4.41
2017-05-01T04:04:00.075Z,4.46
2017-05-01T04:05:10.229Z,4.43
2017-05-01T04:06:20.318Z,4.38
2017-05-01T04:07:30.483Z,4.38
2017-05-01T04:08:40.984Z,4.38
2017-05-01T04:09:51.075Z,4.43
2017-05-01T04:11:01.172Z,4.55
2017-05-01T04:12:11.377Z,4.52
2017-05-01T04:13:21.509Z,4.43
2017-05-01T04:14:31.908Z,4.55
2017-05-01T04:15:41.754Z,4.49
2017-05-01T04:16:51.852Z,4.41
2017-05-01T04:18:02.078Z,4.38
2017-05-01T04:19:11.869Z,4.38
2017-05-01T04:20:21.933Z,4.41
2017-05-01T04:21:32.071Z,4.47
2017-05-01T04:22:42.189Z,4.46
2017-05-01T04:23:52.363Z,4.47
2017-05-01T04:25:02.508Z,4.5
2017-05-01T04:26:12.941Z,4.55
2017-05-01T04:27:23.029Z,4.53
2017-05-01T04:28:33.137Z,4.56
2017-05-01T04:29:43.276Z,4.53
2017-05-01T04:30:53.546Z,4.43
2017-05-01T04:32:03.957Z,4.43
2017-05-01T04:33:14.064Z,4.41
2017-05-01T04:34:24.170Z,4.4
2017-05-01T04:35:34.317Z,4.43
2017-05-01T04:36:44.409Z,4.56
2017-05-01T04:37:54.906Z,4.56
2017-05-01T04:39:05.016Z,4.49
2017-05-01T04:40:15.129Z,4.52
2017-05-01T04:41:25.233Z,4.67
2017-05-01T04:42:35.383Z,4.67
2017-05-01T04:43:45.873Z,4.49
2017-05-01T04:44:55.992Z,4.67
2017-05-01T04:46:06.109Z,4.63
2017-05-01T04:47:16.275Z,4.67
2017-05-01T04:48:26.455Z,4.55
2017-05-01T04:49:36.864Z,4.67
2017-05-01T04:50:46.982Z,4.62
2017-05-01T04:51:57.149Z,4.63
2017-05-01T04:53:07.239Z,4.67
2017-05-01T04:54:17.093Z,4.68
2017-05-01T04:55:27.495Z,4.63
2017-05-01T04:56:37.583Z,4.78
2017-05-01T04:57:47.721Z,4.81
2017-05-01T04:58:57.992Z,4.71
2017-05-01T05:00:08.084Z,4.71
2017-05-01T05:01:18.477Z,4.81
2017-05-01T05:02:28.642Z,4.85
2017-05-01T05:03:38.887Z,4.83
2017-05-01T05:04:49.056Z,4.93
2017-05-01T05:05:59.181Z,4.89
2017-05-01T05:07:09.587Z,4.89
2017-05-01T05:08:19.670Z,4.95
2017-05-01T05:09:29.814Z,4.92
2017-05-01T05:10:39.896Z,5.06
2017-05-01T05:11:49.983Z,5.07
2017-05-01T05:13:00.058Z,5
2017-05-01T05:14:10.194Z,4.99
2017-05-01T05:15:19.988Z,5.04
2017-05-01T05:16:29.852Z,5.07
2017-05-01T05:17:39.963Z,5.16
2017-05-01T05:18:50.512Z,5.16
2017-05-01T05:20:00.743Z,5.18
2017-05-01T05:21:11.000Z,5.16
2017-05-01T05:22:21.130Z,5.18
2017-05-01T05:23:31.322Z,5.22
2017-05-01T05:24:41.754Z,5.22
2017-05-01T05:25:51.884Z,5.25
2017-05-01T05:27:02.015Z,5.18
2017-05-01T05:28:12.218Z,5.25
2017-05-01T05:29:22.071Z,5.29
2017-05-01T05:30:32.501Z,5.29
2017-05-01T05:31:42.632Z,5.31
2017-05-01T05:32:52.431Z,5.29
2017-05-01T05:34:02.542Z,5.46
2017-05-01T05:35:12.643Z,5.41
2017-05-01T05:36:23.068Z,5.38
2017-05-01T05:37:33.162Z,5.5
2017-05-01T05:38:43.312Z,5.46
2017-05-01T05:39:53.409Z,5.51
2017-05-01T05:41:03.076Z,5.58
2017-05-01T05:42:13.467Z,5.61
2017-05-01T05:43:23.596Z,5.72
2017-05-01T05:44:33.687Z,5.72
2017-05-01T05:45:43.779Z,5.8
2017-05-01T05:46:53.917Z,5.88
2017-05-01T05:48:04.319Z,5.91
2017-05-01T05:49:14.084Z,5.91
2017-05-01T05:50:24.174Z,5.93
2017-05-01T05:51:34.316Z,6.03
2017-05-01T05:52:44.453Z,6.12
2017-05-01T05:53:54.905Z,6.03
2017-05-01T05:55:05.017Z,6.06
2017-05-01T05:56:15.107Z,6.05
2017-05-01T05:57:25.232Z,6.06
2017-05-01T05:58:35.365Z,6.12
2017-05-01T05:59:45.742Z,6.27
2017-05-01T06:00:55.847Z,6.28
2017-05-01T06:02:05.630Z,6.3
2017-05-01T06:03:15.373Z,6.34
2017-05-01T06:04:25.474Z,6.26
2017-05-01T06:05:35.828Z,6.3
2017-05-01T06:06:45.982Z,6.36
2017-05-01T06:07:56.180Z,6.42
2017-05-01T06:09:06.282Z,6.46
2017-05-01T06:10:16.518Z,6.41
2017-05-01T06:11:26.887Z,6.53
2017-05-01T06:12:36.993Z,6.57
2017-05-01T06:13:46.782Z,6.49
2017-05-01T06:14:56.888Z,6.54
2017-05-01T06:16:06.978Z,6.54
2017-05-01T06:17:17.362Z,6.56
2017-05-01T06:18:27.495Z,6.56
2017-05-01T06:19:37.305Z,6.72
2017-05-01T06:20:47.451Z,6.72
2017-05-01T06:21:57.576Z,6.78
2017-05-01T06:23:07.917Z,6.84
2017-05-01T06:24:18.011Z,6.75
2017-05-01T06:25:28.185Z,6.85
2017-05-01T06:26:38.289Z,6.87
2017-05-01T06:27:48.047Z,6.84
2017-05-01T06:28:58.442Z,6.93
2017-05-01T06:30:08.602Z,6.9
2017-05-01T06:31:18.972Z,6.96
2017-05-01T06:32:29.087Z,6.99
2017-05-01T06:33:39.255Z,7
2017-05-01T06:34:49.752Z,7.06
2017-05-01T06:35:59.893Z,7.18
2017-05-01T06:37:09.994Z,7.15
2017-05-01T06:38:20.096Z,7.2
2017-05-01T06:39:30.256Z,7.21
2017-05-01T06:40:40.451Z,7.21
2017-05-01T06:41:50.553Z,7.26
2017-05-01T06:43:00.706Z,7.31
2017-05-01T06:44:10.946Z,7.43
2017-05-01T06:45:21.032Z,7.59
2017-05-01T06:46:31.441Z,7.59
2017-05-01T06:47:41.649Z,7.62
2017-05-01T06:48:51.098Z,7.74
2017-05-01T06:50:01.248Z,7.79
2017-05-01T06:51:11.437Z,7.79
2017-05-01T06:52:21.829Z,7.88
2017-05-01T06:53:31.918Z,7.82
2017-05-01T06:54:42.081Z,7.88
2017-05-01T06:55:52.200Z,7.85
2017-05-01T06:57:02.290Z,7.87
2017-05-01T06:58:12.782Z,7.82
2017-05-01T06:59:22.871Z,7.97
2017-05-01T07:00:32.975Z,7.97
2017-05-01T07:01:43.071Z,8.05
2017-05-01T07:02:53.187Z,8.12
2017-05-01T07:04:03.550Z,8.12
2017-05-01T07:05:13.336Z,8.21
2017-05-01T07:06:23.695Z,8.27
2017-05-01T07:07:33.789Z,8.35
2017-05-01T07:08:43.888Z,8.4
2017-05-01T07:09:53.925Z,8.57
2017-05-01T07:11:04.044Z,8.45
2017-05-01T07:12:14.146Z,8.58
2017-05-01T07:13:24.293Z,8.61
2017-05-01T07:14:34.419Z,8.7
2017-05-01T07:15:44.486Z,8.86
2017-05-01T07:16:54.263Z,8.8
2017-05-01T07:18:04.020Z,8.92
2017-05-01T07:19:14.157Z,8.93
2017-05-01T07:20:24.271Z,8.93
2017-05-01T07:21:34.728Z,8.93
2017-05-01T07:22:44.821Z,8.89
2017-05-01T07:23:54.934Z,8.93
2017-05-01T07:25:05.034Z,8.9
2017-05-01T07:26:15.192Z,8.9
2017-05-01T07:27:25.634Z,8.87
2017-05-01T07:28:35.779Z,9.04
2017-05-01T07:29:45.932Z,9.01
2017-05-01T07:30:56.374Z,9.02
2017-05-01T07:32:06.497Z,9.11
2017-05-01T07:33:16.912Z,9.15
2017-05-01T07:34:27.065Z,9.17
2017-05-01T07:35:37.177Z,9.2
2017-05-01T07:36:47.342Z,9.2
2017-05-01T07:37:57.524Z,9.25
2017-05-01T07:39:07.923Z,9.29
2017-05-01T07:40:17.853Z,9.27
2017-05-01T07:41:27.963Z,9.37
2017-05-01T07:42:38.099Z,9.3
2017-05-01T07:43:48.241Z,9.45
2017-05-01T07:44:58.719Z,9.4
2017-05-01T07:46:08.873Z,9.41
2017-05-01T07:47:18.986Z,9.53
2017-05-01T07:48:29.094Z,9.63
2017-05-01T07:49:39.242Z,9.67
2017-05-01T07:50:49.633Z,9.75
2017-05-01T07:51:59.773Z,9.73
2017-05-01T07:53:09.895Z,9.85
2017-05-01T07:54:20.038Z,9.88
2017-05-01T07:55:30.182Z,9.95
2017-05-01T07:56:40.576Z,10.08
2017-05-01T07:57:50.674Z,10.07
2017-05-01T07:59:00.903Z,10.08
2017-05-01T08:00:10.681Z,10.08
2017-05-01T08:01:20.841Z,10.1
2017-05-01T08:02:31.552Z,10.15
2017-05-01T08:03:41.685Z,10.18
2017-05-01T08:04:51.788Z,10.15
2017-05-01T08:06:01.889Z,10.29
2017-05-01T08:07:11.647Z,10.26
2017-05-01T08:08:22.116Z,10.36
2017-05-01T08:09:32.218Z,10.45
2017-05-01T08:10:42.480Z,10.55
2017-05-01T08:11:52.692Z,10.59
2017-05-01T08:13:02.820Z,10.7
2017-05-01T08:14:12.836Z,10.8
2017-05-01T08:15:22.950Z,10.85
2017-05-01T08:16:32.719Z,10.83
2017-05-01T08:17:42.475Z,10.91
2017-05-01T08:18:52.647Z,10.97
2017-05-01T08:20:03.023Z,11.08
2017-05-01T08:21:13.900Z,11.23
2017-05-01T08:22:24.744Z,11.43
2017-05-01T08:23:35.622Z,11.61
2017-05-01T08:24:46.479Z,12.07
2017-05-01T08:25:57.274Z,12.35
2017-05-01T08:27:07.633Z,12.72
2017-05-01T08:28:18.107Z,13.13
2017-05-01T08:29:28.993Z,13.54
2017-05-01T08:30:39.841Z,13.79
2017-05-01T08:31:50.966Z,14.14
2017-05-01T08:33:01.807Z,14.34
2017-05-01T08:34:12.693Z,14.7
2017-05-01T08:35:23.232Z,14.56
2017-05-01T08:36:34.043Z,14.62
2017-05-01T08:37:45.152Z,14.75
2017-05-01T08:38:55.992Z,14.93
2017-05-01T08:40:06.800Z,15.21
2017-05-01T08:41:17.609Z,15.24
2017-05-01T08:42:28.424Z,15.4
2017-05-01T08:43:39.215Z,15.43
2017-05-01T08:44:50.049Z,15.64
2017-05-01T08:46:00.852Z,15.73
2017-05-01T08:47:11.804Z,15.82
2017-05-01T08:48:22.653Z,15.92
2017-05-01T08:49:33.759Z,15.92
2017-05-01T08:50:44.615Z,15.91
2017-05-01T08:51:55.421Z,15.89
2017-05-01T08:53:06.248Z,15.78
2017-05-01T08:54:17.053Z,15.79
2017-05-01T08:55:27.685Z,16.16
2017-05-01T08:56:38.495Z,16.17
2017-05-01T08:57:49.373Z,16.24
2017-05-01T08:59:00.249Z,16.29
2017-05-01T09:00:10.824Z,15.98
2017-05-01T09:01:21.955Z,16.19
2017-05-01T09:02:32.845Z,16.34
2017-05-01T09:03:43.730Z,16.24
2017-05-01T09:04:54.625Z,16.25
2017-05-01T09:06:05.454Z,16.44
2017-05-01T09:07:16.582Z,16.21
2017-05-01T09:08:27.419Z,16.49
2017-05-01T09:09:38.312Z,16.66
2017-05-01T09:10:49.210Z,16.94
2017-05-01T09:12:00.120Z,17.19
2017-05-01T09:13:11.228Z,17.49
2017-05-01T09:14:21.863Z,17.02
2017-05-01T09:15:32.685Z,16.53
2017-05-01T09:16:43.620Z,16.13
2017-05-01T09:17:54.482Z,15.84
2017-05-01T09:19:05.623Z,16.02
2017-05-01T09:20:16.425Z,16.34
2017-05-01T09:21:27.243Z,16.5
2017-05-01T09:22:38.101Z,16.53
2017-05-01T09:23:48.914Z,16.44
2017-05-01T09:25:00.405Z,16.51
2017-05-01T09:26:11.227Z,17.11
2017-05-01T09:27:22.077Z,17.6
2017-05-01T09:28:32.919Z,18.04
2017-05-01T09:29:43.465Z,18.04
2017-05-01T09:30:54.581Z,18.16
2017-05-01T09:32:05.449Z,18.41
2017-05-01T09:33:16.288Z,18.41
2017-05-01T09:34:26.819Z,18.72
2017-05-01T09:35:37.631Z,18.95
2017-05-01T09:36:48.774Z,19.18
2017-05-01T09:37:59.613Z,19.23
2017-05-01T09:39:10.475Z,19.25
2017-05-01T09:40:21.332Z,19.19
2017-05-01T09:41:32.193Z,19.03
2017-05-01T09:42:43.324Z,19.15
2017-05-01T09:43:54.276Z,19.49
2017-05-01T09:45:04.800Z,19.82
2017-05-01T09:46:15.617Z,19.97
2017-05-01T09:47:26.445Z,20.2
2017-05-01T09:48:37.634Z,20.45
2017-05-01T09:49:48.475Z,20.72
2017-05-01T09:50:59.399Z,20.72
2017-05-01T09:52:10.224Z,20.72
2017-05-01T09:53:21.036Z,20.76
2017-05-01T09:54:32.226Z,20.85
2017-05-01T09:55:42.595Z,20.66
2017-05-01T09:56:53.510Z,20.67
2017-05-01T09:58:03.981Z,20.76
2017-05-01T09:59:14.836Z,20.49
2017-05-01T10:00:26.189Z,20.45
2017-05-01T10:01:37.240Z,20.34
2017-05-01T10:02:48.225Z,20.41
2017-05-01T10:03:59.038Z,20.27
2017-05-01T10:05:09.564Z,19.49
2017-05-01T10:06:20.718Z,19.02
2017-05-01T10:07:31.621Z,18.53
2017-05-01T10:08:42.576Z,18.57
2017-05-01T10:09:53.396Z,18.49
2017-05-01T10:11:04.233Z,18.37
2017-05-01T10:12:15.025Z,18.38
2017-05-01T10:13:25.489Z,18.34
2017-05-01T10:14:36.057Z,18.32
2017-05-01T10:15:46.911Z,18.46
2017-05-01T10:16:57.709Z,18.47
2017-05-01T10:18:09.064Z,18.73
2017-05-01T10:19:19.630Z,18.97
2017-05-01T10:20:30.490Z,19.18
2017-05-01T10:21:40.894Z,19.3
2017-05-01T10:22:51.437Z,19.5
2017-05-01T10:24:02.559Z,19.65
2017-05-01T10:25:13.097Z,19.64
2017-05-01T10:26:24.119Z,19.64
2017-05-01T10:27:34.951Z,19.5
2017-05-01T10:28:45.786Z,19.1
2017-05-01T10:29:56.625Z,18.91
2017-05-01T10:31:07.607Z,18.65
2017-05-01T10:32:18.406Z,18.4
2017-05-01T10:33:29.373Z,18
2017-05-01T10:34:39.816Z,17.68
2017-05-01T10:35:50.959Z,17.42
2017-05-01T10:37:01.775Z,16.93
2017-05-01T10:38:12.297Z,16.72
2017-05-01T10:39:22.815Z,16.66
2017-05-01T10:40:33.730Z,16.49
2017-05-01T10:41:44.862Z,16.42
2017-05-01T10:42:55.711Z,16.47
2017-05-01T10:44:06.528Z,16.32
2017-05-01T10:45:17.412Z,16.28
2017-05-01T10:46:28.385Z,16.17
2017-05-01T10:47:39.556Z,16.01
2017-05-01T10:48:50.524Z,15.94
2017-05-01T10:50:01.524Z,15.68
2017-05-01T10:51:12.388Z,15.51
2017-05-01T10:52:23.195Z,15.32
2017-05-01T10:53:34.245Z,15.36
2017-05-01T10:54:45.164Z,15.3
2017-05-01T10:55:56.029Z,15.3
2017-05-01T10:57:06.848Z,15.23
2017-05-01T10:58:17.671Z,15.27
2017-05-01T10:59:28.499Z,15.18
2017-05-01T11:00:38.714Z,15.09
2017-05-01T11:01:49.583Z,15.06
2017-05-01T11:03:00.550Z,15.27
2017-05-01T11:04:11.402Z,15.18
2017-05-01T11:05:22.537Z,15.05
2017-05-01T11:06:33.345Z,15.09
2017-05-01T11:07:43.814Z,15.05
2017-05-01T11:08:54.651Z,14.98
2017-05-01T11:10:05.463Z,14.93
2017-05-01T11:11:16.608Z,14.99
2017-05-01T11:12:27.414Z,15.02
2017-05-01T11:13:37.914Z,15.06
2017-05-01T11:14:48.707Z,14.93
2017-05-01T11:15:59.521Z,15.08
2017-05-01T11:17:10.639Z,15.17
2017-05-01T11:18:21.493Z,15.23
2017-05-01T11:19:32.348Z,15.21
2017-05-01T11:20:43.156Z,15.33
2017-05-01T11:21:53.656Z,15.2
2017-05-01T11:23:04.471Z,15.24
2017-05-01T11:24:15.395Z,15.21
2017-05-01T11:25:25.972Z,15.25
2017-05-01T11:26:36.770Z,15.21
2017-05-01T11:27:47.662Z,15.33
2017-05-01T11:28:58.836Z,15.25
2017-05-01T11:30:09.811Z,15.25
2017-05-01T11:31:20.682Z,15.23
2017-05-01T11:32:31.566Z,15.23
2017-05-01T11:33:42.400Z,15.09
2017-05-01T11:34:53.590Z,14.95
2017-05-01T11:36:04.110Z,14.93
2017-05-01T11:37:15.082Z,14.77
2017-05-01T11:38:25.968Z,14.72
2017-05-01T11:39:36.766Z,14.69
2017-05-01T11:40:47.971Z,14.75
2017-05-01T11:41:58.818Z,14.65
2017-05-01T11:43:09.370Z,14.62
2017-05-01T11:44:20.180Z,14.51
2017-05-01T11:45:31.023Z,14.62
2017-05-01T11:46:42.170Z,14.66
2017-05-01T11:47:53.013Z,14.69
2017-05-01T11:49:03.832Z,14.78
2017-05-01T11:50:14.783Z,14.83
2017-05-01T11:51:25.605Z,14.87
2017-05-01T11:52:36.709Z,14.9
2017-05-01T11:53:47.634Z,15
2017-05-01T11:54:57.772Z,15.23
2017-05-01T11:56:08.579Z,15.24
2017-05-01T11:57:19.421Z,15.39
2017-05-01T11:58:30.565Z,15.32
2017-05-01T11:59:41.375Z,15.35
2017-05-01T12:00:52.210Z,15.3
2017-05-01T12:02:03.106Z,15.24
2017-05-01T12:03:14.003Z,15.24
2017-05-01T12:04:25.140Z,15.35
2017-05-01T12:05:35.568Z,15.27
2017-05-01T12:06:46.795Z,15.18
2017-05-01T12:07:57.653Z,15.05
2017-05-01T12:09:09.539Z,15.06
2017-05-01T12:10:20.758Z,15.17
2017-05-01T12:11:31.229Z,15.21
2017-05-01T12:12:41.718Z,15.21
2017-05-01T12:13:52.586Z,15.32
2017-05-01T12:15:03.489Z,15.29
2017-05-01T12:16:14.586Z,15.29
2017-05-01T12:17:25.443Z,15.25
2017-05-01T12:18:35.945Z,15.25
2017-05-01T12:19:46.791Z,15.21
2017-05-01T12:20:57.620Z,15.29
2017-05-01T12:22:08.686Z,15.35
2017-05-01T12:23:19.576Z,15.24
2017-05-01T12:24:30.475Z,15.42
2017-05-01T12:25:41.344Z,15.6
2017-05-01T12:26:52.177Z,15.73
2017-05-01T12:28:02.886Z,15.89
2017-05-01T12:29:13.407Z,16.14
2017-05-01T12:30:23.883Z,16.19
2017-05-01T12:31:34.786Z,16.31
2017-05-01T12:32:45.740Z,16.17
2017-05-01T12:33:56.845Z,16.2
2017-05-01T12:35:07.719Z,15.98
2017-05-01T12:36:18.533Z,15.92
2017-05-01T12:37:29.024Z,15.82
2017-05-01T12:38:39.915Z,15.63
2017-05-01T12:39:51.041Z,15.5
2017-05-01T12:41:01.989Z,15.21
2017-05-01T12:42:12.802Z,15.14
2017-05-01T12:43:23.635Z,14.96
2017-05-01T12:44:34.479Z,14.93
2017-05-01T12:45:45.591Z,14.83
2017-05-01T12:46:56.421Z,14.72
2017-05-01T12:48:07.273Z,14.62
2017-05-01T12:49:18.171Z,14.54
2017-05-01T12:50:29.129Z,14.5
2017-05-01T12:51:40.257Z,14.47
2017-05-01T12:52:51.505Z,14.34
2017-05-01T12:54:02.009Z,14.36
2017-05-01T12:55:12.540Z,14.43
2017-05-01T12:56:23.021Z,14.51
2017-05-01T12:57:34.220Z,14.52
2017-05-01T12:58:45.066Z,14.58
2017-05-01T12:59:55.875Z,14.5
2017-05-01T13:01:21.013Z,14.62
2017-05-01T13:02:59.647Z,14.56
2017-05-01T13:04:34.933Z,14.65
2017-05-01T13:06:11.661Z,14.62
2017-05-01T13:07:49.702Z,14.72
2017-05-01T13:09:25.221Z,14.72
2017-05-01T13:10:58.407Z,14.75
2017-05-01T13:12:33.804Z,14.78
2017-05-01T13:14:09.349Z,14.72
2017-05-01T13:15:42.590Z,14.78
2017-05-01T13:17:16.336Z,14.77
2017-05-01T13:18:53.096Z,14.78
2017-05-01T13:20:31.870Z,14.83
2017-05-01T13:22:07.508Z,14.91
2017-05-01T13:23:32.825Z,14.95
2017-05-01T13:24:51.783Z,14.91
2017-05-01T13:26:08.274Z,15
2017-05-01T13:27:23.485Z,15.06
2017-05-01T13:28:40.325Z,14.95
2017-05-01T13:29:56.567Z,15.08
2017-05-01T13:31:13.406Z,15.05
2017-05-01T13:32:31.952Z,15.03
2017-05-01T13:33:50.837Z,15.09
2017-05-01T13:35:07.469Z,15.11
2017-05-01T13:36:23.027Z,15.27
2017-05-01T13:37:39.357Z,15.21
2017-05-01T13:38:55.112Z,15.24
2017-05-01T13:40:10.831Z,15.27
2017-05-01T13:41:26.232Z,15.4
2017-05-01T13:42:40.497Z,15.48
2017-05-01T13:43:51.427Z,15.54
2017-05-01T13:45:02.407Z,15.58
2017-05-01T13:46:13.491Z,15.63
2017-05-01T13:47:24.446Z,15.55
2017-05-01T13:48:35.454Z,15.5
2017-05-01T13:49:46.274Z,15.43
2017-05-01T13:50:59.143Z,15.45
2017-05-01T13:52:09.825Z,15.43
2017-05-01T13:53:20.993Z,15.4
2017-05-01T13:54:32.584Z,15.35
2017-05-01T13:55:43.647Z,15.35
2017-05-01T13:56:55.283Z,15.25
2017-05-01T13:58:06.851Z,15.27
2017-05-01T13:59:19.376Z,15.25
2017-05-01T14:00:30.214Z,15.24
2017-05-01T14:01:49.631Z,15.25
2017-05-01T14:03:23.099Z,15.38
2017-05-01T14:04:43.513Z,15.25
2017-05-01T14:06:00.347Z,15.21
2017-05-01T14:07:21.888Z,15.15
2017-05-01T14:08:41.443Z,15.24
2017-05-01T14:09:56.842Z,15.14
2017-05-01T14:11:21.883Z,15.09
2017-05-01T14:12:40.572Z,14.99
2017-05-01T14:13:56.310Z,14.84
2017-05-01T14:15:23.120Z,14.72
2017-05-01T14:16:52.743Z,14.77
2017-05-01T14:18:14.444Z,14.74
2017-05-01T14:19:25.354Z,14.72
2017-05-01T14:20:35.865Z,14.72
2017-05-01T14:21:46.711Z,14.62
2017-05-01T14:22:57.624Z,14.66
2017-05-01T14:24:08.786Z,14.67
2017-05-01T14:25:19.283Z,14.66
2017-05-01T14:26:30.146Z,14.56
2017-05-01T14:27:41.089Z,14.54
2017-05-01T14:28:52.105Z,14.48
2017-05-01T14:30:03.364Z,14.58
2017-05-01T14:31:13.871Z,14.47
2017-05-01T14:32:24.753Z,14.48
2017-05-01T14:33:35.666Z,14.37
2017-05-01T14:34:46.499Z,14.45
2017-05-01T14:36:02.172Z,14.36
2017-05-01T14:37:22.767Z,14.4
2017-05-01T14:38:41.437Z,14.4
2017-05-01T14:40:04.104Z,14.44
2017-05-01T14:41:25.903Z,14.51
2017-05-01T14:42:56.342Z,14.45
2017-05-01T14:44:29.516Z,14.52
2017-05-01T14:46:01.637Z,14.56
2017-05-01T14:47:35.040Z,14.51
2017-05-01T14:49:08.578Z,14.54
2017-05-01T14:50:36.874Z,14.48
2017-05-01T14:52:00.141Z,14.54
2017-05-01T14:53:18.981Z,14.48
2017-05-01T14:54:29.403Z,14.56
2017-05-01T14:55:40.390Z,14.52
2017-05-01T14:56:51.252Z,14.52
2017-05-01T14:58:02.008Z,14.6
2017-05-01T14:59:13.245Z,14.5
2017-05-01T15:00:24.473Z,14.56
2017-05-01T15:01:35.318Z,14.63
2017-05-01T15:02:45.898Z,14.56
2017-05-01T15:03:56.754Z,14.54
2017-05-01T15:05:07.405Z,14.54
2017-05-01T15:06:18.250Z,14.54
2017-05-01T15:07:29.083Z,14.52
2017-05-01T15:08:39.992Z,14.54
2017-05-01T15:09:50.957Z,14.52
2017-05-01T15:11:02.087Z,14.51
2017-05-01T15:12:12.597Z,14.5
2017-05-01T15:13:23.242Z,14.52
2017-05-01T15:14:34.150Z,14.58
2017-05-01T15:15:44.978Z,14.52
2017-05-01T15:16:56.109Z,14.56
2017-05-01T15:18:07.057Z,14.54
2017-05-01T15:19:17.883Z,14.44
2017-05-01T15:20:28.733Z,14.56
2017-05-01T15:21:39.550Z,14.6
2017-05-01T15:22:50.676Z,14.59
2017-05-01T15:24:01.490Z,14.51
2017-05-01T15:25:12.114Z,14.51
2017-05-01T15:26:23.001Z,14.52
2017-05-01T15:27:33.895Z,14.52
2017-05-01T15:28:44.629Z,14.66
2017-05-01T15:29:55.525Z,14.56
2017-05-01T15:31:06.354Z,14.5
2017-05-01T15:32:17.170Z,14.54
2017-05-01T15:33:27.990Z,14.45
2017-05-01T15:34:39.067Z,14.47
2017-05-01T15:35:49.977Z,14.4
2017-05-01T15:37:00.852Z,14.37
2017-05-01T15:38:11.765Z,14.45
2017-05-01T15:39:22.757Z,14.44