createdAt,value
2019-06-26T00:01:55.393Z,99239.27
2019-06-26T00:04:23.873Z,99231.24
2019-06-26T00:06:52.328Z,99235.22
2019-06-26T00:09:20.833Z,99232.25
2019-06-26T00:11:49.353Z,99233.44
2019-06-26T00:14:17.811Z,99230.48
2019-06-26T00:16:46.362Z,99231.22
2019-06-26T00:19:14.882Z,99236.63
2019-06-26T00:21:43.375Z,99233.12
2019-06-26T00:24:11.901Z,99233.83
2019-06-26T00:26:40.351Z,99235.58
2019-06-26T00:29:08.831Z,99237.16
2019-06-26T00:31:37.352Z,99236.19
2019-06-26T00:34:05.870Z,99235.73
2019-06-26T00:36:34.318Z,99234.78
2019-06-26T00:39:03.508Z,99231.58
2019-06-26T00:41:31.966Z,99236.54
2019-06-26T00:44:00.521Z,99234.22
2019-06-26T00:46:28.984Z,99229.44
2019-06-26T00:48:57.439Z,99234.98
2019-06-26T00:51:26.172Z,99234.52
2019-06-26T00:53:54.625Z,99236.14
2019-06-26T00:56:23.083Z,99241.65
2019-06-26T00:58:51.565Z,99245.68
2019-06-26T01:01:20.163Z,99240.19
2019-06-26T01:03:50.276Z,99241.80
2019-06-26T01:06:32.382Z,99246.59
2019-06-26T01:09:01.022Z,99247.36
2019-06-26T01:11:29.473Z,99246.21
2019-06-26T01:13:58.547Z,99239.23
2019-06-26T01:16:27.058Z,99245.38
2019-06-26T01:18:55.534Z,99246.20
2019-06-26T01:21:24.148Z,99242.13
2019-06-26T01:23:52.639Z,99240.30
2019-06-26T01:26:21.133Z,99238.84
2019-06-26T01:28:49.587Z,99245.57
2019-06-26T01:31:18.034Z,99245.57
2019-06-26T01:33:46.515Z,99247.45
2019-06-26T01:36:15.028Z,99247.97
2019-06-26T01:38:43.517Z,99246.00
2019-06-26T01:41:11.957Z,99241.92
2019-06-26T01:43:40.427Z,99247.97
2019-06-26T01:46:08.889Z,99244.35
2019-06-26T01:48:37.377Z,99249.72
2019-06-26T01:51:05.890Z,99246.80
2019-06-26T01:53:34.374Z,99250.11
2019-06-26T01:56:02.834Z,99242.55
2019-06-26T01:58:31.312Z,99244.38
2019-06-26T02:00:59.763Z,99248.16
2019-06-26T02:03:28.255Z,99251.95
2019-06-26T02:05:56.710Z,99253.05
2019-06-26T02:08:25.165Z,99250.98
2019-06-26T02:10:53.668Z,99254.79
2019-06-26T02:13:22.116Z,99251.46
2019-06-26T02:15:50.732Z,99254.89
2019-06-26T02:18:33.069Z,99251.69
2019-06-26T02:21:01.777Z,99251.11
2019-06-26T02:23:30.226Z,99251.69
2019-06-26T02:25:58.674Z,99254.02
2019-06-26T02:28:27.193Z,99248.61
2019-06-26T02:30:55.671Z,99250.36
2019-06-26T02:33:24.181Z,99250.45
2019-06-26T02:35:53.122Z,99254.24
2019-06-26T02:38:21.710Z,99252.30
2019-06-26T02:40:50.157Z,99252.11
2019-06-26T02:43:18.616Z,99258.31
2019-06-26T02:45:47.110Z,99253.27
2019-06-26T02:48:15.629Z,99256.08
2019-06-26T02:50:44.109Z,99255.98
2019-06-26T02:53:12.566Z,99255.76
2019-06-26T02:55:41.493Z,99254.89
2019-06-26T02:58:09.943Z,99255.24
2019-06-26T03:00:38.481Z,99250.49
2019-06-26T03:03:07.132Z,99254.17
2019-06-26T03:05:35.667Z,99252.04
2019-06-26T03:08:04.185Z,99253.95
2019-06-26T03:10:32.740Z,99258.30
2019-06-26T03:13:01.198Z,99254.14
2019-06-26T03:15:29.735Z,99256.27
2019-06-26T03:17:58.197Z,99253.40
2019-06-26T03:20:29.693Z,99250.69
2019-06-26T03:22:58.195Z,99259.22
2019-06-26T03:25:26.653Z,99255.92
2019-06-26T03:27:55.206Z,99261.70
2019-06-26T03:30:23.788Z,99255.98
2019-06-26T03:32:52.274Z,99264.12
2019-06-26T03:35:20.754Z,99269.10
2019-06-26T03:37:49.181Z,99263.05
2019-06-26T03:40:17.829Z,99262.08
2019-06-26T03:42:46.345Z,99260.72
2019-06-26T03:45:24.992Z,99262.28
2019-06-26T03:47:45.219Z,99263.63
2019-06-26T03:50:13.962Z,99263.55
2019-06-26T03:52:42.416Z,99267.32
2019-06-26T03:55:11.090Z,99268.19
2019-06-26T03:57:39.641Z,99267.32
2019-06-26T04:00:08.835Z,99275.84
2019-06-26T04:02:37.396Z,99282.54
2019-06-26T04:05:06.731Z,99272.75
2019-06-26T04:07:35.204Z,99279.91
2019-06-26T04:10:05.487Z,99275.75
2019-06-26T04:12:34.097Z,99275.27
2019-06-26T04:15:02.585Z,99279.34
2019-06-26T04:17:31.075Z,99284.13
2019-06-26T04:19:59.530Z,99280.83
2019-06-26T04:22:28.012Z,99283.06
2019-06-26T04:24:56.510Z,99283.00
2019-06-26T04:27:24.953Z,99282.52
2019-06-26T04:29:53.443Z,99285.91
2019-06-26T04:32:21.878Z,99281.16
2019-06-26T04:34:50.398Z,99285.23
2019-06-26T04:37:18.874Z,99287.20
2019-06-26T04:39:47.314Z,99289.53
2019-06-26T04:42:15.809Z,99294.38
2019-06-26T04:44:44.272Z,99291.38
2019-06-26T04:47:12.701Z,99292.25
2019-06-26T04:49:41.255Z,99289.34
2019-06-26T04:52:09.701Z,99285.98
2019-06-26T04:54:38.210Z,99288.78
2019-06-26T04:57:06.660Z,99294.80
2019-06-26T04:59:35.136Z,99293.16
2019-06-26T05:02:03.642Z,99297.13
2019-06-26T05:04:32.103Z,99298.84
2019-06-26T05:07:00.730Z,99298.41
2019-06-26T05:09:29.196Z,99309.28
2019-06-26T05:11:57.747Z,99303.78
2019-06-26T05:14:26.262Z,99306.69
2019-06-26T05:16:54.741Z,99305.55
2019-06-26T05:19:23.200Z,99299.75
2019-06-26T05:21:51.635Z,99298.39
2019-06-26T05:24:21.001Z,99298.39
2019-06-26T05:26:49.521Z,99307.02
2019-06-26T05:29:18.060Z,99310.83
2019-06-26T05:31:46.521Z,99311.01
2019-06-26T05:34:15.039Z,99317.70
2019-06-26T05:36:43.483Z,99321.67
2019-06-26T05:39:11.930Z,99322.18
2019-06-26T05:41:40.420Z,99321.09
2019-06-26T05:44:08.863Z,99328.59
2019-06-26T05:46:37.353Z,99335.09
2019-06-26T05:49:05.935Z,99332.98
2019-06-26T05:51:34.439Z,99337.73
2019-06-26T05:54:02.925Z,99337.45
2019-06-26T05:56:31.368Z,99345.89
2019-06-26T05:58:59.856Z,99346.88
2019-06-26T06:01:28.379Z,99350.17
2019-06-26T06:03:56.926Z,99357.64
2019-06-26T06:06:40.744Z,99357.63
2019-06-26T06:08:55.626Z,99361.91
2019-06-26T06:11:24.113Z,99366.55
2019-06-26T06:13:52.574Z,99370.63
2019-06-26T06:16:21.061Z,99378.88
2019-06-26T06:18:49.591Z,99379.75
2019-06-26T06:21:18.081Z,99384.03
2019-06-26T06:23:46.535Z,99381.92
2019-06-26T06:26:15.018Z,99383.56
2019-06-26T06:28:43.536Z,99385.41
2019-06-26T06:31:11.993Z,99391.63
2019-06-26T06:33:40.489Z,99393.30
2019-06-26T06:36:09.901Z,99390.77
2019-06-26T06:38:38.493Z,99406.59
2019-06-26T06:41:06.940Z,99402.91
2019-06-26T06:43:35.553Z,99400.77
2019-06-26T06:46:04.079Z,99403.89
2019-06-26T06:48:32.579Z,99412.60
2019-06-26T06:51:01.035Z,99412.42
2019-06-26T06:53:29.480Z,99415.73
2019-06-26T06:55:57.963Z,99413.39
2019-06-26T06:58:29.971Z,99421.16
2019-06-26T07:00:56.710Z,99423.70
2019-06-26T07:03:25.148Z,99424.47
2019-06-26T07:05:53.624Z,99427.76
2019-06-26T07:08:22.072Z,99426.22
2019-06-26T07:10:50.537Z,99428.94
2019-06-26T07:13:19.015Z,99434.96
2019-06-26T07:15:47.451Z,99438.81
2019-06-26T07:18:15.936Z,99442.19
2019-06-26T07:20:44.842Z,99449.89
2019-06-26T07:23:13.434Z,99449.69
2019-06-26T07:25:41.887Z,99453.13
2019-06-26T07:28:10.353Z,99445.34
2019-06-26T07:30:38.810Z,99454.38
2019-06-26T07:33:07.262Z,99450.89
2019-06-26T07:35:35.877Z,99457.68
2019-06-26T07:38:04.500Z,99459.65
2019-06-26T07:40:32.975Z,99463.14
2019-06-26T07:43:01.444Z,99461.20
2019-06-26T07:45:29.878Z,99467.89
2019-06-26T07:47:58.354Z,99465.27
2019-06-26T07:50:26.808Z,99469.56
2019-06-26T07:52:55.550Z,99472.69
2019-06-26T07:55:24.013Z,99474.45
2019-06-26T07:57:52.487Z,99477.24
2019-06-26T08:00:21.296Z,99475.95
2019-06-26T08:02:49.758Z,99480.20
2019-06-26T08:05:18.744Z,99480.27
2019-06-26T08:07:47.329Z,99484.05
2019-06-26T08:10:16.402Z,99484.70
2019-06-26T08:12:44.860Z,99484.38
2019-06-26T08:15:13.682Z,99486.19
2019-06-26T08:17:59.403Z,99493.13
2019-06-26T08:20:14.249Z,99492.25
2019-06-26T08:22:42.687Z,99494.52
2019-06-26T08:25:11.519Z,99495.06
2019-06-26T08:27:39.970Z,99498.10
2019-06-26T08:30:09.658Z,99503.07
2019-06-26T08:32:38.162Z,99495.30
2019-06-26T08:35:08.254Z,99495.04
2019-06-26T08:37:36.776Z,99498.53
2019-06-26T08:40:06.919Z,99499.20
2019-06-26T08:42:36.635Z,99501.89
2019-06-26T08:45:07.548Z,99500.78
2019-06-26T08:47:36.017Z,99500.14
2019-06-26T08:50:07.679Z,99506.91
2019-06-26T08:52:36.353Z,99510.98
2019-06-26T08:55:09.445Z,99519.05
2019-06-26T08:57:37.893Z,99509.88
2019-06-26T09:00:09.510Z,99515.89
2019-06-26T09:02:37.963Z,99525.28
2019-06-26T09:05:06.990Z,99519.13
2019-06-26T09:07:35.570Z,99520.25
2019-06-26T09:10:06.053Z,99517.55
2019-06-26T09:12:34.583Z,99515.19
2019-06-26T09:15:03.522Z,99514.51
2019-06-26T09:17:32.024Z,99513.69
2019-06-26T09:20:00.473Z,99516.13
2019-06-26T09:22:28.945Z,99523.89
2019-06-26T09:24:57.398Z,99522.01
2019-06-26T09:27:25.881Z,99524.76
2019-06-26T09:29:54.483Z,99528.17
2019-06-26T09:32:23.055Z,99527.98
2019-06-26T09:34:51.580Z,99525.08
2019-06-26T09:37:20.034Z,99531.56
2019-06-26T09:39:48.511Z,99527.53
2019-06-26T09:42:19.558Z,99531.09
2019-06-26T09:44:47.156Z,99529.34
2019-06-26T09:47:15.812Z,99530.16
2019-06-26T09:49:44.279Z,99532.67
2019-06-26T09:52:12.717Z,99521.45
2019-06-26T09:54:41.165Z,99525.84
2019-06-26T09:57:09.649Z,99530.60
2019-06-26T09:59:38.095Z,99527.90
2019-06-26T10:02:06.660Z,99533.91
2019-06-26T10:04:35.192Z,99532.00
2019-06-26T10:07:03.855Z,99525.34
2019-06-26T10:09:32.317Z,99526.06
2019-06-26T10:12:00.774Z,99534.30
2019-06-26T10:14:46.517Z,99531.71
2019-06-26T10:16:59.458Z,99532.96
2019-06-26T10:19:27.977Z,99524.00
2019-06-26T10:21:56.440Z,99522.66
2019-06-26T10:24:24.892Z,99524.08
2019-06-26T10:26:53.445Z,99520.08
2019-06-26T10:29:21.890Z,99521.20
2019-06-26T10:31:50.555Z,99527.80
2019-06-26T10:34:19.052Z,99531.23
2019-06-26T10:36:47.555Z,99529.24
2019-06-26T10:39:16.037Z,99527.03
2019-06-26T10:41:44.525Z,99524.52
2019-06-26T10:44:12.976Z,99529.98
2019-06-26T10:46:41.595Z,99534.64
2019-06-26T10:49:25.811Z,99533.53
2019-06-26T10:51:40.267Z,99542.98
2019-06-26T10:54:08.719Z,99537.25
2019-06-26T10:56:37.219Z,99540.25
2019-06-26T10:59:05.670Z,99532.23
2019-06-26T11:01:34.275Z,99534.09
2019-06-26T11:04:02.833Z,99543.74
2019-06-26T11:06:31.360Z,99532.53
2019-06-26T11:08:59.861Z,99533.35
2019-06-26T11:11:28.321Z,99534.77
2019-06-26T11:13:56.878Z,99530.52
2019-06-26T11:16:25.396Z,99528.78
2019-06-26T11:18:53.890Z,99529.53
2019-06-26T11:21:34.986Z,99519.09
2019-06-26T11:24:17.094Z,99528.56
2019-06-26T11:27:04.167Z,99525.30
2019-06-26T11:29:31.882Z,99521.81
2019-06-26T11:32:00.330Z,99526.69
2019-06-26T11:34:28.784Z,99521.70
2019-06-26T11:37:03.736Z,99519.44
2019-06-26T11:39:28.276Z,99518.09
2019-06-26T11:41:56.755Z,99517.09
2019-06-26T11:44:25.307Z,99515.23
2019-06-26T11:46:53.714Z,99511.49
2019-06-26T11:49:22.194Z,99510.38
2019-06-26T11:51:50.720Z,99509.61
2019-06-26T11:54:19.277Z,99512.34
2019-06-26T11:56:54.391Z,99512.73
2019-06-26T11:59:33.795Z,99511.75
2019-06-26T12:02:02.249Z,99506.64
2019-06-26T12:04:30.708Z,99511.34
2019-06-26T12:06:59.179Z,99505.37
2019-06-26T12:09:27.633Z,99512.34
2019-06-26T12:11:56.117Z,99510.86
2019-06-26T12:14:24.580Z,99513.34
2019-06-26T12:16:53.029Z,99506.02
2019-06-26T12:19:23.548Z,99517.34
2019-06-26T12:21:51.746Z,99503.63
2019-06-26T12:24:20.259Z,99512.23
2019-06-26T12:26:48.714Z,99500.73
2019-06-26T12:29:17.220Z,99490.56
2019-06-26T12:31:45.659Z,99488.69
2019-06-26T12:34:14.118Z,99494.30
2019-06-26T12:36:42.611Z,99491.31
2019-06-26T12:39:11.066Z,99495.41
2019-06-26T12:41:39.533Z,99502.27
2019-06-26T12:44:07.980Z,99496.16
2019-06-26T12:46:36.517Z,99493.69
2019-06-26T12:49:05.033Z,99498.79
2019-06-26T12:51:33.529Z,99500.79
2019-06-26T12:54:01.978Z,99503.76
2019-06-26T12:56:30.780Z,99501.53
2019-06-26T12:59:00.119Z,99506.38
2019-06-26T13:01:28.749Z,99506.00
2019-06-26T13:03:57.261Z,99504.64
2019-06-26T13:06:25.772Z,99515.86
2019-06-26T13:08:54.287Z,99510.25
2019-06-26T13:11:22.845Z,99503.49
2019-06-26T13:14:02.070Z,99505.64
2019-06-26T13:16:21.491Z,99496.41
2019-06-26T13:18:49.966Z,99498.42
2019-06-26T13:21:18.465Z,99494.81
2019-06-26T13:23:46.894Z,99491.69
2019-06-26T13:26:15.414Z,99494.92
2019-06-26T13:28:43.889Z,99498.53
2019-06-26T13:31:12.423Z,99503.76
2019-06-26T13:33:40.918Z,99507.23
2019-06-26T13:36:09.370Z,99500.79
2019-06-26T13:38:37.830Z,99509.48
2019-06-26T13:41:06.369Z,99506.49
2019-06-26T13:43:34.810Z,99502.16
2019-06-26T13:46:03.300Z,99498.03
2019-06-26T13:48:31.823Z,99496.30
2019-06-26T13:51:09.524Z,99497.65
2019-06-26T13:53:30.503Z,99491.80
2019-06-26T13:55:58.958Z,99492.52
2019-06-26T13:58:27.448Z,99494.14
2019-06-26T14:00:55.884Z,99489.70
2019-06-26T14:03:24.327Z,99488.46
2019-06-26T14:05:52.806Z,99488.58
2019-06-26T14:08:21.369Z,99481.25
2019-06-26T14:10:49.915Z,99474.25
2019-06-26T14:13:18.371Z,99481.47
2019-06-26T14:15:46.813Z,99480.12
2019-06-26T14:18:15.376Z,99473.88
2019-06-26T14:20:43.830Z,99474.13
2019-06-26T14:23:12.309Z,99478.82
2019-06-26T14:25:40.774Z,99471.36
2019-06-26T14:28:09.217Z,99471.98
2019-06-26T14:30:37.699Z,99472.47
2019-06-26T14:33:06.151Z,99470.10
2019-06-26T14:35:34.703Z,99471.59
2019-06-26T14:38:03.171Z,99468.48
2019-06-26T14:40:31.664Z,99467.36
2019-06-26T14:43:00.132Z,99469.34
2019-06-26T14:45:28.581Z,99470.83
2019-06-26T14:47:57.075Z,99473.70
2019-06-26T14:50:25.535Z,99474.57
2019-06-26T14:52:54.023Z,99469.70
2019-06-26T14:55:22.540Z,99468.95
2019-06-26T14:57:50.996Z,99466.59
2019-06-26T15:00:20.115Z,99466.09
2019-06-26T15:02:48.564Z,99472.05
2019-06-26T15:05:17.534Z,99470.83
2019-06-26T15:07:45.978Z,99476.80
2019-06-26T15:10:14.870Z,99473.66
2019-06-26T15:12:43.367Z,99473.72
2019-06-26T15:15:12.254Z,99474.34
2019-06-26T15:17:40.744Z,99474.22
2019-06-26T15:20:09.730Z,99469.98
2019-06-26T15:22:38.251Z,99472.60
2019-06-26T15:25:07.731Z,99474.31
2019-06-26T15:27:36.253Z,99477.41
2019-06-26T15:30:07.062Z,99471.70
2019-06-26T15:32:35.534Z,99472.69
2019-06-26T15:35:07.198Z,99472.90
2019-06-26T15:37:35.722Z,99471.41
2019-06-26T15:40:06.271Z,99470.54
2019-06-26T15:42:34.860Z,99468.42
2019-06-26T15:45:03.364Z,99471.27
2019-06-26T15:47:31.926Z,99472.86
2019-06-26T15:50:00.380Z,99468.55
2019-06-26T15:52:31.523Z,99463.28
2019-06-26T15:54:59.089Z,99467.83
2019-06-26T15:57:27.532Z,99467.58
2019-06-26T15:59:56.020Z,99466.05
2019-06-26T16:02:24.546Z,99464.12
2019-06-26T16:04:53.025Z,99467.67
2019-06-26T16:07:21.490Z,99471.19
2019-06-26T16:09:50.033Z,99473.72
2019-06-26T16:12:18.487Z,99470.13
2019-06-26T16:14:46.951Z,99473.11
2019-06-26T16:17:20.047Z,99475.77
2019-06-26T16:19:48.498Z,99472.94
2019-06-26T16:22:31.169Z,99470.70
2019-06-26T16:24:47.172Z,99476.18
2019-06-26T16:27:15.660Z,99476.02
2019-06-26T16:29:44.116Z,99467.53
2019-06-26T16:32:12.708Z,99467.00
2019-06-26T16:34:41.164Z,99472.44
2019-06-26T16:37:09.694Z,99477.10
2019-06-26T16:39:38.238Z,99478.92
2019-06-26T16:42:06.712Z,99476.92
2019-06-26T16:44:35.195Z,99477.08
2019-06-26T16:47:03.649Z,99476.42
2019-06-26T16:49:32.156Z,99483.09
2019-06-26T16:52:00.618Z,99482.91
2019-06-26T16:54:29.080Z,99484.22
2019-06-26T16:56:57.579Z,99480.05
2019-06-26T16:59:26.018Z,99479.73
2019-06-26T17:01:54.509Z,99483.86
2019-06-26T17:04:22.969Z,99491.08
2019-06-26T17:06:51.497Z,99493.45
2019-06-26T17:09:19.994Z,99498.37
2019-06-26T17:11:48.453Z,99503.83
2019-06-26T17:14:16.953Z,99503.08
2019-06-26T17:16:45.404Z,99502.52
2019-06-26T17:19:13.951Z,99511.41
2019-06-26T17:21:42.414Z,99525.46
2019-06-26T17:24:10.930Z,99525.92
2019-06-26T17:26:39.388Z,99524.59
2019-06-26T17:29:07.839Z,99524.58
2019-06-26T17:31:36.415Z,99526.92
2019-06-26T17:34:05.013Z,99529.26
2019-06-26T17:36:33.495Z,99534.98
2019-06-26T17:39:02.057Z,99533.94
2019-06-26T17:41:30.578Z,99541.61
2019-06-26T17:43:59.028Z,99538.97
2019-06-26T17:46:27.594Z,99539.36
2019-06-26T17:48:56.067Z,99540.12
2019-06-26T17:51:24.520Z,99544.41
2019-06-26T17:53:53.016Z,99548.86
2019-06-26T17:56:21.486Z,99543.98
2019-06-26T17:58:50.011Z,99557.94
2019-06-26T18:01:18.467Z,99551.33
2019-06-26T18:03:47.011Z,99562.95
2019-06-26T18:06:15.496Z,99563.66
2019-06-26T18:08:43.945Z,99567.70
2019-06-26T18:11:12.412Z,99564.45
2019-06-26T18:13:40.922Z,99575.21
2019-06-26T18:16:09.378Z,99571.29
2019-06-26T18:18:37.837Z,99581.75
2019-06-26T18:21:06.881Z,99589.55
2019-06-26T18:23:38.448Z,99584.73
2019-06-26T18:26:12.954Z,99589.95
2019-06-26T18:28:35.965Z,99591.03
2019-06-26T18:31:04.547Z,99597.31
2019-06-26T18:33:33.031Z,99597.64
2019-06-26T18:36:01.492Z,99606.55
2019-06-26T18:38:29.978Z,99603.86
2019-06-26T18:40:58.457Z,99607.63
2019-06-26T18:43:26.917Z,99620.42
2019-06-26T18:45:55.369Z,99615.03
2019-06-26T18:48:25.011Z,99617.63
2019-06-26T18:50:53.711Z,99616.27
2019-06-26T18:53:22.163Z,99622.36
2019-06-26T18:55:50.681Z,99625.63
2019-06-26T18:58:19.178Z,99634.87
2019-06-26T19:00:47.668Z,99637.19
2019-06-26T19:03:16.144Z,99638.94
2019-06-26T19:05:44.750Z,99641.03
2019-06-26T19:08:13.200Z,99637.58
2019-06-26T19:10:41.655Z,99638.14
2019-06-26T19:13:10.124Z,99646.23
2019-06-26T19:15:38.576Z,99644.21
2019-06-26T19:18:07.101Z,99645.07
2019-06-26T19:20:35.560Z,99645.07
2019-06-26T19:23:04.118Z,99649.53
2019-06-26T19:25:32.574Z,99655.70
2019-06-26T19:28:01.083Z,99656.47
2019-06-26T19:30:29.619Z,99666.70
2019-06-26T19:32:58.143Z,99662.21
2019-06-26T19:35:26.772Z,99660.19
2019-06-26T19:37:55.230Z,99666.08
2019-06-26T19:40:24.416Z,99672.22
2019-06-26T19:42:52.997Z,99669.34
2019-06-26T19:45:21.920Z,99678.30
2019-06-26T19:47:50.449Z,99687.97
2019-06-26T19:50:23.343Z,99677.69
2019-06-26T19:52:50.099Z,99685.45
2019-06-26T19:55:18.627Z,99687.84
2019-06-26T19:57:47.105Z,99701.39
2019-06-26T20:00:16.707Z,99694.70
2019-06-26T20:02:45.198Z,99698.11
2019-06-26T20:05:15.010Z,99705.97
2019-06-26T20:07:43.506Z,99710.14
2019-06-26T20:10:13.863Z,99715.84
2019-06-26T20:12:42.453Z,99711.58
2019-06-26T20:15:11.800Z,99713.22
2019-06-26T20:17:40.246Z,99723.49
2019-06-26T20:20:08.868Z,99718.40
2019-06-26T20:22:37.381Z,99720.64
2019-06-26T20:25:07.109Z,99725.98
2019-06-26T20:27:35.698Z,99730.52
2019-06-26T20:30:09.401Z,99725.25
2019-06-26T20:32:36.011Z,99729.51
2019-06-26T20:35:06.680Z,99728.13
2019-06-26T20:37:35.198Z,99725.11
2019-06-26T20:40:05.677Z,99731.03
2019-06-26T20:42:34.190Z,99726.27
2019-06-26T20:45:02.706Z,99723.48
2019-06-26T20:47:31.239Z,99724.05
2019-06-26T20:49:59.653Z,99730.72
2019-06-26T20:52:28.150Z,99727.95
2019-06-26T20:55:02.130Z,99721.20
2019-06-26T20:57:26.813Z,99725.78
2019-06-26T20:59:55.268Z,99723.11
2019-06-26T21:02:23.764Z,99723.64
2019-06-26T21:04:52.212Z,99731.40
2019-06-26T21:07:21.003Z,99724.24
2019-06-26T21:09:49.458Z,99732.70
2019-06-26T21:12:18.206Z,99739.24
2019-06-26T21:14:46.722Z,99742.59
2019-06-26T21:17:15.173Z,99746.27
2019-06-26T21:19:43.671Z,99744.73
2019-06-26T21:22:12.114Z,99741.86
2019-06-26T21:24:40.618Z,99739.13
2019-06-26T21:27:09.060Z,99741.46
2019-06-26T21:29:37.560Z,99737.16
2019-06-26T21:32:06.016Z,99738.51
2019-06-26T21:34:34.456Z,99736.06
2019-06-26T21:37:02.958Z,99743.91
2019-06-26T21:39:31.409Z,99745.10
2019-06-26T21:41:59.897Z,99748.40
2019-06-26T21:44:28.352Z,99741.27
2019-06-26T21:46:56.841Z,99744.81
2019-06-26T21:49:25.294Z,99748.94
2019-06-26T21:51:53.792Z,99754.61
2019-06-26T21:54:22.295Z,99752.05
2019-06-26T21:56:50.741Z,99755.06
2019-06-26T21:59:19.233Z,99758.52
2019-06-26T22:01:47.822Z,99769.12
2019-06-26T22:04:16.499Z,99764.27
2019-06-26T22:06:45.253Z,99773.44
2019-06-26T22:09:14.189Z,99782.07
2019-06-26T22:11:42.773Z,99778.77
2019-06-26T22:14:11.228Z,99773.91
2019-06-26T22:16:39.713Z,99778.56
2019-06-26T22:19:08.215Z,99778.27
2019-06-26T22:21:36.703Z,99782.31
2019-06-26T22:24:05.166Z,99793.38
2019-06-26T22:26:33.766Z,99789.42
2019-06-26T22:29:02.493Z,99797.50
2019-06-26T22:31:31.034Z,99789.56
2019-06-26T22:33:59.539Z,99791.30
2019-06-26T22:36:28.058Z,99801.96
2019-06-26T22:38:56.531Z,99803.26
2019-06-26T22:41:24.988Z,99801.18
2019-06-26T22:43:53.476Z,99796.92
2019-06-26T22:46:21.926Z,99800.66
2019-06-26T22:48:50.442Z,99801.19
2019-06-26T22:51:18.989Z,99798.67
2019-06-26T22:53:47.522Z,99796.42
2019-06-26T22:56:16.014Z,99793.59
2019-06-26T22:58:44.474Z,99788.19
2019-06-26T23:01:12.980Z,99794.57
2019-06-26T23:03:41.428Z,99787.69
2019-06-26T23:06:09.893Z,99789.11
2019-06-26T23:08:38.369Z,99787.67
2019-06-26T23:11:06.904Z,99796.15
2019-06-26T23:13:35.400Z,99793.41
2019-06-26T23:16:03.913Z,99792.44
2019-06-26T23:18:32.409Z,99794.50
2019-06-26T23:21:00.874Z,99794.42
2019-06-26T23:23:29.379Z,99800.10
2019-06-26T23:25:57.897Z,99804.81
2019-06-26T23:28:26.354Z,99808.19
2019-06-26T23:30:54.892Z,99817.05
2019-06-26T23:33:23.404Z,99824.63
2019-06-26T23:35:51.907Z,99817.34
2019-06-26T23:38:20.682Z,99824.48
2019-06-26T23:40:49.164Z,99816.02
2019-06-26T23:43:17.630Z,99818.34
2019-06-26T23:45:46.202Z,99818.02
2019-06-26T23:48:14.667Z,99815.58
2019-06-26T23:50:43.123Z,99818.84
2019-06-26T23:53:11.615Z,99821.53
2019-06-26T23:55:40.061Z,99816.95
2019-06-26T23:58:08.549Z,99821.88
