createdAt,value
2023-02-14T00:01:25.307Z,3.16
2023-02-14T00:03:49.419Z,3.28
2023-02-14T00:06:13.399Z,3.33
2023-02-14T00:08:35.074Z,3.54
2023-02-14T00:10:56.710Z,3.60
2023-02-14T00:13:18.400Z,3.53
2023-02-14T00:15:39.824Z,3.52
2023-02-14T00:18:02.118Z,3.55
2023-02-14T00:20:24.240Z,3.63
2023-02-14T00:22:45.675Z,3.52
2023-02-14T00:25:07.492Z,3.59
2023-02-14T00:27:29.056Z,3.34
2023-02-14T00:29:50.508Z,3.31
2023-02-14T00:32:12.012Z,3.27
2023-02-14T00:34:36.449Z,3.33
2023-02-14T00:36:58.748Z,3.39
2023-02-14T00:39:20.396Z,3.55
2023-02-14T00:41:42.679Z,3.56
2023-02-14T00:44:04.896Z,3.60
2023-02-14T00:46:26.985Z,3.64
2023-02-14T00:48:48.703Z,3.63
2023-02-14T00:51:10.728Z,3.64
2023-02-14T00:53:32.222Z,3.66
2023-02-14T00:55:53.658Z,3.68
2023-02-14T00:58:15.131Z,3.74
2023-02-14T01:00:36.649Z,3.73
2023-02-14T01:02:58.069Z,3.58
2023-02-14T01:05:19.577Z,3.31
2023-02-14T01:07:41.046Z,3.06
2023-02-14T01:10:02.488Z,3.16
2023-02-14T01:12:23.912Z,3.29
2023-02-14T01:14:45.413Z,3.38
2023-02-14T01:17:06.847Z,3.30
2023-02-14T01:19:28.279Z,3.10
2023-02-14T01:21:49.758Z,3.23
2023-02-14T01:24:12.514Z,3.07
2023-02-14T01:26:35.321Z,2.91
2023-02-14T01:28:56.942Z,2.94
2023-02-14T01:31:22.261Z,3.10
2023-02-14T01:33:46.271Z,3.11
2023-02-14T01:36:08.066Z,3.21
2023-02-14T01:38:29.647Z,3.24
2023-02-14T01:40:51.083Z,3.28
2023-02-14T01:43:15.921Z,3.30
2023-02-14T01:45:37.428Z,3.34
2023-02-14T01:47:59.371Z,3.39
2023-02-14T01:50:26.600Z,3.32
2023-02-14T01:52:56.652Z,3.20
2023-02-14T01:55:22.388Z,3.19
2023-02-14T01:57:48.224Z,3.16
2023-02-14T02:00:29.240Z,3.14
2023-02-14T02:02:51.106Z,3.28
2023-02-14T02:05:14.632Z,3.23
2023-02-14T02:07:36.553Z,3.23
2023-02-14T02:10:04.496Z,3.17
2023-02-14T02:12:26.320Z,3.12
2023-02-14T02:14:50.774Z,3.25
2023-02-14T02:17:36.523Z,3.32
2023-02-14T02:20:22.923Z,3.36
2023-02-14T02:23:19.436Z,3.35
2023-02-14T02:25:59.766Z,3.37
2023-02-14T02:28:53.386Z,3.43
2023-02-14T02:31:37.444Z,3.44
2023-02-14T02:34:32.795Z,3.48
2023-02-14T02:37:02.297Z,3.45
2023-02-14T02:39:48.612Z,3.40
2023-02-14T02:42:34.675Z,3.24
2023-02-14T02:45:02.117Z,3.18
2023-02-14T02:47:40.621Z,3.10
2023-02-14T02:50:42.586Z,3.19
2023-02-14T02:53:21.979Z,3.27
2023-02-14T02:56:17.506Z,3.25
2023-02-14T02:58:46.889Z,3.31
2023-02-14T03:01:22.195Z,3.32
2023-02-14T03:04:07.181Z,3.18
2023-02-14T03:06:30.616Z,2.81
2023-02-14T03:08:52.081Z,2.68
2023-02-14T03:11:14.017Z,2.74
2023-02-14T03:13:58.669Z,2.89
2023-02-14T03:16:38.638Z,2.99
2023-02-14T03:19:47.672Z,3.10
2023-02-14T03:22:31.273Z,3.17
2023-02-14T03:25:11.229Z,3.19
2023-02-14T03:27:41.417Z,2.96
2023-02-14T03:30:13.993Z,3.00
2023-02-14T03:32:46.717Z,3.08
2023-02-14T03:35:18.571Z,3.12
2023-02-14T03:38:07.420Z,3.23
2023-02-14T03:40:36.304Z,3.27
2023-02-14T03:43:10.453Z,3.27
2023-02-14T03:45:39.717Z,3.24
2023-02-14T03:48:06.316Z,3.30
2023-02-14T03:50:29.534Z,3.24
2023-02-14T03:52:53.833Z,3.09
2023-02-14T03:55:21.070Z,2.88
2023-02-14T03:57:49.459Z,2.97
2023-02-14T04:00:11.853Z,3.08
2023-02-14T04:02:56.413Z,3.18
2023-02-14T04:05:23.603Z,3.16
2023-02-14T04:07:53.408Z,3.19
2023-02-14T04:10:15.399Z,3.04
2023-02-14T04:12:38.166Z,2.91
2023-02-14T04:14:59.720Z,2.79
2023-02-14T04:17:39.847Z,2.97
2023-02-14T04:20:01.274Z,3.05
2023-02-14T04:22:22.801Z,3.02
2023-02-14T04:24:44.806Z,2.87
2023-02-14T04:27:12.307Z,2.82
2023-02-14T04:29:33.740Z,2.94
2023-02-14T04:31:55.446Z,2.70
2023-02-14T04:34:16.899Z,2.89
2023-02-14T04:36:38.363Z,2.97
2023-02-14T04:38:59.800Z,3.02
2023-02-14T04:41:21.225Z,3.05
2023-02-14T04:43:42.645Z,2.86
2023-02-14T04:46:04.252Z,3.02
2023-02-14T04:48:25.706Z,3.08
2023-02-14T04:50:52.526Z,3.11
2023-02-14T04:53:13.971Z,3.18
2023-02-14T04:55:35.407Z,3.19
2023-02-14T04:57:56.887Z,3.22
2023-02-14T05:00:19.015Z,3.15
2023-02-14T05:02:40.648Z,3.00
2023-02-14T05:05:02.272Z,3.02
2023-02-14T05:07:23.801Z,3.07
2023-02-14T05:09:45.301Z,3.22
2023-02-14T05:12:06.830Z,3.21
2023-02-14T05:14:28.513Z,3.18
2023-02-14T05:16:49.956Z,3.12
2023-02-14T05:19:11.468Z,3.11
2023-02-14T05:21:33.240Z,3.13
2023-02-14T05:23:54.687Z,3.13
2023-02-14T05:26:16.162Z,3.05
2023-02-14T05:28:37.628Z,2.99
2023-02-14T05:30:59.490Z,2.91
2023-02-14T05:33:21.025Z,3.01
2023-02-14T05:35:42.560Z,2.88
2023-02-14T05:38:04.644Z,2.83
2023-02-14T05:40:27.935Z,2.88
2023-02-14T05:42:49.430Z,2.89
2023-02-14T05:45:12.051Z,3.00
2023-02-14T05:47:33.558Z,2.95
2023-02-14T05:49:55.002Z,2.76
2023-02-14T05:52:16.643Z,2.75
2023-02-14T05:54:38.132Z,2.84
2023-02-14T05:56:59.599Z,2.75
2023-02-14T05:59:21.085Z,2.59
2023-02-14T06:01:42.531Z,2.65
2023-02-14T06:04:04.066Z,2.66
2023-02-14T06:06:25.706Z,2.67
2023-02-14T06:08:47.162Z,2.53
2023-02-14T06:11:08.631Z,2.62
2023-02-14T06:13:30.199Z,2.44
2023-02-14T06:15:51.614Z,2.35
2023-02-14T06:18:13.063Z,2.16
2023-02-14T06:20:34.732Z,2.07
2023-02-14T06:22:57.173Z,1.98
2023-02-14T06:25:19.075Z,2.02
2023-02-14T06:27:40.556Z,2.11
2023-02-14T06:30:02.437Z,2.04
2023-02-14T06:32:23.927Z,2.06
2023-02-14T06:34:45.690Z,2.09
2023-02-14T06:37:07.930Z,2.16
2023-02-14T06:39:29.357Z,2.18
2023-02-14T06:41:50.788Z,2.14
2023-02-14T06:44:12.250Z,2.15
2023-02-14T06:46:33.802Z,2.26
2023-02-14T06:48:55.267Z,1.97
2023-02-14T06:51:16.727Z,2.01
2023-02-14T06:53:38.204Z,1.99
2023-02-14T06:55:59.756Z,1.88
2023-02-14T06:58:21.300Z,1.94
2023-02-14T07:00:42.739Z,2.00
2023-02-14T07:03:04.240Z,2.04
2023-02-14T07:05:25.752Z,2.04
2023-02-14T07:07:47.794Z,1.92
2023-02-14T07:10:09.487Z,1.92
2023-02-14T07:12:30.937Z,1.83
2023-02-14T07:14:52.400Z,1.87
2023-02-14T07:17:13.873Z,1.89
2023-02-14T07:19:35.408Z,1.88
2023-02-14T07:21:56.835Z,1.95
2023-02-14T07:24:18.257Z,1.96
2023-02-14T07:26:39.730Z,2.00
2023-02-14T07:29:01.273Z,1.97
2023-02-14T07:31:23.542Z,2.17
2023-02-14T07:33:45.234Z,2.14
2023-02-14T07:36:08.472Z,2.07
2023-02-14T07:38:30.584Z,2.19
2023-02-14T07:40:53.818Z,2.08
2023-02-14T07:43:15.251Z,2.04
2023-02-14T07:45:36.708Z,1.92
2023-02-14T07:48:02.023Z,1.94
2023-02-14T07:50:23.920Z,1.98
2023-02-14T07:52:45.700Z,2.10
2023-02-14T07:55:07.785Z,2.29
2023-02-14T07:57:29.223Z,2.33
2023-02-14T07:59:50.639Z,2.38
2023-02-14T08:02:12.818Z,2.61
2023-02-14T08:04:34.293Z,2.84
2023-02-14T08:06:55.887Z,2.99
2023-02-14T08:09:24.680Z,3.16
2023-02-14T08:12:04.825Z,3.15
2023-02-14T08:14:26.297Z,3.10
2023-02-14T08:16:47.939Z,3.17
2023-02-14T08:19:09.374Z,3.18
2023-02-14T08:21:31.158Z,3.40
2023-02-14T08:23:52.615Z,3.55
2023-02-14T08:26:14.288Z,3.74
2023-02-14T08:28:35.857Z,3.85
2023-02-14T08:30:57.758Z,4.11
2023-02-14T08:33:20.200Z,3.87
2023-02-14T08:35:41.704Z,3.81
2023-02-14T08:38:03.843Z,4.07
2023-02-14T08:40:25.556Z,4.07
2023-02-14T08:42:47.220Z,4.00
2023-02-14T08:45:09.305Z,4.10
2023-02-14T08:47:38.244Z,3.98
2023-02-14T08:49:59.813Z,4.15
2023-02-14T08:52:21.278Z,4.27
2023-02-14T08:54:42.929Z,4.22
2023-02-14T08:57:04.420Z,4.07
2023-02-14T08:59:25.986Z,4.19
2023-02-14T09:01:47.435Z,4.17
2023-02-14T09:04:08.985Z,4.17
2023-02-14T09:06:30.512Z,4.33
2023-02-14T09:08:53.601Z,4.54
2023-02-14T09:11:18.701Z,4.38
2023-02-14T09:13:41.084Z,4.69
2023-02-14T09:16:07.652Z,4.90
2023-02-14T09:18:29.145Z,4.77
2023-02-14T09:20:50.617Z,4.77
2023-02-14T09:23:12.070Z,4.64
2023-02-14T09:25:33.491Z,4.86
2023-02-14T09:27:55.020Z,4.84
2023-02-14T09:30:16.713Z,4.87
2023-02-14T09:32:38.224Z,4.68
2023-02-14T09:35:18.358Z,5.15
2023-02-14T09:37:39.831Z,5.40
2023-02-14T09:40:01.285Z,5.48
2023-02-14T09:42:41.578Z,5.56
2023-02-14T09:45:12.061Z,5.33
2023-02-14T09:47:40.361Z,5.47
2023-02-14T09:50:06.374Z,5.39
2023-02-14T09:52:30.812Z,5.37
2023-02-14T09:54:57.700Z,5.34
2023-02-14T09:57:38.658Z,5.36
2023-02-14T10:00:28.359Z,5.37
2023-02-14T10:03:11.400Z,5.53
2023-02-14T10:05:41.434Z,5.65
2023-02-14T10:08:21.619Z,5.85
2023-02-14T10:10:46.527Z,5.66
2023-02-14T10:13:30.144Z,5.58
2023-02-14T10:16:01.604Z,5.91
2023-02-14T10:18:38.190Z,5.88
2023-02-14T10:21:02.631Z,5.83
2023-02-14T10:23:34.392Z,5.84
2023-02-14T10:26:08.073Z,6.11
2023-02-14T10:28:40.722Z,5.96
2023-02-14T10:31:23.732Z,6.15
2023-02-14T10:33:57.094Z,5.86
2023-02-14T10:36:49.462Z,6.07
2023-02-14T10:39:16.742Z,6.38
2023-02-14T10:41:56.787Z,6.54
2023-02-14T10:44:38.965Z,6.68
2023-02-14T10:47:18.856Z,6.74
2023-02-14T10:49:59.267Z,6.66
2023-02-14T10:52:50.024Z,6.58
2023-02-14T10:55:32.357Z,6.47
2023-02-14T10:57:56.297Z,6.43
2023-02-14T11:00:24.056Z,6.53
2023-02-14T11:02:47.559Z,6.52
2023-02-14T11:05:30.025Z,6.78
2023-02-14T11:07:51.455Z,6.66
2023-02-14T11:10:14.639Z,6.76
2023-02-14T11:12:41.188Z,7.12
2023-02-14T11:15:14.917Z,6.98
2023-02-14T11:17:37.372Z,6.97
2023-02-14T11:20:09.580Z,6.75
2023-02-14T11:22:33.416Z,6.84
2023-02-14T11:25:07.281Z,6.80
2023-02-14T11:27:28.766Z,7.05
2023-02-14T11:29:52.358Z,7.09
2023-02-14T11:32:23.200Z,7.15
2023-02-14T11:34:54.214Z,7.19
2023-02-14T11:37:25.804Z,7.08
2023-02-14T11:39:47.930Z,7.05
2023-02-14T11:42:12.614Z,7.05
2023-02-14T11:44:36.859Z,6.99
2023-02-14T11:47:17.824Z,7.16
2023-02-14T11:49:39.298Z,7.16
2023-02-14T11:52:10.549Z,7.07
2023-02-14T11:54:37.485Z,7.09
2023-02-14T11:57:12.623Z,7.13
2023-02-14T11:59:42.340Z,7.15
2023-02-14T12:02:32.659Z,7.18
2023-02-14T12:05:21.024Z,7.29
2023-02-14T12:07:44.970Z,7.23
2023-02-14T12:10:15.741Z,7.13
2023-02-14T12:12:37.420Z,7.01
2023-02-14T12:15:43.414Z,7.01
2023-02-14T12:18:29.653Z,7.11
2023-02-14T12:21:00.815Z,6.95
2023-02-14T12:23:34.992Z,7.07
2023-02-14T12:26:02.761Z,7.40
2023-02-14T12:28:39.491Z,7.27
2023-02-14T12:31:01.351Z,7.42
2023-02-14T12:33:25.948Z,7.43
2023-02-14T12:36:00.927Z,7.44
2023-02-14T12:38:38.873Z,7.45
2023-02-14T12:41:18.938Z,7.53
2023-02-14T12:43:54.704Z,7.38
2023-02-14T12:46:53.950Z,7.52
2023-02-14T12:49:37.349Z,7.39
2023-02-14T12:52:27.752Z,7.41
2023-02-14T12:55:27.165Z,7.51
2023-02-14T12:58:01.630Z,7.75
2023-02-14T13:00:45.007Z,7.87
2023-02-14T13:03:44.738Z,7.78
2023-02-14T13:06:28.185Z,7.83
2023-02-14T13:09:25.809Z,7.71
2023-02-14T13:12:16.808Z,7.49
2023-02-14T13:15:01.190Z,7.66
2023-02-14T13:17:29.644Z,7.51
2023-02-14T13:19:59.831Z,7.63
2023-02-14T13:22:25.116Z,7.49
2023-02-14T13:24:50.529Z,7.24
2023-02-14T13:27:27.784Z,7.39
2023-02-14T13:29:53.158Z,7.50
2023-02-14T13:32:18.807Z,7.51
2023-02-14T13:34:46.657Z,7.63
2023-02-14T13:37:12.599Z,7.57
2023-02-14T13:39:38.851Z,7.53
2023-02-14T13:42:01.154Z,7.51
2023-02-14T13:44:46.136Z,7.50
2023-02-14T13:47:16.311Z,7.38
2023-02-14T13:49:46.164Z,7.47
2023-02-14T13:52:09.763Z,7.36
2023-02-14T13:54:33.173Z,7.35
2023-02-14T13:56:54.822Z,7.18
2023-02-14T13:59:34.363Z,7.26
2023-02-14T14:01:56.205Z,7.41
2023-02-14T14:04:30.337Z,7.33
2023-02-14T14:07:03.947Z,7.42
2023-02-14T14:09:40.392Z,7.34
2023-02-14T14:12:01.946Z,7.28
2023-02-14T14:14:30.339Z,7.35
2023-02-14T14:16:59.816Z,7.18
2023-02-14T14:19:21.291Z,7.23
2023-02-14T14:21:59.458Z,7.24
2023-02-14T14:24:25.016Z,7.43
2023-02-14T14:26:57.409Z,7.41
2023-02-14T14:29:38.350Z,7.44
2023-02-14T14:32:11.559Z,7.54
2023-02-14T14:34:33.029Z,7.58
2023-02-14T14:37:03.281Z,7.71
2023-02-14T14:39:32.172Z,7.60
2023-02-14T14:41:54.289Z,7.59
2023-02-14T14:44:16.519Z,7.61
2023-02-14T14:46:38.133Z,7.71
2023-02-14T14:48:59.682Z,7.62
2023-02-14T14:51:30.502Z,7.70
2023-02-14T14:53:58.897Z,7.61
2023-02-14T14:56:24.178Z,7.67
2023-02-14T14:58:45.807Z,7.67
2023-02-14T15:01:13.138Z,7.69
2023-02-14T15:03:34.791Z,7.79
2023-02-14T15:06:09.500Z,7.53
2023-02-14T15:08:32.083Z,7.70
2023-02-14T15:10:56.935Z,7.63
2023-02-14T15:13:37.233Z,7.51
2023-02-14T15:15:58.882Z,7.59
2023-02-14T15:18:21.484Z,7.57
2023-02-14T15:20:48.144Z,7.56
2023-02-14T15:23:19.014Z,7.64
2023-02-14T15:25:44.578Z,7.58
2023-02-14T15:28:06.071Z,7.62
2023-02-14T15:30:34.062Z,7.66
2023-02-14T15:32:56.410Z,7.75
2023-02-14T15:35:30.677Z,7.68
2023-02-14T15:37:52.825Z,7.69
2023-02-14T15:40:20.005Z,7.68
2023-02-14T15:42:44.741Z,7.61
2023-02-14T15:45:26.144Z,7.64
2023-02-14T15:47:51.971Z,7.54
2023-02-14T15:50:27.691Z,7.50
2023-02-14T15:52:49.221Z,7.49
2023-02-14T15:55:12.068Z,7.50
2023-02-14T15:57:34.754Z,7.55
2023-02-14T15:59:56.238Z,7.41
2023-02-14T16:02:29.815Z,7.20
2023-02-14T16:04:51.323Z,7.19
2023-02-14T16:07:29.218Z,7.10
2023-02-14T16:10:12.064Z,7.08
2023-02-14T16:12:36.304Z,6.91
2023-02-14T16:15:21.911Z,6.37
2023-02-14T16:17:44.120Z,6.19
2023-02-14T16:20:24.201Z,6.00
2023-02-14T16:22:45.631Z,5.88
2023-02-14T16:25:08.376Z,6.02
2023-02-14T16:27:29.827Z,5.90
2023-02-14T16:29:51.266Z,5.98
2023-02-14T16:32:20.060Z,5.92
2023-02-14T16:34:41.674Z,5.67
2023-02-14T16:37:08.503Z,5.59
2023-02-14T16:39:32.000Z,5.39
2023-02-14T16:41:56.176Z,5.28
2023-02-14T16:44:19.530Z,5.17
2023-02-14T16:46:43.087Z,5.19
2023-02-14T16:49:04.623Z,5.10
2023-02-14T16:51:29.445Z,4.99
2023-02-14T16:53:51.145Z,4.61
2023-02-14T16:56:20.336Z,4.40
2023-02-14T16:58:41.951Z,4.56
2023-02-14T17:01:03.999Z,4.53
2023-02-14T17:03:25.591Z,4.52
2023-02-14T17:05:47.508Z,4.32
2023-02-14T17:08:11.734Z,4.12
2023-02-14T17:10:34.032Z,4.27
2023-02-14T17:12:59.101Z,4.33
2023-02-14T17:15:24.467Z,4.42
2023-02-14T17:17:49.100Z,4.52
2023-02-14T17:20:12.445Z,4.53
2023-02-14T17:22:35.566Z,4.45
2023-02-14T17:24:57.255Z,4.27
2023-02-14T17:27:18.747Z,4.21
2023-02-14T17:29:40.200Z,4.12
2023-02-14T17:32:02.104Z,3.84
2023-02-14T17:34:23.656Z,3.76
2023-02-14T17:36:45.187Z,3.69
2023-02-14T17:39:08.251Z,3.79
2023-02-14T17:41:29.692Z,3.72
2023-02-14T17:43:55.544Z,3.85
2023-02-14T17:46:20.766Z,3.92
2023-02-14T17:48:45.493Z,3.95
2023-02-14T17:51:08.697Z,3.74
2023-02-14T17:53:30.145Z,3.71
2023-02-14T17:55:52.277Z,3.87
2023-02-14T17:58:13.730Z,3.89
2023-02-14T18:00:35.172Z,3.73
2023-02-14T18:02:56.637Z,3.56
2023-02-14T18:05:18.171Z,3.59
2023-02-14T18:07:39.957Z,3.53
2023-02-14T18:10:01.497Z,3.33
2023-02-14T18:12:22.964Z,3.45
2023-02-14T18:14:44.397Z,3.47
2023-02-14T18:17:06.131Z,3.57
2023-02-14T18:19:28.624Z,3.55
2023-02-14T18:21:50.142Z,3.54
2023-02-14T18:24:12.254Z,3.49
2023-02-14T18:26:35.446Z,3.40
2023-02-14T18:28:57.976Z,3.37
2023-02-14T18:31:20.406Z,3.19
2023-02-14T18:33:42.404Z,3.19
2023-02-14T18:36:12.721Z,3.01
2023-02-14T18:38:35.142Z,3.11
2023-02-14T18:41:02.206Z,3.20
2023-02-14T18:43:23.792Z,3.24
2023-02-14T18:45:45.274Z,3.26
2023-02-14T18:48:06.830Z,3.24
2023-02-14T18:50:28.270Z,3.33
2023-02-14T18:52:49.671Z,3.36
2023-02-14T18:55:13.381Z,3.39
2023-02-14T18:57:35.219Z,3.38
2023-02-14T18:59:56.747Z,3.43
2023-02-14T19:02:18.269Z,3.41
2023-02-14T19:04:39.832Z,3.42
2023-02-14T19:07:01.286Z,3.40
2023-02-14T19:09:22.937Z,3.46
2023-02-14T19:11:45.216Z,3.36
2023-02-14T19:14:10.308Z,3.34
2023-02-14T19:16:33.812Z,3.24
2023-02-14T19:18:55.729Z,3.19
2023-02-14T19:21:30.433Z,3.13
2023-02-14T19:23:53.946Z,3.15
2023-02-14T19:26:21.301Z,2.93
2023-02-14T19:28:43.571Z,3.00
2023-02-14T19:31:05.123Z,3.08
2023-02-14T19:33:26.637Z,3.05
2023-02-14T19:35:50.209Z,3.02
2023-02-14T19:38:11.618Z,3.00
2023-02-14T19:40:33.093Z,3.02
2023-02-14T19:42:54.548Z,2.70
2023-02-14T19:45:15.979Z,2.33
2023-02-14T19:47:46.698Z,2.49
2023-02-14T19:50:09.075Z,2.55
2023-02-14T19:52:30.637Z,2.55
2023-02-14T19:54:52.085Z,2.45
2023-02-14T19:57:14.302Z,2.55
2023-02-14T19:59:35.756Z,2.28
2023-02-14T20:01:58.392Z,2.17
2023-02-14T20:04:23.236Z,2.30
2023-02-14T20:06:45.671Z,2.41
2023-02-14T20:09:08.503Z,2.39
2023-02-14T20:11:49.830Z,2.24
2023-02-14T20:14:11.308Z,2.24
2023-02-14T20:16:35.302Z,2.05
2023-02-14T20:18:56.942Z,2.04
2023-02-14T20:21:24.532Z,1.89
2023-02-14T20:23:45.987Z,1.89
2023-02-14T20:26:14.664Z,1.89
2023-02-14T20:28:36.119Z,1.95
2023-02-14T20:30:57.604Z,1.87
2023-02-14T20:33:19.126Z,1.94
2023-02-14T20:35:40.794Z,1.87
2023-02-14T20:38:02.802Z,1.78
2023-02-14T20:40:24.302Z,1.69
2023-02-14T20:42:48.867Z,1.66
2023-02-14T20:45:10.848Z,1.72
2023-02-14T20:47:32.289Z,1.46
2023-02-14T20:49:53.741Z,1.46
2023-02-14T20:52:17.921Z,1.66
2023-02-14T20:54:39.771Z,1.69
2023-02-14T20:57:01.249Z,1.50
2023-02-14T20:59:26.948Z,1.47
2023-02-14T21:01:48.518Z,1.58
2023-02-14T21:04:10.125Z,1.76
2023-02-14T21:06:34.905Z,1.77
2023-02-14T21:08:57.587Z,1.66
2023-02-14T21:11:20.704Z,1.83
2023-02-14T21:13:42.344Z,1.82
2023-02-14T21:16:03.865Z,1.85
2023-02-14T21:18:25.340Z,1.97
2023-02-14T21:20:46.824Z,1.95
2023-02-14T21:23:08.270Z,1.88
2023-02-14T21:25:32.185Z,1.72
2023-02-14T21:27:54.109Z,1.86
2023-02-14T21:30:15.590Z,1.71
2023-02-14T21:32:37.024Z,1.91
2023-02-14T21:34:58.584Z,1.97
2023-02-14T21:37:20.030Z,1.84
2023-02-14T21:39:41.745Z,1.61
2023-02-14T21:42:04.350Z,1.85
2023-02-14T21:44:44.179Z,1.93
2023-02-14T21:47:05.773Z,2.08
2023-02-14T21:49:46.255Z,2.13
2023-02-14T21:52:07.657Z,1.76
2023-02-14T21:54:29.204Z,1.97
2023-02-14T21:56:50.598Z,1.75
2023-02-14T21:59:12.696Z,1.74
2023-02-14T22:01:36.411Z,1.66
2023-02-14T22:03:59.150Z,1.66
2023-02-14T22:06:21.655Z,1.51
2023-02-14T22:08:43.529Z,1.58
2023-02-14T22:11:06.927Z,1.57
2023-02-14T22:13:28.357Z,1.73
2023-02-14T22:15:49.989Z,1.52
2023-02-14T22:18:11.491Z,1.55
2023-02-14T22:20:32.938Z,1.62
2023-02-14T22:22:54.352Z,1.48
2023-02-14T22:25:15.917Z,1.61
2023-02-14T22:27:39.555Z,1.69
2023-02-14T22:30:01.061Z,1.58
2023-02-14T22:32:22.697Z,1.60
2023-02-14T22:34:44.378Z,1.49
2023-02-14T22:37:05.819Z,1.72
2023-02-14T22:39:27.397Z,1.74
2023-02-14T22:41:48.802Z,1.76
2023-02-14T22:44:10.510Z,1.47
2023-02-14T22:46:32.698Z,1.55
2023-02-14T22:48:55.919Z,1.68
2023-02-14T22:51:24.878Z,1.87
2023-02-14T22:53:47.276Z,1.72
2023-02-14T22:56:10.984Z,1.67
2023-02-14T22:58:32.410Z,1.47
2023-02-14T23:00:53.903Z,1.66
2023-02-14T23:05:38.038Z,1.69
2023-02-14T23:07:59.438Z,1.80
2023-02-14T23:10:20.906Z,1.57
2023-02-14T23:13:00.724Z,1.69
2023-02-14T23:15:40.591Z,1.72
2023-02-14T23:18:21.059Z,1.62
2023-02-14T23:21:01.132Z,1.84
2023-02-14T23:23:22.561Z,1.60
2023-02-14T23:25:43.996Z,1.56
2023-02-14T23:28:05.421Z,1.70
2023-02-14T23:30:26.892Z,1.63
2023-02-14T23:32:48.444Z,1.71
2023-02-14T23:35:09.973Z,1.73
2023-02-14T23:37:31.450Z,1.87
2023-02-14T23:39:52.894Z,1.70
2023-02-14T23:42:14.977Z,1.60
2023-02-14T23:44:36.849Z,1.45
2023-02-14T23:47:00.710Z,1.38
2023-02-14T23:49:23.516Z,1.30
2023-02-14T23:51:47.178Z,1.12
2023-02-14T23:54:09.307Z,1.10
2023-02-14T23:56:30.878Z,1.00
2023-02-14T23:58:52.414Z,1.13
