createdAt,value
2017-02-19T00:00:33.958Z,1020.26
2017-02-19T00:01:15.956Z,1020.25
2017-02-19T00:02:00.131Z,1020.34
2017-02-19T00:02:40.618Z,1020.28
2017-02-19T00:03:21.860Z,1020.39
2017-02-19T00:04:03.240Z,1020.34
2017-02-19T00:04:44.259Z,1020.3
2017-02-19T00:05:27.362Z,1020.37
2017-02-19T00:06:08.556Z,1020.33
2017-02-19T00:06:50.644Z,1020.26
2017-02-19T00:07:32.635Z,1020.27
2017-02-19T00:08:14.041Z,1020.25
2017-02-19T00:08:56.152Z,1020.23
2017-02-19T00:09:36.621Z,1020.25
2017-02-19T00:10:17.085Z,1020.29
2017-02-19T00:10:57.571Z,1020.22
2017-02-19T00:11:39.861Z,1020.19
2017-02-19T00:12:21.016Z,1020.14
2017-02-19T00:13:08.744Z,1020.09
2017-02-19T00:13:49.245Z,1020.11
2017-02-19T00:14:30.376Z,1020.14
2017-02-19T00:15:10.872Z,1020.1
2017-02-19T00:15:52.859Z,1020.08
2017-02-19T00:16:33.870Z,1020.05
2017-02-19T00:17:14.362Z,1020.07
2017-02-19T00:17:59.127Z,1020.07
2017-02-19T00:18:41.511Z,1020.07
2017-02-19T00:19:23.843Z,1020.06
2017-02-19T00:20:04.940Z,1019.99
2017-02-19T00:20:45.942Z,1019.99
2017-02-19T00:21:26.420Z,1019.99
2017-02-19T00:22:06.904Z,1020.04
2017-02-19T00:22:49.139Z,1019.97
2017-02-19T00:23:30.264Z,1019.98
2017-02-19T00:24:10.821Z,1020.04
2017-02-19T00:24:51.332Z,1020.01
2017-02-19T00:25:32.647Z,1020.03
2017-02-19T00:26:13.088Z,1020
2017-02-19T00:26:54.361Z,1019.97
2017-02-19T00:27:35.628Z,1020
2017-02-19T00:28:16.135Z,1019.97
2017-02-19T00:28:57.268Z,1019.95
2017-02-19T00:29:38.777Z,1019.95
2017-02-19T00:30:19.240Z,1019.94
2017-02-19T00:30:59.746Z,1019.93
2017-02-19T00:31:40.873Z,1019.87
2017-02-19T00:32:22.273Z,1019.97
2017-02-19T00:33:03.773Z,1019.84
2017-02-19T00:33:44.861Z,1019.86
2017-02-19T00:34:25.973Z,1019.86
2017-02-19T00:35:06.461Z,1019.82
2017-02-19T00:35:47.847Z,1019.77
2017-02-19T00:36:31.259Z,1019.81
2017-02-19T00:37:12.388Z,1019.8
2017-02-19T00:37:54.284Z,1019.75
2017-02-19T00:38:36.544Z,1019.83
2017-02-19T00:39:19.259Z,1019.8
2017-02-19T00:40:01.260Z,1019.8
2017-02-19T00:40:45.343Z,1019.7
2017-02-19T00:41:26.350Z,1019.77
2017-02-19T00:42:07.625Z,1019.7
2017-02-19T00:42:48.117Z,1019.76
2017-02-19T00:43:29.262Z,1019.69
2017-02-19T00:44:09.750Z,1019.74
2017-02-19T00:44:50.248Z,1019.74
2017-02-19T00:45:30.724Z,1019.68
2017-02-19T00:46:11.219Z,1019.64
2017-02-19T00:46:51.716Z,1019.68
2017-02-19T00:47:33.751Z,1019.67
2017-02-19T00:48:16.634Z,1019.61
2017-02-19T00:48:59.864Z,1019.7
2017-02-19T00:49:41.854Z,1019.66
2017-02-19T00:50:23.636Z,1019.67
2017-02-19T00:51:07.858Z,1019.69
2017-02-19T00:51:50.011Z,1019.56
2017-02-19T00:52:30.507Z,1019.65
2017-02-19T00:53:14.463Z,1019.62
2017-02-19T00:53:55.755Z,1019.6
2017-02-19T00:54:36.247Z,1019.63
2017-02-19T00:55:19.128Z,1019.69
2017-02-19T00:56:06.130Z,1019.64
2017-02-19T00:56:46.614Z,1019.65
2017-02-19T00:57:27.841Z,1019.6
2017-02-19T00:58:11.636Z,1019.67
2017-02-19T00:58:54.644Z,1019.57
2017-02-19T00:59:35.879Z,1019.64
2017-02-19T01:00:17.131Z,1019.64
2017-02-19T01:00:59.357Z,1019.56
2017-02-19T01:01:41.641Z,1019.6
2017-02-19T01:02:22.115Z,1019.72
2017-02-19T01:03:02.607Z,1019.51
2017-02-19T01:03:43.952Z,1019.41
2017-02-19T01:04:24.458Z,1019.5
2017-02-19T01:05:04.939Z,1019.52
2017-02-19T01:05:46.135Z,1019.48
2017-02-19T01:06:27.360Z,1019.52
2017-02-19T01:07:09.465Z,1019.47
2017-02-19T01:07:49.958Z,1019.43
2017-02-19T01:08:31.625Z,1019.48
2017-02-19T01:09:13.647Z,1019.43
2017-02-19T01:10:07.641Z,1019.38
2017-02-19T01:10:48.649Z,1019.4
2017-02-19T01:11:30.779Z,1019.36
2017-02-19T01:12:11.273Z,1019.39
2017-02-19T01:12:51.745Z,1019.38
2017-02-19T01:13:36.751Z,1019.39
2017-02-19T01:14:22.039Z,1019.31
2017-02-19T01:15:05.864Z,1019.42
2017-02-19T01:15:47.628Z,1019.28
2017-02-19T01:16:28.866Z,1019.31
2017-02-19T01:17:09.326Z,1019.28
2017-02-19T01:17:50.571Z,1019.32
2017-02-19T01:18:36.703Z,1019.27
2017-02-19T01:19:17.138Z,1019.23
2017-02-19T01:20:00.368Z,1019.19
2017-02-19T01:20:41.454Z,1019.3
2017-02-19T01:21:22.758Z,1019.29
2017-02-19T01:22:03.275Z,1019.17
2017-02-19T01:22:44.446Z,1019.24
2017-02-19T01:23:25.892Z,1019.3
2017-02-19T01:24:06.313Z,1019.18
2017-02-19T01:24:48.665Z,1019.21
2017-02-19T01:25:29.099Z,1019.21
2017-02-19T01:26:09.565Z,1019.23
2017-02-19T01:26:50.033Z,1019.11
2017-02-19T01:27:30.512Z,1019.14
2017-02-19T01:28:11.011Z,1019.03
2017-02-19T01:28:53.264Z,1019.08
2017-02-19T01:29:33.775Z,1019.07
2017-02-19T01:30:14.251Z,1019.04
2017-02-19T01:30:54.749Z,1019.07
2017-02-19T01:31:35.204Z,1019.03
2017-02-19T01:32:16.628Z,1019.03
2017-02-19T01:32:57.126Z,1019
2017-02-19T01:33:37.637Z,1018.97
2017-02-19T01:34:18.148Z,1018.99
2017-02-19T01:34:59.458Z,1018.97
2017-02-19T01:35:40.495Z,1018.91
2017-02-19T01:36:20.989Z,1018.9
2017-02-19T01:37:02.257Z,1018.98
2017-02-19T01:37:42.750Z,1018.97
2017-02-19T01:38:23.237Z,1018.89
2017-02-19T01:39:03.704Z,1018.91
2017-02-19T01:39:45.035Z,1018.84
2017-02-19T01:40:25.532Z,1018.88
2017-02-19T01:41:06.769Z,1018.71
2017-02-19T01:41:47.949Z,1018.73
2017-02-19T01:42:29.025Z,1018.7
2017-02-19T01:43:10.126Z,1018.72
2017-02-19T01:43:50.637Z,1018.74
2017-02-19T01:44:33.642Z,1018.64
2017-02-19T01:45:14.634Z,1018.68
2017-02-19T01:45:55.153Z,1018.64
2017-02-19T01:46:38.124Z,1018.64
2017-02-19T01:47:19.135Z,1018.57
2017-02-19T01:48:00.524Z,1018.62
2017-02-19T01:48:41.633Z,1018.54
2017-02-19T01:49:22.134Z,1018.56
2017-02-19T01:50:02.647Z,1018.54
2017-02-19T01:50:43.109Z,1018.52
2017-02-19T01:51:24.465Z,1018.52
2017-02-19T01:52:06.635Z,1018.59
2017-02-19T01:52:47.938Z,1018.42
2017-02-19T01:53:28.446Z,1018.49
2017-02-19T01:54:10.263Z,1018.55
2017-02-19T01:54:50.752Z,1018.35
2017-02-19T01:55:31.773Z,1018.52
2017-02-19T01:56:12.250Z,1018.45
2017-02-19T01:56:53.374Z,1018.38
2017-02-19T01:57:33.894Z,1018.4
2017-02-19T01:58:23.791Z,1018.38
2017-02-19T01:59:04.268Z,1018.34
2017-02-19T01:59:44.737Z,1018.31
2017-02-19T02:00:27.774Z,1018.35
2017-02-19T02:01:08.265Z,1018.27
2017-02-19T02:01:49.634Z,1018.3
2017-02-19T02:02:30.136Z,1018.42
2017-02-19T02:03:10.635Z,1018.37
2017-02-19T02:03:51.623Z,1018.42
2017-02-19T02:04:32.137Z,1018.23
2017-02-19T02:05:15.391Z,1018.29
2017-02-19T02:05:56.532Z,1018.32
2017-02-19T02:06:39.954Z,1018.29
2017-02-19T02:07:20.430Z,1018.19
2017-02-19T02:08:00.946Z,1018.2
2017-02-19T02:08:42.004Z,1018.28
2017-02-19T02:09:23.053Z,1018.21
2017-02-19T02:10:06.382Z,1018.23
2017-02-19T02:10:47.761Z,1018.22
2017-02-19T02:11:28.234Z,1018.2
2017-02-19T02:12:09.262Z,1018.24
2017-02-19T02:12:49.782Z,1018.17
2017-02-19T02:13:31.773Z,1018.11
2017-02-19T02:14:12.945Z,1018.14
2017-02-19T02:14:55.360Z,1018.19
2017-02-19T02:15:38.361Z,1018.04
2017-02-19T02:16:19.754Z,1018.13
2017-02-19T02:17:01.152Z,1018.01
2017-02-19T02:17:43.130Z,1017.99
2017-02-19T02:18:24.462Z,1018.08
2017-02-19T02:19:06.263Z,1017.94
2017-02-19T02:19:48.365Z,1018.13
2017-02-19T02:20:31.768Z,1017.98
2017-02-19T02:21:14.882Z,1018.04
2017-02-19T02:22:05.773Z,1018
2017-02-19T02:22:46.857Z,1018.12
2017-02-19T02:23:29.636Z,1018.16
2017-02-19T02:24:10.769Z,1018.04
2017-02-19T02:24:57.869Z,1018.06
2017-02-19T02:25:38.381Z,1017.98
2017-02-19T02:26:19.649Z,1017.94
2017-02-19T02:27:00.146Z,1017.93
2017-02-19T02:27:42.437Z,1017.88
2017-02-19T02:28:25.540Z,1017.98
2017-02-19T02:29:06.516Z,1017.84
2017-02-19T02:29:48.411Z,1017.97
2017-02-19T02:30:30.368Z,1017.96
2017-02-19T02:31:10.825Z,1017.91
2017-02-19T02:31:53.866Z,1017.93
2017-02-19T02:32:37.763Z,1017.94
2017-02-19T02:33:18.844Z,1018
2017-02-19T02:34:00.918Z,1017.92
2017-02-19T02:34:42.636Z,1017.95
2017-02-19T02:35:23.639Z,1018.01
2017-02-19T02:36:04.751Z,1017.92
2017-02-19T02:36:46.996Z,1017.91
2017-02-19T02:37:27.476Z,1017.97
2017-02-19T02:38:08.448Z,1017.95
2017-02-19T02:38:48.893Z,1018
2017-02-19T02:39:29.393Z,1017.92
2017-02-19T02:40:12.426Z,1017.99
2017-02-19T02:40:53.858Z,1017.86
2017-02-19T02:41:34.953Z,1017.81
2017-02-19T02:42:17.359Z,1017.84
2017-02-19T02:42:58.397Z,1017.75
2017-02-19T02:43:39.512Z,1017.8
2017-02-19T02:45:53.902Z,1017.72
2017-02-19T02:46:35.409Z,1017.84
2017-02-19T02:47:18.405Z,1017.79
2017-02-19T02:48:01.531Z,1017.8
2017-02-19T02:48:45.395Z,1017.71
2017-02-19T02:49:26.492Z,1017.92
2017-02-19T02:50:06.992Z,1017.76
2017-02-19T02:50:48.988Z,1017.7
2017-02-19T02:51:33.981Z,1017.77
2017-02-19T02:52:14.480Z,1017.7
2017-02-19T02:52:54.993Z,1017.69
2017-02-19T02:53:36.177Z,1017.8
2017-02-19T02:55:50.461Z,1017.63
2017-02-19T02:56:31.769Z,1017.61
2017-02-19T02:57:12.274Z,1017.67
2017-02-19T02:57:54.945Z,1017.68
2017-02-19T02:58:36.085Z,1017.75
2017-02-19T02:59:16.599Z,1017.63
2017-02-19T02:59:57.751Z,1017.62
2017-02-19T03:00:38.244Z,1017.6
2017-02-19T03:01:18.708Z,1017.64
2017-02-19T03:01:59.862Z,1017.68
2017-02-19T03:02:40.868Z,1017.63
2017-02-19T03:03:23.965Z,1017.62
2017-02-19T03:04:11.186Z,1017.65
2017-02-19T03:04:54.088Z,1017.57
2017-02-19T03:05:35.071Z,1017.56
2017-02-19T03:06:17.327Z,1017.6
2017-02-19T03:06:59.963Z,1017.57
2017-02-19T03:07:41.139Z,1017.56
2017-02-19T03:08:23.170Z,1017.61
2017-02-19T03:09:04.171Z,1017.52
2017-02-19T03:09:45.188Z,1017.52
2017-02-19T03:10:28.081Z,1017.53
2017-02-19T03:11:09.091Z,1017.51
2017-02-19T03:11:50.336Z,1017.45
2017-02-19T03:12:32.956Z,1017.44
2017-02-19T03:13:15.967Z,1017.45
2017-02-19T03:14:00.249Z,1017.49
2017-02-19T03:14:42.204Z,1017.43
2017-02-19T03:15:24.342Z,1017.46
2017-02-19T03:16:05.692Z,1017.48
2017-02-19T03:16:46.162Z,1017.46
2017-02-19T03:17:26.665Z,1017.44
2017-02-19T03:18:08.668Z,1017.38
2017-02-19T03:18:49.731Z,1017.4
2017-02-19T03:19:30.219Z,1017.45
2017-02-19T03:20:11.700Z,1017.45
2017-02-19T03:20:53.084Z,1017.41
2017-02-19T03:21:36.263Z,1017.38
2017-02-19T03:22:16.737Z,1017.35
2017-02-19T03:24:47.135Z,1017.31
2017-02-19T03:25:29.395Z,1017.32
2017-02-19T03:26:10.381Z,1017.22
2017-02-19T03:26:56.107Z,1017.28
2017-02-19T03:27:38.064Z,1017.26
2017-02-19T03:28:18.617Z,1017.25
2017-02-19T03:30:48.550Z,1017.26
2017-02-19T03:31:30.607Z,1017.26
2017-02-19T03:32:11.136Z,1017.26
2017-02-19T03:32:52.193Z,1017.23
2017-02-19T03:33:36.979Z,1017.2
2017-02-19T03:34:22.201Z,1017.15
2017-02-19T03:35:03.621Z,1017.19
2017-02-19T03:35:44.877Z,1017.23
2017-02-19T03:36:26.203Z,1017.16
2017-02-19T03:37:06.679Z,1017.16
2017-02-19T03:37:48.728Z,1017.09
2017-02-19T03:38:36.120Z,1017.2
2017-02-19T03:39:18.384Z,1017.19
2017-02-19T03:39:59.617Z,1017.01
2017-02-19T03:40:40.982Z,1017.13
2017-02-19T03:41:23.349Z,1017.14
2017-02-19T03:42:03.834Z,1017.13
2017-02-19T03:42:45.212Z,1017.04
2017-02-19T03:43:25.661Z,1017.05
2017-02-19T03:44:06.894Z,1017.24
2017-02-19T03:44:47.370Z,1017.07
2017-02-19T03:45:28.625Z,1017.08
2017-02-19T03:46:10.705Z,1017.07
2017-02-19T03:46:51.789Z,1017.03
2017-02-19T03:47:33.605Z,1017.06
2017-02-19T03:48:14.110Z,1017.02
2017-02-19T03:48:56.134Z,1016.99
2017-02-19T03:49:37.985Z,1017
2017-02-19T03:50:20.098Z,1016.99
2017-02-19T03:52:51.753Z,1016.94
2017-02-19T03:53:32.703Z,1016.98
2017-02-19T03:54:13.188Z,1017
2017-02-19T03:54:54.412Z,1016.93
2017-02-19T03:55:36.209Z,1017.06
2017-02-19T03:56:17.343Z,1017.02
2017-02-19T03:56:59.207Z,1017.02
2017-02-19T03:57:41.605Z,1016.93
2017-02-19T03:58:23.698Z,1016.93
2017-02-19T03:59:05.699Z,1017.06
2017-02-19T03:59:47.947Z,1016.96
2017-02-19T04:00:28.433Z,1016.88
2017-02-19T04:01:10.698Z,1016.88
2017-02-19T04:01:53.711Z,1016.92
2017-02-19T04:02:35.942Z,1016.87
2017-02-19T04:03:18.216Z,1016.82
2017-02-19T04:04:01.540Z,1016.92
2017-02-19T04:04:42.828Z,1016.96
2017-02-19T04:05:25.833Z,1016.8
2017-02-19T04:06:06.323Z,1016.85
2017-02-19T04:06:47.344Z,1016.82
2017-02-19T04:07:31.373Z,1016.8
2017-02-19T04:08:13.218Z,1016.75
2017-02-19T04:08:54.582Z,1016.75
2017-02-19T04:09:35.936Z,1016.74
2017-02-19T04:10:19.713Z,1016.84
2017-02-19T04:11:03.097Z,1016.8
2017-02-19T04:11:44.431Z,1016.8
2017-02-19T04:12:25.595Z,1016.7
2017-02-19T04:13:08.442Z,1016.73
2017-02-19T04:13:49.538Z,1016.65
2017-02-19T04:14:32.332Z,1016.66
2017-02-19T04:15:15.220Z,1016.79
2017-02-19T04:15:56.553Z,1016.56
2017-02-19T04:16:37.911Z,1016.59
2017-02-19T04:17:20.083Z,1016.59
2017-02-19T04:18:00.558Z,1016.58
2017-02-19T04:18:41.599Z,1016.52
2017-02-19T04:19:22.936Z,1016.54
2017-02-19T04:20:06.719Z,1016.57
2017-02-19T04:21:10.730Z,1016.58
2017-02-19T04:21:53.941Z,1016.53
2017-02-19T04:22:35.083Z,1016.46
2017-02-19T04:23:17.202Z,1016.45
2017-02-19T04:27:24.547Z,1016.37
2017-02-19T04:28:05.086Z,1016.43
2017-02-19T04:28:46.974Z,1016.38
2017-02-19T04:29:29.870Z,1016.39
2017-02-19T04:30:11.051Z,1016.3
2017-02-19T04:30:52.939Z,1016.3
2017-02-19T04:31:34.250Z,1016.27
2017-02-19T04:33:51.728Z,1016.28
2017-02-19T04:34:33.931Z,1016.3
2017-02-19T04:35:14.441Z,1016.26
2017-02-19T04:35:57.450Z,1016.19
2017-02-19T04:36:39.486Z,1016.27
2017-02-19T04:37:19.937Z,1016.04
2017-02-19T04:38:01.236Z,1016.06
2017-02-19T04:38:42.306Z,1016.13
2017-02-19T04:39:23.325Z,1016.11
2017-02-19T04:40:03.791Z,1016.22
2017-02-19T04:40:45.245Z,1016.1
2017-02-19T04:41:26.739Z,1016.03
2017-02-19T04:42:08.939Z,1016.05
2017-02-19T04:42:49.414Z,1016.27
2017-02-19T04:43:29.906Z,1016.04
2017-02-19T04:44:10.367Z,1016.19
2017-02-19T04:44:51.809Z,1016.06
2017-02-19T04:45:32.277Z,1016.02
2017-02-19T04:46:13.430Z,1016.05
2017-02-19T04:46:56.538Z,1016.08
2017-02-19T04:47:37.011Z,1016.05
2017-02-19T04:48:19.044Z,1015.99
2017-02-19T04:49:00.818Z,1016.12
2017-02-19T04:49:42.796Z,1016.02
2017-02-19T04:50:23.933Z,1015.95
2017-02-19T04:51:05.125Z,1016.01
2017-02-19T04:51:46.126Z,1016.01
2017-02-19T04:52:27.459Z,1015.95
2017-02-19T04:53:10.305Z,1015.96
2017-02-19T04:53:52.694Z,1016.06
2017-02-19T04:54:34.811Z,1016
2017-02-19T04:55:17.799Z,1016.07
2017-02-19T04:55:59.238Z,1016.01
2017-02-19T04:56:40.627Z,1016.12
2017-02-19T04:57:21.639Z,1016.02
2017-02-19T04:58:02.097Z,1016.03
2017-02-19T04:58:42.568Z,1015.99
2017-02-19T04:59:24.313Z,1016.01
2017-02-19T05:00:05.635Z,1015.94
2017-02-19T05:00:46.103Z,1016.02
2017-02-19T05:01:27.133Z,1015.97
2017-02-19T05:02:09.671Z,1015.96
2017-02-19T05:02:50.144Z,1015.98
2017-02-19T05:03:32.302Z,1015.99
2017-02-19T05:04:13.315Z,1015.89
2017-02-19T05:04:53.771Z,1015.93
2017-02-19T05:05:36.139Z,1015.84
2017-02-19T05:06:16.616Z,1015.88
2017-02-19T05:06:57.151Z,1015.91
2017-02-19T05:07:40.224Z,1015.78
2017-02-19T05:08:21.431Z,1015.89
2017-02-19T05:09:02.439Z,1015.89
2017-02-19T05:09:48.423Z,1015.87
2017-02-19T05:10:28.903Z,1015.9
2017-02-19T05:11:09.396Z,1015.82
2017-02-19T05:11:51.469Z,1015.8
2017-02-19T05:12:31.938Z,1015.81
2017-02-19T05:13:14.015Z,1015.79
2017-02-19T05:13:55.810Z,1015.77
2017-02-19T05:14:36.333Z,1015.8
2017-02-19T05:15:16.812Z,1015.76
2017-02-19T05:15:57.315Z,1015.89
2017-02-19T05:16:37.790Z,1015.72
2017-02-19T05:17:19.962Z,1015.83
2017-02-19T05:18:00.421Z,1015.74
2017-02-19T05:18:40.945Z,1015.93
2017-02-19T05:19:23.326Z,1015.76
2017-02-19T05:20:04.626Z,1015.74
2017-02-19T05:20:45.667Z,1015.72
2017-02-19T05:21:26.152Z,1015.76
2017-02-19T05:22:06.633Z,1015.7
2017-02-19T05:22:47.107Z,1015.69
2017-02-19T05:23:27.587Z,1015.8
2017-02-19T05:24:08.086Z,1015.67
2017-02-19T05:24:49.209Z,1015.64
2017-02-19T05:25:30.219Z,1015.65
2017-02-19T05:26:12.304Z,1015.62
2017-02-19T05:26:52.791Z,1015.67
2017-02-19T05:27:33.292Z,1015.79
2017-02-19T05:28:14.425Z,1015.73
2017-02-19T05:28:55.800Z,1015.56
2017-02-19T05:29:36.276Z,1015.55
2017-02-19T05:30:16.780Z,1015.6
2017-02-19T05:30:57.238Z,1015.7
2017-02-19T05:31:39.302Z,1015.61
2017-02-19T05:32:19.811Z,1015.66
2017-02-19T05:33:00.822Z,1015.58
2017-02-19T05:33:43.117Z,1015.54
2017-02-19T05:34:23.696Z,1015.59
2017-02-19T05:35:04.201Z,1015.63
2017-02-19T05:35:44.685Z,1015.57
2017-02-19T05:36:25.167Z,1015.59
2017-02-19T05:37:05.666Z,1015.55
2017-02-19T05:37:46.125Z,1015.54
2017-02-19T05:38:27.801Z,1015.47
2017-02-19T05:39:08.293Z,1015.5
2017-02-19T05:39:48.792Z,1015.55
2017-02-19T05:40:29.297Z,1015.48
2017-02-19T05:41:09.779Z,1015.65
2017-02-19T05:41:50.271Z,1015.55
2017-02-19T05:42:30.768Z,1015.7
2017-02-19T05:43:11.949Z,1015.68
2017-02-19T05:43:52.455Z,1015.48
2017-02-19T05:44:32.918Z,1015.45
2017-02-19T05:45:13.398Z,1015.57
2017-02-19T05:45:53.868Z,1015.54
2017-02-19T05:46:34.378Z,1015.72
2017-02-19T05:47:15.605Z,1015.52
2017-02-19T05:47:56.099Z,1015.52
2017-02-19T05:48:36.619Z,1015.57
2017-02-19T05:49:17.156Z,1015.5
2017-02-19T05:49:59.255Z,1015.49
2017-02-19T05:50:41.709Z,1015.51
2017-02-19T05:51:22.227Z,1015.53
2017-02-19T05:52:03.423Z,1015.54
2017-02-19T05:52:43.945Z,1015.51
2017-02-19T05:53:24.415Z,1015.54
2017-02-19T05:54:05.802Z,1015.48
2017-02-19T05:54:46.289Z,1015.54
2017-02-19T05:55:28.534Z,1015.53
2017-02-19T05:56:09.031Z,1015.53
2017-02-19T05:56:50.132Z,1015.52
2017-02-19T05:57:30.583Z,1015.47
2017-02-19T05:58:11.064Z,1015.53
2017-02-19T05:58:51.571Z,1015.52
2017-02-19T05:59:33.447Z,1015.71
2017-02-19T06:00:13.927Z,1015.59
2017-02-19T06:00:54.391Z,1015.48
2017-02-19T06:01:37.316Z,1015.55
2017-02-19T06:02:19.543Z,1015.49
2017-02-19T06:03:00.968Z,1015.41
2017-02-19T06:03:42.205Z,1015.51
2017-02-19T06:04:24.310Z,1015.5
2017-02-19T06:05:04.809Z,1015.42
2017-02-19T06:05:45.285Z,1015.49
2017-02-19T06:06:26.730Z,1015.52
2017-02-19T06:07:08.048Z,1015.42
2017-02-19T06:07:48.621Z,1015.42
2017-02-19T06:08:29.120Z,1015.45
2017-02-19T06:09:12.465Z,1015.46
2017-02-19T06:09:53.945Z,1015.44
2017-02-19T06:10:35.959Z,1015.4
2017-02-19T06:11:16.421Z,1015.38
2017-02-19T06:11:56.921Z,1015.47
2017-02-19T06:12:38.044Z,1015.47
2017-02-19T06:13:20.126Z,1015.5
2017-02-19T06:14:00.595Z,1015.42
2017-02-19T06:14:41.829Z,1015.42
2017-02-19T06:15:22.935Z,1015.44
2017-02-19T06:16:04.313Z,1015.52
2017-02-19T06:16:44.823Z,1015.4
2017-02-19T06:17:25.297Z,1015.5
2017-02-19T06:18:05.818Z,1015.43
2017-02-19T06:18:47.241Z,1015.59
2017-02-19T06:19:28.234Z,1015.47
2017-02-19T06:20:08.743Z,1015.49
2017-02-19T06:20:49.242Z,1015.45
2017-02-19T06:21:29.738Z,1015.51
2017-02-19T06:22:10.234Z,1015.48
2017-02-19T06:22:50.711Z,1015.42
2017-02-19T06:23:31.192Z,1015.38
2017-02-19T06:24:11.673Z,1015.44
2017-02-19T06:24:52.161Z,1015.46
2017-02-19T06:25:32.665Z,1015.45
2017-02-19T06:26:13.141Z,1015.38
2017-02-19T06:26:53.622Z,1015.35
2017-02-19T06:27:34.107Z,1015.35
2017-02-19T06:28:14.611Z,1015.38
2017-02-19T06:28:55.134Z,1015.46
2017-02-19T06:29:35.624Z,1015.45
2017-02-19T06:30:16.139Z,1015.4
2017-02-19T06:30:56.654Z,1015.33
2017-02-19T06:31:37.137Z,1015.28
2017-02-19T06:32:17.607Z,1015.37
2017-02-19T06:32:58.116Z,1015.42
2017-02-19T06:33:38.572Z,1015.35
2017-02-19T06:34:19.045Z,1015.35
2017-02-19T06:34:59.563Z,1015.35
2017-02-19T06:35:40.013Z,1015.43
2017-02-19T06:36:20.485Z,1015.39
2017-02-19T06:37:00.970Z,1015.4
2017-02-19T06:37:41.451Z,1015.41
2017-02-19T06:38:21.914Z,1015.38
2017-02-19T06:39:02.432Z,1015.39
2017-02-19T06:39:42.906Z,1015.4
2017-02-19T06:40:23.389Z,1015.39
2017-02-19T06:41:03.874Z,1015.38
2017-02-19T06:41:44.357Z,1015.42
2017-02-19T06:42:24.829Z,1015.34
2017-02-19T06:43:05.319Z,1015.39
2017-02-19T06:43:45.799Z,1015.38
2017-02-19T06:44:26.343Z,1015.35
2017-02-19T06:45:06.747Z,1015.48
2017-02-19T06:45:47.239Z,1015.43
2017-02-19T06:46:27.730Z,1015.37
2017-02-19T06:47:08.197Z,1015.46
2017-02-19T06:47:48.696Z,1015.39
2017-02-19T06:48:29.185Z,1015.37
2017-02-19T06:49:09.646Z,1015.47
2017-02-19T06:49:50.114Z,1015.41
2017-02-19T06:50:30.610Z,1015.41
2017-02-19T06:51:11.089Z,1015.37
2017-02-19T06:51:51.580Z,1015.33
2017-02-19T06:52:32.058Z,1015.35
2017-02-19T06:53:12.548Z,1015.39
2017-02-19T06:53:53.000Z,1015.43
2017-02-19T06:54:33.490Z,1015.29
2017-02-19T06:55:13.964Z,1015.41
2017-02-19T06:55:54.536Z,1015.41
2017-02-19T06:56:35.046Z,1015.33
2017-02-19T06:57:15.508Z,1015.34
2017-02-19T06:57:56.004Z,1015.3
2017-02-19T06:58:36.461Z,1015.3
2017-02-19T06:59:16.936Z,1015.36
2017-02-19T06:59:57.426Z,1015.34
2017-02-19T07:00:38.722Z,1015.37
2017-02-19T07:01:19.223Z,1015.35
2017-02-19T07:01:59.677Z,1015.39
2017-02-19T07:02:40.171Z,1015.34
2017-02-19T07:03:21.615Z,1015.36
2017-02-19T07:04:02.080Z,1015.41
2017-02-19T07:04:42.555Z,1015.34
2017-02-19T07:05:23.019Z,1015.41
2017-02-19T07:06:03.478Z,1015.39
2017-02-19T07:06:43.971Z,1015.34
2017-02-19T07:07:24.455Z,1015.46
2017-02-19T07:08:04.920Z,1015.38
2017-02-19T07:08:45.408Z,1015.34
2017-02-19T07:09:25.914Z,1015.41
2017-02-19T07:10:06.400Z,1015.36
2017-02-19T07:10:46.848Z,1015.44
2017-02-19T07:11:27.337Z,1015.36
2017-02-19T07:12:07.816Z,1015.36
2017-02-19T07:12:48.340Z,1015.33
2017-02-19T07:13:28.801Z,1015.46
2017-02-19T07:14:09.334Z,1015.43
2017-02-19T07:14:49.837Z,1015.32
2017-02-19T07:15:30.342Z,1015.36
2017-02-19T07:16:10.825Z,1015.36
2017-02-19T07:16:51.311Z,1015.31
2017-02-19T07:17:31.825Z,1015.31
2017-02-19T07:18:12.319Z,1015.38
2017-02-19T07:18:52.796Z,1015.38
2017-02-19T07:19:33.288Z,1015.34
2017-02-19T07:20:13.724Z,1015.39
2017-02-19T07:20:54.275Z,1015.38
2017-02-19T07:21:34.750Z,1015.37
2017-02-19T07:22:15.807Z,1015.38
2017-02-19T07:22:56.375Z,1015.4
2017-02-19T07:23:36.752Z,1015.33
2017-02-19T07:24:17.232Z,1015.39
2017-02-19T07:24:57.749Z,1015.34
2017-02-19T07:25:38.200Z,1015.36
2017-02-19T07:26:18.689Z,1015.32
2017-02-19T07:26:59.155Z,1015.44
2017-02-19T07:27:39.646Z,1015.4
2017-02-19T07:28:20.111Z,1015.48
2017-02-19T07:29:00.602Z,1015.54
2017-02-19T07:29:41.063Z,1015.44
2017-02-19T07:30:21.587Z,1015.4
2017-02-19T07:31:02.080Z,1015.53
2017-02-19T07:31:42.538Z,1015.49
2017-02-19T07:32:23.011Z,1015.42
2017-02-19T07:33:03.502Z,1015.65
2017-02-19T07:33:43.967Z,1015.56
2017-02-19T07:34:25.257Z,1015.56
2017-02-19T07:35:06.447Z,1015.43
2017-02-19T07:35:46.938Z,1015.42
2017-02-19T07:36:28.118Z,1015.43
2017-02-19T07:37:08.617Z,1015.46
2017-02-19T07:37:49.953Z,1015.49
2017-02-19T07:38:30.421Z,1015.56
2017-02-19T07:39:11.461Z,1015.48
2017-02-19T07:39:52.814Z,1015.51
2017-02-19T07:40:33.954Z,1015.56
2017-02-19T07:41:17.023Z,1015.47
2017-02-19T07:41:58.304Z,1015.54
2017-02-19T07:42:40.318Z,1015.51
2017-02-19T07:43:20.851Z,1015.54
2017-02-19T07:44:02.143Z,1015.48
2017-02-19T07:44:42.649Z,1015.54
2017-02-19T07:45:24.940Z,1015.62
2017-02-19T07:46:07.927Z,1015.56
2017-02-19T07:46:50.083Z,1015.68
2017-02-19T07:47:31.969Z,1015.59
2017-02-19T07:48:12.425Z,1015.44
2017-02-19T07:48:52.887Z,1015.51
2017-02-19T07:49:34.952Z,1015.5
2017-02-19T07:50:15.450Z,1015.58
2017-02-19T07:50:59.309Z,1015.45
2017-02-19T07:51:39.790Z,1015.67
2017-02-19T07:52:22.038Z,1015.43
2017-02-19T07:53:04.440Z,1015.5
2017-02-19T07:53:46.305Z,1015.38
2017-02-19T07:54:27.317Z,1015.41
2017-02-19T07:55:07.774Z,1015.48
2017-02-19T07:55:48.245Z,1015.42
2017-02-19T07:56:30.432Z,1015.43
2017-02-19T07:57:13.444Z,1015.5
2017-02-19T07:57:54.079Z,1015.43
2017-02-19T07:58:34.568Z,1015.46
2017-02-19T07:59:16.858Z,1015.51
2017-02-19T07:59:58.827Z,1015.43
2017-02-19T08:00:44.132Z,1015.38
2017-02-19T08:01:27.126Z,1015.46
2017-02-19T08:02:10.935Z,1015.37
2017-02-19T08:02:51.430Z,1015.26
2017-02-19T08:03:32.823Z,1015.32
2017-02-19T08:04:14.154Z,1015.37
2017-02-19T08:04:56.477Z,1015.48
2017-02-19T08:05:39.426Z,1015.38
2017-02-19T08:06:22.595Z,1015.29
2017-02-19T08:07:05.436Z,1015.29
2017-02-19T08:07:48.433Z,1015.49
2017-02-19T08:08:30.320Z,1015.4
2017-02-19T08:09:12.561Z,1015.36
2017-02-19T08:09:55.946Z,1015.34
2017-02-19T08:10:38.839Z,1015.37
2017-02-19T08:11:19.310Z,1015.46
2017-02-19T08:12:00.439Z,1015.33
2017-02-19T08:12:41.718Z,1015.39
2017-02-19T08:13:22.171Z,1015.27
2017-02-19T08:14:03.533Z,1015.27
2017-02-19T08:14:44.078Z,1015.35
2017-02-19T08:15:24.572Z,1015.41
2017-02-19T08:16:05.040Z,1015.39
2017-02-19T08:16:45.549Z,1015.26
2017-02-19T08:17:26.006Z,1015.31
2017-02-19T08:18:07.454Z,1015.31
2017-02-19T08:18:48.462Z,1015.45
2017-02-19T08:19:29.788Z,1015.3
2017-02-19T08:20:10.990Z,1015.27
2017-02-19T08:20:51.447Z,1015.2
2017-02-19T08:21:32.011Z,1015.33
2017-02-19T08:22:12.464Z,1015.25
2017-02-19T08:22:52.923Z,1015.31
2017-02-19T08:23:34.071Z,1015.32
2017-02-19T08:24:15.823Z,1015.2
2017-02-19T08:24:57.818Z,1015.3
2017-02-19T08:25:40.833Z,1015.2
2017-02-19T08:26:22.133Z,1015.21
2017-02-19T08:27:04.205Z,1015.22
2017-02-19T08:27:45.548Z,1015.29
2017-02-19T08:28:28.628Z,1015.28
2017-02-19T08:29:09.140Z,1015.21
2017-02-19T08:29:49.625Z,1015.37
2017-02-19T08:30:33.346Z,1015.22
2017-02-19T08:31:24.753Z,1015.34
2017-02-19T08:32:05.184Z,1015.34
2017-02-19T08:32:49.339Z,1015.35
2017-02-19T08:33:32.527Z,1015.28
2017-02-19T08:34:13.017Z,1015.25
2017-02-19T08:34:59.815Z,1015.33
2017-02-19T08:35:44.810Z,1015.31
2017-02-19T08:36:30.811Z,1015.31
2017-02-19T08:37:19.818Z,1015.34