createdAt,value
2022-09-06T00:01:12.671Z,99948.75
2022-09-06T00:03:41.044Z,99947.88
2022-09-06T00:06:10.413Z,99949.63
2022-09-06T00:08:38.139Z,99947.91
2022-09-06T00:11:07.243Z,99949.69
2022-09-06T00:13:34.900Z,99952.38
2022-09-06T00:16:07.392Z,99955.88
2022-09-06T00:18:35.222Z,99950.69
2022-09-06T00:21:03.189Z,99947.25
2022-09-06T00:23:30.893Z,99953.41
2022-09-06T00:26:03.743Z,99956.00
2022-09-06T00:28:33.009Z,99950.81
2022-09-06T00:31:08.216Z,99955.22
2022-09-06T00:33:36.045Z,99953.47
2022-09-06T00:36:04.128Z,99955.16
2022-09-06T00:38:31.862Z,99957.81
2022-09-06T00:40:59.872Z,99954.31
2022-09-06T00:43:27.498Z,99958.72
2022-09-06T00:45:57.258Z,99956.97
2022-09-06T00:48:25.826Z,99946.53
2022-09-06T00:50:57.192Z,99953.53
2022-09-06T00:53:25.860Z,99952.69
2022-09-06T00:55:53.642Z,99950.97
2022-09-06T00:58:21.721Z,99947.47
2022-09-06T01:00:49.347Z,99948.34
2022-09-06T01:03:19.391Z,99955.28
2022-09-06T01:05:55.431Z,99969.19
2022-09-06T01:08:29.016Z,99974.34
2022-09-06T01:11:30.194Z,99988.25
2022-09-06T01:14:15.783Z,99997.81
2022-09-06T01:16:52.654Z,100012.56
2022-09-06T01:19:52.223Z,100037.81
2022-09-06T01:22:38.143Z,100123.13
2022-09-06T01:25:28.079Z,100125.72
2022-09-06T01:28:12.881Z,100123.06
2022-09-06T01:30:48.197Z,100128.19
2022-09-06T01:33:23.064Z,100145.47
2022-09-06T01:35:57.004Z,100146.16
2022-09-06T01:38:24.889Z,100165.81
2022-09-06T01:40:52.549Z,100144.69
2022-09-06T01:43:25.491Z,100159.31
2022-09-06T01:46:01.588Z,100163.72
2022-09-06T01:48:41.243Z,100166.34
2022-09-06T01:51:20.607Z,100164.63
2022-09-06T01:58:02.475Z,100121.91
2022-09-06T02:00:36.591Z,100127.09
2022-09-06T02:03:15.668Z,100146.28
2022-09-06T02:05:48.528Z,100152.44
2022-09-06T02:08:19.991Z,100129.78
2022-09-06T02:10:53.836Z,100119.34
2022-09-06T02:13:25.267Z,100089.75
2022-09-06T02:15:58.815Z,100081.88
2022-09-06T02:18:31.944Z,100074.06
2022-09-06T02:21:00.136Z,100081.94
2022-09-06T02:23:33.599Z,100068.88
2022-09-06T02:26:03.886Z,100061.09
2022-09-06T02:28:32.050Z,100067.47
2022-09-06T02:31:06.566Z,100070.94
2022-09-06T02:33:35.715Z,100077.06
2022-09-06T02:36:06.700Z,100079.03
2022-09-06T02:38:36.719Z,100079.03
2022-09-06T02:41:05.617Z,100091.16
2022-09-06T02:43:33.383Z,100103.44
2022-09-06T02:46:02.525Z,100107.81
2022-09-06T02:48:30.265Z,100122.56
2022-09-06T02:50:57.907Z,100124.25
2022-09-06T02:53:25.540Z,100123.38
2022-09-06T02:55:53.126Z,100103.31
2022-09-06T02:58:20.956Z,100084.16
2022-09-06T03:00:48.689Z,100097.31
2022-09-06T03:03:17.857Z,100099.94
2022-09-06T03:05:48.273Z,100095.72
2022-09-06T03:08:15.960Z,100074.03
2022-09-06T03:10:49.529Z,100075.78
2022-09-06T03:13:17.876Z,100065.44
2022-09-06T03:15:46.131Z,100056.78
2022-09-06T03:18:14.756Z,100057.69
2022-09-06T03:20:43.750Z,100055.13
2022-09-06T03:23:11.404Z,100058.63
2022-09-06T03:25:39.111Z,100062.16
2022-09-06T03:28:06.738Z,100066.44
2022-09-06T03:30:34.427Z,100055.94
2022-09-06T03:33:03.076Z,100070.72
2022-09-06T03:35:30.914Z,100058.53
2022-09-06T03:37:59.905Z,100066.38
2022-09-06T03:40:27.705Z,100064.69
2022-09-06T03:42:55.503Z,100056.84
2022-09-06T03:45:23.268Z,100058.63
2022-09-06T03:47:50.925Z,100062.97
2022-09-06T03:50:18.580Z,100055.19
2022-09-06T03:52:46.275Z,100051.69
2022-09-06T03:55:15.301Z,100056.03
2022-09-06T03:57:42.916Z,100056.97
2022-09-06T04:00:11.784Z,100056.09
2022-09-06T04:02:39.450Z,100058.78
2022-09-06T04:05:07.951Z,100053.56
2022-09-06T04:07:37.405Z,100057.06
2022-09-06T04:10:05.569Z,100052.75
2022-09-06T04:12:34.899Z,100044.91
2022-09-06T04:15:02.709Z,100054.50
2022-09-06T04:17:30.364Z,100048.44
2022-09-06T04:19:58.047Z,100047.56
2022-09-06T04:22:25.740Z,100052.78
2022-09-06T04:24:53.350Z,100044.94
2022-09-06T04:27:21.001Z,100051.88
2022-09-06T04:29:50.016Z,100058.00
2022-09-06T04:32:17.776Z,100051.03
2022-09-06T04:34:45.402Z,100053.66
2022-09-06T04:37:14.781Z,100051.91
2022-09-06T04:39:42.472Z,100055.41
2022-09-06T04:42:10.134Z,100053.69
2022-09-06T04:44:37.724Z,100061.50
2022-09-06T04:47:09.842Z,100052.81
2022-09-06T04:49:37.549Z,100047.63
2022-09-06T04:52:05.388Z,100048.50
2022-09-06T04:54:33.053Z,100045.06
2022-09-06T04:57:00.658Z,100035.50
2022-09-06T04:59:28.372Z,100039.81
2022-09-06T05:01:56.122Z,100046.78
2022-09-06T05:04:25.441Z,100046.78
2022-09-06T05:07:00.932Z,100054.53
2022-09-06T05:09:28.565Z,100053.69
2022-09-06T05:11:56.192Z,100047.59
2022-09-06T05:14:24.228Z,100048.44
2022-09-06T05:16:51.988Z,100049.31
2022-09-06T05:19:19.899Z,100051.94
2022-09-06T05:22:08.763Z,100057.16
2022-09-06T05:24:37.744Z,100055.38
2022-09-06T05:27:07.377Z,100055.34
2022-09-06T05:29:35.010Z,100055.34
2022-09-06T05:32:03.062Z,100055.34
2022-09-06T05:34:31.033Z,100058.81
2022-09-06T05:36:58.684Z,100069.22
2022-09-06T05:39:26.382Z,100063.94
2022-09-06T05:41:55.352Z,100067.34
2022-09-06T05:44:23.000Z,100064.72
2022-09-06T05:46:50.788Z,100071.53
2022-09-06T05:49:18.407Z,100067.03
2022-09-06T05:51:50.959Z,100066.94
2022-09-06T05:54:18.588Z,100078.97
2022-09-06T05:56:46.210Z,100068.44
2022-09-06T05:59:15.363Z,100072.69
2022-09-06T06:01:48.973Z,100078.78
2022-09-06T06:04:18.463Z,100070.94
2022-09-06T06:06:46.824Z,100069.16
2022-09-06T06:09:14.765Z,100078.66
2022-09-06T06:11:42.692Z,100077.72
2022-09-06T06:14:10.863Z,100086.38
2022-09-06T06:16:39.970Z,100082.94
2022-09-06T06:19:07.693Z,100086.44
2022-09-06T06:21:35.659Z,100090.75
2022-09-06T06:24:05.152Z,100089.81
2022-09-06T06:26:34.240Z,100089.72
2022-09-06T06:29:02.684Z,100090.47
2022-09-06T06:31:31.524Z,100093.91
2022-09-06T06:34:03.098Z,100097.31
2022-09-06T06:36:33.608Z,100090.25
2022-09-06T06:39:02.919Z,100093.78
2022-09-06T06:41:32.662Z,100096.31
2022-09-06T06:44:01.732Z,100093.94
2022-09-06T06:46:31.341Z,100092.22
2022-09-06T06:49:00.574Z,100100.97
2022-09-06T06:51:31.317Z,100109.72
2022-09-06T06:53:59.156Z,100105.50
2022-09-06T06:56:28.595Z,100100.25
2022-09-06T06:58:58.359Z,100092.44
2022-09-06T07:01:27.909Z,100091.53
2022-09-06T07:03:55.611Z,100084.38
2022-09-06T07:09:16.200Z,100081.44
2022-09-06T07:11:43.841Z,100077.81
2022-09-06T07:14:11.491Z,100083.75
2022-09-06T07:16:39.147Z,100082.78
2022-09-06T07:19:07.117Z,100081.78
2022-09-06T07:24:12.718Z,100080.34
2022-09-06T07:26:40.797Z,100076.56
2022-09-06T07:29:09.026Z,100077.16
2022-09-06T07:34:27.532Z,100082.34
2022-09-06T07:36:57.056Z,100079.63
2022-09-06T07:39:24.730Z,100079.31
2022-09-06T07:41:52.449Z,100084.53
2022-09-06T07:44:20.114Z,100072.81
2022-09-06T07:46:47.915Z,100068.00
2022-09-06T07:49:15.591Z,100069.38
2022-09-06T07:51:43.240Z,100067.38
2022-09-06T07:54:30.768Z,100065.41
2022-09-06T07:56:58.953Z,100065.94
2022-09-06T07:59:27.664Z,100070.22
2022-09-06T08:01:55.413Z,100070.72
2022-09-06T08:04:23.103Z,100075.91
2022-09-06T08:09:41.071Z,100079.97
2022-09-06T08:12:09.427Z,100078.06
2022-09-06T08:14:37.316Z,100086.78
2022-09-06T08:17:05.438Z,100086.56
2022-09-06T08:19:34.329Z,100087.16
2022-09-06T08:22:01.967Z,100088.75
2022-09-06T08:24:29.562Z,100082.66
2022-09-06T08:26:58.533Z,100077.97
2022-09-06T08:29:27.289Z,100072.38
2022-09-06T08:31:54.926Z,100085.06
2022-09-06T08:34:22.580Z,100076.03
2022-09-06T08:36:50.196Z,100077.31
2022-09-06T08:39:18.184Z,100077.94
2022-09-06T08:41:52.435Z,100073.25
2022-09-06T08:47:13.359Z,100064.75
2022-09-06T08:49:44.828Z,100068.97
2022-09-06T08:52:35.243Z,100070.53
2022-09-06T08:55:18.178Z,100075.88
2022-09-06T08:57:58.350Z,100074.94
2022-09-06T09:00:27.548Z,100072.31
2022-09-06T09:03:05.670Z,100081.78
2022-09-06T09:05:36.020Z,100078.28
2022-09-06T09:08:13.348Z,100078.88
2022-09-06T09:10:43.950Z,100074.19
2022-09-06T09:13:20.973Z,100074.50
2022-09-06T09:15:50.035Z,100081.06
2022-09-06T09:18:23.576Z,100075.47
2022-09-06T09:20:51.328Z,100078.06
2022-09-06T09:23:18.992Z,100074.94
2022-09-06T09:25:48.081Z,100079.03
2022-09-06T09:28:19.810Z,100078.91
2022-09-06T09:30:52.275Z,100079.28
2022-09-06T09:33:31.061Z,100078.19
2022-09-06T09:36:01.012Z,100075.72
2022-09-06T09:38:30.996Z,100070.03
2022-09-06T09:41:00.939Z,100070.06
2022-09-06T09:43:31.975Z,100072.75
2022-09-06T09:46:17.357Z,100066.06
2022-09-06T09:49:00.359Z,100061.13
2022-09-06T09:51:28.340Z,100057.03
2022-09-06T09:53:57.574Z,100066.38
2022-09-06T09:56:33.507Z,100061.22
2022-09-06T09:59:01.899Z,100065.31
2022-09-06T10:01:33.835Z,100058.56
2022-09-06T10:09:38.669Z,100057.41
2022-09-06T10:12:06.989Z,100051.66
2022-09-06T10:14:43.062Z,100058.13
2022-09-06T10:17:20.104Z,100049.13
2022-09-06T10:19:48.695Z,100042.25
2022-09-06T10:22:27.836Z,100044.91
2022-09-06T10:25:14.946Z,100047.41
2022-09-06T10:28:10.960Z,100035.09
2022-09-06T10:30:47.983Z,100035.72
2022-09-06T10:33:28.611Z,100028.53
2022-09-06T10:35:58.117Z,100024.41
2022-09-06T10:38:36.052Z,100025.13
2022-09-06T10:41:21.569Z,100029.72
2022-09-06T10:43:56.943Z,100020.09
2022-09-06T10:46:27.682Z,100024.69
2022-09-06T10:48:57.088Z,100018.53
2022-09-06T10:51:33.556Z,100011.75
2022-09-06T10:54:08.423Z,100016.63
2022-09-06T10:56:42.724Z,100020.97
2022-09-06T11:02:15.997Z,100013.66
2022-09-06T11:07:39.668Z,100021.44
2022-09-06T11:10:15.697Z,100031.66
2022-09-06T11:12:48.669Z,100016.81
2022-09-06T11:15:19.285Z,100014.31
2022-09-06T11:17:52.416Z,100020.09
2022-09-06T11:20:27.389Z,100026.69
2022-09-06T11:23:20.878Z,100022.94
2022-09-06T11:26:23.853Z,100019.34
2022-09-06T11:28:55.888Z,100013.16
2022-09-06T11:34:22.900Z,100015.94
2022-09-06T11:36:53.815Z,100007.34
2022-09-06T11:42:40.929Z,100005.59
2022-09-06T11:45:22.037Z,100004.28
2022-09-06T11:47:51.657Z,99992.59
2022-09-06T11:50:52.423Z,99986.63
2022-09-06T11:53:22.751Z,99985.19
2022-09-06T11:56:10.421Z,99984.38
2022-09-06T11:58:50.412Z,99973.00
2022-09-06T12:01:37.103Z,99963.78
2022-09-06T12:04:10.448Z,99967.66
2022-09-06T12:06:41.373Z,99957.69
2022-09-06T12:09:30.145Z,99951.19
2022-09-06T12:11:59.183Z,99943.59
2022-09-06T12:14:31.850Z,99948.44
2022-09-06T12:17:25.065Z,99944.03
2022-09-06T12:19:54.683Z,99942.66
2022-09-06T12:22:56.089Z,99946.84
2022-09-06T12:25:56.334Z,99939.38
2022-09-06T12:28:28.513Z,99939.31
2022-09-06T12:30:56.336Z,99939.88
2022-09-06T12:33:29.081Z,99932.03
2022-09-06T12:36:14.780Z,99933.00
2022-09-06T12:38:55.436Z,99927.28
2022-09-06T12:41:24.888Z,99928.38
2022-09-06T12:43:53.008Z,99932.38
2022-09-06T12:46:20.670Z,99925.91
2022-09-06T12:49:01.765Z,99925.59
2022-09-06T12:51:29.346Z,99920.50
2022-09-06T12:54:00.421Z,99917.72
2022-09-06T12:56:30.740Z,99913.88
2022-09-06T12:59:16.960Z,99910.91
2022-09-06T13:01:51.191Z,99908.22
2022-09-06T13:04:27.115Z,99904.34
2022-09-06T13:06:56.244Z,99900.69
2022-09-06T13:09:26.904Z,99897.03
2022-09-06T13:11:59.731Z,99910.31
2022-09-06T13:14:30.880Z,99900.69
2022-09-06T13:16:58.449Z,99903.88
2022-09-06T13:19:33.159Z,99891.81
2022-09-06T13:22:01.293Z,99884.25
2022-09-06T13:24:46.562Z,99893.59
2022-09-06T13:27:26.549Z,99892.00
2022-09-06T13:29:58.806Z,99890.56
2022-09-06T13:35:24.583Z,99887.94
2022-09-06T13:37:52.232Z,99891.66
2022-09-06T13:41:07.039Z,99887.38
2022-09-06T13:43:33.305Z,99878.91
2022-09-06T13:46:05.217Z,99881.03
2022-09-06T13:48:33.084Z,99883.72
2022-09-06T13:51:00.812Z,99880.28
2022-09-06T13:53:28.573Z,99870.56
2022-09-06T13:55:56.128Z,99863.31
2022-09-06T13:58:24.480Z,99868.00
2022-09-06T14:00:54.413Z,99853.69
2022-09-06T14:03:24.818Z,99850.28
2022-09-06T14:05:55.282Z,99843.94
2022-09-06T14:08:22.966Z,99843.63
2022-09-06T14:10:51.727Z,99842.44
2022-09-06T14:13:20.949Z,99834.38
2022-09-06T14:15:50.395Z,99834.72
2022-09-06T14:18:19.478Z,99834.28
2022-09-06T14:20:52.899Z,99843.28
2022-09-06T14:23:21.038Z,99842.81
2022-09-06T14:25:48.932Z,99839.69
2022-09-06T14:28:16.856Z,99840.06
2022-09-06T14:30:44.450Z,99836.31
2022-09-06T14:33:12.076Z,99838.50
2022-09-06T14:35:41.686Z,99852.69
2022-09-06T14:38:09.298Z,99852.22
2022-09-06T14:40:38.317Z,99839.59
2022-09-06T14:43:06.379Z,99843.75
2022-09-06T14:45:35.139Z,99847.38
2022-09-06T14:48:03.353Z,99841.03
2022-09-06T14:50:31.297Z,99840.06
2022-09-06T14:53:00.329Z,99849.25
2022-09-06T14:55:28.564Z,99842.88
2022-09-06T14:57:56.270Z,99850.59
2022-09-06T15:00:23.972Z,99842.38
2022-09-06T15:02:51.682Z,99847.06
2022-09-06T15:05:19.384Z,99847.00
2022-09-06T15:07:47.685Z,99849.06
2022-09-06T15:10:16.857Z,99835.81
2022-09-06T15:12:44.521Z,99831.72
2022-09-06T15:15:12.180Z,99834.97
2022-09-06T15:17:39.843Z,99821.66
2022-09-06T15:20:08.075Z,99830.91
2022-09-06T15:22:36.508Z,99821.25
2022-09-06T15:25:04.563Z,99824.16
2022-09-06T15:27:33.881Z,99816.28
2022-09-06T15:30:01.577Z,99806.16
2022-09-06T15:32:29.287Z,99795.19
2022-09-06T15:35:00.232Z,99786.97
2022-09-06T15:37:30.189Z,99780.56
2022-09-06T15:39:57.898Z,99787.34
2022-09-06T15:42:25.616Z,99780.84
2022-09-06T15:44:55.201Z,99780.22
2022-09-06T15:47:22.885Z,99779.53
2022-09-06T15:49:50.775Z,99768.16
2022-09-06T15:52:19.112Z,99768.06
2022-09-06T15:55:04.217Z,99766.44
2022-09-06T15:57:31.983Z,99767.31
2022-09-06T16:00:00.997Z,99766.84
2022-09-06T16:02:28.757Z,99754.47
2022-09-06T16:04:56.819Z,99768.31
2022-09-06T16:07:25.364Z,99758.09
2022-09-06T16:09:53.006Z,99763.94
2022-09-06T16:12:20.691Z,99765.00
2022-09-06T16:14:48.349Z,99760.16
2022-09-06T16:17:17.375Z,99761.19
2022-09-06T16:19:45.510Z,99759.19
2022-09-06T16:22:13.292Z,99747.00
2022-09-06T16:24:40.943Z,99746.81
2022-09-06T16:27:08.609Z,99748.06
2022-09-06T16:29:36.351Z,99745.41
2022-09-06T16:32:04.428Z,99739.75
2022-09-06T16:34:33.440Z,99739.53
2022-09-06T16:37:04.035Z,99740.78
2022-09-06T16:39:31.771Z,99740.91
2022-09-06T16:42:00.173Z,99743.63
2022-09-06T16:44:28.591Z,99734.50
2022-09-06T16:46:57.368Z,99727.94
2022-09-06T16:49:25.240Z,99731.22
2022-09-06T16:51:54.283Z,99730.00
2022-09-06T16:54:22.228Z,99722.66
2022-09-06T16:56:50.286Z,99711.00
2022-09-06T16:59:18.492Z,99708.47
2022-09-06T17:01:46.797Z,99712.97
2022-09-06T17:04:15.208Z,99705.47
2022-09-06T17:06:45.765Z,99704.59
2022-09-06T17:09:17.618Z,99696.72
2022-09-06T17:11:45.301Z,99706.94
2022-09-06T17:14:12.979Z,99696.94
2022-09-06T17:16:58.163Z,99703.44
2022-09-06T17:19:26.449Z,99700.84
2022-09-06T17:21:54.544Z,99705.84
2022-09-06T17:24:23.619Z,99702.06
2022-09-06T17:26:51.329Z,99702.63
2022-09-06T17:29:19.333Z,99699.44
2022-09-06T17:31:47.744Z,99704.66
2022-09-06T17:34:15.693Z,99704.34
2022-09-06T17:36:43.377Z,99693.19
2022-09-06T17:39:13.690Z,99689.50
2022-09-06T17:41:45.639Z,99687.03
2022-09-06T17:44:14.888Z,99684.50
2022-09-06T17:46:56.933Z,99690.69
2022-09-06T17:49:30.788Z,99693.22
2022-09-06T17:51:58.879Z,99694.09
2022-09-06T17:54:26.696Z,99695.81
2022-09-06T17:56:55.731Z,99693.97
2022-09-06T17:59:23.436Z,99695.97
2022-09-06T18:01:51.047Z,99696.59
2022-09-06T18:04:19.362Z,99685.28
2022-09-06T18:06:47.799Z,99683.13
2022-09-06T18:09:17.735Z,99686.50
2022-09-06T18:11:47.307Z,99693.25
2022-09-06T18:14:20.657Z,99692.38
2022-09-06T18:16:49.227Z,99697.94
2022-09-06T18:19:18.638Z,99708.75
2022-09-06T18:21:47.223Z,99706.59
2022-09-06T18:24:16.054Z,99708.03
2022-09-06T18:26:44.617Z,99714.50
2022-09-06T18:29:14.705Z,99707.13
2022-09-06T18:31:44.657Z,99703.13
2022-09-06T18:34:12.573Z,99714.03
2022-09-06T18:36:40.807Z,99718.44
2022-09-06T18:39:08.568Z,99711.94
2022-09-06T18:41:53.928Z,99715.84
2022-09-06T18:44:22.339Z,99728.69
2022-09-06T18:46:51.400Z,99736.69
2022-09-06T18:49:19.151Z,99738.06
2022-09-06T18:51:47.407Z,99738.50
2022-09-06T18:54:15.560Z,99745.94
2022-09-06T18:56:44.681Z,99737.66
2022-09-06T18:59:13.716Z,99740.66
2022-09-06T19:01:42.635Z,99730.50
2022-09-06T19:04:13.126Z,99737.13
2022-09-06T19:06:42.610Z,99743.53
2022-09-06T19:09:12.223Z,99735.16
2022-09-06T19:11:41.514Z,99745.09
2022-09-06T19:14:09.296Z,99738.44
2022-09-06T19:16:37.141Z,99745.78
2022-09-06T19:19:06.793Z,99742.50
2022-09-06T19:21:41.462Z,99737.75
2022-09-06T19:24:11.539Z,99745.75
2022-09-06T19:26:41.421Z,99746.06
2022-09-06T19:29:14.397Z,99746.09
2022-09-06T19:31:44.197Z,99754.16
2022-09-06T19:34:15.142Z,99748.22
2022-09-06T19:36:45.833Z,99756.25
2022-09-06T19:39:16.807Z,99751.22
2022-09-06T19:41:46.738Z,99754.03
2022-09-06T19:44:15.243Z,99747.25
2022-09-06T19:46:45.938Z,99736.88
2022-09-06T19:49:14.436Z,99737.06
2022-09-06T19:51:43.795Z,99737.19
2022-09-06T19:54:14.471Z,99738.28
2022-09-06T19:56:43.589Z,99734.00
2022-09-06T19:59:12.833Z,99741.13
2022-09-06T20:01:42.302Z,99724.56
2022-09-06T20:04:12.230Z,99716.84
2022-09-06T20:06:40.131Z,99727.59
2022-09-06T20:09:09.888Z,99723.25
2022-09-06T20:11:41.845Z,99717.34
2022-09-06T20:14:10.304Z,99710.56
2022-09-06T20:16:41.723Z,99715.03
2022-09-06T20:19:11.823Z,99709.91
2022-09-06T20:21:39.533Z,99718.78
2022-09-06T20:24:07.542Z,99706.59
2022-09-06T20:26:35.534Z,99711.09
2022-09-06T20:29:06.513Z,99710.41
2022-09-06T20:31:36.031Z,99713.94
2022-09-06T20:34:05.402Z,99715.91
2022-09-06T20:36:33.481Z,99718.59
2022-09-06T20:39:01.991Z,99710.81
2022-09-06T20:41:29.847Z,99707.47
2022-09-06T20:43:59.281Z,99705.81
2022-09-06T20:46:31.122Z,99716.38
2022-09-06T20:49:03.422Z,99714.78
2022-09-06T20:51:31.727Z,99711.41
2022-09-06T20:54:01.019Z,99707.13
2022-09-06T20:56:30.872Z,99713.22
2022-09-06T20:59:00.659Z,99722.09
2022-09-06T21:01:31.646Z,99729.13
2022-09-06T21:04:01.205Z,99724.88
2022-09-06T21:06:30.915Z,99717.06
2022-09-06T21:08:59.080Z,99719.69
2022-09-06T21:11:26.804Z,99725.91
2022-09-06T21:13:56.339Z,99726.00
2022-09-06T21:16:25.540Z,99719.97
2022-09-06T21:18:55.840Z,99728.72
2022-09-06T21:21:25.205Z,99705.28
2022-09-06T21:23:52.915Z,99716.63
2022-09-06T21:26:21.648Z,99728.06
2022-09-06T21:28:50.265Z,99727.22
2022-09-06T21:31:21.854Z,99721.16
2022-09-06T21:33:52.522Z,99728.97
2022-09-06T21:36:22.792Z,99735.81
2022-09-06T21:38:53.362Z,99731.34
2022-09-06T21:41:21.511Z,99742.84
2022-09-06T21:43:53.214Z,99745.88
2022-09-06T21:46:22.887Z,99750.97
2022-09-06T21:48:52.929Z,99758.78
2022-09-06T21:51:24.232Z,99752.59
2022-09-06T21:53:52.856Z,99755.34
2022-09-06T21:56:23.624Z,99745.78
2022-09-06T21:58:52.231Z,99740.75
2022-09-06T22:01:20.487Z,99738.16
2022-09-06T22:03:48.242Z,99730.50
2022-09-06T22:06:19.372Z,99734.22
2022-09-06T22:08:49.231Z,99729.00
2022-09-06T22:11:18.824Z,99730.66
2022-09-06T22:13:47.817Z,99740.16
2022-09-06T22:16:17.698Z,99758.38
2022-09-06T22:18:45.940Z,99749.63
2022-09-06T22:21:18.340Z,99744.31
2022-09-06T22:23:52.602Z,99741.59
2022-09-06T22:26:20.968Z,99738.22
2022-09-06T22:28:48.832Z,99733.97
2022-09-06T22:31:16.582Z,99735.81
2022-09-06T22:33:44.604Z,99725.50
2022-09-06T22:36:12.415Z,99722.06
2022-09-06T22:38:40.099Z,99729.94
2022-09-06T22:41:09.251Z,99730.72
2022-09-06T22:43:37.040Z,99723.72
2022-09-06T22:46:06.330Z,99727.19
2022-09-06T22:48:34.836Z,99717.59
2022-09-06T22:51:03.615Z,99718.50
2022-09-06T22:53:32.224Z,99716.81
2022-09-06T22:56:01.281Z,99721.28
2022-09-06T22:58:30.612Z,99727.53
2022-09-06T23:01:06.530Z,99727.59
2022-09-06T23:03:35.231Z,99720.72
2022-09-06T23:06:03.754Z,99714.72
2022-09-06T23:08:32.315Z,99718.31
2022-09-06T23:11:05.169Z,99719.31
2022-09-06T23:13:34.521Z,99721.09
2022-09-06T23:16:07.149Z,99722.91
2022-09-06T23:18:35.160Z,99704.69
2022-09-06T23:21:07.765Z,99708.31
2022-09-06T23:23:35.741Z,99709.19
2022-09-06T23:26:07.925Z,99696.97
2022-09-06T23:28:37.126Z,99700.50
2022-09-06T23:31:06.316Z,99703.97
2022-09-06T23:33:37.263Z,99700.56
2022-09-06T23:36:05.454Z,99699.66
2022-09-06T23:38:33.591Z,99693.59
2022-09-06T23:41:01.396Z,99684.03
2022-09-06T23:43:29.485Z,99692.09
2022-09-06T23:45:58.615Z,99681.69
2022-09-06T23:48:26.745Z,99686.94
2022-09-06T23:50:54.507Z,99676.63
2022-09-06T23:53:22.209Z,99685.28
2022-09-06T23:55:49.895Z,99681.69
2022-09-06T23:58:17.597Z,99678.06
