createdAt,value
2022-09-13T00:01:09.110Z,99.90
2022-09-13T00:03:35.845Z,99.90
2022-09-13T00:06:15.706Z,99.90
2022-09-13T00:08:43.297Z,99.90
2022-09-13T00:11:23.309Z,99.90
2022-09-13T00:13:50.527Z,99.90
2022-09-13T00:16:19.650Z,99.90
2022-09-13T00:18:46.797Z,99.90
2022-09-13T00:21:16.403Z,99.90
2022-09-13T00:23:48.253Z,99.90
2022-09-13T00:26:17.439Z,99.90
2022-09-13T00:28:45.428Z,99.90
2022-09-13T00:31:12.750Z,99.90
2022-09-13T00:33:39.573Z,99.90
2022-09-13T00:36:11.326Z,99.90
2022-09-13T00:38:39.651Z,99.90
2022-09-13T00:41:08.826Z,99.90
2022-09-13T00:43:48.192Z,99.90
2022-09-13T00:46:42.683Z,99.90
2022-09-13T00:49:15.273Z,99.90
2022-09-13T00:51:48.023Z,99.90
2022-09-13T00:54:16.571Z,99.90
2022-09-13T00:56:49.962Z,99.90
2022-09-13T00:59:43.807Z,99.90
2022-09-13T01:02:10.901Z,99.90
2022-09-13T01:04:38.630Z,99.90
2022-09-13T01:07:09.787Z,99.90
2022-09-13T01:09:39.999Z,99.90
2022-09-13T01:12:18.792Z,99.90
2022-09-13T01:14:47.640Z,99.90
2022-09-13T01:17:14.331Z,99.90
2022-09-13T01:19:41.545Z,99.90
2022-09-13T01:22:34.935Z,99.90
2022-09-13T01:25:19.956Z,99.90
2022-09-13T01:28:09.899Z,99.90
2022-09-13T01:30:41.820Z,99.90
2022-09-13T01:33:18.098Z,99.90
2022-09-13T01:36:05.552Z,99.90
2022-09-13T01:38:57.460Z,99.90
2022-09-13T01:41:48.972Z,99.90
2022-09-13T01:44:28.314Z,99.90
2022-09-13T01:47:32.867Z,99.90
2022-09-13T01:50:11.661Z,99.90
2022-09-13T01:52:54.008Z,99.90
2022-09-13T01:55:47.845Z,99.90
2022-09-13T01:58:22.758Z,99.90
2022-09-13T02:01:11.359Z,99.90
2022-09-13T02:03:44.658Z,99.90
2022-09-13T02:06:22.304Z,99.90
2022-09-13T02:08:56.471Z,99.90
2022-09-13T02:11:24.054Z,99.90
2022-09-13T02:13:59.975Z,99.90
2022-09-13T02:16:32.187Z,99.90
2022-09-13T02:19:03.924Z,99.90
2022-09-13T02:21:35.920Z,99.90
2022-09-13T02:24:07.800Z,99.90
2022-09-13T02:26:38.122Z,99.90
2022-09-13T02:29:11.431Z,99.90
2022-09-13T02:31:44.591Z,99.90
2022-09-13T02:34:18.364Z,99.90
2022-09-13T02:36:48.794Z,99.90
2022-09-13T02:39:17.653Z,99.90
2022-09-13T02:41:58.754Z,99.90
2022-09-13T02:44:41.804Z,99.90
2022-09-13T02:47:27.335Z,99.90
2022-09-13T02:50:16.040Z,99.90
2022-09-13T02:52:52.921Z,99.90
2022-09-13T02:55:30.858Z,99.90
2022-09-13T02:58:09.788Z,99.90
2022-09-13T03:00:36.947Z,99.90
2022-09-13T03:03:07.192Z,99.90
2022-09-13T03:05:33.956Z,99.90
2022-09-13T03:08:01.633Z,99.90
2022-09-13T03:10:43.638Z,99.90
2022-09-13T03:13:23.613Z,99.90
2022-09-13T03:15:59.955Z,99.90
2022-09-13T03:19:08.554Z,99.90
2022-09-13T03:21:46.080Z,99.90
2022-09-13T03:24:21.522Z,99.90
2022-09-13T03:27:15.637Z,99.90
2022-09-13T03:29:57.617Z,99.90
2022-09-13T03:33:09.526Z,99.90
2022-09-13T03:35:54.725Z,99.90
2022-09-13T03:38:31.550Z,99.90
2022-09-13T03:41:07.333Z,99.90
2022-09-13T03:43:39.748Z,99.90
2022-09-13T03:46:11.350Z,99.90
2022-09-13T03:48:40.585Z,99.90
2022-09-13T03:51:08.552Z,99.90
2022-09-13T03:53:39.141Z,99.90
2022-09-13T03:56:16.995Z,99.90
2022-09-13T03:58:43.963Z,99.90
2022-09-13T04:01:10.745Z,99.90
2022-09-13T04:03:38.432Z,99.90
2022-09-13T04:06:06.382Z,99.90
2022-09-13T04:08:33.857Z,99.90
2022-09-13T04:11:01.623Z,99.90
2022-09-13T04:13:28.834Z,99.90
2022-09-13T04:15:55.703Z,99.90
2022-09-13T04:18:22.323Z,99.90
2022-09-13T04:20:57.337Z,99.90
2022-09-13T04:23:25.461Z,99.90
2022-09-13T04:25:52.180Z,99.90
2022-09-13T04:28:19.883Z,99.90
2022-09-13T04:30:48.189Z,99.90
2022-09-13T04:33:16.090Z,99.90
2022-09-13T04:35:43.379Z,99.90
2022-09-13T04:38:10.122Z,99.90
2022-09-13T04:40:37.335Z,99.90
2022-09-13T04:43:04.305Z,99.90
2022-09-13T04:45:31.040Z,99.90
2022-09-13T04:47:57.737Z,99.90
2022-09-13T04:50:25.712Z,99.90
2022-09-13T04:52:55.412Z,99.90
2022-09-13T04:55:22.495Z,99.90
2022-09-13T04:57:53.611Z,99.90
2022-09-13T05:00:20.329Z,99.90
2022-09-13T05:02:46.975Z,99.90
2022-09-13T05:05:13.956Z,99.90
2022-09-13T05:07:40.786Z,99.90
2022-09-13T05:10:08.044Z,99.90
2022-09-13T05:12:34.686Z,99.90
2022-09-13T05:15:01.297Z,99.90
2022-09-13T05:17:30.242Z,99.90
2022-09-13T05:19:56.857Z,99.90
2022-09-13T05:22:23.579Z,99.90
2022-09-13T05:24:50.313Z,99.90
2022-09-13T05:27:17.005Z,99.90
2022-09-13T05:29:43.781Z,99.90
2022-09-13T05:32:10.455Z,99.90
2022-09-13T05:34:37.294Z,99.90
2022-09-13T05:37:04.104Z,99.90
2022-09-13T05:39:54.332Z,99.90
2022-09-13T05:42:17.414Z,99.90
2022-09-13T05:44:44.049Z,99.90
2022-09-13T05:47:13.658Z,99.90
2022-09-13T05:49:56.758Z,99.90
2022-09-13T05:52:27.009Z,99.90
2022-09-13T05:54:53.827Z,99.90
2022-09-13T05:57:20.497Z,99.90
2022-09-13T05:59:48.161Z,99.90
2022-09-13T06:02:14.858Z,99.90
2022-09-13T06:04:41.548Z,99.90
2022-09-13T06:07:14.098Z,99.90
2022-09-13T06:09:41.555Z,99.90
2022-09-13T06:12:08.236Z,99.90
2022-09-13T06:14:34.881Z,99.90
2022-09-13T06:17:01.544Z,99.90
2022-09-13T06:19:30.334Z,99.90
2022-09-13T06:21:56.976Z,99.90
2022-09-13T06:24:23.628Z,99.90
2022-09-13T06:26:50.290Z,99.90
2022-09-13T06:29:17.094Z,99.90
2022-09-13T06:31:45.203Z,99.90
2022-09-13T06:34:17.435Z,99.90
2022-09-13T06:36:44.140Z,99.90
2022-09-13T06:39:10.854Z,99.90
2022-09-13T06:41:37.863Z,99.90
2022-09-13T06:44:05.420Z,99.90
2022-09-13T06:46:34.271Z,99.90
2022-09-13T06:49:06.445Z,99.90
2022-09-13T06:51:34.587Z,99.90
2022-09-13T06:54:03.836Z,99.90
2022-09-13T06:56:33.559Z,99.90
2022-09-13T06:59:03.591Z,99.90
2022-09-13T07:01:41.605Z,99.90
2022-09-13T07:04:10.857Z,99.90
2022-09-13T07:06:43.502Z,99.90
2022-09-13T07:09:21.224Z,99.90
2022-09-13T07:11:50.145Z,99.90
2022-09-13T07:14:23.076Z,99.90
2022-09-13T07:16:51.733Z,99.90
2022-09-13T07:19:36.766Z,99.90
2022-09-13T07:22:04.843Z,99.90
2022-09-13T07:24:31.509Z,99.90
2022-09-13T07:26:58.632Z,99.90
2022-09-13T07:29:25.477Z,99.90
2022-09-13T07:31:54.444Z,99.90
2022-09-13T07:34:22.993Z,99.90
2022-09-13T07:36:50.147Z,99.90
2022-09-13T07:39:22.027Z,99.90
2022-09-13T07:41:49.020Z,99.90
2022-09-13T07:44:15.766Z,99.90
2022-09-13T07:46:45.708Z,99.90
2022-09-13T07:49:14.503Z,99.90
2022-09-13T07:51:42.963Z,99.90
2022-09-13T07:54:15.311Z,99.90
2022-09-13T07:56:42.713Z,99.90
2022-09-13T07:59:15.070Z,99.90
2022-09-13T08:01:44.660Z,99.90
2022-09-13T08:04:17.596Z,99.90
2022-09-13T08:06:46.302Z,99.90
2022-09-13T08:09:14.105Z,99.90
2022-09-13T08:11:43.386Z,99.90
2022-09-13T08:14:14.243Z,99.90
2022-09-13T08:16:41.511Z,99.90
2022-09-13T08:19:12.904Z,99.90
2022-09-13T08:21:40.880Z,99.90
2022-09-13T08:24:13.448Z,99.90
2022-09-13T08:26:40.472Z,99.90
2022-09-13T08:29:08.420Z,99.90
2022-09-13T08:31:35.447Z,99.90
2022-09-13T08:34:02.284Z,99.90
2022-09-13T08:36:29.283Z,99.90
2022-09-13T08:39:01.115Z,99.90
2022-09-13T08:42:01.279Z,99.90
2022-09-13T08:44:33.845Z,99.90
2022-09-13T08:47:22.384Z,99.90
2022-09-13T08:49:52.320Z,99.90
2022-09-13T08:52:33.661Z,99.90
2022-09-13T08:55:06.919Z,99.90
2022-09-13T08:57:44.546Z,99.90
2022-09-13T09:00:23.216Z,99.90
2022-09-13T09:03:07.689Z,99.90
2022-09-13T09:05:52.052Z,99.90
2022-09-13T09:08:43.418Z,99.90
2022-09-13T09:11:25.637Z,99.90
2022-09-13T09:13:59.355Z,99.90
2022-09-13T09:16:56.663Z,99.90
2022-09-13T09:19:34.615Z,99.90
2022-09-13T09:22:05.664Z,99.90
2022-09-13T09:24:37.415Z,99.90
2022-09-13T09:27:15.044Z,99.90
2022-09-13T09:29:44.540Z,99.90
2022-09-13T09:32:32.823Z,99.90
2022-09-13T09:35:10.383Z,99.90
2022-09-13T09:37:38.042Z,99.90
2022-09-13T09:40:10.209Z,99.90
2022-09-13T09:42:48.386Z,99.90
2022-09-13T09:45:31.765Z,99.90
2022-09-13T09:48:05.546Z,99.90
2022-09-13T09:50:38.358Z,99.90
2022-09-13T09:53:26.979Z,99.90
2022-09-13T09:56:02.674Z,99.90
2022-09-13T09:58:44.035Z,99.90
2022-09-13T10:01:27.415Z,99.90
2022-09-13T10:04:12.317Z,99.90
2022-09-13T10:06:42.500Z,99.90
2022-09-13T10:09:22.978Z,99.90
2022-09-13T10:11:58.390Z,99.90
2022-09-13T10:14:31.289Z,99.90
2022-09-13T10:17:22.762Z,99.90
2022-09-13T10:20:26.591Z,99.90
2022-09-13T10:23:19.552Z,99.90
2022-09-13T10:25:56.700Z,99.90
2022-09-13T10:28:24.712Z,99.90
2022-09-13T10:30:56.420Z,99.70
2022-09-13T10:33:37.809Z,98.30
2022-09-13T10:36:51.594Z,99.00
2022-09-13T10:39:21.425Z,98.40
2022-09-13T10:41:55.698Z,99.10
2022-09-13T10:44:47.571Z,99.60
2022-09-13T10:47:40.163Z,97.20
2022-09-13T10:50:27.765Z,98.80
2022-09-13T10:52:59.125Z,92.40
2022-09-13T10:55:31.374Z,91.70
2022-09-13T10:58:07.638Z,90.70
2022-09-13T11:00:43.468Z,91.40
2022-09-13T11:03:51.200Z,91.30
2022-09-13T11:06:45.256Z,91.10
2022-09-13T11:09:20.217Z,91.20
2022-09-13T11:11:58.351Z,90.10
2022-09-13T11:14:37.322Z,87.10
2022-09-13T11:17:18.609Z,89.10
2022-09-13T11:20:03.822Z,89.70
2022-09-13T11:23:06.066Z,88.10
2022-09-13T11:25:38.787Z,89.80
2022-09-13T11:28:27.276Z,87.70
2022-09-13T11:31:19.302Z,89.10
2022-09-13T11:34:19.928Z,91.00
2022-09-13T11:37:16.296Z,86.70
2022-09-13T11:39:58.861Z,83.00
2022-09-13T11:42:57.986Z,81.50
2022-09-13T11:45:28.242Z,82.60
2022-09-13T11:48:12.253Z,83.60
2022-09-13T11:51:17.968Z,78.80
2022-09-13T11:54:12.173Z,76.00
2022-09-13T11:56:42.990Z,68.70
2022-09-13T11:59:31.065Z,68.00
2022-09-13T12:02:04.072Z,63.90
2022-09-13T12:04:37.666Z,60.00
2022-09-13T12:07:14.928Z,60.60
2022-09-13T12:09:51.783Z,58.60
2022-09-13T12:12:21.665Z,60.80
2022-09-13T12:14:58.477Z,50.90
2022-09-13T12:17:44.468Z,49.80
2022-09-13T12:20:20.567Z,51.40
2022-09-13T12:22:47.821Z,47.40
2022-09-13T12:25:24.974Z,51.10
2022-09-13T12:27:59.605Z,51.30
2022-09-13T12:30:52.754Z,52.40
2022-09-13T12:33:19.980Z,51.70
2022-09-13T12:36:08.397Z,50.10
2022-09-13T12:39:00.529Z,50.80
2022-09-13T12:41:44.408Z,49.50
2022-09-13T12:44:23.630Z,47.30
2022-09-13T12:47:02.254Z,49.80
2022-09-13T12:49:42.755Z,54.80
2022-09-13T12:52:32.889Z,54.10
2022-09-13T12:55:47.166Z,51.50
2022-09-13T12:58:44.612Z,55.00
2022-09-13T13:01:21.807Z,56.20
2022-09-13T13:04:02.986Z,55.90
2022-09-13T13:06:35.639Z,54.50
2022-09-13T13:09:07.033Z,55.60
2022-09-13T13:11:46.141Z,56.90
2022-09-13T13:14:56.705Z,59.40
2022-09-13T13:17:43.682Z,59.30
2022-09-13T13:20:47.364Z,59.20
2022-09-13T13:23:25.705Z,59.40
2022-09-13T13:26:13.687Z,60.30
2022-09-13T13:28:43.408Z,61.20
2022-09-13T13:31:10.852Z,59.60
2022-09-13T13:33:49.399Z,60.50
2022-09-13T13:36:23.382Z,60.00
2022-09-13T13:38:52.364Z,60.70
2022-09-13T13:41:35.952Z,60.20
2022-09-13T13:44:22.623Z,59.80
2022-09-13T13:46:53.754Z,62.00
2022-09-13T13:49:32.846Z,63.30
2022-09-13T13:52:08.726Z,63.80
2022-09-13T13:55:06.435Z,70.10
2022-09-13T13:57:52.338Z,73.10
2022-09-13T14:00:26.884Z,78.40
2022-09-13T14:02:53.518Z,81.70
2022-09-13T14:05:38.386Z,85.70
2022-09-13T14:08:30.099Z,85.30
2022-09-13T14:11:21.767Z,83.60
2022-09-13T14:14:12.583Z,85.80
2022-09-13T14:17:21.413Z,88.40
2022-09-13T14:19:56.469Z,87.50
2022-09-13T14:22:25.415Z,85.90
2022-09-13T14:24:57.543Z,88.00
2022-09-13T14:27:35.171Z,85.50
2022-09-13T14:30:05.856Z,76.80
2022-09-13T14:32:42.416Z,76.20
2022-09-13T14:35:39.993Z,76.00
2022-09-13T14:38:11.621Z,74.90
2022-09-13T14:40:38.577Z,78.40
2022-09-13T14:43:28.405Z,77.00
2022-09-13T14:46:09.875Z,78.80
2022-09-13T14:48:41.520Z,80.60
2022-09-13T14:51:18.292Z,82.60
2022-09-13T14:53:47.810Z,83.30
2022-09-13T14:56:37.557Z,82.60
2022-09-13T14:59:12.326Z,82.30
2022-09-13T15:01:39.019Z,83.50
2022-09-13T15:04:07.434Z,83.50
2022-09-13T15:06:40.026Z,77.90
2022-09-13T15:09:10.148Z,79.30
2022-09-13T15:11:41.327Z,79.90
2022-09-13T15:14:35.113Z,81.20
2022-09-13T15:17:10.645Z,80.70
2022-09-13T15:20:04.636Z,81.70
2022-09-13T15:22:35.639Z,81.50
2022-09-13T15:25:03.001Z,82.10
2022-09-13T15:27:32.243Z,83.30
2022-09-13T15:30:06.063Z,83.80
2022-09-13T15:32:40.155Z,80.80
2022-09-13T15:35:22.003Z,78.70
2022-09-13T15:38:00.541Z,78.60
2022-09-13T15:40:29.775Z,80.40
2022-09-13T15:42:56.743Z,82.00
2022-09-13T15:45:23.862Z,83.60
2022-09-13T15:47:52.539Z,85.10
2022-09-13T15:50:30.935Z,86.00
2022-09-13T15:53:01.375Z,87.10
2022-09-13T15:55:28.901Z,88.40
2022-09-13T15:57:55.681Z,89.90
2022-09-13T16:00:28.377Z,89.80
2022-09-13T16:02:55.177Z,87.70
2022-09-13T16:05:22.087Z,89.50
2022-09-13T16:07:48.943Z,88.40
2022-09-13T16:10:23.363Z,90.40
2022-09-13T16:12:50.178Z,89.50
2022-09-13T16:15:17.099Z,90.40
2022-09-13T16:17:43.821Z,89.40
2022-09-13T16:20:14.578Z,90.10
2022-09-13T16:22:41.497Z,89.20
2022-09-13T16:25:09.665Z,89.60
2022-09-13T16:27:36.934Z,90.30
2022-09-13T16:30:04.192Z,90.70
2022-09-13T16:32:30.926Z,91.30
2022-09-13T16:34:57.794Z,91.70
2022-09-13T16:37:24.469Z,92.50
2022-09-13T16:39:51.290Z,93.50
2022-09-13T16:42:18.136Z,94.20
2022-09-13T16:44:45.063Z,95.10
2022-09-13T16:47:12.151Z,96.20
2022-09-13T16:49:38.899Z,97.20
2022-09-13T16:52:05.906Z,98.20
2022-09-13T16:54:35.060Z,99.10
2022-09-13T16:57:06.306Z,99.90
2022-09-13T16:59:33.706Z,99.90
2022-09-13T17:02:00.788Z,99.90
2022-09-13T17:04:27.626Z,99.90
2022-09-13T17:06:54.257Z,99.90
2022-09-13T17:09:22.500Z,99.90
2022-09-13T17:11:49.821Z,99.90
2022-09-13T17:14:17.979Z,99.90
2022-09-13T17:16:52.331Z,99.90
2022-09-13T17:19:23.440Z,99.90
2022-09-13T17:21:50.878Z,99.90
2022-09-13T17:24:18.384Z,99.90
2022-09-13T17:26:46.750Z,99.90
2022-09-13T17:29:14.789Z,99.90
2022-09-13T17:31:43.369Z,99.90
2022-09-13T17:34:11.198Z,99.90
2022-09-13T17:36:39.851Z,99.90
2022-09-13T17:39:07.556Z,99.90
2022-09-13T17:41:34.255Z,99.90
2022-09-13T17:44:01.145Z,99.90
2022-09-13T17:46:30.248Z,99.90
2022-09-13T17:48:59.206Z,99.90
2022-09-13T17:51:29.102Z,99.90
2022-09-13T17:54:01.440Z,99.90
2022-09-13T17:56:33.753Z,99.90
2022-09-13T17:59:12.334Z,99.90
2022-09-13T18:01:41.889Z,99.90
2022-09-13T18:04:10.508Z,99.90
2022-09-13T18:06:38.739Z,99.90
2022-09-13T18:09:06.176Z,99.90
2022-09-13T18:11:32.857Z,99.90
2022-09-13T18:13:59.658Z,99.90
2022-09-13T18:16:28.652Z,99.90
2022-09-13T18:18:56.539Z,99.90
2022-09-13T18:21:26.205Z,99.90
2022-09-13T18:23:55.379Z,99.90
2022-09-13T18:26:23.883Z,99.90
2022-09-13T18:29:01.707Z,99.90
2022-09-13T18:31:30.268Z,99.90
2022-09-13T18:33:59.092Z,99.90
2022-09-13T18:36:27.649Z,99.90
2022-09-13T18:38:56.268Z,99.90
2022-09-13T18:41:27.695Z,99.90
2022-09-13T18:43:56.174Z,99.90
2022-09-13T18:46:25.838Z,99.90
2022-09-13T18:48:54.734Z,99.90
2022-09-13T18:51:23.435Z,99.90
2022-09-13T18:53:50.599Z,99.90
2022-09-13T18:56:20.718Z,99.90
2022-09-13T18:58:47.771Z,99.90
2022-09-13T19:01:20.874Z,99.90
2022-09-13T19:03:48.889Z,99.90
2022-09-13T19:06:19.064Z,99.90
2022-09-13T19:08:47.306Z,99.90
2022-09-13T19:11:35.209Z,99.90
2022-09-13T19:14:01.650Z,99.90
2022-09-13T19:16:28.436Z,99.90
2022-09-13T19:18:56.735Z,99.90
2022-09-13T19:21:29.632Z,99.90
2022-09-13T19:23:59.839Z,99.90
2022-09-13T19:26:30.991Z,99.90
2022-09-13T19:29:05.092Z,99.90
2022-09-13T19:31:35.156Z,99.90
2022-09-13T19:34:02.362Z,99.90
2022-09-13T19:36:34.075Z,99.90
2022-09-13T19:39:01.439Z,99.90
2022-09-13T19:41:32.486Z,99.90
2022-09-13T19:44:01.228Z,99.90
2022-09-13T19:46:37.850Z,99.90
2022-09-13T19:49:05.924Z,99.90
2022-09-13T19:51:37.434Z,99.90
2022-09-13T19:54:05.548Z,99.90
2022-09-13T19:56:35.631Z,99.90
2022-09-13T19:59:03.015Z,99.90
2022-09-13T20:01:39.444Z,99.90
2022-09-13T20:04:09.481Z,99.90
2022-09-13T20:06:41.556Z,99.90
2022-09-13T20:09:09.598Z,99.90
2022-09-13T20:11:42.130Z,99.90
2022-09-13T20:14:10.156Z,99.90
2022-09-13T20:16:39.482Z,99.90
2022-09-13T20:19:23.904Z,99.90
2022-09-13T20:21:55.457Z,99.90
2022-09-13T20:24:22.276Z,99.90
2022-09-13T20:26:52.040Z,99.90
2022-09-13T20:29:19.089Z,99.90
2022-09-13T20:31:45.797Z,99.90
2022-09-13T20:34:15.039Z,99.90
2022-09-13T20:36:44.193Z,99.90
2022-09-13T20:39:11.425Z,99.90
2022-09-13T20:41:38.333Z,99.90
2022-09-13T20:44:05.272Z,99.90
2022-09-13T20:46:32.150Z,99.90
2022-09-13T20:48:59.380Z,99.90
2022-09-13T20:51:27.604Z,99.90
2022-09-13T20:54:00.552Z,99.90
2022-09-13T20:56:28.844Z,99.90
2022-09-13T20:58:58.402Z,99.90
2022-09-13T21:01:27.162Z,99.90
2022-09-13T21:03:55.315Z,99.90
2022-09-13T21:06:26.167Z,99.90
2022-09-13T21:08:54.029Z,99.90
2022-09-13T21:11:23.449Z,99.90
2022-09-13T21:13:53.435Z,99.90
2022-09-13T21:16:41.203Z,99.90
2022-09-13T21:19:09.127Z,99.90
2022-09-13T21:21:38.417Z,99.90
2022-09-13T21:24:08.650Z,99.90
2022-09-13T21:26:36.659Z,99.90
2022-09-13T21:29:03.372Z,99.90
2022-09-13T21:31:31.740Z,99.90
2022-09-13T21:34:01.121Z,99.90
2022-09-13T21:36:29.212Z,99.90
2022-09-13T21:38:56.633Z,99.90
2022-09-13T21:41:25.500Z,99.90
2022-09-13T21:43:52.382Z,99.90
2022-09-13T21:46:22.672Z,99.90
2022-09-13T21:48:52.413Z,99.90
2022-09-13T21:51:24.900Z,99.90
2022-09-13T21:53:58.160Z,99.90
2022-09-13T21:56:28.982Z,99.90
2022-09-13T21:59:00.394Z,99.90
2022-09-13T22:01:30.589Z,99.90
2022-09-13T22:03:58.456Z,99.90
2022-09-13T22:06:29.120Z,99.90
2022-09-13T22:09:00.485Z,99.90
2022-09-13T22:11:30.520Z,99.90
2022-09-13T22:13:58.491Z,99.90
2022-09-13T22:16:28.401Z,99.90
2022-09-13T22:19:04.231Z,99.90
2022-09-13T22:21:37.339Z,99.90
2022-09-13T22:24:05.653Z,99.90
2022-09-13T22:26:39.700Z,99.90
2022-09-13T22:29:07.603Z,99.90
2022-09-13T22:31:36.957Z,99.90
2022-09-13T22:34:05.091Z,99.90
2022-09-13T22:36:32.094Z,99.90
2022-09-13T22:38:59.174Z,99.90
2022-09-13T22:41:28.670Z,99.90
2022-09-13T22:43:55.916Z,99.90
2022-09-13T22:46:28.755Z,99.90
2022-09-13T22:48:56.220Z,99.90
2022-09-13T22:51:23.679Z,99.90
2022-09-13T22:53:51.985Z,99.90
2022-09-13T22:56:28.012Z,99.90
2022-09-13T22:59:00.344Z,99.90
2022-09-13T23:01:28.644Z,99.90
2022-09-13T23:03:56.440Z,99.90
2022-09-13T23:06:25.000Z,99.90
2022-09-13T23:08:54.465Z,99.90
2022-09-13T23:11:26.816Z,99.90
2022-09-13T23:13:55.543Z,99.90
2022-09-13T23:16:32.082Z,99.90
2022-09-13T23:19:00.267Z,99.90
2022-09-13T23:21:30.987Z,99.90
2022-09-13T23:23:59.052Z,99.90
2022-09-13T23:26:25.912Z,99.90
2022-09-13T23:28:56.432Z,99.90
2022-09-13T23:31:25.989Z,99.90
2022-09-13T23:33:55.894Z,99.90
2022-09-13T23:36:25.596Z,99.90
2022-09-13T23:38:55.467Z,99.90
2022-09-13T23:41:22.507Z,99.90
2022-09-13T23:43:50.230Z,99.90
2022-09-13T23:46:17.651Z,99.90
2022-09-13T23:48:45.281Z,99.90
2022-09-13T23:51:14.809Z,99.90
2022-09-13T23:53:41.950Z,99.90
2022-09-13T23:56:08.934Z,99.90
2022-09-13T23:58:36.823Z,99.90
