createdAt,value
2019-03-27T00:00:20.081Z,49.11
2019-03-27T00:02:49.715Z,49.26
2019-03-27T00:05:19.069Z,49.31
2019-03-27T00:07:48.449Z,49.48
2019-03-27T00:10:17.864Z,49.60
2019-03-27T00:12:47.278Z,49.71
2019-03-27T00:15:16.681Z,49.91
2019-03-27T00:17:45.999Z,49.55
2019-03-27T00:20:15.353Z,49.39
2019-03-27T00:22:44.875Z,49.61
2019-03-27T00:25:14.374Z,49.56
2019-03-27T00:27:43.709Z,49.43
2019-03-27T00:30:13.657Z,49.46
2019-03-27T00:32:42.989Z,49.44
2019-03-27T00:35:12.337Z,49.42
2019-03-27T00:37:41.706Z,49.88
2019-03-27T00:40:11.044Z,50.08
2019-03-27T00:42:40.400Z,50.36
2019-03-27T00:45:09.751Z,50.55
2019-03-27T00:47:39.167Z,50.98
2019-03-27T00:50:08.839Z,50.99
2019-03-27T00:52:38.287Z,51.28
2019-03-27T00:55:08.060Z,51.58
2019-03-27T00:57:37.464Z,52.05
2019-03-27T01:00:28.505Z,52.74
2019-03-27T01:02:57.857Z,52.19
2019-03-27T01:05:27.230Z,52.13
2019-03-27T01:07:56.573Z,51.90
2019-03-27T01:10:25.918Z,51.84
2019-03-27T01:12:55.282Z,51.66
2019-03-27T01:15:38.794Z,51.72
2019-03-27T01:17:56.083Z,51.56
2019-03-27T01:20:25.455Z,51.71
2019-03-27T01:22:54.784Z,51.90
2019-03-27T01:25:24.152Z,51.76
2019-03-27T01:27:55.129Z,51.89
2019-03-27T01:30:24.531Z,51.91
2019-03-27T01:32:53.886Z,51.83
2019-03-27T01:35:23.230Z,51.61
2019-03-27T01:37:52.600Z,52.12
2019-03-27T01:40:21.941Z,51.83
2019-03-27T01:42:51.316Z,51.94
2019-03-27T01:45:20.646Z,51.69
2019-03-27T01:47:49.996Z,51.58
2019-03-27T01:50:19.361Z,51.46
2019-03-27T01:52:48.685Z,51.59
2019-03-27T01:55:18.057Z,51.59
2019-03-27T01:57:47.400Z,51.47
2019-03-27T02:00:16.747Z,51.64
2019-03-27T02:02:46.103Z,51.76
2019-03-27T02:05:15.440Z,51.95
2019-03-27T02:07:44.828Z,51.83
2019-03-27T02:10:14.171Z,51.90
2019-03-27T02:12:43.505Z,52.16
2019-03-27T02:15:12.864Z,52.49
2019-03-27T02:17:42.216Z,52.57
2019-03-27T02:20:11.598Z,52.51
2019-03-27T02:22:40.945Z,52.61
2019-03-27T02:25:10.289Z,52.90
2019-03-27T02:27:39.642Z,53.59
2019-03-27T02:30:09.223Z,53.35
2019-03-27T02:32:38.584Z,53.58
2019-03-27T02:35:07.923Z,53.78
2019-03-27T02:37:37.335Z,54.09
2019-03-27T02:40:08.175Z,54.08
2019-03-27T02:42:39.326Z,54.10
2019-03-27T02:45:09.095Z,54.22
2019-03-27T02:47:38.434Z,54.29
2019-03-27T02:50:08.352Z,54.52
2019-03-27T02:52:37.707Z,54.71
2019-03-27T02:55:08.203Z,54.56
2019-03-27T02:57:37.581Z,54.55
2019-03-27T03:00:12.188Z,54.90
2019-03-27T03:02:41.609Z,55.48
2019-03-27T03:05:10.977Z,55.41
2019-03-27T03:07:40.319Z,55.28
2019-03-27T03:10:10.022Z,54.91
2019-03-27T03:12:39.358Z,55.11
2019-03-27T03:15:10.133Z,55.41
2019-03-27T03:17:39.499Z,55.15
2019-03-27T03:20:09.039Z,54.95
2019-03-27T03:22:38.465Z,54.97
2019-03-27T03:25:07.821Z,54.81
2019-03-27T03:27:37.168Z,54.84
2019-03-27T03:30:10.185Z,54.84
2019-03-27T03:32:39.753Z,54.94
2019-03-27T03:35:09.726Z,54.73
2019-03-27T03:37:39.059Z,54.69
2019-03-27T03:40:09.921Z,54.77
2019-03-27T03:42:39.362Z,55.58
2019-03-27T03:45:08.756Z,55.10
2019-03-27T03:47:38.178Z,55.38
2019-03-27T03:50:08.148Z,55.45
2019-03-27T03:52:37.493Z,55.31
2019-03-27T03:55:07.240Z,55.24
2019-03-27T03:57:37.042Z,55.14
2019-03-27T04:00:08.199Z,55.29
2019-03-27T04:02:37.532Z,55.58
2019-03-27T04:05:08.028Z,55.44
2019-03-27T04:07:37.395Z,55.64
2019-03-27T04:10:07.924Z,55.78
2019-03-27T04:12:37.290Z,56.19
2019-03-27T04:15:07.920Z,56.67
2019-03-27T04:17:37.324Z,56.30
2019-03-27T04:20:08.032Z,56.27
2019-03-27T04:22:37.648Z,56.29
2019-03-27T04:25:07.808Z,56.41
2019-03-27T04:27:37.149Z,56.72
2019-03-27T04:30:07.829Z,56.75
2019-03-27T04:32:37.232Z,56.76
2019-03-27T04:35:07.549Z,57.15
2019-03-27T04:37:36.965Z,57.36
2019-03-27T04:40:08.203Z,57.62
2019-03-27T04:42:37.558Z,57.68
2019-03-27T04:45:06.919Z,58.10
2019-03-27T04:47:36.331Z,57.98
2019-03-27T04:50:07.445Z,58.11
2019-03-27T04:52:36.765Z,58.35
2019-03-27T04:55:07.187Z,58.34
2019-03-27T04:57:36.559Z,58.79
2019-03-27T05:00:07.996Z,59.00
2019-03-27T05:02:37.385Z,58.79
2019-03-27T05:05:08.060Z,59.16
2019-03-27T05:07:37.390Z,59.21
2019-03-27T05:10:07.013Z,59.24
2019-03-27T05:12:38.634Z,59.28
2019-03-27T05:15:08.431Z,59.48
2019-03-27T05:17:45.692Z,59.36
2019-03-27T05:20:09.572Z,59.42
2019-03-27T05:22:38.958Z,59.39
2019-03-27T05:25:28.299Z,59.33
2019-03-27T05:27:57.678Z,59.35
2019-03-27T05:30:30.858Z,59.62
2019-03-27T05:33:00.195Z,59.51
2019-03-27T05:35:29.584Z,59.77
2019-03-27T05:37:59.001Z,59.66
2019-03-27T05:40:28.342Z,59.62
2019-03-27T05:43:00.975Z,59.57
2019-03-27T05:45:28.775Z,59.82
2019-03-27T05:47:59.958Z,59.78
2019-03-27T05:50:29.216Z,59.84
2019-03-27T05:52:58.548Z,59.78
2019-03-27T05:55:27.983Z,59.78
2019-03-27T05:57:57.341Z,59.91
2019-03-27T06:00:26.684Z,60.20
2019-03-27T06:02:56.058Z,60.04
2019-03-27T06:05:44.833Z,60.25
2019-03-27T06:08:14.195Z,60.17
2019-03-27T06:10:43.528Z,60.29
2019-03-27T06:13:12.899Z,60.28
2019-03-27T06:15:44.978Z,60.49
2019-03-27T06:18:13.672Z,64.60
2019-03-27T06:20:43.093Z,62.92
2019-03-27T06:23:12.465Z,60.68
2019-03-27T06:25:41.871Z,59.20
2019-03-27T06:28:11.216Z,57.57
2019-03-27T06:30:40.572Z,56.43
2019-03-27T06:33:09.982Z,55.54
2019-03-27T06:35:39.310Z,55.13
2019-03-27T06:38:08.652Z,53.87
2019-03-27T06:40:39.754Z,52.78
2019-03-27T06:43:09.243Z,52.35
2019-03-27T06:45:38.702Z,52.76
2019-03-27T06:48:08.050Z,53.33
2019-03-27T06:50:37.391Z,53.96
2019-03-27T06:53:06.755Z,53.81
2019-03-27T06:55:36.115Z,54.16
2019-03-27T06:58:05.478Z,53.81
2019-03-27T07:00:38.398Z,54.27
2019-03-27T07:03:08.406Z,54.88
2019-03-27T07:05:37.760Z,53.58
2019-03-27T07:08:07.099Z,53.28
2019-03-27T07:10:36.496Z,53.71
2019-03-27T07:13:05.837Z,53.84
2019-03-27T07:15:35.936Z,53.76
2019-03-27T07:18:05.422Z,53.86
2019-03-27T07:20:34.771Z,53.84
2019-03-27T07:23:04.156Z,53.68
2019-03-27T07:25:33.515Z,53.90
2019-03-27T07:28:02.847Z,53.64
2019-03-27T07:30:32.248Z,53.64
2019-03-27T07:33:01.555Z,53.47
2019-03-27T07:35:30.938Z,53.36
2019-03-27T07:38:00.350Z,53.17
2019-03-27T07:40:29.697Z,53.23
2019-03-27T07:42:59.136Z,53.21
2019-03-27T07:45:28.482Z,53.26
2019-03-27T07:47:57.872Z,52.67
2019-03-27T07:50:27.223Z,53.00
2019-03-27T07:52:56.580Z,52.56
2019-03-27T07:55:25.949Z,52.44
2019-03-27T07:57:55.277Z,52.07
2019-03-27T08:00:24.674Z,51.54
2019-03-27T08:02:54.031Z,51.23
2019-03-27T08:05:23.418Z,50.73
2019-03-27T08:07:52.770Z,50.33
2019-03-27T08:10:22.124Z,50.02
2019-03-27T08:12:51.497Z,49.59
2019-03-27T08:15:20.850Z,49.23
2019-03-27T08:17:50.242Z,48.92
2019-03-27T08:20:19.595Z,49.04
2019-03-27T08:22:48.942Z,48.87
2019-03-27T08:25:18.699Z,49.10
2019-03-27T08:27:48.053Z,49.09
2019-03-27T08:30:19.059Z,49.04
2019-03-27T08:32:48.410Z,49.36
2019-03-27T08:35:17.776Z,49.03
2019-03-27T08:37:47.155Z,48.95
2019-03-27T08:40:16.531Z,49.07
2019-03-27T08:42:45.902Z,49.43
2019-03-27T08:45:15.250Z,49.47
2019-03-27T08:47:44.613Z,49.84
2019-03-27T08:50:14.044Z,50.22
2019-03-27T08:52:43.387Z,50.52
2019-03-27T08:55:13.876Z,50.29
2019-03-27T08:57:43.316Z,50.52
2019-03-27T09:00:15.682Z,50.79
2019-03-27T09:02:48.680Z,50.81
2019-03-27T09:05:18.027Z,50.53
2019-03-27T09:07:47.399Z,50.74
2019-03-27T09:10:16.757Z,50.88
2019-03-27T09:12:46.100Z,50.55
2019-03-27T09:15:15.480Z,50.50
2019-03-27T09:17:44.826Z,50.11
2019-03-27T09:20:14.260Z,49.58
2019-03-27T09:22:46.666Z,48.96
2019-03-27T09:25:16.049Z,49.05
2019-03-27T09:27:45.439Z,48.08
2019-03-27T09:30:14.779Z,47.76
2019-03-27T09:32:44.171Z,48.03
2019-03-27T09:35:13.587Z,46.14
2019-03-27T09:37:42.950Z,46.14
2019-03-27T09:40:13.107Z,45.78
2019-03-27T09:42:42.482Z,45.13
2019-03-27T09:45:11.921Z,44.94
2019-03-27T09:47:41.354Z,45.24
2019-03-27T09:50:10.698Z,45.64
2019-03-27T09:52:40.063Z,45.39
2019-03-27T09:55:09.416Z,44.92
2019-03-27T09:57:38.790Z,44.18
2019-03-27T10:00:08.370Z,43.54
2019-03-27T10:02:37.728Z,42.59
2019-03-27T10:05:08.065Z,43.30
2019-03-27T10:07:38.578Z,42.47
2019-03-27T10:10:08.011Z,42.92
2019-03-27T10:12:37.368Z,42.48
2019-03-27T10:15:08.365Z,42.26
2019-03-27T10:17:37.800Z,42.08
2019-03-27T10:20:07.229Z,41.62
2019-03-27T10:22:36.628Z,41.86
2019-03-27T10:25:07.850Z,41.36
2019-03-27T10:27:37.197Z,41.51
2019-03-27T10:30:09.727Z,40.60
2019-03-27T10:32:39.089Z,39.76
2019-03-27T10:35:08.486Z,39.12
2019-03-27T10:37:37.840Z,39.52
2019-03-27T10:40:08.257Z,38.66
2019-03-27T10:42:37.638Z,39.32
2019-03-27T10:45:07.986Z,39.64
2019-03-27T10:47:37.450Z,37.63
2019-03-27T10:50:16.912Z,38.32
2019-03-27T10:52:38.268Z,37.88
2019-03-27T10:55:07.623Z,37.88
2019-03-27T10:57:36.993Z,37.60
2019-03-27T11:00:10.118Z,38.01
2019-03-27T11:02:39.473Z,38.43
2019-03-27T11:05:08.898Z,37.11
2019-03-27T11:07:38.265Z,36.65
2019-03-27T11:10:08.845Z,36.76
2019-03-27T11:12:38.314Z,36.71
2019-03-27T11:15:08.304Z,35.37
2019-03-27T11:17:37.723Z,36.24
2019-03-27T11:20:08.066Z,35.78
2019-03-27T11:22:37.428Z,35.37
2019-03-27T11:25:07.174Z,34.45
2019-03-27T11:27:36.545Z,34.13
2019-03-27T11:30:08.628Z,34.31
2019-03-27T11:32:38.085Z,34.16
2019-03-27T11:35:07.448Z,34.45
2019-03-27T11:37:36.802Z,33.69
2019-03-27T11:40:06.714Z,34.36
2019-03-27T11:42:36.162Z,33.38
2019-03-27T11:45:07.806Z,32.33
2019-03-27T11:47:37.159Z,32.21
2019-03-27T11:50:09.904Z,32.94
2019-03-27T11:52:39.297Z,33.00
2019-03-27T11:55:08.679Z,32.71
2019-03-27T11:57:38.011Z,31.56
2019-03-27T12:00:11.167Z,32.90
2019-03-27T12:02:40.549Z,33.41
2019-03-27T12:05:09.933Z,33.50
2019-03-27T12:07:39.287Z,33.04
2019-03-27T12:10:08.721Z,32.72
2019-03-27T12:12:38.138Z,33.32
2019-03-27T12:15:07.846Z,31.40
2019-03-27T12:17:37.210Z,31.85
2019-03-27T12:20:07.606Z,32.48
2019-03-27T12:22:36.971Z,32.73
2019-03-27T12:25:06.992Z,31.79
2019-03-27T12:27:36.421Z,31.97
2019-03-27T12:30:07.839Z,31.71
2019-03-27T12:32:37.183Z,31.00
2019-03-27T12:35:06.748Z,30.62
2019-03-27T12:37:36.097Z,30.22
2019-03-27T12:40:11.311Z,31.46
2019-03-27T12:42:37.318Z,31.89
2019-03-27T12:45:07.728Z,31.90
2019-03-27T12:47:37.099Z,31.74
2019-03-27T12:50:07.791Z,32.15
2019-03-27T12:52:37.155Z,32.57
2019-03-27T12:55:06.810Z,32.44
2019-03-27T12:57:36.157Z,31.70
2019-03-27T13:00:07.981Z,32.60
2019-03-27T13:02:37.401Z,32.93
2019-03-27T13:05:07.733Z,32.22
2019-03-27T13:07:49.474Z,31.96
2019-03-27T13:10:08.193Z,31.76
2019-03-27T13:12:37.576Z,31.71
2019-03-27T13:15:07.892Z,31.25
2019-03-27T13:17:37.243Z,32.44
2019-03-27T13:20:07.751Z,31.95
2019-03-27T13:22:38.385Z,32.87
2019-03-27T13:25:08.598Z,33.08
2019-03-27T13:27:38.005Z,32.81
2019-03-27T13:30:08.507Z,32.15
2019-03-27T13:32:37.887Z,31.93
2019-03-27T13:35:07.829Z,32.66
2019-03-27T13:37:37.206Z,32.87
2019-03-27T13:40:09.813Z,33.08
2019-03-27T13:42:39.170Z,33.84
2019-03-27T13:45:09.929Z,33.79
2019-03-27T13:47:39.298Z,33.52
2019-03-27T13:50:13.129Z,34.14
2019-03-27T13:52:42.975Z,33.31
2019-03-27T13:55:12.456Z,32.13
2019-03-27T13:57:41.848Z,31.22
2019-03-27T14:00:13.695Z,31.81
2019-03-27T14:02:43.057Z,31.51
2019-03-27T14:05:12.446Z,31.83
2019-03-27T14:07:41.848Z,32.04
2019-03-27T14:10:11.293Z,32.58
2019-03-27T14:12:40.643Z,32.02
2019-03-27T14:15:10.097Z,30.57
2019-03-27T14:17:39.464Z,30.16
2019-03-27T14:20:09.163Z,29.42
2019-03-27T14:22:38.541Z,29.52
2019-03-27T14:25:09.338Z,28.07
2019-03-27T14:27:38.736Z,28.05
2019-03-27T14:30:12.169Z,28.61
2019-03-27T14:32:41.539Z,28.69
2019-03-27T14:35:10.903Z,27.67
2019-03-27T14:37:40.255Z,27.83
2019-03-27T14:40:09.705Z,27.37
2019-03-27T14:42:39.062Z,27.27
2019-03-27T14:45:09.144Z,28.82
2019-03-27T14:47:38.582Z,28.79
2019-03-27T14:50:08.901Z,29.31
2019-03-27T14:52:38.275Z,29.66
2019-03-27T14:55:08.466Z,29.09
2019-03-27T14:57:38.636Z,29.00
2019-03-27T15:00:10.602Z,28.31
2019-03-27T15:02:40.091Z,27.91
2019-03-27T15:05:10.567Z,27.36
2019-03-27T15:07:42.019Z,26.45
2019-03-27T15:10:11.100Z,26.66
2019-03-27T15:12:40.502Z,26.61
2019-03-27T15:15:11.168Z,25.81
2019-03-27T15:17:40.606Z,25.62
2019-03-27T15:20:10.043Z,25.91
2019-03-27T15:22:39.392Z,26.50
2019-03-27T15:25:08.984Z,26.77
2019-03-27T15:27:38.335Z,27.61
2019-03-27T15:30:12.817Z,28.44
2019-03-27T15:32:41.969Z,29.12
2019-03-27T15:35:11.329Z,30.21
2019-03-27T15:37:40.715Z,30.10
2019-03-27T15:40:10.136Z,29.43
2019-03-27T15:42:39.863Z,28.67
2019-03-27T15:45:09.253Z,27.79
2019-03-27T15:47:38.685Z,27.46
2019-03-27T15:50:08.064Z,27.04
2019-03-27T15:52:37.510Z,26.92
2019-03-27T15:55:06.868Z,26.08
2019-03-27T15:57:36.226Z,25.32
2019-03-27T16:00:06.510Z,25.66
2019-03-27T16:02:35.871Z,25.94
2019-03-27T16:05:06.765Z,25.55
2019-03-27T16:07:36.224Z,25.78
2019-03-27T16:10:07.421Z,25.84
2019-03-27T16:12:36.857Z,25.68
2019-03-27T16:15:09.255Z,25.61
2019-03-27T16:17:38.605Z,25.98
2019-03-27T16:20:08.169Z,25.75
2019-03-27T16:22:50.029Z,25.91
2019-03-27T16:25:08.957Z,25.86
2019-03-27T16:27:38.324Z,26.17
2019-03-27T16:30:07.753Z,26.13
2019-03-27T16:32:37.111Z,26.35
2019-03-27T16:35:07.705Z,26.71
2019-03-27T16:37:37.072Z,27.07
2019-03-27T16:40:07.065Z,27.95
2019-03-27T16:42:36.504Z,28.54
2019-03-27T16:45:08.984Z,29.15
2019-03-27T16:47:38.342Z,29.81
2019-03-27T16:50:10.446Z,30.43
2019-03-27T16:52:39.091Z,30.82
2019-03-27T16:55:08.576Z,31.39
2019-03-27T16:57:37.988Z,31.60
2019-03-27T17:00:08.195Z,31.92
2019-03-27T17:02:37.585Z,31.89
2019-03-27T17:05:07.801Z,32.33
2019-03-27T17:07:37.240Z,32.45
2019-03-27T17:10:07.796Z,32.91
2019-03-27T17:12:37.160Z,33.21
2019-03-27T17:15:07.311Z,33.21
2019-03-27T17:17:42.306Z,33.74
2019-03-27T17:20:12.779Z,33.99
2019-03-27T17:22:42.129Z,34.33
2019-03-27T17:25:11.552Z,34.52
2019-03-27T17:27:40.933Z,34.89
2019-03-27T17:30:10.902Z,35.04
2019-03-27T17:32:40.257Z,35.61
2019-03-27T17:35:09.620Z,35.66
2019-03-27T17:37:38.967Z,35.88
2019-03-27T17:40:08.399Z,36.13
2019-03-27T17:42:37.788Z,36.33
2019-03-27T17:45:07.712Z,36.64
2019-03-27T17:47:37.058Z,36.94
2019-03-27T17:50:07.560Z,37.78
2019-03-27T17:52:38.355Z,37.82
2019-03-27T17:55:08.352Z,38.09
2019-03-27T17:57:37.696Z,37.56
2019-03-27T18:00:12.254Z,37.69
2019-03-27T18:02:41.639Z,38.15
2019-03-27T18:05:10.993Z,38.37
2019-03-27T18:07:40.356Z,38.50
2019-03-27T18:10:09.717Z,38.53
2019-03-27T18:12:39.074Z,38.54
2019-03-27T18:15:08.503Z,38.88
2019-03-27T18:17:37.860Z,38.93
2019-03-27T18:20:07.230Z,39.16
2019-03-27T18:22:36.582Z,39.46
2019-03-27T18:25:06.971Z,40.46
2019-03-27T18:27:36.409Z,40.99
2019-03-27T18:30:07.679Z,41.28
2019-03-27T18:32:37.075Z,41.56
2019-03-27T18:35:07.403Z,41.96
2019-03-27T18:37:36.763Z,42.39
2019-03-27T18:40:07.458Z,42.65
2019-03-27T18:42:36.828Z,42.41
2019-03-27T18:45:09.205Z,43.29
2019-03-27T18:47:38.553Z,43.19
2019-03-27T18:50:08.078Z,43.15
2019-03-27T18:52:37.474Z,43.44
2019-03-27T18:55:08.499Z,43.67
2019-03-27T18:57:37.879Z,44.10
2019-03-27T19:00:08.915Z,44.25
2019-03-27T19:02:38.278Z,44.50
2019-03-27T19:05:11.077Z,44.30
2019-03-27T19:07:40.426Z,44.50
2019-03-27T19:10:11.435Z,44.87
2019-03-27T19:12:40.786Z,45.24
2019-03-27T19:15:10.135Z,45.26
2019-03-27T19:17:39.511Z,45.19
2019-03-27T19:20:08.875Z,45.06
2019-03-27T19:22:38.259Z,45.10
2019-03-27T19:25:08.384Z,45.31
2019-03-27T19:27:37.748Z,45.25
2019-03-27T19:30:09.022Z,45.66
2019-03-27T19:32:38.382Z,45.63
2019-03-27T19:35:07.765Z,45.79
2019-03-27T19:37:37.094Z,46.22
2019-03-27T19:40:06.812Z,46.64
2019-03-27T19:42:36.251Z,46.48
2019-03-27T19:45:06.657Z,46.63
2019-03-27T19:47:36.082Z,46.70
2019-03-27T19:50:07.069Z,46.77
2019-03-27T19:52:36.401Z,46.66
2019-03-27T19:55:06.546Z,46.90
2019-03-27T19:57:35.902Z,46.92
2019-03-27T20:00:09.017Z,46.89
2019-03-27T20:02:38.541Z,47.14
2019-03-27T20:05:08.753Z,47.31
2019-03-27T20:07:38.109Z,47.92
2019-03-27T20:10:08.724Z,47.72
2019-03-27T20:12:38.166Z,47.67
2019-03-27T20:15:12.247Z,47.94
2019-03-27T20:17:39.193Z,48.06
2019-03-27T20:20:09.767Z,48.37
2019-03-27T20:22:39.174Z,48.75
2019-03-27T20:25:09.892Z,48.88
2019-03-27T20:27:39.251Z,49.51
2019-03-27T20:30:15.490Z,49.19
2019-03-27T20:32:44.831Z,49.78
2019-03-27T20:35:14.180Z,49.11
2019-03-27T20:37:43.609Z,49.18
2019-03-27T20:40:13.029Z,49.01
2019-03-27T20:42:42.438Z,49.21
2019-03-27T20:45:11.855Z,49.23
2019-03-27T20:47:41.192Z,49.49
2019-03-27T20:50:10.551Z,49.67
2019-03-27T20:52:39.904Z,49.87
2019-03-27T20:55:09.279Z,49.83
2019-03-27T20:57:38.683Z,49.84
2019-03-27T21:00:09.012Z,50.23
2019-03-27T21:02:38.358Z,49.97
2019-03-27T21:05:08.076Z,49.90
2019-03-27T21:07:37.448Z,49.86
2019-03-27T21:10:07.522Z,50.02
2019-03-27T21:12:36.932Z,50.35
2019-03-27T21:15:07.710Z,50.21
2019-03-27T21:17:37.045Z,50.50
2019-03-27T21:20:07.059Z,50.70
2019-03-27T21:22:36.387Z,50.98
2019-03-27T21:25:09.173Z,50.99
2019-03-27T21:27:38.585Z,50.98
2019-03-27T21:30:11.447Z,50.98
2019-03-27T21:32:40.916Z,50.63
2019-03-27T21:35:10.248Z,50.56
2019-03-27T21:37:39.592Z,50.64
2019-03-27T21:40:09.025Z,50.72
2019-03-27T21:42:38.466Z,50.52
2019-03-27T21:45:10.912Z,50.60
2019-03-27T21:47:40.265Z,50.66
2019-03-27T21:50:09.944Z,50.62
2019-03-27T21:52:39.403Z,50.71
2019-03-27T21:55:21.464Z,50.33
2019-03-27T21:57:39.839Z,50.46
2019-03-27T22:00:10.889Z,50.28
2019-03-27T22:02:40.986Z,50.13
2019-03-27T22:05:10.372Z,50.14
2019-03-27T22:07:39.737Z,50.03
2019-03-27T22:10:09.101Z,50.32
2019-03-27T22:12:38.800Z,49.85
2019-03-27T22:15:09.884Z,49.96
2019-03-27T22:17:39.254Z,50.15
2019-03-27T22:20:08.676Z,50.04
2019-03-27T22:22:38.046Z,50.74
2019-03-27T22:25:08.270Z,50.38
2019-03-27T22:27:37.688Z,50.60
2019-03-27T22:30:09.922Z,50.80
2019-03-27T22:32:39.284Z,51.00
2019-03-27T22:35:08.799Z,50.77
2019-03-27T22:37:38.148Z,50.55
2019-03-27T22:40:08.295Z,50.34
2019-03-27T22:42:37.659Z,50.25
2019-03-27T22:45:07.304Z,50.58
2019-03-27T22:47:36.736Z,50.71
2019-03-27T22:50:08.398Z,51.19
2019-03-27T22:52:38.062Z,50.63
2019-03-27T22:55:08.675Z,50.70
2019-03-27T22:57:38.037Z,50.63
2019-03-27T23:00:12.174Z,50.90
2019-03-27T23:02:41.575Z,50.87
2019-03-27T23:05:10.960Z,50.99
2019-03-27T23:07:40.584Z,51.05
2019-03-27T23:10:09.953Z,50.95
2019-03-27T23:12:39.297Z,51.21
2019-03-27T23:15:10.556Z,51.08
2019-03-27T23:17:40.096Z,51.09
2019-03-27T23:20:09.467Z,51.07
2019-03-27T23:22:38.815Z,51.26
2019-03-27T23:25:09.148Z,51.16
2019-03-27T23:27:38.497Z,51.16
2019-03-27T23:30:08.980Z,51.38
2019-03-27T23:32:38.338Z,51.52
2019-03-27T23:35:08.534Z,51.75
2019-03-27T23:37:37.866Z,51.87
2019-03-27T23:40:07.602Z,52.30
2019-03-27T23:42:36.953Z,52.05
2019-03-27T23:45:07.439Z,51.89
2019-03-27T23:47:36.814Z,51.99
2019-03-27T23:50:08.670Z,52.00
2019-03-27T23:52:38.109Z,51.79
2019-03-27T23:55:07.713Z,51.84
2019-03-27T23:57:37.373Z,52.01
