createdAt,value
2019-06-01T00:00:25.942Z,27
2019-06-01T00:01:28.098Z,27
2019-06-01T00:02:30.273Z,27
2019-06-01T00:03:32.419Z,27
2019-06-01T00:04:34.591Z,27
2019-06-01T00:05:37.078Z,27
2019-06-01T00:06:42.784Z,27
2019-06-01T00:07:47.504Z,27
2019-06-01T00:08:50.374Z,27
2019-06-01T00:09:52.991Z,27
2019-06-01T00:10:55.151Z,27.1
2019-06-01T00:11:57.028Z,27.1
2019-06-01T00:12:59.455Z,27.1
2019-06-01T00:14:01.882Z,27.1
2019-06-01T00:15:04.321Z,27.1
2019-06-01T00:16:06.475Z,27.1
2019-06-01T00:17:08.651Z,27.1
2019-06-01T00:18:10.843Z,27.1
2019-06-01T00:19:13.006Z,27.1
2019-06-01T00:20:15.138Z,27.1
2019-06-01T00:21:18.116Z,27.1
2019-06-01T00:22:20.274Z,27.1
2019-06-01T00:23:22.702Z,27.1
2019-06-01T00:24:25.138Z,27.1
2019-06-01T00:25:27.567Z,27.1
2019-06-01T00:26:29.994Z,27.1
2019-06-01T00:27:32.151Z,27.1
2019-06-01T00:28:34.302Z,27.1
2019-06-01T00:29:36.462Z,27.1
2019-06-01T00:30:38.892Z,27.1
2019-06-01T00:31:43.521Z,27.1
2019-06-01T00:32:49.348Z,27.1
2019-06-01T00:33:52.870Z,27.1
2019-06-01T00:34:54.714Z,27.1
2019-06-01T00:35:57.144Z,27.1
2019-06-01T00:36:59.576Z,27.1
2019-06-01T00:38:02.021Z,27.1
2019-06-01T00:39:04.474Z,27.1
2019-06-01T00:40:06.957Z,27.1
2019-06-01T00:41:09.418Z,27.1
2019-06-01T00:42:11.873Z,27.1
2019-06-01T00:43:14.124Z,27.1
2019-06-01T00:44:16.554Z,27.1
2019-06-01T00:45:18.978Z,27.1
2019-06-01T00:46:21.135Z,27.1
2019-06-01T00:47:23.029Z,27.1
2019-06-01T00:48:25.454Z,27.1
2019-06-01T00:49:27.314Z,27.1
2019-06-01T00:50:29.748Z,27.1
2019-06-01T00:51:32.302Z,27.1
2019-06-01T00:52:34.734Z,27.1
2019-06-01T00:53:36.894Z,27.1
2019-06-01T00:54:39.329Z,27.1
2019-06-01T00:55:41.753Z,27.1
2019-06-01T00:56:47.339Z,27.1
2019-06-01T00:57:52.354Z,27.1
2019-06-01T00:58:55.700Z,27.1
2019-06-01T00:59:57.863Z,27.1
2019-06-01T01:01:00.284Z,27.1
2019-06-01T01:02:02.705Z,27.1
2019-06-01T01:03:05.140Z,27.1
2019-06-01T01:04:07.294Z,27.1
2019-06-01T01:05:09.716Z,27.1
2019-06-01T01:06:12.133Z,27.1
2019-06-01T01:07:14.572Z,27.1
2019-06-01T01:08:16.985Z,27.1
2019-06-01T01:09:19.409Z,27.1
2019-06-01T01:10:21.572Z,27.1
2019-06-01T01:11:23.714Z,27.1
2019-06-01T01:12:26.156Z,27.1
2019-06-01T01:13:28.583Z,27.1
2019-06-01T01:14:30.508Z,27.1
2019-06-01T01:15:32.940Z,27.1
2019-06-01T01:16:35.084Z,27.1
2019-06-01T01:17:38.133Z,27.1
2019-06-01T01:18:40.564Z,27.1
2019-06-01T01:19:42.996Z,27.1
2019-06-01T01:20:47.812Z,27.1
2019-06-01T01:21:52.024Z,27.1
2019-06-01T01:22:56.916Z,27.1
2019-06-01T01:23:59.072Z,27.1
2019-06-01T01:25:01.522Z,27.1
2019-06-01T01:26:04.025Z,27.1
2019-06-01T01:27:06.504Z,27.1
2019-06-01T01:28:08.922Z,27.1
2019-06-01T01:29:11.052Z,27.1
2019-06-01T01:30:13.214Z,27.1
2019-06-01T01:31:15.644Z,27.1
2019-06-01T01:32:17.799Z,27.1
2019-06-01T01:33:20.231Z,27.1
2019-06-01T01:34:22.689Z,27.1
2019-06-01T01:35:24.850Z,27.1
2019-06-01T01:36:27.274Z,27.1
2019-06-01T01:37:29.704Z,27.1
2019-06-01T01:38:32.126Z,27.1
2019-06-01T01:39:34.302Z,27.1
2019-06-01T01:40:36.192Z,27.1
2019-06-01T01:41:38.614Z,27.1
2019-06-01T01:42:41.046Z,27.1
2019-06-01T01:43:43.468Z,27.1
2019-06-01T01:44:45.630Z,27.1
2019-06-01T01:45:49.055Z,27.1
2019-06-01T01:46:54.765Z,27.1
2019-06-01T01:47:59.682Z,27.1
2019-06-01T01:49:03.640Z,27.1
2019-06-01T01:50:06.066Z,27.1
2019-06-01T01:51:08.236Z,27.1
2019-06-01T01:52:10.658Z,27.1
2019-06-01T01:53:13.081Z,27.1
2019-06-01T01:54:15.512Z,27.1
2019-06-01T01:55:17.952Z,27.1
2019-06-01T01:56:20.106Z,27.1
2019-06-01T01:57:22.542Z,27.1
2019-06-01T01:58:24.700Z,27.1
2019-06-01T01:59:27.122Z,27.1
2019-06-01T02:00:29.013Z,27.1
2019-06-01T02:01:31.446Z,27.1
2019-06-01T02:02:33.313Z,27.1
2019-06-01T02:03:35.438Z,27.1
2019-06-01T02:04:37.860Z,27.1
2019-06-01T02:05:40.012Z,27.1
2019-06-01T02:06:42.171Z,27.1
2019-06-01T02:07:44.612Z,27.2
2019-06-01T02:08:47.325Z,27.2
2019-06-01T02:09:51.018Z,27.2
2019-06-01T02:10:55.914Z,27.2
2019-06-01T02:12:01.816Z,27.2
2019-06-01T02:13:04.117Z,27.2
2019-06-01T02:14:06.546Z,27.2
2019-06-01T02:15:08.975Z,27.1
2019-06-01T02:16:11.123Z,27.2
2019-06-01T02:17:13.557Z,27.1
2019-06-01T02:18:15.996Z,27.1
2019-06-01T02:19:18.410Z,27.1
2019-06-01T02:20:20.556Z,27.1
2019-06-01T02:21:22.976Z,27.1
2019-06-01T02:22:24.845Z,27.1
2019-06-01T02:23:27.026Z,27.1
2019-06-01T02:24:29.502Z,27.1
2019-06-01T02:25:31.635Z,27.1
2019-06-01T02:26:33.506Z,27.1
2019-06-01T02:27:35.665Z,27.1
2019-06-01T02:28:38.104Z,27.1
2019-06-01T02:29:40.261Z,27.1
2019-06-01T02:30:42.705Z,27.1
2019-06-01T02:31:44.581Z,27.1
2019-06-01T02:32:46.732Z,27.1
2019-06-01T02:33:49.158Z,27.1
2019-06-01T02:34:51.584Z,27.1
2019-06-01T02:36:00.441Z,27.1
2019-06-01T02:37:06.963Z,27.1
2019-06-01T02:38:09.402Z,27.1
2019-06-01T02:39:11.514Z,27.1
2019-06-01T02:40:13.819Z,27.1
2019-06-01T02:41:16.306Z,27.1
2019-06-01T02:42:18.473Z,27.1
2019-06-01T02:43:20.351Z,27.1
2019-06-01T02:44:22.772Z,27.1
2019-06-01T02:45:25.195Z,27.1
2019-06-01T02:46:27.345Z,27.1
2019-06-01T02:47:29.772Z,27.1
2019-06-01T02:48:32.275Z,27.1
2019-06-01T02:49:34.786Z,27.1
2019-06-01T02:50:37.287Z,27.1
2019-06-01T02:51:39.716Z,27.1
2019-06-01T02:52:42.150Z,27.1
2019-06-01T02:53:44.310Z,27.1
2019-06-01T02:54:46.736Z,27.1
2019-06-01T02:55:48.936Z,27.1
2019-06-01T02:56:51.084Z,27.1
2019-06-01T02:57:53.526Z,27.1
2019-06-01T02:58:56.544Z,27.1
2019-06-01T03:00:00.385Z,27.1
2019-06-01T03:01:06.902Z,27.1
2019-06-01T03:03:14.436Z,27.1
2019-06-01T03:04:16.890Z,27.1
2019-06-01T03:05:19.028Z,27.1
2019-06-01T03:06:21.170Z,27.1
2019-06-01T03:07:23.327Z,27.1
2019-06-01T03:08:25.482Z,27
2019-06-01T03:09:27.636Z,27
2019-06-01T03:10:30.383Z,27
2019-06-01T03:11:32.544Z,27
2019-06-01T03:12:34.977Z,27
2019-06-01T03:13:37.123Z,27
2019-06-01T03:14:39.287Z,27
2019-06-01T03:15:41.167Z,26.9
2019-06-01T03:16:43.320Z,26.9
2019-06-01T03:17:45.758Z,26.9
2019-06-01T03:18:47.682Z,26.9
2019-06-01T03:19:49.588Z,26.9
2019-06-01T03:20:52.034Z,26.9
2019-06-01T03:21:54.459Z,26.9
2019-06-01T03:22:56.881Z,26.9
2019-06-01T03:24:01.807Z,26.9
2019-06-01T03:25:06.375Z,26.8
2019-06-01T03:26:09.985Z,26.8
2019-06-01T03:27:13.352Z,26.8
2019-06-01T03:28:15.786Z,26.8
2019-06-01T03:29:18.232Z,26.8
2019-06-01T03:30:20.517Z,26.8
2019-06-01T03:31:22.416Z,26.8
2019-06-01T03:33:29.827Z,26.8
2019-06-01T03:34:32.252Z,26.8
2019-06-01T03:35:34.678Z,26.8
2019-06-01T03:36:37.099Z,26.8
2019-06-01T03:37:39.248Z,26.8
2019-06-01T03:38:41.107Z,26.7
2019-06-01T03:39:43.248Z,26.7
2019-06-01T03:40:45.668Z,26.7
2019-06-01T03:41:48.105Z,26.7
2019-06-01T03:42:50.253Z,26.7
2019-06-01T03:43:52.384Z,26.7
2019-06-01T03:44:54.575Z,26.7
2019-06-01T03:45:56.438Z,26.7
2019-06-01T03:46:58.672Z,26.7
2019-06-01T03:48:02.534Z,26.7
2019-06-01T03:49:07.678Z,26.7
2019-06-01T03:50:11.033Z,26.7
2019-06-01T03:51:14.747Z,26.7
2019-06-01T03:52:17.176Z,26.7
2019-06-01T03:53:19.602Z,26.7
2019-06-01T03:54:22.017Z,26.7
2019-06-01T03:55:24.168Z,26.7
2019-06-01T03:56:26.602Z,26.7
2019-06-01T03:57:28.755Z,26.7
2019-06-01T03:58:30.910Z,26.7
2019-06-01T03:59:32.789Z,26.7
2019-06-01T04:00:34.916Z,26.7
2019-06-01T04:01:37.061Z,26.7
2019-06-01T04:02:39.482Z,26.7
2019-06-01T04:03:41.925Z,26.7
2019-06-01T04:04:44.095Z,26.6
2019-06-01T04:05:46.512Z,26.6
2019-06-01T04:06:48.671Z,26.6
2019-06-01T04:07:50.855Z,26.6
2019-06-01T04:08:53.285Z,26.6
2019-06-01T04:09:55.463Z,26.6
2019-06-01T04:10:57.896Z,26.6
2019-06-01T04:12:01.353Z,26.6
2019-06-01T04:13:06.067Z,26.6
2019-06-01T04:14:11.488Z,26.6
2019-06-01T04:16:18.945Z,26.6
2019-06-01T04:17:21.390Z,26.6
2019-06-01T04:18:23.818Z,26.6
2019-06-01T04:19:26.279Z,26.6
2019-06-01T04:20:28.684Z,26.6
2019-06-01T04:21:30.842Z,26.6
2019-06-01T04:22:33.026Z,26.6
2019-06-01T04:23:37.222Z,26.6
2019-06-01T04:24:39.642Z,26.6
2019-06-01T04:25:42.076Z,26.6
2019-06-01T04:26:44.504Z,26.6
2019-06-01T04:27:46.393Z,26.6
2019-06-01T04:28:48.903Z,26.6
2019-06-01T04:29:51.344Z,26.6
2019-06-01T04:30:53.773Z,26.6
2019-06-01T04:31:55.964Z,26.6
2019-06-01T04:32:58.405Z,26.6
2019-06-01T04:34:00.573Z,26.6
2019-06-01T04:35:07.207Z,26.6
2019-06-01T04:36:12.893Z,26.6
2019-06-01T04:37:15.505Z,26.6
2019-06-01T04:38:17.647Z,26.6
2019-06-01T04:39:19.811Z,26.6
2019-06-01T04:40:22.228Z,26.6
2019-06-01T04:41:24.654Z,26.6
2019-06-01T04:42:26.807Z,26.6
2019-06-01T04:43:28.964Z,26.6
2019-06-01T04:44:31.121Z,26.6
2019-06-01T04:45:33.561Z,26.6
2019-06-01T04:46:35.729Z,26.5
2019-06-01T04:47:38.161Z,26.6
2019-06-01T04:48:40.604Z,26.5
2019-06-01T04:49:42.767Z,26.5
2019-06-01T04:50:44.921Z,26.5
2019-06-01T04:51:47.359Z,26.5
2019-06-01T04:52:49.778Z,26.5
2019-06-01T04:53:51.695Z,26.5
2019-06-01T04:54:54.118Z,26.5
2019-06-01T04:55:56.290Z,26.5
2019-06-01T04:56:58.743Z,26.5
2019-06-01T04:58:00.893Z,26.5
2019-06-01T04:59:04.563Z,26.5
2019-06-01T05:01:13.752Z,26.5
2019-06-01T05:02:17.109Z,26.5
2019-06-01T05:03:19.541Z,26.5
2019-06-01T05:04:21.680Z,26.5
2019-06-01T05:05:24.120Z,26.5
2019-06-01T05:06:26.547Z,26.5
2019-06-01T05:07:28.449Z,26.5
2019-06-01T05:08:30.896Z,26.5
2019-06-01T05:09:33.040Z,26.5
2019-06-01T05:10:34.946Z,26.5
2019-06-01T05:11:37.376Z,26.5
2019-06-01T05:12:39.850Z,26.5
2019-06-01T05:13:42.286Z,26.5
2019-06-01T05:14:44.731Z,26.5
2019-06-01T05:15:47.155Z,26.5
2019-06-01T05:16:49.370Z,26.5
2019-06-01T05:17:51.559Z,26.5
2019-06-01T05:18:53.719Z,26.5
2019-06-01T05:19:56.153Z,26.5
2019-06-01T05:20:58.596Z,26.5
2019-06-01T05:22:00.754Z,26.5
2019-06-01T05:23:03.202Z,26.5
2019-06-01T05:24:06.598Z,26.5
2019-06-01T05:26:17.126Z,26.5
2019-06-01T05:27:19.618Z,26.5
2019-06-01T05:28:22.039Z,26.5
2019-06-01T05:29:24.474Z,26.5
2019-06-01T05:30:26.903Z,26.5
2019-06-01T05:31:29.343Z,26.5
2019-06-01T05:32:31.786Z,26.5
2019-06-01T05:34:39.195Z,26.5
2019-06-01T05:35:41.361Z,26.5
2019-06-01T05:36:43.801Z,26.5
2019-06-01T05:37:46.228Z,26.5
2019-06-01T05:38:48.082Z,26.5
2019-06-01T05:39:50.682Z,26.5
2019-06-01T05:40:53.140Z,26.5
2019-06-01T05:41:55.572Z,26.5
2019-06-01T05:42:57.703Z,26.5
2019-06-01T05:44:00.139Z,26.5
2019-06-01T05:45:02.586Z,26.5
2019-06-01T05:46:04.748Z,26.5
2019-06-01T05:47:07.175Z,26.5
2019-06-01T05:49:16.614Z,26.5
2019-06-01T05:50:20.263Z,26.4
2019-06-01T05:51:23.774Z,26.5
2019-06-01T05:52:25.648Z,26.5
2019-06-01T05:53:27.525Z,26.4
2019-06-01T05:54:29.952Z,26.4
2019-06-01T05:55:32.150Z,26.4
2019-06-01T05:56:34.562Z,26.4
2019-06-01T05:57:36.983Z,26.4
2019-06-01T05:58:39.414Z,26.4
2019-06-01T05:59:41.590Z,26.4
2019-06-01T06:00:44.102Z,26.4
2019-06-01T06:01:46.564Z,26.4
2019-06-01T06:02:48.737Z,26.5
2019-06-01T06:03:51.170Z,26.4
2019-06-01T06:04:55.208Z,26.4
2019-06-01T06:05:57.633Z,26.4
2019-06-01T06:06:59.798Z,26.4
2019-06-01T06:08:02.217Z,26.4
2019-06-01T06:09:04.637Z,26.4
2019-06-01T06:10:07.056Z,26.4
2019-06-01T06:11:10.737Z,26.4
2019-06-01T06:12:17.177Z,26.4
2019-06-01T06:13:22.143Z,26.4
2019-06-01T06:14:24.576Z,26.4
2019-06-01T06:15:27.007Z,26.4
2019-06-01T06:16:29.431Z,26.4
2019-06-01T06:17:31.867Z,26.4
2019-06-01T06:18:34.281Z,26.4
2019-06-01T06:19:36.722Z,26.4
2019-06-01T06:20:38.887Z,26.4
2019-06-01T06:21:41.326Z,26.4
2019-06-01T06:22:43.820Z,26.4
2019-06-01T06:23:46.278Z,26.4
2019-06-01T06:24:48.723Z,26.4
2019-06-01T06:25:50.885Z,26.4
2019-06-01T06:26:53.313Z,26.4
2019-06-01T06:27:55.478Z,26.4
2019-06-01T06:28:58.051Z,26.4
2019-06-01T06:30:00.548Z,26.4
2019-06-01T06:31:02.981Z,26.4
2019-06-01T06:32:05.427Z,26.4
2019-06-01T06:33:13.036Z,26.4
2019-06-01T06:34:17.910Z,26.4
2019-06-01T06:35:23.893Z,26.4
2019-06-01T06:36:26.068Z,26.4
2019-06-01T06:37:28.494Z,26.4
2019-06-01T06:38:30.923Z,26.4
2019-06-01T06:39:33.074Z,26.4
2019-06-01T06:40:34.965Z,26.4
2019-06-01T06:41:37.121Z,26.4
2019-06-01T06:42:39.566Z,26.4
2019-06-01T06:43:41.467Z,26.4
2019-06-01T06:44:44.490Z,26.4
2019-06-01T06:45:46.954Z,26.4
2019-06-01T06:46:49.382Z,26.4
2019-06-01T06:47:51.248Z,26.4
2019-06-01T06:48:53.686Z,26.4
2019-06-01T06:49:55.826Z,26.4
2019-06-01T06:50:57.987Z,26.4
2019-06-01T06:52:00.396Z,26.4
2019-06-01T06:53:02.844Z,26.4
2019-06-01T06:54:05.009Z,26.4
2019-06-01T06:55:07.450Z,26.4
2019-06-01T06:56:09.321Z,26.4
2019-06-01T06:57:11.742Z,26.4
2019-06-01T06:58:13.607Z,26.4
2019-06-01T06:59:16.440Z,26.4
2019-06-01T07:00:21.167Z,26.4
2019-06-01T07:01:26.917Z,26.4
2019-06-01T07:02:29.468Z,26.4
2019-06-01T07:03:31.909Z,26.4
2019-06-01T07:04:34.085Z,26.4
2019-06-01T07:05:36.504Z,26.4
2019-06-01T07:06:38.943Z,26.4
2019-06-01T07:07:41.145Z,26.4
2019-06-01T07:08:43.309Z,26.4
2019-06-01T07:09:45.746Z,26.4
2019-06-01T07:10:47.646Z,26.4
2019-06-01T07:11:50.085Z,26.4
2019-06-01T07:12:52.514Z,26.4
2019-06-01T07:13:54.684Z,26.4
2019-06-01T07:14:57.110Z,26.4
2019-06-01T07:15:59.749Z,26.4
2019-06-01T07:17:06.186Z,26.4
2019-06-01T07:18:08.721Z,26.4
2019-06-01T07:19:10.871Z,26.4
2019-06-01T07:20:13.318Z,26.4
2019-06-01T07:21:15.761Z,26.4
2019-06-01T07:22:19.606Z,26.4
2019-06-01T07:23:24.271Z,26.4
2019-06-01T07:24:29.192Z,26.4
2019-06-01T07:25:31.357Z,26.4
2019-06-01T07:26:34.972Z,26.4
2019-06-01T07:27:37.425Z,26.4
2019-06-01T07:28:39.592Z,26.4
2019-06-01T07:29:42.023Z,26.4
2019-06-01T07:31:48.883Z,26.4
2019-06-01T07:32:51.314Z,26.4
2019-06-01T07:33:53.787Z,26.5
2019-06-01T07:34:56.207Z,26.5
2019-06-01T07:36:02.637Z,26.5
2019-06-01T07:37:05.073Z,26.5
2019-06-01T07:38:07.504Z,26.5
2019-06-01T07:39:09.945Z,26.5
2019-06-01T07:41:17.113Z,26.5
2019-06-01T07:42:22.936Z,26.5
2019-06-01T07:43:26.745Z,26.5
2019-06-01T07:44:30.487Z,26.5
2019-06-01T07:46:37.903Z,26.5
2019-06-01T07:47:40.058Z,26.5
2019-06-01T07:48:41.875Z,26.5
2019-06-01T07:49:43.727Z,26.5
2019-06-01T07:50:46.139Z,26.5
2019-06-01T07:51:48.386Z,26.5
2019-06-01T07:52:50.632Z,26.5
2019-06-01T07:53:53.149Z,26.5
2019-06-01T07:54:55.593Z,26.5
2019-06-01T07:55:57.754Z,26.5
2019-06-01T07:56:59.902Z,26.5
2019-06-01T07:58:02.090Z,26.5
2019-06-01T07:59:04.505Z,26.5
2019-06-01T08:00:06.929Z,26.5
2019-06-01T08:01:09.185Z,26.5
2019-06-01T08:02:11.714Z,26.5
2019-06-01T08:03:14.164Z,26.5
2019-06-01T08:04:16.353Z,26.5
2019-06-01T08:05:18.779Z,26.5
2019-06-01T08:06:26.029Z,26.5
2019-06-01T08:07:32.996Z,26.5
2019-06-01T08:08:35.180Z,26.5
2019-06-01T08:09:37.073Z,26.5
2019-06-01T08:10:39.497Z,26.5
2019-06-01T08:11:41.933Z,26.5
2019-06-01T08:12:44.375Z,26.5
2019-06-01T08:13:46.817Z,26.5
2019-06-01T08:14:49.314Z,26.5
2019-06-01T08:15:51.457Z,26.5
2019-06-01T08:16:53.656Z,26.5
2019-06-01T08:17:56.201Z,26.5
2019-06-01T08:18:58.469Z,26.5
2019-06-01T08:20:00.877Z,26.5
2019-06-01T08:21:03.080Z,26.5
2019-06-01T08:22:05.619Z,26.5
2019-06-01T08:23:08.162Z,26.5
2019-06-01T08:24:10.418Z,26.5
2019-06-01T08:25:13.035Z,26.5
2019-06-01T08:26:15.271Z,26.5
2019-06-01T08:27:19.346Z,26.5
2019-06-01T08:28:22.849Z,26.5
2019-06-01T08:29:28.794Z,26.5
2019-06-01T08:30:33.685Z,26.5
2019-06-01T08:31:36.102Z,26.5
2019-06-01T08:32:38.004Z,26.5
2019-06-01T08:33:40.445Z,26.5
2019-06-01T08:34:42.595Z,26.5
2019-06-01T08:35:45.025Z,26.5
2019-06-01T08:36:47.185Z,26.5
2019-06-01T08:37:49.625Z,26.5
2019-06-01T08:38:51.795Z,26.5
2019-06-01T08:39:53.683Z,26.5
2019-06-01T08:40:56.111Z,26.5
2019-06-01T08:41:58.241Z,26.5
2019-06-01T08:43:00.813Z,26.5
2019-06-01T08:44:03.397Z,26.5
2019-06-01T08:45:05.951Z,26.5
2019-06-01T08:46:08.432Z,26.5
2019-06-01T08:47:10.905Z,26.5
2019-06-01T08:48:13.109Z,26.5
2019-06-01T08:49:15.625Z,26.5
2019-06-01T08:50:18.138Z,26.5
2019-06-01T08:51:20.596Z,26.6
2019-06-01T08:52:23.841Z,26.6
2019-06-01T08:53:28.402Z,26.6
2019-06-01T08:54:34.294Z,26.6
2019-06-01T08:55:36.906Z,26.7
2019-06-01T08:56:38.520Z,26.7
2019-06-01T08:57:40.955Z,26.7
2019-06-01T08:58:43.115Z,26.8
2019-06-01T08:59:45.771Z,26.8
2019-06-01T09:00:48.295Z,26.8
2019-06-01T09:01:50.756Z,26.8
2019-06-01T09:02:53.214Z,26.8
2019-06-01T09:03:55.639Z,26.9
2019-06-01T09:04:58.075Z,26.9
2019-06-01T09:05:59.969Z,26.9
2019-06-01T09:07:02.402Z,26.9
2019-06-01T09:08:04.913Z,27
2019-06-01T09:09:07.358Z,27
2019-06-01T09:10:13.788Z,27
2019-06-01T09:11:16.207Z,27
2019-06-01T09:12:18.698Z,27
2019-06-01T09:13:21.127Z,27
2019-06-01T09:14:23.283Z,27.1
2019-06-01T09:15:31.423Z,27.1
2019-06-01T09:16:36.891Z,27.1
2019-06-01T09:17:39.093Z,27.1
2019-06-01T09:18:41.538Z,27.1
2019-06-01T09:19:43.964Z,27.1
2019-06-01T09:20:46.115Z,27.1
2019-06-01T09:21:48.544Z,27.1
2019-06-01T09:22:50.706Z,27.1
2019-06-01T09:23:52.854Z,27.1
2019-06-01T09:24:55.285Z,27.1
2019-06-01T09:25:57.807Z,27.1
2019-06-01T09:27:00.232Z,27.1
2019-06-01T09:28:02.661Z,27.1
2019-06-01T09:29:05.085Z,27.1
2019-06-01T09:30:07.251Z,27.1
2019-06-01T09:31:09.686Z,27.2
2019-06-01T09:32:12.278Z,27.2
2019-06-01T09:33:14.445Z,27.2
2019-06-01T09:34:16.861Z,27.2
2019-06-01T09:35:19.027Z,27.2
2019-06-01T09:36:21.185Z,27.2
2019-06-01T09:37:23.348Z,27.2
2019-06-01T09:38:25.203Z,27.2
2019-06-01T09:39:31.401Z,27.2
2019-06-01T09:40:37.787Z,27.3
2019-06-01T09:41:40.224Z,27.3
2019-06-01T09:42:42.092Z,27.3
2019-06-01T09:43:44.237Z,27.3
2019-06-01T09:44:46.660Z,27.3
2019-06-01T09:46:54.073Z,27.3
2019-06-01T09:47:56.067Z,27.3
2019-06-01T09:48:58.943Z,27.3
2019-06-01T09:50:01.380Z,27.3
2019-06-01T09:51:03.805Z,27.3
2019-06-01T09:52:06.254Z,27.3
2019-06-01T09:53:08.701Z,27.4
2019-06-01T09:54:11.118Z,27.4
2019-06-01T09:55:13.542Z,27.4
2019-06-01T09:56:15.406Z,27.4
2019-06-01T09:57:17.571Z,27.4
2019-06-01T09:58:19.761Z,27.4
2019-06-01T09:59:21.638Z,27.4
2019-06-01T10:00:23.801Z,27.4
2019-06-01T10:01:25.696Z,27.4
2019-06-01T10:02:32.010Z,27.4
2019-06-01T10:03:38.374Z,27.4
2019-06-01T10:04:40.677Z,27.4
2019-06-01T10:05:42.533Z,27.4
2019-06-01T10:06:49.162Z,27.4
2019-06-01T10:07:51.059Z,27.3
2019-06-01T10:08:53.217Z,27.3
2019-06-01T10:09:55.383Z,27.3
2019-06-01T10:10:57.527Z,27.3
2019-06-01T10:11:59.957Z,27.3
2019-06-01T10:13:02.110Z,27.3
2019-06-01T10:14:04.274Z,27.3
2019-06-01T10:15:06.555Z,27.2
2019-06-01T10:16:08.785Z,27.2
2019-06-01T10:17:11.218Z,27.2
2019-06-01T10:18:13.393Z,27.2
2019-06-01T10:19:15.554Z,27.2
2019-06-01T10:20:17.152Z,27.2
2019-06-01T10:21:19.593Z,27.2
2019-06-01T10:22:21.606Z,27.2
2019-06-01T10:23:24.233Z,27.2
2019-06-01T10:24:26.732Z,27.2
2019-06-01T10:25:32.272Z,27.2
2019-06-01T10:26:39.448Z,27.1
2019-06-01T10:27:43.933Z,27.1
2019-06-01T10:28:46.374Z,27.1
2019-06-01T10:29:48.285Z,27.1
2019-06-01T10:30:50.162Z,27.1
2019-06-01T10:31:52.027Z,27.1
2019-06-01T10:32:54.453Z,27.1
2019-06-01T10:33:56.886Z,27.1
2019-06-01T10:34:59.481Z,27.1
2019-06-01T10:37:06.893Z,27.1
2019-06-01T10:38:09.072Z,27.1
2019-06-01T10:39:11.495Z,27.1
2019-06-01T10:40:13.940Z,27.1
2019-06-01T10:41:16.366Z,27
2019-06-01T10:42:18.805Z,27.1
2019-06-01T10:43:21.013Z,27
2019-06-01T10:44:23.467Z,27
2019-06-01T10:45:25.759Z,27
2019-06-01T10:46:27.925Z,27
2019-06-01T10:47:31.687Z,27
2019-06-01T10:48:37.977Z,27
2019-06-01T10:49:42.623Z,27
2019-06-01T10:50:45.058Z,27
2019-06-01T10:51:47.223Z,27
2019-06-01T10:52:49.653Z,27
2019-06-01T10:53:52.104Z,27
2019-06-01T10:54:54.283Z,27
2019-06-01T10:55:56.728Z,27
2019-06-01T10:56:58.597Z,27
2019-06-01T10:58:01.215Z,27
2019-06-01T10:59:03.723Z,27
2019-06-01T11:00:06.376Z,27
2019-06-01T11:01:08.540Z,27
2019-06-01T11:02:11.321Z,27
2019-06-01T11:03:13.735Z,27
2019-06-01T11:04:15.898Z,27
2019-06-01T11:05:18.390Z,27
2019-06-01T11:07:25.802Z,27
2019-06-01T11:08:28.237Z,27
2019-06-01T11:09:30.103Z,27
2019-06-01T11:10:34.807Z,27
2019-06-01T11:11:39.606Z,27
2019-06-01T11:12:44.106Z,26.9
2019-06-01T11:13:46.550Z,26.9
2019-06-01T11:14:48.438Z,26.9
2019-06-01T11:15:50.878Z,26.9
2019-06-01T11:17:58.014Z,27
2019-06-01T11:19:00.447Z,27
2019-06-01T11:20:02.649Z,27
2019-06-01T11:21:04.523Z,26.9
2019-06-01T11:22:06.688Z,27
2019-06-01T11:23:09.125Z,26.9
2019-06-01T11:24:11.456Z,26.9
2019-06-01T11:25:14.285Z,27
2019-06-01T11:26:16.707Z,27
2019-06-01T11:27:18.595Z,27
2019-06-01T11:28:20.778Z,27
2019-06-01T11:29:23.063Z,27
2019-06-01T11:30:24.961Z,27
2019-06-01T11:31:27.405Z,27
2019-06-01T11:32:29.852Z,27
2019-06-01T11:33:32.024Z,27
2019-06-01T11:34:40.179Z,27
2019-06-01T11:35:46.212Z,27
2019-06-01T11:37:53.816Z,27
2019-06-01T11:38:55.713Z,27
2019-06-01T11:39:57.855Z,27
2019-06-01T11:40:59.731Z,27
2019-06-01T11:42:02.153Z,27
2019-06-01T11:43:04.626Z,27
2019-06-01T11:44:06.264Z,27
2019-06-01T11:45:08.683Z,27
2019-06-01T11:46:11.104Z,27
2019-06-01T11:47:12.984Z,27
2019-06-01T11:48:15.427Z,27
2019-06-01T11:50:22.851Z,27
2019-06-01T11:51:25.013Z,27
2019-06-01T11:52:27.182Z,27
2019-06-01T11:53:29.070Z,27
2019-06-01T11:54:31.502Z,27
2019-06-01T11:55:35.123Z,27
2019-06-01T11:56:39.702Z,27
2019-06-01T11:57:45.772Z,27
2019-06-01T11:58:48.312Z,27
2019-06-01T11:59:50.748Z,27
2019-06-01T12:00:53.188Z,27
2019-06-01T12:01:55.625Z,27
2019-06-01T12:02:57.808Z,27
2019-06-01T12:03:59.954Z,27
2019-06-01T12:05:02.118Z,27
2019-06-01T12:06:04.546Z,27
2019-06-01T12:08:11.976Z,27
2019-06-01T12:09:14.404Z,27
2019-06-01T12:10:16.845Z,27
2019-06-01T12:11:19.288Z,27
2019-06-01T12:12:21.723Z,27
2019-06-01T12:13:24.170Z,26.9
2019-06-01T12:14:26.328Z,26.9
2019-06-01T12:15:28.768Z,26.9
2019-06-01T12:16:31.217Z,26.9
2019-06-01T12:17:33.675Z,26.9
2019-06-01T12:18:38.462Z,26.9
2019-06-01T12:19:43.223Z,26.9
2019-06-01T12:20:47.575Z,26.9
2019-06-01T12:21:49.757Z,26.9
2019-06-01T12:22:51.917Z,26.9
2019-06-01T12:23:54.073Z,26.9
2019-06-01T12:24:56.205Z,26.9
2019-06-01T12:25:58.631Z,26.9
2019-06-01T12:27:00.801Z,26.9
2019-06-01T12:28:03.233Z,26.9
2019-06-01T12:29:05.652Z,26.9
2019-06-01T12:30:08.087Z,26.9
2019-06-01T12:31:10.514Z,26.9
2019-06-01T12:32:12.946Z,26.9
2019-06-01T12:33:15.372Z,26.9
2019-06-01T12:34:17.812Z,26.9
2019-06-01T12:35:19.987Z,26.9
2019-06-01T12:36:22.533Z,26.9
2019-06-01T12:38:29.662Z,26.9
2019-06-01T12:39:31.864Z,26.9
2019-06-01T12:40:34.016Z,26.9
2019-06-01T12:41:36.449Z,26.9
2019-06-01T12:42:41.470Z,26.9
2019-06-01T12:43:47.734Z,26.9
2019-06-01T12:44:50.258Z,27
2019-06-01T12:46:58.938Z,27
2019-06-01T12:48:01.373Z,27
2019-06-01T12:49:03.876Z,27
2019-06-01T12:50:06.356Z,27
2019-06-01T12:51:08.917Z,27
2019-06-01T12:52:11.425Z,27
2019-06-01T12:53:13.875Z,27
2019-06-01T12:54:16.327Z,27
2019-06-01T12:55:18.846Z,27
2019-06-01T12:56:21.314Z,27
2019-06-01T12:57:23.762Z,27
2019-06-01T12:58:25.932Z,27
2019-06-01T12:59:28.302Z,27
2019-06-01T13:00:30.173Z,27
2019-06-01T13:01:32.345Z,27
2019-06-01T13:02:34.772Z,27
2019-06-01T13:03:37.212Z,27
2019-06-01T13:04:42.567Z,27
2019-06-01T13:05:47.683Z,27
2019-06-01T13:09:01.370Z,27
2019-06-01T13:10:03.794Z,27
2019-06-01T13:11:06.236Z,27
2019-06-01T13:12:08.400Z,27
2019-06-01T13:13:10.877Z,27
2019-06-01T13:14:13.334Z,27
2019-06-01T13:15:15.769Z,27
2019-06-01T13:16:17.636Z,27
2019-06-01T13:17:20.074Z,27
2019-06-01T13:18:21.970Z,26.9
2019-06-01T13:19:23.850Z,27
2019-06-01T13:20:26.325Z,26.9
2019-06-01T13:21:28.832Z,27
2019-06-01T13:22:30.964Z,27
2019-06-01T13:23:33.395Z,27
2019-06-01T13:24:35.552Z,27
2019-06-01T13:25:37.974Z,27
2019-06-01T13:26:41.620Z,27
2019-06-01T13:27:50.506Z,27
2019-06-01T13:28:54.485Z,27
2019-06-01T13:29:56.907Z,27
2019-06-01T13:30:59.073Z,27
2019-06-01T13:32:01.269Z,27
2019-06-01T13:33:03.156Z,27
2019-06-01T13:34:05.596Z,27
2019-06-01T13:35:07.764Z,27
2019-06-01T13:36:10.197Z,27
2019-06-01T13:37:12.626Z,27
2019-06-01T13:38:15.055Z,27
2019-06-01T13:39:17.497Z,27
2019-06-01T13:40:19.948Z,27
2019-06-01T13:41:21.841Z,27
2019-06-01T13:42:24.268Z,27
2019-06-01T13:43:26.701Z,27
2019-06-01T13:44:28.845Z,27
2019-06-01T13:45:31.310Z,27
2019-06-01T13:46:33.526Z,27
2019-06-01T13:47:35.685Z,27
2019-06-01T13:48:38.134Z,27
2019-06-01T13:49:40.025Z,27
2019-06-01T13:50:43.524Z,27
2019-06-01T13:51:48.452Z,27
2019-06-01T13:52:54.143Z,27
2019-06-01T13:53:56.115Z,27
2019-06-01T13:54:58.287Z,27
2019-06-01T13:56:00.714Z,27
2019-06-01T13:57:03.148Z,27
2019-06-01T13:58:05.592Z,27
2019-06-01T13:59:08.030Z,27.1
2019-06-01T14:00:10.206Z,27.1
2019-06-01T14:01:16.631Z,27.1
2019-06-01T14:02:19.075Z,27.1
2019-06-01T14:03:21.400Z,27.1
2019-06-01T14:04:23.560Z,27.1
2019-06-01T14:05:26.044Z,27.1
2019-06-01T14:06:28.474Z,27.1
2019-06-01T14:07:30.649Z,27.1
2019-06-01T14:08:33.091Z,27.1
2019-06-01T14:09:34.953Z,27.1
2019-06-01T14:10:37.082Z,27.1
2019-06-01T14:11:39.522Z,27.1
2019-06-01T14:12:41.409Z,27.1
2019-06-01T14:13:45.228Z,27.1
2019-06-01T14:14:49.877Z,27.1
2019-06-01T14:15:55.592Z,27.1
2019-06-01T14:16:58.095Z,27.1
2019-06-01T14:18:00.533Z,27.1
2019-06-01T14:20:07.939Z,27.1
2019-06-01T14:21:10.370Z,27.1
2019-06-01T14:22:12.558Z,27.1
2019-06-01T14:23:14.723Z,27.1
2019-06-01T14:24:17.150Z,27.1
2019-06-01T14:25:19.726Z,27.1
2019-06-01T14:26:22.150Z,27.1
2019-06-01T14:27:23.768Z,27.1
2019-06-01T14:28:26.195Z,27.1
2019-06-01T14:29:28.644Z,27.1