createdAt,value
2017-01-20T00:00:42.331Z,0
2017-01-20T00:01:43.155Z,0
2017-01-20T00:02:42.354Z,0
2017-01-20T00:03:43.156Z,0
2017-01-20T00:04:42.370Z,0
2017-01-20T00:05:42.772Z,0
2017-01-20T00:06:42.376Z,0
2017-01-20T00:07:43.177Z,0
2017-01-20T00:08:42.385Z,0
2017-01-20T00:09:42.002Z,0
2017-01-20T00:10:42.396Z,0
2017-01-20T00:11:42.816Z,0
2017-01-20T00:12:43.231Z,0
2017-01-20T00:13:43.216Z,0
2017-01-20T00:14:42.420Z,0
2017-01-20T00:15:42.824Z,0
2017-01-20T00:16:42.832Z,0
2017-01-20T00:17:42.838Z,0
2017-01-20T00:18:42.849Z,0
2017-01-20T00:19:42.851Z,0
2017-01-20T00:20:42.912Z,0
2017-01-20T00:21:42.467Z,0
2017-01-20T00:22:42.866Z,0
2017-01-20T00:23:42.877Z,0
2017-01-20T00:24:42.100Z,0
2017-01-20T00:25:42.973Z,0
2017-01-20T00:26:43.300Z,0
2017-01-20T00:27:42.502Z,0
2017-01-20T00:28:43.307Z,0
2017-01-20T00:29:42.905Z,0
2017-01-20T00:30:43.376Z,0
2017-01-20T00:31:42.526Z,0
2017-01-20T00:32:42.923Z,0
2017-01-20T00:33:42.535Z,0
2017-01-20T00:34:43.340Z,0
2017-01-20T00:35:42.943Z,0
2017-01-20T00:36:42.945Z,0
2017-01-20T00:37:43.353Z,0
2017-01-20T00:38:42.959Z,0
2017-01-20T00:39:43.761Z,0
2017-01-20T00:40:42.570Z,0
2017-01-20T00:41:43.380Z,0
2017-01-20T00:42:42.988Z,0
2017-01-20T00:43:42.587Z,0
2017-01-20T00:44:42.996Z,0
2017-01-20T00:45:43.012Z,0
2017-01-20T00:46:42.658Z,0
2017-01-20T00:47:42.623Z,0
2017-01-20T00:48:43.022Z,0
2017-01-20T00:49:43.420Z,0
2017-01-20T00:50:43.033Z,0
2017-01-20T00:51:43.099Z,0
2017-01-20T00:52:43.060Z,0
2017-01-20T00:53:43.443Z,0
2017-01-20T00:54:43.079Z,0
2017-01-20T00:55:43.058Z,0
2017-01-20T00:56:43.126Z,0
2017-01-20T00:57:43.070Z,0
2017-01-20T00:58:42.694Z,0
2017-01-20T00:59:43.481Z,0
2017-01-20T01:00:43.089Z,0
2017-01-20T01:01:43.100Z,0
2017-01-20T01:02:43.100Z,0
2017-01-20T01:03:43.110Z,0
2017-01-20T01:04:43.108Z,0
2017-01-20T01:05:42.719Z,0
2017-01-20T01:06:43.124Z,0
2017-01-20T01:07:43.126Z,0
2017-01-20T01:08:43.584Z,0
2017-01-20T01:09:43.142Z,0
2017-01-20T01:10:43.146Z,0
2017-01-20T01:11:42.750Z,0
2017-01-20T01:12:42.765Z,0
2017-01-20T01:13:43.211Z,0
2017-01-20T01:14:43.569Z,0
2017-01-20T01:15:43.572Z,0
2017-01-20T01:16:43.186Z,0
2017-01-20T01:17:43.188Z,0
2017-01-20T01:18:42.840Z,0
2017-01-20T01:19:42.800Z,0
2017-01-20T01:20:43.196Z,0
2017-01-20T01:21:43.602Z,0
2017-01-20T01:22:42.810Z,0
2017-01-20T01:23:42.812Z,0
2017-01-20T01:24:42.822Z,0
2017-01-20T01:25:43.226Z,0
2017-01-20T01:26:43.242Z,0
2017-01-20T01:27:43.688Z,0
2017-01-20T01:28:43.651Z,0
2017-01-20T01:29:43.647Z,0
2017-01-20T01:30:43.259Z,0
2017-01-20T01:31:44.065Z,0
2017-01-20T01:32:43.264Z,0
2017-01-20T01:33:43.298Z,0
2017-01-20T01:34:42.877Z,0
2017-01-20T01:35:43.687Z,0
2017-01-20T01:36:43.691Z,0
2017-01-20T01:37:43.302Z,0
2017-01-20T01:38:43.299Z,0
2017-01-20T01:39:43.707Z,0
2017-01-20T01:40:43.310Z,0
2017-01-20T01:41:43.320Z,0
2017-01-20T01:42:43.375Z,0
2017-01-20T01:43:42.929Z,0
2017-01-20T01:44:43.334Z,0
2017-01-20T01:45:43.738Z,0
2017-01-20T01:46:43.347Z,0
2017-01-20T01:47:42.971Z,0
2017-01-20T01:48:43.355Z,0
2017-01-20T01:49:42.961Z,0
2017-01-20T01:50:42.969Z,0
2017-01-20T01:51:43.776Z,0
2017-01-20T01:52:42.979Z,0
2017-01-20T01:53:43.002Z,0
2017-01-20T01:54:42.993Z,0
2017-01-20T01:55:43.393Z,0
2017-01-20T01:56:42.996Z,0
2017-01-20T01:57:43.210Z,0
2017-01-20T01:58:43.455Z,0
2017-01-20T01:59:43.412Z,0
2017-01-20T02:00:43.420Z,0
2017-01-20T02:01:43.030Z,0
2017-01-20T02:02:43.437Z,0
2017-01-20T02:03:43.438Z,0
2017-01-20T02:04:43.445Z,0
2017-01-20T02:05:43.452Z,0
2017-01-20T02:06:43.855Z,0
2017-01-20T02:07:43.096Z,0
2017-01-20T02:08:43.065Z,0
2017-01-20T02:09:43.870Z,0
2017-01-20T02:10:43.085Z,0
2017-01-20T02:11:43.088Z,0
2017-01-20T02:12:43.895Z,0
2017-01-20T02:13:43.107Z,0
2017-01-20T02:14:43.503Z,0
2017-01-20T02:15:43.163Z,0
2017-01-20T02:16:43.912Z,0
2017-01-20T02:17:43.917Z,0
2017-01-20T02:18:43.524Z,0
2017-01-20T02:19:43.147Z,0
2017-01-20T02:20:43.534Z,0
2017-01-20T02:21:43.543Z,0
2017-01-20T02:22:43.149Z,0
2017-01-20T02:23:43.147Z,0
2017-01-20T02:24:43.951Z,0
2017-01-20T02:25:43.559Z,0
2017-01-20T02:26:43.169Z,0
2017-01-20T02:27:43.969Z,0
2017-01-20T02:28:43.588Z,0
2017-01-20T02:29:43.981Z,0
2017-01-20T02:30:44.386Z,0
2017-01-20T02:31:43.644Z,0
2017-01-20T02:32:43.204Z,0
2017-01-20T02:33:43.218Z,0
2017-01-20T02:34:43.615Z,0
2017-01-20T02:35:43.213Z,0
2017-01-20T02:36:44.076Z,0
2017-01-20T02:37:44.023Z,0
2017-01-20T02:38:43.232Z,0
2017-01-20T02:39:44.038Z,0
2017-01-20T02:40:43.245Z,0
2017-01-20T02:41:44.495Z,0
2017-01-20T02:42:44.055Z,0
2017-01-20T02:43:43.261Z,0
2017-01-20T02:44:43.268Z,0
2017-01-20T02:45:44.070Z,0
2017-01-20T02:46:43.329Z,0
2017-01-20T02:47:43.678Z,0
2017-01-20T02:48:44.102Z,0
2017-01-20T02:49:43.701Z,0
2017-01-20T02:50:43.298Z,0
2017-01-20T02:51:43.300Z,0
2017-01-20T02:52:44.108Z,0
2017-01-20T02:53:43.315Z,0
2017-01-20T02:54:43.736Z,0
2017-01-20T02:55:43.721Z,0
2017-01-20T02:56:43.732Z,0
2017-01-20T02:57:44.129Z,0
2017-01-20T02:58:43.737Z,0
2017-01-20T02:59:43.746Z,0
2017-01-20T03:00:43.755Z,0
2017-01-20T03:01:42.955Z,0
2017-01-20T03:02:44.160Z,0
2017-01-20T03:03:43.785Z,0
2017-01-20T03:04:43.373Z,0
2017-01-20T03:05:43.776Z,0
2017-01-20T03:06:44.183Z,0
2017-01-20T03:07:44.185Z,0
2017-01-20T03:08:44.199Z,0
2017-01-20T03:09:43.799Z,0
2017-01-20T03:10:43.803Z,0
2017-01-20T03:11:44.205Z,0
2017-01-20T03:12:44.211Z,0
2017-01-20T03:13:44.232Z,0
2017-01-20T03:14:43.451Z,0
2017-01-20T03:15:43.434Z,0
2017-01-20T03:16:44.635Z,0
2017-01-20T03:17:43.445Z,0
2017-01-20T03:18:43.070Z,0
2017-01-20T03:19:43.451Z,0
2017-01-20T03:20:43.482Z,0
2017-01-20T03:21:43.464Z,0
2017-01-20T03:22:43.083Z,0
2017-01-20T03:23:43.923Z,0
2017-01-20T03:24:43.891Z,0
2017-01-20T03:25:43.490Z,0
2017-01-20T03:26:43.892Z,0
2017-01-20T03:27:44.309Z,0
2017-01-20T03:28:44.293Z,0
2017-01-20T03:29:43.504Z,0
2017-01-20T03:30:43.537Z,0
2017-01-20T03:31:43.914Z,0
2017-01-20T03:32:43.524Z,0
2017-01-20T03:33:44.724Z,0
2017-01-20T03:34:44.325Z,0
2017-01-20T03:35:43.938Z,0
2017-01-20T03:36:43.542Z,0
2017-01-20T03:37:44.357Z,0
2017-01-20T03:38:43.155Z,0
2017-01-20T03:39:44.363Z,0
2017-01-20T03:40:44.364Z,0
2017-01-20T03:41:44.766Z,0
2017-01-20T03:42:43.588Z,0
2017-01-20T03:43:43.978Z,0
2017-01-20T03:44:43.984Z,0
2017-01-20T03:45:43.592Z,0
2017-01-20T03:46:43.602Z,0
2017-01-20T03:47:44.007Z,0
2017-01-20T03:48:44.801Z,0
2017-01-20T03:49:44.015Z,0
2017-01-20T03:50:44.413Z,0
2017-01-20T03:51:44.818Z,0
2017-01-20T03:52:44.425Z,0
2017-01-20T03:53:44.426Z,0
2017-01-20T03:54:43.644Z,0
2017-01-20T03:55:44.046Z,0
2017-01-20T03:56:44.450Z,0
2017-01-20T03:57:44.456Z,0
2017-01-20T03:58:44.061Z,0
2017-01-20T03:59:44.064Z,0
2017-01-20T04:00:44.072Z,0
2017-01-20T04:01:44.483Z,0
2017-01-20T04:02:43.284Z,0
2017-01-20T04:03:43.685Z,0
2017-01-20T04:04:44.495Z,0
2017-01-20T04:05:44.105Z,0
2017-01-20T04:06:44.121Z,0
2017-01-20T04:07:44.927Z,0
2017-01-20T04:08:44.122Z,0
2017-01-20T04:09:44.514Z,0
2017-01-20T04:10:44.524Z,0
2017-01-20T04:11:44.522Z,0
2017-01-20T04:12:44.533Z,0
2017-01-20T04:13:44.164Z,0
2017-01-20T04:14:44.146Z,0
2017-01-20T04:15:43.758Z,0
2017-01-20T04:16:44.157Z,0
2017-01-20T04:17:43.760Z,0
2017-01-20T04:18:44.559Z,0
2017-01-20T04:19:43.369Z,0
2017-01-20T04:20:44.172Z,0
2017-01-20T04:21:43.782Z,0
2017-01-20T04:22:44.186Z,0
2017-01-20T04:23:43.791Z,0
2017-01-20T04:24:44.190Z,0
2017-01-20T04:25:44.200Z,0
2017-01-20T04:26:43.815Z,0
2017-01-20T04:27:43.817Z,0
2017-01-20T04:28:44.610Z,0
2017-01-20T04:29:44.219Z,0
2017-01-20T04:30:43.828Z,0
2017-01-20T04:31:43.842Z,0
2017-01-20T04:32:43.851Z,0
2017-01-20T04:33:43.838Z,0
2017-01-20T04:34:44.724Z,0
2017-01-20T04:35:44.253Z,0
2017-01-20T04:36:44.656Z,0
2017-01-20T04:37:44.658Z,0
2017-01-20T04:38:43.884Z,0
2017-01-20T04:39:43.878Z,0
2017-01-20T04:40:44.675Z,0
2017-01-20T04:41:44.677Z,0
2017-01-20T04:42:43.899Z,0
2017-01-20T04:43:44.288Z,0
2017-01-20T04:44:43.900Z,0
2017-01-20T04:45:45.130Z,0
2017-01-20T04:46:44.708Z,0
2017-01-20T04:47:45.117Z,0
2017-01-20T04:48:43.920Z,0
2017-01-20T04:49:44.327Z,0
2017-01-20T04:50:43.585Z,0
2017-01-20T04:51:43.937Z,0
2017-01-20T04:52:44.340Z,0
2017-01-20T04:53:44.746Z,0
2017-01-20T04:54:44.355Z,0
2017-01-20T04:55:44.359Z,0
2017-01-20T04:56:43.569Z,0
2017-01-20T04:57:44.369Z,0
2017-01-20T04:58:43.974Z,0
2017-01-20T04:59:44.776Z,0
2017-01-20T05:00:44.386Z,0
2017-01-20T05:01:44.396Z,0
2017-01-20T05:02:44.398Z,0
2017-01-20T05:03:44.405Z,0
2017-01-20T05:04:44.419Z,0
2017-01-20T05:05:45.222Z,0
2017-01-20T05:06:45.217Z,0
2017-01-20T05:07:44.819Z,0
2017-01-20T05:08:44.438Z,0
2017-01-20T05:09:45.232Z,0
2017-01-20T05:10:44.839Z,0
2017-01-20T05:11:44.895Z,0
2017-01-20T05:12:44.481Z,0
2017-01-20T05:13:44.055Z,0
2017-01-20T05:14:44.456Z,0
2017-01-20T05:15:44.071Z,0
2017-01-20T05:16:44.074Z,0
2017-01-20T05:17:44.479Z,0
2017-01-20T05:18:44.480Z,0
2017-01-20T05:19:43.693Z,0
2017-01-20T05:20:44.095Z,0
2017-01-20T05:21:44.103Z,0
2017-01-20T05:22:44.106Z,0
2017-01-20T05:23:44.110Z,0
2017-01-20T05:24:44.519Z,0
2017-01-20T05:25:44.129Z,0
2017-01-20T05:26:44.578Z,0
2017-01-20T05:27:44.533Z,0
2017-01-20T05:28:44.138Z,0
2017-01-20T05:29:44.542Z,0
2017-01-20T05:30:44.142Z,0
2017-01-20T05:31:44.153Z,0
2017-01-20T05:32:44.986Z,0
2017-01-20T05:33:44.563Z,0
2017-01-20T05:34:44.965Z,0
2017-01-20T05:35:44.570Z,0
2017-01-20T05:36:44.608Z,0
2017-01-20T05:37:44.584Z,0
2017-01-20T05:38:44.194Z,0
2017-01-20T05:39:44.394Z,0
2017-01-20T05:40:44.596Z,0
2017-01-20T05:41:44.610Z,0
2017-01-20T05:42:44.205Z,0
2017-01-20T05:43:44.214Z,0
2017-01-20T05:44:44.216Z,0
2017-01-20T05:45:44.646Z,0
2017-01-20T05:46:44.630Z,0
2017-01-20T05:47:44.639Z,0
2017-01-20T05:48:44.638Z,0
2017-01-20T05:49:44.255Z,0
2017-01-20T05:50:44.652Z,0
2017-01-20T05:51:44.656Z,0
2017-01-20T05:52:44.317Z,0
2017-01-20T05:53:44.267Z,0
2017-01-20T05:54:44.679Z,0
2017-01-20T05:55:44.674Z,0
2017-01-20T05:56:45.075Z,0
2017-01-20T05:57:45.138Z,0
2017-01-20T05:58:44.689Z,0
2017-01-20T05:59:44.717Z,0
2017-01-20T06:00:44.304Z,0
2017-01-20T06:01:44.707Z,0
2017-01-20T06:02:43.914Z,0
2017-01-20T06:03:45.515Z,0
2017-01-20T06:04:44.730Z,0
2017-01-20T06:05:44.352Z,0
2017-01-20T06:06:44.759Z,0
2017-01-20T06:07:45.141Z,0
2017-01-20T06:08:45.147Z,0
2017-01-20T06:09:44.646Z,0
2017-01-20T06:10:44.771Z,0
2017-01-20T06:11:44.377Z,0
2017-01-20T06:12:44.367Z,0
2017-01-20T06:13:44.767Z,0
2017-01-20T06:14:44.479Z,0
2017-01-20T06:15:44.779Z,0
2017-01-20T06:16:45.187Z,0
2017-01-20T06:17:44.396Z,0
2017-01-20T06:18:45.595Z,0
2017-01-20T06:19:44.018Z,0
2017-01-20T06:20:45.207Z,0
2017-01-20T06:21:45.214Z,0
2017-01-20T06:22:44.820Z,0
2017-01-20T06:23:44.855Z,0
2017-01-20T06:24:44.481Z,0
2017-01-20T06:25:44.433Z,0
2017-01-20T06:26:44.844Z,0
2017-01-20T06:27:44.842Z,0
2017-01-20T06:28:44.852Z,0
2017-01-20T06:29:44.458Z,0
2017-01-20T06:30:44.853Z,0
2017-01-20T06:31:45.258Z,0
2017-01-20T06:32:44.866Z,0
2017-01-20T06:33:44.872Z,0
2017-01-20T06:34:45.300Z,0
2017-01-20T06:35:44.484Z,0
2017-01-20T06:36:44.888Z,0
2017-01-20T06:37:44.900Z,0
2017-01-20T06:38:44.900Z,0
2017-01-20T06:39:45.300Z,0
2017-01-20T06:40:44.908Z,0
2017-01-20T06:41:45.710Z,0
2017-01-20T06:42:45.715Z,0
2017-01-20T06:43:45.324Z,0
2017-01-20T06:44:44.930Z,0
2017-01-20T06:45:44.936Z,0
2017-01-20T06:46:44.290Z,0
2017-01-20T06:47:44.546Z,0
2017-01-20T06:48:44.949Z,0
2017-01-20T06:49:44.954Z,0
2017-01-20T06:50:44.961Z,0
2017-01-20T06:51:44.618Z,0
2017-01-20T06:52:44.578Z,0
2017-01-20T06:53:45.783Z,0
2017-01-20T06:54:44.178Z,0
2017-01-20T06:55:44.586Z,0
2017-01-20T06:56:45.043Z,0
2017-01-20T06:57:44.993Z,0
2017-01-20T06:58:44.999Z,0
2017-01-20T06:59:45.008Z,0
2017-01-20T07:00:44.619Z,0
2017-01-20T07:01:45.133Z,0
2017-01-20T07:02:44.619Z,0
2017-01-20T07:03:45.029Z,0
2017-01-20T07:04:44.625Z,0
2017-01-20T07:05:44.635Z,0
2017-01-20T07:06:45.036Z,0
2017-01-20T07:07:45.445Z,0
2017-01-20T07:08:45.846Z,0
2017-01-20T07:09:45.455Z,0
2017-01-20T07:10:45.860Z,0
2017-01-20T07:11:44.669Z,0
2017-01-20T07:12:45.068Z,0
2017-01-20T07:13:44.700Z,0
2017-01-20T07:14:45.476Z,0
2017-01-20T07:15:45.083Z,0
2017-01-20T07:16:46.014Z,0
2017-01-20T07:17:44.701Z,0
2017-01-20T07:18:45.493Z,0
2017-01-20T07:19:45.503Z,0
2017-01-20T07:20:44.722Z,0
2017-01-20T07:21:45.116Z,0
2017-01-20T07:22:45.129Z,0
2017-01-20T07:23:44.722Z,0
2017-01-20T07:24:45.931Z,0
2017-01-20T07:25:44.738Z,5
2017-01-20T07:26:45.552Z,5
2017-01-20T07:27:45.168Z,5
2017-01-20T07:28:45.150Z,5
2017-01-20T07:29:45.156Z,5
2017-01-20T07:30:45.157Z,5
2017-01-20T07:31:45.970Z,5
2017-01-20T07:32:45.277Z,5
2017-01-20T07:33:45.575Z,5
2017-01-20T07:34:44.788Z,5
2017-01-20T07:35:45.582Z,5
2017-01-20T07:36:44.792Z,5
2017-01-20T07:37:45.253Z,5
2017-01-20T07:38:45.599Z,5
2017-01-20T07:39:45.608Z,5
2017-01-20T07:40:44.811Z,5
2017-01-20T07:41:44.420Z,5
2017-01-20T07:42:45.620Z,5
2017-01-20T07:43:45.234Z,10
2017-01-20T07:44:45.634Z,10
2017-01-20T07:45:46.037Z,10
2017-01-20T07:46:45.639Z,10
2017-01-20T07:47:44.449Z,10
2017-01-20T07:48:45.654Z,10
2017-01-20T07:49:45.277Z,10
2017-01-20T07:50:45.417Z,10
2017-01-20T07:51:45.269Z,10
2017-01-20T07:52:44.500Z,10
2017-01-20T07:53:44.911Z,15
2017-01-20T07:54:44.887Z,15
2017-01-20T07:55:44.496Z,15
2017-01-20T07:56:44.900Z,15
2017-01-20T07:57:44.907Z,15
2017-01-20T07:58:46.102Z,15
2017-01-20T07:59:45.321Z,15
2017-01-20T08:00:44.528Z,15
2017-01-20T08:01:45.340Z,15
2017-01-20T08:02:44.959Z,15
2017-01-20T08:03:45.388Z,10
2017-01-20T08:04:44.973Z,10
2017-01-20T08:05:44.945Z,10
2017-01-20T08:06:44.950Z,10
2017-01-20T08:07:44.963Z,10
2017-01-20T08:08:45.416Z,10
2017-01-20T08:09:44.572Z,15
2017-01-20T08:10:45.769Z,10
2017-01-20T08:11:45.377Z,15
2017-01-20T08:12:45.788Z,15
2017-01-20T08:13:44.990Z,15
2017-01-20T08:14:46.197Z,20
2017-01-20T08:15:45.805Z,20
2017-01-20T08:16:45.457Z,15
2017-01-20T08:17:46.206Z,15
2017-01-20T08:18:45.818Z,20
2017-01-20T08:19:45.817Z,25
2017-01-20T08:20:45.857Z,25
2017-01-20T08:21:45.484Z,30
2017-01-20T08:22:45.838Z,30
2017-01-20T08:23:45.451Z,30
2017-01-20T08:24:45.054Z,35
2017-01-20T08:25:44.668Z,40
2017-01-20T08:26:45.152Z,65
2017-01-20T08:27:46.271Z,105
2017-01-20T08:28:45.505Z,90
2017-01-20T08:29:45.483Z,65
2017-01-20T08:30:45.518Z,70
2017-01-20T08:31:44.697Z,70
2017-01-20T08:32:44.715Z,65
2017-01-20T08:33:45.912Z,55
2017-01-20T08:34:45.109Z,50
2017-01-20T08:35:45.574Z,50
2017-01-20T08:36:45.526Z,50
2017-01-20T08:37:45.543Z,70
2017-01-20T08:38:45.157Z,70
2017-01-20T08:39:45.943Z,60
2017-01-20T08:40:46.403Z,60
2017-01-20T08:41:45.157Z,60
2017-01-20T08:42:45.571Z,55
2017-01-20T08:43:45.967Z,55
2017-01-20T08:44:45.982Z,55
2017-01-20T08:45:45.891Z,50
2017-01-20T08:46:44.792Z,50
2017-01-20T08:47:46.399Z,50
2017-01-20T08:48:45.604Z,50
2017-01-20T08:49:46.019Z,50
2017-01-20T08:50:46.099Z,50
2017-01-20T08:51:45.629Z,50
2017-01-20T08:52:45.639Z,50
2017-01-20T08:53:45.246Z,50
2017-01-20T08:54:45.643Z,50
2017-01-20T08:55:45.707Z,50
2017-01-20T08:56:46.060Z,50
2017-01-20T08:57:45.276Z,50
2017-01-20T08:58:45.278Z,55
2017-01-20T08:59:45.684Z,55
2017-01-20T09:00:44.899Z,50
2017-01-20T09:01:45.298Z,50
2017-01-20T09:02:45.314Z,55
2017-01-20T09:03:45.719Z,50
2017-01-20T09:04:45.324Z,55
2017-01-20T09:05:46.129Z,55
2017-01-20T09:06:45.739Z,55
2017-01-20T09:07:46.145Z,55
2017-01-20T09:08:45.352Z,60
2017-01-20T09:09:45.356Z,60
2017-01-20T09:10:46.232Z,80
2017-01-20T09:11:45.784Z,185
2017-01-20T09:12:45.404Z,320
2017-01-20T09:13:45.391Z,360
2017-01-20T09:14:44.995Z,405
2017-01-20T09:15:45.043Z,345
2017-01-20T09:16:45.416Z,230
2017-01-20T09:17:45.023Z,190
2017-01-20T09:18:46.618Z,135
2017-01-20T09:19:45.869Z,115
2017-01-20T09:20:45.439Z,100
2017-01-20T09:21:46.305Z,100
2017-01-20T09:22:45.456Z,100
2017-01-20T09:23:45.866Z,100
2017-01-20T09:24:45.866Z,100
2017-01-20T09:25:45.481Z,105
2017-01-20T09:26:46.740Z,110
2017-01-20T09:27:45.532Z,125
2017-01-20T09:28:45.514Z,120
2017-01-20T09:29:46.717Z,115
2017-01-20T09:30:45.925Z,100
2017-01-20T09:31:45.585Z,105
2017-01-20T09:32:45.144Z,125
2017-01-20T09:33:45.956Z,125
2017-01-20T09:34:45.964Z,105
2017-01-20T09:35:46.380Z,110
2017-01-20T09:36:45.983Z,105
2017-01-20T09:37:46.393Z,145
2017-01-20T09:38:45.604Z,165
2017-01-20T09:39:45.611Z,140
2017-01-20T09:40:45.621Z,125
2017-01-20T09:41:46.429Z,110
2017-01-20T09:42:46.442Z,105
2017-01-20T09:43:45.649Z,115
2017-01-20T09:44:46.857Z,115
2017-01-20T09:45:46.472Z,110
2017-01-20T09:46:46.087Z,110
2017-01-20T09:47:46.094Z,105
2017-01-20T09:48:45.700Z,100
2017-01-20T09:49:45.715Z,115
2017-01-20T09:50:46.522Z,115
2017-01-20T09:51:46.177Z,115
2017-01-20T09:52:46.149Z,105
2017-01-20T09:53:45.352Z,105
2017-01-20T09:54:46.959Z,105
2017-01-20T09:55:46.582Z,110
2017-01-20T09:56:45.790Z,115
2017-01-20T09:57:46.595Z,120
2017-01-20T09:58:46.211Z,130
2017-01-20T09:59:45.820Z,120
2017-01-20T10:00:45.832Z,115
2017-01-20T10:01:46.639Z,115
2017-01-20T10:02:46.660Z,120
2017-01-20T10:03:47.087Z,145
2017-01-20T10:04:45.508Z,140
2017-01-20T10:05:47.087Z,130
2017-01-20T10:06:46.300Z,125
2017-01-20T10:07:46.306Z,120
2017-01-20T10:08:45.534Z,110
2017-01-20T10:09:46.728Z,110
2017-01-20T10:10:46.346Z,110
2017-01-20T10:11:46.758Z,100
2017-01-20T10:12:46.363Z,100
2017-01-20T10:13:46.776Z,95
2017-01-20T10:14:45.987Z,100
2017-01-20T10:15:46.407Z,100
2017-01-20T10:16:46.869Z,95
2017-01-20T10:17:45.622Z,100
2017-01-20T10:18:46.439Z,100
2017-01-20T10:19:46.047Z,100
2017-01-20T10:20:46.481Z,100
2017-01-20T10:21:46.520Z,95
2017-01-20T10:22:46.078Z,95
2017-01-20T10:23:46.890Z,95
2017-01-20T10:24:45.709Z,95
2017-01-20T10:25:46.113Z,100
2017-01-20T10:26:45.813Z,100
2017-01-20T10:27:45.757Z,100
2017-01-20T10:28:47.025Z,100
2017-01-20T10:29:46.959Z,105
2017-01-20T10:30:46.973Z,115
2017-01-20T10:31:46.592Z,110
2017-01-20T10:32:47.009Z,105
2017-01-20T10:33:46.611Z,115
2017-01-20T10:34:46.626Z,110
2017-01-20T10:35:47.033Z,105
2017-01-20T10:36:46.645Z,110
2017-01-20T10:37:46.766Z,110
2017-01-20T10:38:46.671Z,115
2017-01-20T10:39:47.075Z,110
2017-01-20T10:40:45.896Z,115
2017-01-20T10:41:47.108Z,115
2017-01-20T10:42:47.521Z,120
2017-01-20T10:43:46.328Z,115
2017-01-20T10:44:47.268Z,115
2017-01-20T10:45:46.447Z,115
2017-01-20T10:46:46.079Z,115
2017-01-20T10:47:47.269Z,115
2017-01-20T10:48:46.051Z,110
2017-01-20T10:49:47.297Z,115
2017-01-20T10:50:46.889Z,115
2017-01-20T10:51:47.343Z,120
2017-01-20T10:52:47.315Z,120
2017-01-20T10:53:46.915Z,125
2017-01-20T10:54:46.969Z,120
2017-01-20T10:55:47.351Z,120
2017-01-20T10:56:46.591Z,110
2017-01-20T10:57:47.435Z,115
2017-01-20T10:58:46.579Z,115
2017-01-20T10:59:47.479Z,120
2017-01-20T11:00:47.552Z,115
2017-01-20T11:01:47.514Z,120
2017-01-20T11:02:47.166Z,130
2017-01-20T11:03:47.060Z,125
2017-01-20T11:04:47.109Z,125
2017-01-20T11:05:48.012Z,115
2017-01-20T11:06:47.272Z,115
2017-01-20T11:07:47.615Z,115
2017-01-20T11:08:46.781Z,110
2017-01-20T11:09:48.074Z,115
2017-01-20T11:10:47.665Z,110
2017-01-20T11:11:48.210Z,100
2017-01-20T11:12:46.882Z,95
2017-01-20T11:13:46.952Z,100
2017-01-20T11:14:47.707Z,100
2017-01-20T11:15:48.149Z,100
2017-01-20T11:16:47.356Z,95
2017-01-20T11:17:47.339Z,95
2017-01-20T11:18:47.028Z,100
2017-01-20T11:19:46.794Z,95
2017-01-20T11:20:46.474Z,90
2017-01-20T11:21:48.116Z,95
2017-01-20T11:22:47.705Z,90
2017-01-20T11:23:47.289Z,95
2017-01-20T11:24:46.944Z,90
2017-01-20T11:25:47.730Z,90
2017-01-20T11:26:47.406Z,90
2017-01-20T11:27:47.694Z,90
2017-01-20T11:28:47.322Z,90
2017-01-20T11:29:47.428Z,90
2017-01-20T11:30:47.381Z,90
2017-01-20T11:31:47.371Z,90
2017-01-20T11:32:46.991Z,90
2017-01-20T11:33:46.971Z,90
2017-01-20T11:34:48.193Z,90
2017-01-20T11:35:47.394Z,90
2017-01-20T11:36:47.010Z,90
2017-01-20T11:37:47.024Z,90
2017-01-20T11:38:47.041Z,90
2017-01-20T11:39:46.655Z,90
2017-01-20T11:40:47.865Z,90
2017-01-20T11:41:47.098Z,85
2017-01-20T11:42:47.089Z,85
2017-01-20T11:43:48.321Z,85
2017-01-20T11:44:47.914Z,90
2017-01-20T11:45:48.326Z,90
2017-01-20T11:46:47.140Z,90
2017-01-20T11:47:46.746Z,90
2017-01-20T11:48:46.779Z,90
2017-01-20T11:49:47.582Z,90
2017-01-20T11:50:47.194Z,90
2017-01-20T11:51:48.008Z,90
2017-01-20T11:52:48.011Z,90
2017-01-20T11:53:48.052Z,90
2017-01-20T11:54:47.266Z,90
2017-01-20T11:55:47.670Z,85
2017-01-20T11:56:47.671Z,85
2017-01-20T11:57:47.689Z,85
2017-01-20T11:58:47.354Z,85
2017-01-20T11:59:47.712Z,85
2017-01-20T12:00:47.748Z,85
2017-01-20T12:01:47.748Z,85
2017-01-20T12:02:47.751Z,85
2017-01-20T12:03:47.368Z,85
2017-01-20T12:04:48.187Z,85
2017-01-20T12:05:47.388Z,85
2017-01-20T12:06:47.811Z,85
2017-01-20T12:07:48.230Z,85
2017-01-20T12:08:48.234Z,85
2017-01-20T12:09:47.877Z,85
2017-01-20T12:10:47.863Z,80
2017-01-20T12:11:48.271Z,85
2017-01-20T12:12:48.287Z,85
2017-01-20T12:13:47.538Z,85
2017-01-20T12:14:47.511Z,85
2017-01-20T12:15:47.929Z,85
2017-01-20T12:16:48.343Z,85
2017-01-20T12:17:48.416Z,85
2017-01-20T12:18:47.967Z,80
2017-01-20T12:19:48.469Z,80
2017-01-20T12:20:47.596Z,85
2017-01-20T12:21:48.015Z,80
2017-01-20T12:22:48.439Z,80
2017-01-20T12:23:48.069Z,80
2017-01-20T12:24:47.650Z,80
2017-01-20T12:25:47.667Z,80
2017-01-20T12:26:48.495Z,80
2017-01-20T12:27:47.699Z,80
2017-01-20T12:28:48.961Z,80
2017-01-20T12:29:48.591Z,80
2017-01-20T12:30:47.766Z,80
2017-01-20T12:31:48.567Z,75
2017-01-20T12:32:48.970Z,75
2017-01-20T12:33:47.772Z,75
2017-01-20T12:34:47.824Z,75
2017-01-20T12:35:48.242Z,75
2017-01-20T12:36:48.612Z,75
2017-01-20T12:37:48.680Z,75
2017-01-20T12:38:48.707Z,75
2017-01-20T12:39:48.719Z,75
2017-01-20T12:40:48.354Z,75
2017-01-20T12:41:48.382Z,75
2017-01-20T12:42:48.367Z,75
2017-01-20T12:43:48.392Z,75
2017-01-20T12:44:49.266Z,75
2017-01-20T12:45:48.995Z,75
2017-01-20T12:46:48.435Z,70
2017-01-20T12:47:47.683Z,70
2017-01-20T12:48:48.834Z,70
2017-01-20T12:49:48.060Z,70
2017-01-20T12:50:48.479Z,70
2017-01-20T12:51:47.718Z,70
2017-01-20T12:52:48.130Z,70
2017-01-20T12:53:48.946Z,70
2017-01-20T12:54:48.552Z,70
2017-01-20T12:55:48.216Z,70
2017-01-20T12:56:48.573Z,65
2017-01-20T12:57:49.024Z,65
2017-01-20T12:58:48.221Z,65
2017-01-20T12:59:49.044Z,60
2017-01-20T13:00:48.676Z,65
2017-01-20T13:01:49.058Z,65
2017-01-20T13:02:48.244Z,65
2017-01-20T13:03:49.493Z,65
2017-01-20T13:04:49.076Z,65
2017-01-20T13:05:49.122Z,65
2017-01-20T13:06:48.330Z,60
2017-01-20T13:07:49.556Z,60
2017-01-20T13:08:48.794Z,60
2017-01-20T13:09:49.203Z,60
2017-01-20T13:10:48.876Z,60
2017-01-20T13:11:48.472Z,60
2017-01-20T13:12:49.244Z,60
2017-01-20T13:13:49.252Z,60
2017-01-20T13:14:48.511Z,60
2017-01-20T13:15:48.137Z,60
2017-01-20T13:16:48.580Z,60
2017-01-20T13:17:48.473Z,60
2017-01-20T13:18:49.884Z,60
2017-01-20T13:19:49.026Z,60
2017-01-20T13:20:49.543Z,60
2017-01-20T13:21:48.704Z,60
2017-01-20T13:22:48.720Z,60
2017-01-20T13:23:48.722Z,60
2017-01-20T13:24:49.459Z,55
2017-01-20T13:25:49.111Z,55
2017-01-20T13:26:49.116Z,55
2017-01-20T13:27:48.746Z,55
2017-01-20T13:28:49.154Z,55
2017-01-20T13:29:49.499Z,55
2017-01-20T13:30:48.724Z,55
2017-01-20T13:31:49.120Z,55
2017-01-20T13:32:49.590Z,55
2017-01-20T13:33:49.221Z,50
2017-01-20T13:34:49.194Z,50
2017-01-20T13:35:49.621Z,50
2017-01-20T13:36:49.264Z,50
2017-01-20T13:37:48.461Z,50
2017-01-20T13:38:49.383Z,50
2017-01-20T13:39:49.337Z,50
2017-01-20T13:40:48.461Z,50
2017-01-20T13:41:49.338Z,50
2017-01-20T13:42:49.392Z,50
2017-01-20T13:43:49.802Z,50
2017-01-20T13:44:49.937Z,50
2017-01-20T13:45:49.032Z,45
2017-01-20T13:46:48.973Z,45
2017-01-20T13:47:49.904Z,45
2017-01-20T13:48:49.484Z,45
2017-01-20T13:49:49.163Z,45
2017-01-20T13:50:49.419Z,45
2017-01-20T13:51:50.315Z,45
2017-01-20T13:52:49.877Z,45
2017-01-20T13:53:49.035Z,40
2017-01-20T13:54:49.589Z,40
2017-01-20T13:55:49.523Z,40
2017-01-20T13:56:49.603Z,40
2017-01-20T13:57:49.958Z,40
2017-01-20T13:58:49.192Z,40
2017-01-20T13:59:49.226Z,40
2017-01-20T14:00:50.484Z,40
2017-01-20T14:01:49.120Z,40
2017-01-20T14:02:49.696Z,40
2017-01-20T14:03:50.187Z,40
2017-01-20T14:04:48.858Z,35
2017-01-20T14:05:49.315Z,35
2017-01-20T14:06:49.252Z,35
2017-01-20T14:07:48.826Z,35
2017-01-20T14:08:49.767Z,35
2017-01-20T14:09:49.765Z,35
2017-01-20T14:10:49.785Z,35
2017-01-20T14:11:48.904Z,35
2017-01-20T14:12:50.158Z,35
2017-01-20T14:13:49.843Z,35
2017-01-20T14:14:49.356Z,35
2017-01-20T14:15:49.740Z,35
2017-01-20T14:16:49.806Z,35
2017-01-20T14:17:49.814Z,35
2017-01-20T14:18:49.820Z,35
2017-01-20T14:19:50.673Z,35
2017-01-20T14:20:49.910Z,35
2017-01-20T14:21:49.482Z,30
2017-01-20T14:22:49.453Z,40
2017-01-20T14:23:50.273Z,30
2017-01-20T14:24:49.524Z,30
2017-01-20T14:25:49.970Z,30
2017-01-20T14:26:50.856Z,30
2017-01-20T14:27:49.930Z,30