createdAt,value
2018-08-22T00:00:15.503Z,47.75
2018-08-22T00:02:44.963Z,47.48
2018-08-22T00:05:14.334Z,48.23
2018-08-22T00:07:43.803Z,48.61
2018-08-22T00:10:13.627Z,48.40
2018-08-22T00:12:43.072Z,49.34
2018-08-22T00:15:12.660Z,50.61
2018-08-22T00:17:42.251Z,51.98
2018-08-22T00:20:11.788Z,53.28
2018-08-22T00:22:41.276Z,53.55
2018-08-22T00:25:10.720Z,53.38
2018-08-22T00:27:40.275Z,53.29
2018-08-22T00:30:09.668Z,53.34
2018-08-22T00:32:39.410Z,53.43
2018-08-22T00:35:08.969Z,53.98
2018-08-22T00:37:38.881Z,54.34
2018-08-22T00:40:18.057Z,54.12
2018-08-22T00:42:47.790Z,54.29
2018-08-22T00:45:17.271Z,54.44
2018-08-22T00:47:46.737Z,54.93
2018-08-22T00:50:16.167Z,54.92
2018-08-22T00:52:45.949Z,54.47
2018-08-22T00:55:15.437Z,54.54
2018-08-22T00:57:44.929Z,54.19
2018-08-22T01:00:14.617Z,54.25
2018-08-22T01:02:44.016Z,54.79
2018-08-22T01:05:13.448Z,55.03
2018-08-22T01:07:43.260Z,55.58
2018-08-22T01:10:12.717Z,55.87
2018-08-22T01:12:42.113Z,55.74
2018-08-22T01:15:11.527Z,55.61
2018-08-22T01:17:40.969Z,55.78
2018-08-22T01:20:15.192Z,56.29
2018-08-22T01:22:44.627Z,56.32
2018-08-22T01:25:13.989Z,56.45
2018-08-22T01:27:44.406Z,56.40
2018-08-22T01:30:13.850Z,56.04
2018-08-22T01:32:43.296Z,56.08
2018-08-22T01:35:12.720Z,56.47
2018-08-22T01:37:42.183Z,56.96
2018-08-22T01:40:15.971Z,57.23
2018-08-22T01:42:45.355Z,57.41
2018-08-22T01:45:14.773Z,57.75
2018-08-22T01:47:44.277Z,58.02
2018-08-22T01:50:13.672Z,57.66
2018-08-22T01:52:43.948Z,58.39
2018-08-22T01:55:13.385Z,58.26
2018-08-22T01:57:42.823Z,59.03
2018-08-22T02:00:15.913Z,59.04
2018-08-22T02:02:45.317Z,58.80
2018-08-22T02:05:14.749Z,59.12
2018-08-22T02:07:44.205Z,58.73
2018-08-22T02:10:13.606Z,58.64
2018-08-22T02:12:43.096Z,58.61
2018-08-22T02:15:12.490Z,58.69
2018-08-22T02:17:41.939Z,59.15
2018-08-22T02:20:11.356Z,59.20
2018-08-22T02:22:40.755Z,59.27
2018-08-22T02:25:10.189Z,59.33
2018-08-22T02:27:39.800Z,59.66
2018-08-22T02:30:13.113Z,59.69
2018-08-22T02:32:42.746Z,59.52
2018-08-22T02:35:12.129Z,59.47
2018-08-22T02:37:41.596Z,59.73
2018-08-22T02:40:13.989Z,59.92
2018-08-22T02:42:43.394Z,59.73
2018-08-22T02:45:13.449Z,60.20
2018-08-22T02:47:42.888Z,60.64
2018-08-22T02:50:12.324Z,60.00
2018-08-22T02:52:41.776Z,60.24
2018-08-22T02:55:12.828Z,60.72
2018-08-22T02:57:42.761Z,60.76
2018-08-22T03:00:14.570Z,60.45
2018-08-22T03:02:44.019Z,60.62
2018-08-22T03:05:13.419Z,60.46
2018-08-22T03:07:42.933Z,60.02
2018-08-22T03:10:12.687Z,60.43
2018-08-22T03:12:42.124Z,59.90
2018-08-22T03:15:15.231Z,59.55
2018-08-22T03:17:44.819Z,59.93
2018-08-22T03:20:14.245Z,60.16
2018-08-22T03:22:43.648Z,59.85
2018-08-22T03:25:13.646Z,60.25
2018-08-22T03:27:43.118Z,60.38
2018-08-22T03:30:15.637Z,60.44
2018-08-22T03:32:45.093Z,60.62
2018-08-22T03:35:14.524Z,60.29
2018-08-22T03:37:44.023Z,60.05
2018-08-22T03:40:15.697Z,59.62
2018-08-22T03:42:45.145Z,60.16
2018-08-22T03:45:14.546Z,60.73
2018-08-22T03:47:43.956Z,61.21
2018-08-22T03:50:13.909Z,61.27
2018-08-22T03:52:43.297Z,61.62
2018-08-22T03:55:14.812Z,61.41
2018-08-22T03:57:46.744Z,62.24
2018-08-22T04:00:16.196Z,62.13
2018-08-22T04:02:46.035Z,62.03
2018-08-22T04:05:15.860Z,62.46
2018-08-22T04:07:45.236Z,62.76
2018-08-22T04:10:14.633Z,62.68
2018-08-22T04:12:44.049Z,62.26
2018-08-22T04:15:13.480Z,62.28
2018-08-22T04:17:42.904Z,61.95
2018-08-22T04:20:15.835Z,62.46
2018-08-22T04:22:45.273Z,62.71
2018-08-22T04:25:14.637Z,62.94
2018-08-22T04:27:44.113Z,62.77
2018-08-22T04:30:16.080Z,63.13
2018-08-22T04:32:45.548Z,63.32
2018-08-22T04:35:22.201Z,63.65
2018-08-22T04:37:52.350Z,64.21
2018-08-22T04:40:21.752Z,63.85
2018-08-22T04:42:51.220Z,63.45
2018-08-22T04:45:20.622Z,63.33
2018-08-22T04:47:50.448Z,62.93
2018-08-22T04:50:19.877Z,62.87
2018-08-22T04:52:49.453Z,62.44
2018-08-22T04:55:18.853Z,62.20
2018-08-22T04:57:48.246Z,62.05
2018-08-22T05:00:17.719Z,61.62
2018-08-22T05:02:47.214Z,60.30
2018-08-22T05:05:16.594Z,60.20
2018-08-22T05:07:46.476Z,60.69
2018-08-22T05:10:15.864Z,60.18
2018-08-22T05:12:45.353Z,59.30
2018-08-22T05:15:15.209Z,58.75
2018-08-22T05:17:44.614Z,58.58
2018-08-22T05:20:14.091Z,59.00
2018-08-22T05:22:43.524Z,58.78
2018-08-22T05:25:12.972Z,58.26
2018-08-22T05:27:42.469Z,58.23
2018-08-22T05:30:14.424Z,58.51
2018-08-22T05:32:44.004Z,57.97
2018-08-22T05:35:13.437Z,57.78
2018-08-22T05:37:42.940Z,57.78
2018-08-22T05:40:15.265Z,56.97
2018-08-22T05:42:44.709Z,56.75
2018-08-22T05:45:16.395Z,56.16
2018-08-22T05:47:45.897Z,55.85
2018-08-22T05:50:15.263Z,56.14
2018-08-22T05:52:44.677Z,55.15
2018-08-22T05:55:14.781Z,55.59
2018-08-22T05:57:44.268Z,56.47
2018-08-22T06:00:16.716Z,56.52
2018-08-22T06:02:48.513Z,56.50
2018-08-22T06:05:21.706Z,55.60
2018-08-22T06:07:52.161Z,55.24
2018-08-22T06:10:21.619Z,54.57
2018-08-22T06:12:52.581Z,53.79
2018-08-22T06:15:26.008Z,53.48
2018-08-22T06:17:55.425Z,53.37
2018-08-22T06:20:25.712Z,54.19
2018-08-22T06:22:55.187Z,53.42
2018-08-22T06:25:25.981Z,52.80
2018-08-22T06:27:57.195Z,52.81
2018-08-22T06:30:28.302Z,52.88
2018-08-22T06:32:58.042Z,52.11
2018-08-22T06:35:28.373Z,51.68
2018-08-22T06:37:58.131Z,51.24
2018-08-22T06:40:33.661Z,51.41
2018-08-22T06:43:03.905Z,51.25
2018-08-22T06:45:36.834Z,51.65
2018-08-22T06:48:09.391Z,50.70
2018-08-22T06:50:40.777Z,51.14
2018-08-22T06:53:11.542Z,50.80
2018-08-22T06:55:42.005Z,49.65
2018-08-22T06:58:13.839Z,49.73
2018-08-22T07:00:48.281Z,49.53
2018-08-22T07:03:17.733Z,49.37
2018-08-22T07:05:47.801Z,49.62
2018-08-22T07:08:17.238Z,49.16
2018-08-22T07:10:47.611Z,48.54
2018-08-22T07:13:17.186Z,48.63
2018-08-22T07:15:49.017Z,48.85
2018-08-22T07:18:18.489Z,47.68
2018-08-22T07:20:48.496Z,47.57
2018-08-22T07:23:18.094Z,47.73
2018-08-22T07:25:48.120Z,47.47
2018-08-22T07:28:18.532Z,47.07
2018-08-22T07:30:47.968Z,47.04
2018-08-22T07:33:17.337Z,46.23
2018-08-22T07:35:46.942Z,45.62
2018-08-22T07:38:16.472Z,45.86
2018-08-22T07:40:45.884Z,45.86
2018-08-22T07:43:15.392Z,45.89
2018-08-22T07:45:44.796Z,45.08
2018-08-22T07:48:14.300Z,45.32
2018-08-22T07:50:43.897Z,45.35
2018-08-22T07:53:13.522Z,44.96
2018-08-22T07:55:43.795Z,44.78
2018-08-22T07:58:13.286Z,44.35
2018-08-22T08:00:42.763Z,44.13
2018-08-22T08:03:13.668Z,43.67
2018-08-22T08:05:43.774Z,44.88
2018-08-22T08:08:13.501Z,44.23
2018-08-22T08:10:42.940Z,43.70
2018-08-22T08:13:18.575Z,44.19
2018-08-22T08:15:48.211Z,43.66
2018-08-22T08:18:17.650Z,43.41
2018-08-22T08:20:47.390Z,44.03
2018-08-22T08:23:16.843Z,42.93
2018-08-22T08:25:46.211Z,43.31
2018-08-22T08:28:15.684Z,43.21
2018-08-22T08:30:46.209Z,42.71
2018-08-22T08:33:15.647Z,42.06
2018-08-22T08:35:45.061Z,42.51
2018-08-22T08:38:14.745Z,41.97
2018-08-22T08:40:44.150Z,41.33
2018-08-22T08:43:13.980Z,41.81
2018-08-22T08:45:44.325Z,41.93
2018-08-22T08:48:13.901Z,41.22
2018-08-22T08:50:43.280Z,41.80
2018-08-22T08:53:12.747Z,40.76
2018-08-22T08:55:42.432Z,41.16
2018-08-22T08:58:11.903Z,40.72
2018-08-22T09:00:41.309Z,40.43
2018-08-22T09:03:10.699Z,39.60
2018-08-22T09:05:40.510Z,38.54
2018-08-22T09:08:09.895Z,38.97
2018-08-22T09:10:39.363Z,38.97
2018-08-22T09:13:10.280Z,37.91
2018-08-22T09:15:39.707Z,36.83
2018-08-22T09:18:09.329Z,37.26
2018-08-22T09:20:39.197Z,37.00
2018-08-22T09:23:08.890Z,35.99
2018-08-22T09:25:38.357Z,36.03
2018-08-22T09:28:07.775Z,35.49
2018-08-22T09:30:37.388Z,35.73
2018-08-22T09:33:06.872Z,36.12
2018-08-22T09:35:36.350Z,35.10
2018-08-22T09:38:05.973Z,35.01
2018-08-22T09:40:35.373Z,33.75
2018-08-22T09:43:04.784Z,33.21
2018-08-22T09:45:34.393Z,34.26
2018-08-22T09:48:03.806Z,33.80
2018-08-22T09:50:33.308Z,33.38
2018-08-22T09:53:02.701Z,33.27
2018-08-22T09:55:32.781Z,34.46
2018-08-22T09:58:02.274Z,33.65
2018-08-22T10:00:36.899Z,33.13
2018-08-22T10:03:06.495Z,31.60
2018-08-22T10:05:35.894Z,30.64
2018-08-22T10:08:05.821Z,30.28
2018-08-22T10:10:35.212Z,29.41
2018-08-22T10:13:04.647Z,29.53
2018-08-22T10:15:34.054Z,28.43
2018-08-22T10:18:03.745Z,29.02
2018-08-22T10:20:33.517Z,29.11
2018-08-22T10:23:02.933Z,28.65
2018-08-22T10:25:32.395Z,28.23
2018-08-22T10:28:03.133Z,28.96
2018-08-22T10:30:32.615Z,29.30
2018-08-22T10:33:02.055Z,29.39
2018-08-22T10:35:31.617Z,28.26
2018-08-22T10:38:01.037Z,27.16
2018-08-22T10:40:31.081Z,26.93
2018-08-22T10:43:00.512Z,27.64
2018-08-22T10:45:29.961Z,26.99
2018-08-22T10:47:59.406Z,26.26
2018-08-22T10:50:29.026Z,26.73
2018-08-22T10:52:58.685Z,26.27
2018-08-22T10:55:32.901Z,26.19
2018-08-22T10:58:02.302Z,29.22
2018-08-22T11:00:31.702Z,28.82
2018-08-22T11:03:01.129Z,28.15
2018-08-22T11:05:30.842Z,28.14
2018-08-22T11:08:01.058Z,27.08
2018-08-22T11:10:31.707Z,27.25
2018-08-22T11:13:01.258Z,26.56
2018-08-22T11:15:32.297Z,27.94
2018-08-22T11:18:01.938Z,27.31
2018-08-22T11:20:32.060Z,27.54
2018-08-22T11:23:13.036Z,26.29
2018-08-22T11:25:53.600Z,26.15
2018-08-22T11:28:34.152Z,25.71
2018-08-22T11:31:14.680Z,25.77
2018-08-22T11:33:55.093Z,27.10
2018-08-22T11:36:23.865Z,26.40
2018-08-22T11:38:53.245Z,26.68
2018-08-22T11:41:22.734Z,27.97
2018-08-22T11:43:52.621Z,26.69
2018-08-22T11:46:22.068Z,26.09
2018-08-22T11:48:52.613Z,25.29
2018-08-22T11:51:22.073Z,24.78
2018-08-22T11:53:51.578Z,24.41
2018-08-22T11:56:21.002Z,24.94
2018-08-22T11:58:50.441Z,24.56
2018-08-22T12:01:19.954Z,24.27
2018-08-22T12:03:49.343Z,23.64
2018-08-22T12:06:18.772Z,24.40
2018-08-22T12:08:48.604Z,23.79
2018-08-22T12:11:18.058Z,24.08
2018-08-22T12:13:47.560Z,24.09
2018-08-22T12:16:16.973Z,24.07
2018-08-22T12:18:46.488Z,23.82
2018-08-22T12:21:15.977Z,24.18
2018-08-22T12:23:45.381Z,24.76
2018-08-22T12:26:14.790Z,24.37
2018-08-22T12:28:44.257Z,25.89
2018-08-22T12:31:14.274Z,25.84
2018-08-22T12:33:43.789Z,26.39
2018-08-22T12:36:13.216Z,25.93
2018-08-22T12:38:42.713Z,27.24
2018-08-22T12:41:12.311Z,26.30
2018-08-22T12:43:41.749Z,26.27
2018-08-22T12:46:11.267Z,25.71
2018-08-22T12:48:40.761Z,25.97
2018-08-22T12:51:10.215Z,27.40
2018-08-22T12:53:39.712Z,27.12
2018-08-22T12:56:09.225Z,26.29
2018-08-22T12:58:38.644Z,25.88
2018-08-22T13:01:08.315Z,26.69
2018-08-22T13:03:37.775Z,26.58
2018-08-22T13:06:08.184Z,25.42
2018-08-22T13:08:37.605Z,25.85
2018-08-22T13:11:07.280Z,25.25
2018-08-22T13:13:36.788Z,25.98
2018-08-22T13:16:07.365Z,26.33
2018-08-22T13:18:36.766Z,25.59
2018-08-22T13:21:06.683Z,25.88
2018-08-22T13:23:36.144Z,26.23
2018-08-22T13:26:05.910Z,27.07
2018-08-22T13:28:35.331Z,26.29
2018-08-22T13:31:04.930Z,26.58
2018-08-22T13:33:34.358Z,26.75
2018-08-22T13:36:03.808Z,26.78
2018-08-22T13:38:33.407Z,26.41
2018-08-22T13:41:03.286Z,26.11
2018-08-22T13:43:32.801Z,26.64
2018-08-22T13:46:02.197Z,26.03
2018-08-22T13:48:31.709Z,26.36
2018-08-22T13:51:01.210Z,26.76
2018-08-22T13:53:30.615Z,26.77
2018-08-22T13:56:00.079Z,26.84
2018-08-22T13:58:29.699Z,27.05
2018-08-22T14:00:59.094Z,26.79
2018-08-22T14:03:28.506Z,26.82
2018-08-22T14:05:57.972Z,27.24
2018-08-22T14:08:27.474Z,26.98
2018-08-22T14:10:56.937Z,26.90
2018-08-22T14:13:26.359Z,27.46
2018-08-22T14:15:56.154Z,27.21
2018-08-22T14:18:25.834Z,27.02
2018-08-22T14:20:55.491Z,27.13
2018-08-22T14:23:24.952Z,27.30
2018-08-22T14:25:54.367Z,27.32
2018-08-22T14:28:25.501Z,27.75
2018-08-22T14:30:54.957Z,27.81
2018-08-22T14:33:24.564Z,27.65
2018-08-22T14:35:54.086Z,27.06
2018-08-22T14:38:23.573Z,27.57
2018-08-22T14:40:53.129Z,27.19
2018-08-22T14:43:22.525Z,27.54
2018-08-22T14:45:52.132Z,27.67
2018-08-22T14:48:21.528Z,27.24
2018-08-22T14:50:50.960Z,27.86
2018-08-22T14:53:21.463Z,27.53
2018-08-22T14:55:51.011Z,27.76
2018-08-22T14:58:20.499Z,27.36
2018-08-22T15:00:49.991Z,28.14
2018-08-22T15:03:20.619Z,27.43
2018-08-22T15:05:50.045Z,27.81
2018-08-22T15:08:19.472Z,27.90
2018-08-22T15:10:49.168Z,28.56
2018-08-22T15:13:18.795Z,28.03
2018-08-22T15:15:48.201Z,28.42
2018-08-22T15:18:17.680Z,28.32
2018-08-22T15:20:47.122Z,28.52
2018-08-22T15:23:16.568Z,28.84
2018-08-22T15:25:46.052Z,28.96
2018-08-22T15:28:15.665Z,28.72
2018-08-22T15:30:46.160Z,29.05
2018-08-22T15:33:15.577Z,29.52
2018-08-22T15:35:45.109Z,29.21
2018-08-22T15:38:14.511Z,28.90
2018-08-22T15:40:44.119Z,29.59
2018-08-22T15:43:13.710Z,29.68
2018-08-22T15:45:43.260Z,29.27
2018-08-22T15:48:12.749Z,29.75
2018-08-22T15:50:42.269Z,29.98
2018-08-22T15:53:11.747Z,29.84
2018-08-22T15:55:41.413Z,30.20
2018-08-22T15:58:10.810Z,29.97
2018-08-22T16:00:44.508Z,29.96
2018-08-22T16:03:13.933Z,29.66
2018-08-22T16:05:44.398Z,29.99
2018-08-22T16:08:15.648Z,30.62
2018-08-22T16:10:45.304Z,29.86
2018-08-22T16:13:30.326Z,30.10
2018-08-22T16:16:02.500Z,30.93
2018-08-22T16:18:35.628Z,30.40
2018-08-22T16:21:06.901Z,30.49
2018-08-22T16:23:36.430Z,30.74
2018-08-22T16:26:06.329Z,30.77
2018-08-22T16:28:49.725Z,31.18
2018-08-22T16:31:19.177Z,30.72
2018-08-22T16:33:48.733Z,31.32
2018-08-22T16:36:24.038Z,31.35
2018-08-22T16:38:53.805Z,31.51
2018-08-22T16:41:23.222Z,30.76
2018-08-22T16:43:52.653Z,31.22
2018-08-22T16:46:23.430Z,30.96
2018-08-22T16:48:54.264Z,31.51
2018-08-22T16:51:24.725Z,32.00
2018-08-22T16:54:01.105Z,31.65
2018-08-22T16:56:32.169Z,31.51
2018-08-22T16:59:06.951Z,31.84
2018-08-22T17:01:37.066Z,32.17
2018-08-22T17:04:06.925Z,31.53
2018-08-22T17:06:36.434Z,31.94
2018-08-22T17:09:08.461Z,31.77
2018-08-22T17:11:38.256Z,31.67
2018-08-22T17:14:07.742Z,32.51
2018-08-22T17:16:37.319Z,31.77
2018-08-22T17:19:06.818Z,32.73
2018-08-22T17:21:36.234Z,32.60
2018-08-22T17:24:05.964Z,32.59
2018-08-22T17:26:35.412Z,32.55
2018-08-22T17:29:04.972Z,32.36
2018-08-22T17:31:34.402Z,33.00
2018-08-22T17:34:04.176Z,32.89
2018-08-22T17:36:33.643Z,33.14
2018-08-22T17:39:03.302Z,33.56
2018-08-22T17:41:32.793Z,33.40
2018-08-22T17:44:06.734Z,33.70
2018-08-22T17:46:42.624Z,33.93
2018-08-22T17:49:12.050Z,33.38
2018-08-22T17:52:14.367Z,33.77
2018-08-22T17:54:43.821Z,33.77
2018-08-22T17:57:21.996Z,34.41
2018-08-22T17:59:51.405Z,34.24
2018-08-22T18:02:21.557Z,34.14
2018-08-22T18:05:00.073Z,35.00
2018-08-22T18:07:29.681Z,34.56
2018-08-22T18:09:59.210Z,34.89
2018-08-22T18:12:28.925Z,34.76
2018-08-22T18:15:00.532Z,35.55
2018-08-22T18:17:30.045Z,35.63
2018-08-22T18:19:59.515Z,35.08
2018-08-22T18:22:33.741Z,35.43
2018-08-22T18:25:07.922Z,35.95
2018-08-22T18:27:39.035Z,36.48
2018-08-22T18:30:14.592Z,36.27
2018-08-22T18:32:45.584Z,36.08
2018-08-22T18:35:15.142Z,36.73
2018-08-22T18:37:44.666Z,36.60
2018-08-22T18:40:17.640Z,36.91
2018-08-22T18:42:48.842Z,36.51
2018-08-22T18:45:18.650Z,36.71
2018-08-22T18:47:48.221Z,37.29
2018-08-22T18:50:17.924Z,37.64
2018-08-22T18:52:48.916Z,37.70
2018-08-22T18:55:18.983Z,37.75
2018-08-22T18:57:48.453Z,37.71
2018-08-22T19:00:17.972Z,37.92
2018-08-22T19:02:49.393Z,38.57
2018-08-22T19:05:22.314Z,39.01
2018-08-22T19:08:08.551Z,38.95
2018-08-22T19:10:42.389Z,39.93
2018-08-22T19:13:17.153Z,39.76
2018-08-22T19:15:59.554Z,39.91
2018-08-22T19:18:29.149Z,39.70
2018-08-22T19:21:00.590Z,39.67
2018-08-22T19:23:31.335Z,39.55
2018-08-22T19:26:01.893Z,40.08
2018-08-22T19:28:32.813Z,39.98
2018-08-22T19:31:02.216Z,40.04
2018-08-22T19:33:31.697Z,40.10
2018-08-22T19:36:01.399Z,40.23
2018-08-22T19:38:31.432Z,40.60
2018-08-22T19:41:14.956Z,40.18
2018-08-22T19:43:44.492Z,40.30
2018-08-22T19:46:14.064Z,40.58
2018-08-22T19:48:43.587Z,41.15
2018-08-22T19:51:13.053Z,41.12
2018-08-22T19:53:54.212Z,40.44
2018-08-22T19:56:23.964Z,41.29
2018-08-22T19:58:53.555Z,40.63
2018-08-22T20:01:23.268Z,41.42
2018-08-22T20:03:54.046Z,41.54
2018-08-22T20:06:24.067Z,41.64
2018-08-22T20:08:54.674Z,41.32
2018-08-22T20:11:25.024Z,41.35
2018-08-22T20:14:03.356Z,41.78
2018-08-22T20:16:32.873Z,41.88
2018-08-22T20:19:03.664Z,41.59
2018-08-22T20:21:35.419Z,41.41
2018-08-22T20:24:06.353Z,42.22
2018-08-22T20:26:36.469Z,42.13
2018-08-22T20:29:06.280Z,42.70
2018-08-22T20:31:36.746Z,43.07
2018-08-22T20:34:08.927Z,43.32
2018-08-22T20:36:39.387Z,44.31
2018-08-22T20:39:10.866Z,44.30
2018-08-22T20:41:41.004Z,44.62
2018-08-22T20:44:15.361Z,45.07
2018-08-22T20:46:45.907Z,45.54
2018-08-22T20:49:17.069Z,45.50
2018-08-22T20:51:46.782Z,45.97
2018-08-22T20:54:20.751Z,46.04
2018-08-22T20:56:55.601Z,46.12
2018-08-22T20:59:25.088Z,45.89
2018-08-22T21:02:09.985Z,46.29
2018-08-22T21:04:39.596Z,46.58
2018-08-22T21:07:09.053Z,46.03
2018-08-22T21:09:38.482Z,46.48
2018-08-22T21:12:07.976Z,46.38
2018-08-22T21:14:37.427Z,46.44
2018-08-22T21:17:07.082Z,46.51
2018-08-22T21:19:36.480Z,46.80
2018-08-22T21:22:16.043Z,46.75
2018-08-22T21:24:46.441Z,47.04
2018-08-22T21:27:16.080Z,47.23
2018-08-22T21:29:45.597Z,47.27
2018-08-22T21:32:15.133Z,47.77
2018-08-22T21:34:44.635Z,47.50
2018-08-22T21:37:22.189Z,48.04
2018-08-22T21:39:51.583Z,48.19
2018-08-22T21:42:26.292Z,48.38
2018-08-22T21:44:56.440Z,47.98
2018-08-22T21:47:25.876Z,48.64
2018-08-22T21:49:55.374Z,48.82
2018-08-22T21:52:24.894Z,48.99
2018-08-22T21:54:54.657Z,48.57
2018-08-22T21:57:24.306Z,48.77
2018-08-22T21:59:58.909Z,48.76
2018-08-22T22:02:28.432Z,49.21
2018-08-22T22:04:57.907Z,49.91
2018-08-22T22:07:27.549Z,50.28
2018-08-22T22:10:01.170Z,50.35
2018-08-22T22:12:36.768Z,50.40
2018-08-22T22:15:17.565Z,50.08
2018-08-22T22:17:47.008Z,50.75
2018-08-22T22:20:16.449Z,50.45
2018-08-22T22:22:46.031Z,51.02
2018-08-22T22:25:15.512Z,51.21
2018-08-22T22:27:46.417Z,50.93
2018-08-22T22:30:16.292Z,51.08
2018-08-22T22:32:45.813Z,51.34
2018-08-22T22:35:22.809Z,51.35
2018-08-22T22:37:53.489Z,52.01
2018-08-22T22:40:26.972Z,52.03
2018-08-22T22:42:56.499Z,51.63
2018-08-22T22:45:25.995Z,52.05
2018-08-22T22:47:55.436Z,51.82
2018-08-22T22:50:24.975Z,51.43
2018-08-22T22:52:54.970Z,51.55
2018-08-22T22:55:25.163Z,52.18
2018-08-22T22:57:54.561Z,52.03
2018-08-22T23:00:24.011Z,52.62
2018-08-22T23:02:58.723Z,52.25
2018-08-22T23:05:32.893Z,53.15
2018-08-22T23:08:02.645Z,53.19
2018-08-22T23:10:32.184Z,53.29
2018-08-22T23:13:01.633Z,53.66
2018-08-22T23:15:31.624Z,53.78
2018-08-22T23:18:02.986Z,53.59
2018-08-22T23:20:36.322Z,53.96
2018-08-22T23:23:16.789Z,54.36
2018-08-22T23:25:46.185Z,54.22
2018-08-22T23:28:15.643Z,54.45
2018-08-22T23:30:45.116Z,54.71
2018-08-22T23:33:14.564Z,55.19
2018-08-22T23:35:43.993Z,55.12
2018-08-22T23:38:18.696Z,55.30
2018-08-22T23:40:48.770Z,55.42
2018-08-22T23:43:18.155Z,54.86
2018-08-22T23:45:57.533Z,55.72
2018-08-22T23:48:32.314Z,55.85
2018-08-22T23:51:03.334Z,55.89
2018-08-22T23:53:38.898Z,55.53
2018-08-22T23:56:17.620Z,55.58
2018-08-22T23:58:48.032Z,55.42
