createdAt,value
2023-02-15T00:04:25.592Z,10.00
2023-02-15T00:10:07.984Z,9.10
2023-02-15T00:15:49.752Z,10.00
2023-02-15T00:21:32.232Z,10.30
2023-02-15T00:27:13.726Z,8.90
2023-02-15T00:32:55.510Z,9.30
2023-02-15T00:38:36.972Z,10.80
2023-02-15T00:44:18.666Z,10.20
2023-02-15T00:50:00.913Z,9.80
2023-02-15T00:55:41.602Z,10.00
2023-02-15T01:01:23.369Z,9.80
2023-02-15T01:07:06.602Z,8.70
2023-02-15T01:12:48.361Z,9.00
2023-02-15T01:18:30.455Z,10.70
2023-02-15T01:24:14.406Z,9.90
2023-02-15T01:29:55.823Z,9.80
2023-02-15T01:35:37.982Z,11.10
2023-02-15T01:41:23.592Z,9.00
2023-02-15T01:47:05.080Z,11.90
2023-02-15T01:53:18.101Z,9.00
2023-02-15T01:59:01.439Z,11.70
2023-02-15T02:04:35.373Z,12.20
2023-02-15T02:10:18.959Z,9.40
2023-02-15T13:02:49.781Z,9.50
2023-02-15T13:08:23.037Z,10.60
2023-02-15T13:14:01.172Z,13.30
2023-02-15T13:19:49.418Z,12.20
2023-02-15T13:25:23.284Z,13.60
2023-02-15T13:30:48.388Z,12.20
2023-02-15T13:36:35.658Z,12.00
2023-02-15T13:42:05.556Z,11.10
2023-02-15T13:47:46.696Z,12.10
2023-02-15T13:59:05.280Z,11.20
2023-02-15T14:04:44.306Z,19.00
2023-02-15T14:10:21.354Z,14.60
2023-02-15T14:15:52.721Z,10.90
2023-02-15T14:21:19.377Z,11.80
2023-02-15T14:27:01.783Z,13.30
2023-02-15T14:32:47.482Z,11.90
2023-02-15T14:38:26.639Z,11.20
2023-02-15T14:44:29.252Z,12.10
2023-02-15T14:49:53.983Z,9.90
2023-02-15T14:55:37.412Z,10.70
2023-02-15T15:01:09.345Z,12.20
2023-02-15T15:06:35.027Z,12.60
2023-02-15T15:12:28.319Z,15.60
2023-02-15T15:18:12.074Z,14.50
2023-02-15T15:23:43.907Z,13.00
2023-02-15T15:34:41.789Z,36.00
2023-02-15T15:40:15.179Z,32.70
2023-02-15T15:45:54.984Z,35.30
2023-02-15T15:51:24.779Z,43.50
2023-02-15T15:57:41.691Z,37.00
2023-02-15T16:03:06.628Z,37.70
2023-02-15T16:08:33.568Z,47.10
2023-02-15T16:13:58.232Z,40.90
2023-02-15T16:19:25.776Z,39.70
2023-02-15T16:25:14.630Z,39.80
2023-02-15T16:30:40.999Z,41.90
2023-02-15T16:36:08.846Z,41.80
2023-02-15T16:41:33.113Z,39.10
2023-02-15T16:46:57.711Z,43.00
2023-02-15T16:52:25.974Z,42.20
2023-02-15T16:57:50.907Z,48.00
2023-02-15T17:03:26.006Z,45.10
2023-02-15T17:08:51.322Z,41.90
2023-02-15T17:14:22.325Z,43.70
2023-02-15T17:19:50.729Z,49.70
2023-02-15T17:25:45.107Z,44.10
2023-02-15T17:31:11.043Z,44.40
2023-02-15T17:51:33.238Z,53.40
2023-02-15T17:57:16.801Z,52.70
2023-02-15T18:03:16.819Z,52.60
2023-02-15T18:09:16.868Z,49.30
2023-02-15T18:14:58.564Z,57.50
2023-02-15T18:20:42.117Z,55.20
2023-02-15T18:26:24.710Z,63.40
2023-02-15T18:32:30.861Z,65.40
2023-02-15T18:38:12.969Z,79.30
2023-02-15T18:43:37.808Z,78.60
2023-02-15T18:49:02.127Z,78.50
2023-02-15T18:54:26.521Z,70.60
2023-02-15T18:59:51.917Z,70.90
2023-02-15T19:05:18.441Z,70.40
2023-02-15T19:10:43.013Z,59.10
2023-02-15T19:16:09.274Z,70.90
2023-02-15T19:21:34.367Z,54.60
2023-02-15T19:27:38.291Z,61.40
2023-02-15T19:33:21.837Z,61.70
2023-02-15T19:39:33.536Z,56.40
2023-02-15T19:45:33.209Z,59.40
2023-02-15T19:50:57.643Z,45.10
2023-02-15T19:56:57.846Z,53.30
2023-02-15T20:02:58.321Z,53.70
2023-02-15T20:08:23.973Z,57.60
2023-02-15T20:13:48.781Z,61.90
2023-02-15T20:19:16.123Z,51.60
2023-02-15T20:24:40.871Z,55.90
2023-02-15T20:30:07.426Z,44.40
2023-02-15T20:35:31.917Z,54.80
2023-02-15T20:41:15.519Z,57.90
2023-02-15T20:46:40.391Z,47.10
2023-02-15T20:52:05.630Z,51.10
2023-02-15T20:57:30.474Z,53.90
2023-02-15T21:02:56.239Z,40.60
2023-02-15T21:08:22.771Z,52.70
2023-02-15T21:13:49.321Z,48.70
2023-02-15T21:19:24.604Z,55.10
2023-02-15T21:24:52.840Z,46.10
2023-02-15T21:30:18.181Z,52.40
2023-02-15T21:35:43.978Z,53.90
2023-02-15T21:41:32.021Z,54.30
2023-02-15T21:47:15.880Z,47.20
2023-02-15T21:52:40.313Z,47.00
2023-02-15T21:58:04.810Z,45.30
2023-02-15T22:03:36.272Z,48.50
2023-02-15T22:09:00.502Z,51.00
2023-02-15T22:14:38.393Z,44.10
2023-02-15T22:20:04.092Z,39.70
2023-02-15T22:25:28.538Z,52.00
2023-02-15T22:30:52.574Z,34.00
2023-02-15T22:36:27.359Z,44.40
2023-02-15T22:41:52.371Z,41.20
2023-02-15T22:47:27.171Z,36.80
2023-02-15T22:52:52.120Z,31.10
2023-02-15T22:58:20.737Z,42.00
2023-02-15T23:03:44.896Z,37.90
2023-02-15T23:09:08.855Z,46.00
2023-02-15T23:14:34.967Z,43.20
2023-02-15T23:19:59.288Z,44.60
2023-02-15T23:25:28.280Z,37.40
2023-02-15T23:30:52.617Z,39.20
2023-02-15T23:36:36.073Z,36.60
2023-02-15T23:42:01.310Z,51.00
2023-02-15T23:47:47.773Z,54.00
2023-02-15T23:53:11.882Z,42.60
2023-02-15T23:58:38.184Z,48.70
