createdAt,value
2018-06-17T00:00:50.000Z,99.90
2018-06-17T00:03:24.574Z,99.90
2018-06-17T00:05:58.307Z,99.90
2018-06-17T00:08:32.789Z,99.90
2018-06-17T00:11:07.393Z,99.90
2018-06-17T00:13:41.030Z,99.90
2018-06-17T00:16:15.610Z,99.90
2018-06-17T00:18:49.232Z,99.90
2018-06-17T00:21:23.744Z,99.90
2018-06-17T00:23:57.367Z,99.90
2018-06-17T00:26:31.080Z,99.90
2018-06-17T00:29:04.776Z,99.90
2018-06-17T00:31:38.585Z,99.90
2018-06-17T00:34:12.424Z,99.90
2018-06-17T00:36:46.177Z,99.90
2018-06-17T00:39:20.676Z,99.90
2018-06-17T00:41:54.343Z,99.90
2018-06-17T00:44:28.813Z,99.90
2018-06-17T00:47:02.480Z,99.90
2018-06-17T00:49:37.068Z,99.90
2018-06-17T00:52:10.923Z,99.90
2018-06-17T00:54:45.521Z,99.90
2018-06-17T01:00:14.714Z,99.90
2018-06-17T01:02:49.207Z,99.90
2018-06-17T01:05:22.837Z,99.90
2018-06-17T01:07:57.436Z,99.90
2018-06-17T01:10:31.088Z,99.90
2018-06-17T01:13:05.564Z,99.90
2018-06-17T01:15:39.179Z,99.90
2018-06-17T01:18:12.869Z,99.90
2018-06-17T01:20:47.415Z,99.90
2018-06-17T01:23:21.240Z,99.90
2018-06-17T01:25:55.971Z,99.90
2018-06-17T01:28:29.730Z,99.90
2018-06-17T01:31:03.576Z,99.90
2018-06-17T01:33:37.964Z,99.90
2018-06-17T01:36:11.633Z,99.90
2018-06-17T01:38:45.443Z,99.90
2018-06-17T01:41:20.060Z,99.90
2018-06-17T01:43:53.841Z,99.90
2018-06-17T01:46:27.576Z,99.90
2018-06-17T01:49:01.347Z,99.90
2018-06-17T01:51:35.199Z,99.90
2018-06-17T01:54:08.955Z,99.90
2018-06-17T01:56:42.693Z,99.90
2018-06-17T01:59:17.363Z,99.90
2018-06-17T02:01:51.124Z,99.90
2018-06-17T02:07:32.635Z,99.90
2018-06-17T02:13:00.693Z,99.90
2018-06-17T02:15:35.273Z,99.90
2018-06-17T02:18:08.905Z,99.90
2018-06-17T02:20:43.306Z,99.90
2018-06-17T02:23:17.949Z,99.90
2018-06-17T02:25:52.555Z,99.90
2018-06-17T02:28:26.209Z,99.90
2018-06-17T02:31:00.044Z,99.90
2018-06-17T02:33:33.869Z,99.90
2018-06-17T02:36:07.681Z,99.90
2018-06-17T02:38:41.475Z,99.90
2018-06-17T02:41:15.907Z,99.90
2018-06-17T02:43:50.443Z,99.90
2018-06-17T02:49:36.999Z,99.90
2018-06-17T02:52:16.193Z,99.90
2018-06-17T02:54:50.622Z,99.90
2018-06-17T02:57:24.319Z,99.90
2018-06-17T02:59:58.055Z,99.90
2018-06-17T03:02:31.727Z,99.90
2018-06-17T03:05:05.337Z,99.90
2018-06-17T03:07:39.132Z,99.90
2018-06-17T03:10:12.907Z,99.90
2018-06-17T03:12:46.764Z,99.90
2018-06-17T03:15:20.500Z,99.90
2018-06-17T03:17:54.277Z,99.90
2018-06-17T03:20:28.878Z,99.90
2018-06-17T03:23:03.394Z,99.90
2018-06-17T03:28:44.004Z,99.90
2018-06-17T03:31:17.608Z,99.90
2018-06-17T03:33:52.203Z,99.90
2018-06-17T03:36:26.032Z,99.90
2018-06-17T03:38:59.716Z,99.90
2018-06-17T03:41:33.492Z,99.90
2018-06-17T03:44:08.055Z,99.90
2018-06-17T03:46:41.923Z,99.90
2018-06-17T03:49:16.371Z,99.90
2018-06-17T03:51:50.027Z,99.90
2018-06-17T03:54:23.862Z,99.90
2018-06-17T03:56:58.361Z,99.90
2018-06-17T03:59:32.831Z,99.90
2018-06-17T04:02:06.527Z,99.90
2018-06-17T04:04:40.180Z,99.90
2018-06-17T04:07:14.061Z,99.90
2018-06-17T04:09:47.901Z,99.90
2018-06-17T04:12:22.354Z,99.90
2018-06-17T04:14:55.994Z,99.90
2018-06-17T04:17:29.722Z,99.90
2018-06-17T04:20:04.304Z,99.90
2018-06-17T04:22:38.131Z,99.90
2018-06-17T04:25:11.965Z,99.90
2018-06-17T04:27:45.737Z,99.90
2018-06-17T04:30:19.339Z,99.90
2018-06-17T04:32:53.089Z,99.90
2018-06-17T04:35:26.798Z,99.90
2018-06-17T04:38:00.609Z,99.90
2018-06-17T04:40:34.376Z,99.90
2018-06-17T04:43:08.163Z,99.90
2018-06-17T04:45:41.903Z,99.90
2018-06-17T04:48:16.434Z,99.90
2018-06-17T04:50:50.239Z,99.90
2018-06-17T04:53:23.988Z,99.90
2018-06-17T04:55:57.727Z,99.90
2018-06-17T04:58:31.587Z,99.90
2018-06-17T05:01:05.306Z,99.90
2018-06-17T05:03:39.088Z,99.90
2018-06-17T05:06:12.868Z,99.90
2018-06-17T05:08:46.659Z,99.90
2018-06-17T05:11:20.447Z,99.90
2018-06-17T05:13:54.214Z,99.90
2018-06-17T05:16:28.041Z,99.90
2018-06-17T05:19:01.803Z,99.90
2018-06-17T05:21:36.370Z,99.90
2018-06-17T05:24:09.968Z,99.90
2018-06-17T05:26:43.805Z,99.90
2018-06-17T05:29:17.461Z,99.90
2018-06-17T05:31:51.194Z,99.90
2018-06-17T05:34:25.727Z,99.90
2018-06-17T05:36:59.509Z,99.90
2018-06-17T05:39:34.052Z,99.90
2018-06-17T05:42:07.916Z,99.90
2018-06-17T05:44:41.577Z,99.90
2018-06-17T05:47:15.409Z,99.90
2018-06-17T05:49:50.073Z,99.90
2018-06-17T05:52:23.751Z,99.90
2018-06-17T05:54:58.306Z,99.90
2018-06-17T05:57:32.143Z,99.90
2018-06-17T06:00:05.848Z,99.90
2018-06-17T06:02:39.572Z,99.90
2018-06-17T06:05:13.350Z,99.90
2018-06-17T06:07:47.068Z,99.90
2018-06-17T06:10:20.941Z,99.90
2018-06-17T06:12:55.482Z,99.90
2018-06-17T06:15:29.260Z,99.90
2018-06-17T06:18:02.860Z,99.90
2018-06-17T06:20:36.505Z,99.90
2018-06-17T06:23:10.148Z,99.90
2018-06-17T06:25:43.779Z,99.90
2018-06-17T06:28:17.604Z,99.90
2018-06-17T06:30:52.064Z,99.90
2018-06-17T06:33:25.929Z,99.90
2018-06-17T06:36:00.451Z,99.90
2018-06-17T06:38:34.956Z,99.90
2018-06-17T06:41:08.665Z,99.90
2018-06-17T06:43:42.506Z,99.90
2018-06-17T06:46:16.380Z,99.90
2018-06-17T06:48:50.104Z,99.90
2018-06-17T06:51:23.916Z,99.90
2018-06-17T06:53:57.620Z,99.90
2018-06-17T06:56:31.351Z,99.90
2018-06-17T06:59:05.893Z,99.90
2018-06-17T07:05:00.163Z,99.90
2018-06-17T07:21:18.178Z,99.90
2018-06-17T07:23:52.795Z,99.90
2018-06-17T07:26:38.290Z,99.90
2018-06-17T07:32:15.230Z,99.90
2018-06-17T07:34:48.984Z,99.90
2018-06-17T07:37:22.813Z,99.90
2018-06-17T07:39:56.596Z,99.90
2018-06-17T07:42:30.377Z,99.90
2018-06-17T07:45:04.901Z,99.90
2018-06-17T07:47:38.752Z,99.90
2018-06-17T07:50:24.449Z,99.90
2018-06-17T07:53:10.111Z,99.90
2018-06-17T07:55:43.755Z,99.90
2018-06-17T07:58:17.387Z,99.90
2018-06-17T08:00:51.993Z,99.90
2018-06-17T08:03:25.640Z,99.90
2018-06-17T08:05:59.275Z,99.90
2018-06-17T08:08:33.747Z,99.90
2018-06-17T08:11:08.321Z,99.90
2018-06-17T08:13:42.120Z,99.90
2018-06-17T08:16:16.700Z,98.10
2018-06-17T08:18:50.439Z,98.10
2018-06-17T08:21:24.965Z,88.60
2018-06-17T08:23:58.735Z,88.60
2018-06-17T08:26:32.425Z,90.50
2018-06-17T08:29:06.280Z,95.40
2018-06-17T08:31:40.036Z,97.80
2018-06-17T08:34:13.822Z,98.90
2018-06-17T08:36:47.675Z,97.50
2018-06-17T08:39:21.373Z,90.50
2018-06-17T08:41:55.117Z,84.80
2018-06-17T08:44:29.680Z,77.60
2018-06-17T08:47:03.316Z,77.20
2018-06-17T08:49:37.132Z,74.00
2018-06-17T08:52:10.935Z,73.00
2018-06-17T08:54:44.686Z,72.00
2018-06-17T08:57:19.250Z,81.80
2018-06-17T08:59:52.952Z,81.90
2018-06-17T09:02:26.792Z,79.60
2018-06-17T09:05:01.451Z,75.10
2018-06-17T09:07:35.256Z,74.90
2018-06-17T09:10:09.125Z,78.00
2018-06-17T09:12:43.745Z,82.90
2018-06-17T09:15:17.406Z,82.90
2018-06-17T09:17:51.266Z,86.00
2018-06-17T09:20:25.068Z,78.80
2018-06-17T09:22:59.561Z,85.00
2018-06-17T09:25:33.361Z,85.00
2018-06-17T09:28:07.160Z,87.40
2018-06-17T09:30:40.771Z,88.80
2018-06-17T09:33:15.180Z,79.60
2018-06-17T09:35:49.010Z,79.50
2018-06-17T09:38:22.844Z,69.20
2018-06-17T09:40:57.325Z,58.70
2018-06-17T09:43:31.197Z,58.70
2018-06-17T09:46:04.956Z,57.60
2018-06-17T09:48:39.483Z,57.30
2018-06-17T09:51:13.413Z,57.30
2018-06-17T09:53:47.209Z,57.80
2018-06-17T09:56:21.819Z,63.40
2018-06-17T09:58:55.631Z,63.30
2018-06-17T10:01:29.419Z,65.10
2018-06-17T10:04:03.868Z,63.70
2018-06-17T10:06:37.594Z,63.70
2018-06-17T10:09:11.412Z,60.20
2018-06-17T10:11:45.079Z,58.70
2018-06-17T10:14:18.840Z,57.20
2018-06-17T10:16:52.705Z,57.50
2018-06-17T10:19:26.551Z,57.20
2018-06-17T10:22:00.320Z,56.60
2018-06-17T10:24:34.917Z,56.50
2018-06-17T10:27:09.425Z,56.30
2018-06-17T10:29:43.949Z,55.60
2018-06-17T10:32:18.556Z,54.30
2018-06-17T10:34:52.322Z,54.30
2018-06-17T10:37:26.089Z,56.00
2018-06-17T10:39:59.903Z,57.50
2018-06-17T10:42:33.631Z,58.10
2018-06-17T10:45:07.395Z,59.00
2018-06-17T10:47:41.184Z,59.80
2018-06-17T10:50:14.986Z,58.40
2018-06-17T10:52:48.744Z,57.60
2018-06-17T10:55:23.360Z,55.00
2018-06-17T10:57:57.143Z,55.00
2018-06-17T11:00:30.913Z,54.30
2018-06-17T11:03:04.624Z,53.90
2018-06-17T11:05:38.514Z,53.60
2018-06-17T11:08:12.270Z,55.30
2018-06-17T11:10:46.079Z,54.80
2018-06-17T11:13:19.791Z,53.70
2018-06-17T11:15:53.580Z,55.00
2018-06-17T11:18:27.382Z,56.70
2018-06-17T11:21:02.016Z,60.20
2018-06-17T11:23:35.831Z,60.30
2018-06-17T11:26:09.536Z,62.60
2018-06-17T11:28:44.681Z,63.40
2018-06-17T11:31:18.516Z,64.00
2018-06-17T11:33:53.081Z,63.20
2018-06-17T11:36:26.888Z,63.10
2018-06-17T11:39:00.666Z,64.90
2018-06-17T11:41:34.463Z,65.00
2018-06-17T11:44:08.296Z,65.70
2018-06-17T11:46:42.100Z,62.40
2018-06-17T11:49:15.839Z,61.60
2018-06-17T11:51:49.647Z,63.70
2018-06-17T11:54:23.397Z,64.60
2018-06-17T11:56:57.220Z,63.70
2018-06-17T11:59:31.005Z,63.80
2018-06-17T12:02:04.839Z,65.60
2018-06-17T12:04:38.609Z,63.60
2018-06-17T12:07:12.423Z,64.40
2018-06-17T12:09:46.098Z,63.40
2018-06-17T12:12:19.884Z,63.40
2018-06-17T12:14:53.695Z,63.90
2018-06-17T12:17:28.341Z,64.80
2018-06-17T12:20:02.090Z,64.80
2018-06-17T12:22:36.762Z,62.40
2018-06-17T12:25:10.354Z,62.50
2018-06-17T12:27:44.132Z,61.90
2018-06-17T12:30:17.813Z,64.40
2018-06-17T12:32:52.377Z,63.10
2018-06-17T12:35:26.215Z,63.10
2018-06-17T12:37:59.916Z,64.70
2018-06-17T12:40:34.591Z,63.50
2018-06-17T12:43:08.425Z,63.50
2018-06-17T12:45:42.125Z,65.10
2018-06-17T12:48:15.954Z,64.50
2018-06-17T12:50:50.543Z,63.50
2018-06-17T12:53:24.295Z,63.60
2018-06-17T12:55:58.017Z,64.80
2018-06-17T12:58:31.757Z,65.30
2018-06-17T13:01:05.683Z,68.00
2018-06-17T13:03:39.391Z,66.80
2018-06-17T13:06:13.263Z,69.10
2018-06-17T13:08:46.946Z,68.40
2018-06-17T13:11:21.630Z,70.00
2018-06-17T13:13:55.376Z,69.90
2018-06-17T13:16:29.094Z,68.50
2018-06-17T13:19:02.940Z,70.00
2018-06-17T13:21:36.619Z,70.60
2018-06-17T13:24:11.195Z,69.20
2018-06-17T13:26:44.852Z,69.20
2018-06-17T13:29:19.431Z,66.20
2018-06-17T13:31:53.814Z,64.40
2018-06-17T13:34:28.301Z,65.00
2018-06-17T13:37:02.836Z,65.80
2018-06-17T13:39:37.423Z,66.10
2018-06-17T13:42:11.173Z,66.00
2018-06-17T13:44:46.753Z,65.60
2018-06-17T13:47:20.491Z,61.00
2018-06-17T13:49:55.055Z,61.00
2018-06-17T13:52:29.561Z,59.00
2018-06-17T13:55:03.436Z,59.00
2018-06-17T13:57:37.107Z,59.40
2018-06-17T14:00:10.956Z,58.90
2018-06-17T14:02:44.799Z,59.50
2018-06-17T14:05:18.507Z,61.30
2018-06-17T14:07:52.280Z,58.80
2018-06-17T14:10:26.040Z,59.50
2018-06-17T14:13:01.297Z,58.10
2018-06-17T14:15:35.056Z,57.40
2018-06-17T14:18:09.664Z,57.00
2018-06-17T14:20:44.237Z,58.50
2018-06-17T14:23:17.923Z,58.50
2018-06-17T14:25:52.568Z,60.10
2018-06-17T14:28:26.363Z,60.10
2018-06-17T14:31:00.212Z,60.50
2018-06-17T14:33:34.028Z,62.40
2018-06-17T14:36:07.784Z,63.50
2018-06-17T14:38:41.567Z,63.30
2018-06-17T14:41:15.295Z,61.50
2018-06-17T14:46:56.805Z,61.20
2018-06-17T15:02:51.751Z,71.10
2018-06-17T15:05:26.304Z,71.30
2018-06-17T15:07:59.956Z,71.30
2018-06-17T15:10:33.707Z,71.20
2018-06-17T15:13:07.556Z,71.90
2018-06-17T15:15:41.366Z,74.40
2018-06-17T15:18:15.170Z,77.10
2018-06-17T15:20:49.740Z,77.30
2018-06-17T15:23:23.572Z,77.10
2018-06-17T15:25:57.412Z,76.90
2018-06-17T15:28:31.013Z,76.80
2018-06-17T15:31:04.906Z,79.30
2018-06-17T15:36:54.679Z,81.10
2018-06-17T15:39:29.121Z,80.60
2018-06-17T15:42:02.802Z,81.20
2018-06-17T15:44:36.597Z,80.50
2018-06-17T15:47:10.347Z,83.00
2018-06-17T15:49:44.199Z,85.20
2018-06-17T15:52:17.887Z,86.50
2018-06-17T15:54:51.754Z,86.90
2018-06-17T15:57:25.896Z,85.80
2018-06-17T15:59:59.700Z,85.50
2018-06-17T16:02:33.444Z,88.80
2018-06-17T16:05:07.966Z,91.10
2018-06-17T16:07:41.772Z,91.10
2018-06-17T16:10:15.385Z,91.10
2018-06-17T16:12:49.903Z,90.90
2018-06-17T16:18:30.865Z,89.10
2018-06-17T16:21:05.433Z,89.80
2018-06-17T16:23:39.312Z,89.80
2018-06-17T16:26:13.026Z,90.20
2018-06-17T16:28:47.526Z,90.60
2018-06-17T16:31:21.420Z,90.50
2018-06-17T16:33:55.136Z,90.40
2018-06-17T16:36:28.867Z,89.70
2018-06-17T16:39:02.597Z,89.70
2018-06-17T16:41:36.343Z,90.10
2018-06-17T16:44:10.193Z,90.30
2018-06-17T16:46:44.669Z,92.70
2018-06-17T16:49:18.441Z,92.70
2018-06-17T16:54:53.552Z,93.60
2018-06-17T16:57:44.198Z,93.10
2018-06-17T17:00:17.892Z,93.60
2018-06-17T17:02:51.551Z,94.20
2018-06-17T17:05:25.440Z,94.30
2018-06-17T17:07:59.198Z,93.50
2018-06-17T17:10:33.619Z,93.90
2018-06-17T17:13:07.440Z,93.50
2018-06-17T17:15:41.348Z,93.80
2018-06-17T17:18:15.843Z,95.60
2018-06-17T17:20:49.684Z,95.60
2018-06-17T17:23:23.547Z,93.50
2018-06-17T17:25:57.172Z,93.20
2018-06-17T17:28:30.916Z,92.30
2018-06-17T17:31:04.784Z,92.30
2018-06-17T17:36:44.934Z,91.70
2018-06-17T17:39:18.594Z,90.70
2018-06-17T17:41:52.263Z,91.20
2018-06-17T17:44:26.902Z,90.30
2018-06-17T17:49:54.579Z,90.50
2018-06-17T17:52:29.161Z,91.10
2018-06-17T17:55:03.592Z,91.10
2018-06-17T17:57:37.336Z,91.10
2018-06-17T18:00:11.056Z,91.20
2018-06-17T18:02:45.004Z,91.80
2018-06-17T18:05:19.416Z,92.60
2018-06-17T18:07:53.999Z,92.70
2018-06-17T18:10:27.784Z,92.60
2018-06-17T18:13:01.744Z,92.80
2018-06-17T18:15:35.543Z,92.90
2018-06-17T18:18:09.401Z,93.40
2018-06-17T18:20:43.222Z,93.90
2018-06-17T18:23:16.936Z,94.80
2018-06-17T18:25:50.775Z,95.20
2018-06-17T18:31:18.662Z,95.60
2018-06-17T18:34:08.204Z,96.80
2018-06-17T18:36:42.055Z,96.70
2018-06-17T18:39:15.864Z,97.20
2018-06-17T18:41:49.591Z,97.30
2018-06-17T18:44:23.490Z,97.30
2018-06-17T18:46:57.267Z,97.80
2018-06-17T18:49:31.088Z,98.60
2018-06-17T18:52:04.989Z,99.20
2018-06-17T18:54:38.926Z,99.00
2018-06-17T18:57:12.765Z,98.60
2018-06-17T18:59:47.318Z,98.20
2018-06-17T19:02:20.987Z,98.70
2018-06-17T19:04:54.704Z,98.80
2018-06-17T19:07:28.606Z,98.80
2018-06-17T19:13:10.453Z,99.50
2018-06-17T19:15:59.925Z,99.30
2018-06-17T19:18:34.414Z,99.50
2018-06-17T19:21:08.118Z,99.60
2018-06-17T19:23:41.961Z,99.90
2018-06-17T19:26:15.753Z,99.90
2018-06-17T19:28:49.527Z,99.90
2018-06-17T19:31:23.368Z,99.90
2018-06-17T19:33:57.061Z,99.90
2018-06-17T19:36:31.191Z,99.90
2018-06-17T19:39:04.923Z,99.90
2018-06-17T19:41:38.660Z,99.90
2018-06-17T19:44:12.993Z,99.90
2018-06-17T19:46:46.794Z,99.90
2018-06-17T19:49:20.533Z,99.90
2018-06-17T19:55:04.516Z,99.90
2018-06-17T19:57:56.085Z,99.90
2018-06-17T20:00:29.857Z,99.90
2018-06-17T20:03:03.537Z,99.90
2018-06-17T20:05:38.163Z,99.90
2018-06-17T20:08:11.969Z,99.90
2018-06-17T20:10:46.493Z,99.90
2018-06-17T20:13:20.144Z,99.90
2018-06-17T20:15:53.940Z,99.90
2018-06-17T20:18:27.548Z,99.90
2018-06-17T20:21:01.214Z,99.90
2018-06-17T20:23:34.986Z,99.90
2018-06-17T20:26:09.565Z,99.90
2018-06-17T20:28:43.223Z,99.90
2018-06-17T20:31:17.747Z,99.90
2018-06-17T20:36:52.585Z,99.90
2018-06-17T20:42:24.148Z,99.90
2018-06-17T20:44:58.719Z,99.90
2018-06-17T20:47:32.559Z,99.90
2018-06-17T20:50:07.050Z,99.90
2018-06-17T20:52:41.493Z,99.90
2018-06-17T20:55:15.252Z,99.90
2018-06-17T20:57:49.021Z,99.90
2018-06-17T21:00:23.494Z,99.90
2018-06-17T21:02:57.263Z,99.90
2018-06-17T21:05:31.111Z,99.90
2018-06-17T21:08:04.923Z,99.90
2018-06-17T21:10:38.732Z,99.90
2018-06-17T21:13:12.572Z,99.90
2018-06-17T21:15:46.305Z,99.90
2018-06-17T21:18:20.651Z,99.90
2018-06-17T21:23:52.892Z,99.90
2018-06-17T21:26:33.367Z,99.90
2018-06-17T21:29:07.119Z,99.90
2018-06-17T21:31:41.033Z,99.90
2018-06-17T21:34:14.800Z,99.90
2018-06-17T21:36:49.288Z,99.90
2018-06-17T21:39:23.131Z,99.90
2018-06-17T21:41:56.902Z,99.90
2018-06-17T21:44:30.609Z,99.90
2018-06-17T21:47:05.243Z,99.90
2018-06-17T21:49:38.922Z,99.90
2018-06-17T21:52:12.515Z,99.90
2018-06-17T21:54:47.052Z,99.90
2018-06-17T21:57:20.816Z,99.90
2018-06-17T21:59:54.594Z,99.90
2018-06-17T22:02:28.385Z,99.90
2018-06-17T22:05:02.187Z,99.90
2018-06-17T22:07:36.025Z,99.90
2018-06-17T22:13:02.580Z,99.90
2018-06-17T22:15:51.079Z,99.90
2018-06-17T22:18:25.610Z,99.90
2018-06-17T22:20:59.248Z,99.90
2018-06-17T22:23:33.075Z,99.90
2018-06-17T22:26:06.903Z,99.90
2018-06-17T22:28:40.640Z,99.90
2018-06-17T22:31:14.413Z,99.90
2018-06-17T22:33:48.084Z,99.90
2018-06-17T22:36:22.623Z,99.90
2018-06-17T22:38:56.266Z,99.90
2018-06-17T22:41:30.748Z,99.90
2018-06-17T22:44:04.461Z,99.90
2018-06-17T22:46:38.310Z,99.90
2018-06-17T22:49:12.084Z,99.90
2018-06-17T22:51:45.947Z,99.90
2018-06-17T22:57:15.752Z,99.90
2018-06-17T23:02:56.003Z,99.90
2018-06-17T23:05:50.337Z,99.90
2018-06-17T23:08:42.752Z,99.90
2018-06-17T23:11:17.338Z,99.90
2018-06-17T23:13:51.881Z,99.90
2018-06-17T23:16:25.740Z,99.90
2018-06-17T23:18:59.471Z,99.90
2018-06-17T23:21:33.361Z,99.90
2018-06-17T23:24:06.966Z,99.90
2018-06-17T23:26:40.668Z,99.90
2018-06-17T23:29:15.201Z,99.90
2018-06-17T23:31:48.979Z,99.90
2018-06-17T23:34:22.809Z,99.90
2018-06-17T23:36:56.538Z,99.90
2018-06-17T23:39:30.952Z,99.90
2018-06-17T23:42:04.805Z,99.90
2018-06-17T23:44:39.363Z,99.90
2018-06-17T23:50:22.003Z,99.90
2018-06-17T23:56:02.752Z,99.90
2018-06-17T23:58:36.480Z,99.90
