createdAt,value
2017-06-17T00:02:24.891Z,66.20
2017-06-17T00:04:54.075Z,66.30
2017-06-17T00:07:22.521Z,66.20
2017-06-17T00:09:50.999Z,66.40
2017-06-17T00:12:19.447Z,66.60
2017-06-17T00:14:48.647Z,66.70
2017-06-17T00:17:17.896Z,66.80
2017-06-17T00:19:46.331Z,66.80
2017-06-17T00:22:15.626Z,67.30
2017-06-17T00:24:44.843Z,67.70
2017-06-17T00:27:13.275Z,67.60
2017-06-17T00:29:41.718Z,66.60
2017-06-17T00:32:10.154Z,67.40
2017-06-17T00:34:38.587Z,66.50
2017-06-17T00:37:07.007Z,67.10
2017-06-17T00:39:35.427Z,67.00
2017-06-17T00:42:03.884Z,66.10
2017-06-17T00:44:33.071Z,65.90
2017-06-17T00:47:01.512Z,65.90
2017-06-17T00:49:29.946Z,65.60
2017-06-17T00:51:58.359Z,65.50
2017-06-17T00:54:26.803Z,64.70
2017-06-17T00:56:55.232Z,65.40
2017-06-17T00:59:23.665Z,64.70
2017-06-17T01:01:52.163Z,64.40
2017-06-17T01:04:21.496Z,65.10
2017-06-17T01:06:49.910Z,64.50
2017-06-17T01:09:18.343Z,64.40
2017-06-17T01:11:47.020Z,64.50
2017-06-17T01:14:16.216Z,65.50
2017-06-17T01:16:45.439Z,65.70
2017-06-17T01:19:13.870Z,65.60
2017-06-17T01:21:42.294Z,65.40
2017-06-17T01:24:10.731Z,65.20
2017-06-17T01:26:39.162Z,65.90
2017-06-17T01:29:08.503Z,65.80
2017-06-17T01:31:36.922Z,66.20
2017-06-17T01:34:06.175Z,66.90
2017-06-17T01:36:34.614Z,66.00
2017-06-17T01:39:03.463Z,67.10
2017-06-17T01:41:31.902Z,66.10
2017-06-17T01:44:00.379Z,66.40
2017-06-17T01:46:28.819Z,67.00
2017-06-17T01:48:57.928Z,67.70
2017-06-17T01:51:27.131Z,68.30
2017-06-17T01:53:55.962Z,67.90
2017-06-17T01:56:23.710Z,67.20
2017-06-17T01:58:52.143Z,67.20
2017-06-17T02:01:20.609Z,67.80
2017-06-17T02:03:49.164Z,68.50
2017-06-17T02:06:17.619Z,68.20
2017-06-17T02:08:46.824Z,69.00
2017-06-17T02:11:15.959Z,69.00
2017-06-17T02:13:44.470Z,68.80
2017-06-17T02:16:13.087Z,68.40
2017-06-17T02:18:42.286Z,69.30
2017-06-17T02:21:16.880Z,69.20
2017-06-17T02:23:45.331Z,68.80
2017-06-17T02:26:13.751Z,68.50
2017-06-17T02:28:42.179Z,69.10
2017-06-17T02:31:10.615Z,69.30
2017-06-17T02:33:39.074Z,69.30
2017-06-17T02:36:07.506Z,68.50
2017-06-17T02:38:36.713Z,69.00
2017-06-17T02:41:05.899Z,68.60
2017-06-17T02:43:35.087Z,68.00
2017-06-17T02:46:04.298Z,67.70
2017-06-17T02:48:33.487Z,68.40
2017-06-17T02:51:02.323Z,67.70
2017-06-17T02:53:30.743Z,67.80
2017-06-17T02:55:59.172Z,67.50
2017-06-17T02:58:27.604Z,67.70
2017-06-17T03:00:56.026Z,68.20
2017-06-17T03:03:24.475Z,68.80
2017-06-17T03:05:52.909Z,67.70
2017-06-17T03:08:21.338Z,68.10
2017-06-17T03:10:49.808Z,68.70
2017-06-17T03:13:18.335Z,69.20
2017-06-17T03:15:46.801Z,68.80
2017-06-17T03:18:16.141Z,69.00
2017-06-17T03:20:44.563Z,69.00
2017-06-17T03:23:13.083Z,69.20
2017-06-17T03:25:41.507Z,69.30
2017-06-17T03:28:09.923Z,69.40
2017-06-17T03:30:39.134Z,70.10
2017-06-17T03:33:07.565Z,69.00
2017-06-17T03:35:36.000Z,69.20
2017-06-17T03:38:05.191Z,69.90
2017-06-17T03:40:34.399Z,69.40
2017-06-17T03:43:02.827Z,68.30
2017-06-17T03:45:31.271Z,68.90
2017-06-17T03:47:59.704Z,68.40
2017-06-17T03:50:28.944Z,69.00
2017-06-17T03:52:57.383Z,68.80
2017-06-17T03:55:25.831Z,68.30
2017-06-17T03:57:54.257Z,68.60
2017-06-17T04:00:22.766Z,68.60
2017-06-17T04:02:51.251Z,68.00
2017-06-17T04:05:20.468Z,68.10
2017-06-17T04:07:48.910Z,68.70
2017-06-17T04:10:18.108Z,68.70
2017-06-17T04:12:46.522Z,68.00
2017-06-17T04:15:14.972Z,68.00
2017-06-17T04:17:43.391Z,68.40
2017-06-17T04:20:11.898Z,68.30
2017-06-17T04:22:40.390Z,67.20
2017-06-17T04:25:08.823Z,67.20
2017-06-17T04:27:37.267Z,67.20
2017-06-17T04:30:05.690Z,68.10
2017-06-17T04:32:34.132Z,67.60
2017-06-17T04:35:02.613Z,67.40
2017-06-17T04:37:31.043Z,67.30
2017-06-17T04:39:59.467Z,68.50
2017-06-17T04:42:27.891Z,67.30
2017-06-17T04:44:56.330Z,68.00
2017-06-17T04:47:24.752Z,66.40
2017-06-17T04:49:53.202Z,67.10
2017-06-17T04:52:21.635Z,67.20
2017-06-17T04:54:50.080Z,67.90
2017-06-17T04:57:19.291Z,68.10
2017-06-17T04:59:48.514Z,67.50
2017-06-17T05:02:17.726Z,66.80
2017-06-17T05:04:46.931Z,66.50
2017-06-17T05:07:15.384Z,67.10
2017-06-17T05:09:43.899Z,66.40
2017-06-17T05:12:12.336Z,66.10
2017-06-17T05:14:41.526Z,67.20
2017-06-17T05:17:10.910Z,67.20
2017-06-17T05:19:39.362Z,61.80
2017-06-17T05:22:07.791Z,66.60
2017-06-17T05:24:36.998Z,65.50
2017-06-17T05:27:06.200Z,66.10
2017-06-17T05:29:35.519Z,67.60
2017-06-17T05:32:03.958Z,66.80
2017-06-17T05:34:32.385Z,65.50
2017-06-17T05:37:00.863Z,66.30
2017-06-17T05:39:29.299Z,66.90
2017-06-17T05:41:57.729Z,66.50
2017-06-17T05:44:26.192Z,66.90
2017-06-17T05:46:55.387Z,67.00
2017-06-17T05:49:24.655Z,67.20
2017-06-17T05:51:53.096Z,67.20
2017-06-17T05:54:21.526Z,67.70
2017-06-17T05:56:49.986Z,65.50
2017-06-17T05:59:19.247Z,65.00
2017-06-17T06:01:47.708Z,63.30
2017-06-17T06:04:16.911Z,64.90
2017-06-17T06:06:46.099Z,65.50
2017-06-17T06:09:14.552Z,64.50
2017-06-17T06:11:42.984Z,63.90
2017-06-17T06:14:12.200Z,66.20
2017-06-17T06:16:40.775Z,64.70
2017-06-17T06:19:09.236Z,66.00
2017-06-17T06:21:38.431Z,67.10
2017-06-17T06:24:06.863Z,67.30
2017-06-17T06:26:35.246Z,66.60
2017-06-17T06:29:03.670Z,65.40
2017-06-17T06:31:32.134Z,66.10
2017-06-17T06:34:00.561Z,66.80
2017-06-17T06:36:29.004Z,61.50
2017-06-17T06:38:57.432Z,61.60
2017-06-17T06:41:25.867Z,62.10
2017-06-17T06:43:54.395Z,62.20
2017-06-17T06:46:22.906Z,59.50
2017-06-17T06:48:51.747Z,60.80
2017-06-17T06:51:20.995Z,62.40
2017-06-17T06:53:49.542Z,63.00
2017-06-17T06:56:18.739Z,62.30
2017-06-17T06:58:48.078Z,60.00
2017-06-17T07:01:16.772Z,59.30
2017-06-17T07:03:45.945Z,60.60
2017-06-17T07:06:14.403Z,61.00
2017-06-17T07:08:43.611Z,61.50
2017-06-17T07:11:12.430Z,61.50
2017-06-17T07:13:40.876Z,60.40
2017-06-17T07:16:09.687Z,60.20
2017-06-17T07:18:38.891Z,58.80
2017-06-17T07:21:07.725Z,58.80
2017-06-17T07:23:36.645Z,58.80
2017-06-17T07:26:05.576Z,59.20
2017-06-17T07:28:34.783Z,60.00
2017-06-17T07:31:03.654Z,59.80
2017-06-17T07:33:32.909Z,59.30
2017-06-17T07:36:01.713Z,59.30
2017-06-17T07:38:30.227Z,58.80
2017-06-17T07:40:59.045Z,57.60
2017-06-17T07:43:27.878Z,58.20
2017-06-17T07:45:56.758Z,58.00
2017-06-17T07:48:25.178Z,58.30
2017-06-17T07:50:53.623Z,57.40
2017-06-17T07:53:22.061Z,57.80
2017-06-17T07:55:51.253Z,58.30
2017-06-17T07:58:20.111Z,57.70
2017-06-17T08:00:48.556Z,57.60
2017-06-17T08:03:16.984Z,56.80
2017-06-17T08:05:45.412Z,54.50
2017-06-17T08:08:13.847Z,55.10
2017-06-17T08:10:41.910Z,55.70
2017-06-17T08:13:10.359Z,55.20
2017-06-17T08:15:39.566Z,54.80
2017-06-17T08:18:08.001Z,54.70
2017-06-17T08:20:36.435Z,54.40
2017-06-17T08:23:04.864Z,54.90
2017-06-17T08:25:33.314Z,54.10
2017-06-17T08:28:01.747Z,53.90
2017-06-17T08:30:30.591Z,53.30
2017-06-17T08:32:59.601Z,54.50
2017-06-17T08:35:28.957Z,54.10
2017-06-17T08:37:57.795Z,53.10
2017-06-17T08:40:26.619Z,54.40
2017-06-17T08:42:55.054Z,53.40
2017-06-17T08:45:24.419Z,52.30
2017-06-17T08:47:52.846Z,52.80
2017-06-17T08:50:21.675Z,52.60
2017-06-17T08:52:50.100Z,53.00
2017-06-17T08:55:18.971Z,52.90
2017-06-17T08:57:47.390Z,52.70
2017-06-17T09:00:16.247Z,49.50
2017-06-17T09:02:45.095Z,50.00
2017-06-17T09:05:13.540Z,51.70
2017-06-17T09:07:42.385Z,52.30
2017-06-17T09:10:11.194Z,52.40
2017-06-17T09:12:39.632Z,52.10
2017-06-17T09:15:08.459Z,51.30
2017-06-17T09:17:37.296Z,50.90
2017-06-17T09:20:06.487Z,51.30
2017-06-17T09:22:35.347Z,51.50
2017-06-17T09:25:03.780Z,51.60
2017-06-17T09:27:32.684Z,51.00
2017-06-17T09:30:01.121Z,50.50
2017-06-17T09:32:30.340Z,49.50
2017-06-17T09:34:58.819Z,49.80
2017-06-17T09:37:27.816Z,50.00
2017-06-17T09:39:57.037Z,50.30
2017-06-17T09:42:25.859Z,48.10
2017-06-17T09:44:54.695Z,48.50
2017-06-17T09:47:23.131Z,47.30
2017-06-17T09:49:51.957Z,47.20
2017-06-17T09:52:20.876Z,47.60
2017-06-17T09:54:49.448Z,47.50
2017-06-17T09:57:17.907Z,48.20
2017-06-17T09:59:47.136Z,49.50
2017-06-17T10:02:15.600Z,49.00
2017-06-17T10:04:44.499Z,48.70
2017-06-17T10:07:12.936Z,48.70
2017-06-17T10:09:41.390Z,49.00
2017-06-17T10:12:09.832Z,48.50
2017-06-17T10:14:38.278Z,47.90
2017-06-17T10:17:06.699Z,49.80
2017-06-17T10:19:35.539Z,49.80
2017-06-17T10:22:04.358Z,49.50
2017-06-17T10:24:32.772Z,50.50
2017-06-17T10:27:01.613Z,49.80
2017-06-17T10:29:30.042Z,50.20
2017-06-17T10:31:58.475Z,50.30
2017-06-17T10:34:26.918Z,49.70
2017-06-17T10:36:55.458Z,49.60
2017-06-17T10:39:23.915Z,49.30
2017-06-17T10:41:52.771Z,49.20
2017-06-17T10:44:21.212Z,50.80
2017-06-17T10:46:50.314Z,48.70
2017-06-17T10:49:18.783Z,49.10
2017-06-17T10:51:47.222Z,50.60
2017-06-17T10:54:15.663Z,49.70
2017-06-17T10:56:44.080Z,49.10
2017-06-17T10:59:12.511Z,49.30
2017-06-17T11:01:40.944Z,48.10
2017-06-17T11:04:09.391Z,48.50
2017-06-17T11:06:37.836Z,47.60
2017-06-17T11:09:06.274Z,47.20
2017-06-17T11:11:34.702Z,46.50
2017-06-17T11:14:03.128Z,46.70
2017-06-17T11:16:31.599Z,46.30
2017-06-17T11:19:00.443Z,47.40
2017-06-17T11:21:28.905Z,46.30
2017-06-17T11:23:58.794Z,46.60
2017-06-17T11:26:27.227Z,46.50
2017-06-17T11:28:55.785Z,48.10
2017-06-17T11:31:24.216Z,46.60
2017-06-17T11:33:52.671Z,46.00
2017-06-17T11:36:21.148Z,46.60
2017-06-17T11:38:49.586Z,46.30
2017-06-17T11:41:18.006Z,45.90
2017-06-17T11:43:46.843Z,45.50
2017-06-17T11:46:15.284Z,45.50
2017-06-17T11:48:44.115Z,45.50
2017-06-17T11:51:12.572Z,46.10
2017-06-17T11:53:41.016Z,44.90
2017-06-17T11:56:09.470Z,45.20
2017-06-17T11:58:37.911Z,45.40
2017-06-17T12:01:06.339Z,45.60
2017-06-17T12:03:34.771Z,45.60
2017-06-17T12:06:03.220Z,46.10
2017-06-17T12:08:32.087Z,45.50
2017-06-17T12:11:00.539Z,44.90
2017-06-17T12:13:29.759Z,45.90
2017-06-17T12:15:58.242Z,44.50
2017-06-17T12:18:26.684Z,44.20
2017-06-17T12:20:55.111Z,43.60
2017-06-17T12:23:23.630Z,44.40
2017-06-17T12:25:52.079Z,45.40
2017-06-17T12:28:20.507Z,46.00
2017-06-17T12:30:48.980Z,45.70
2017-06-17T12:33:17.447Z,46.10
2017-06-17T12:35:45.916Z,45.60
2017-06-17T12:38:14.347Z,45.80
2017-06-17T12:40:42.844Z,45.50
2017-06-17T12:43:11.266Z,46.30
2017-06-17T12:45:39.881Z,46.70
2017-06-17T12:48:08.343Z,50.60
2017-06-17T12:50:36.767Z,46.20
2017-06-17T12:53:05.211Z,46.80
2017-06-17T12:55:33.647Z,47.30
2017-06-17T12:58:02.092Z,47.20
2017-06-17T13:00:30.533Z,47.50
2017-06-17T13:02:58.963Z,47.70
2017-06-17T13:05:27.398Z,48.80
2017-06-17T13:07:55.831Z,48.30
2017-06-17T13:10:24.290Z,48.60
2017-06-17T13:12:53.495Z,48.40
2017-06-17T13:15:21.944Z,48.00
2017-06-17T13:17:50.399Z,48.50
2017-06-17T13:20:18.847Z,49.20
2017-06-17T13:22:47.272Z,50.20
2017-06-17T13:25:15.760Z,48.10
2017-06-17T13:27:44.226Z,48.60
2017-06-17T13:30:12.655Z,48.20
2017-06-17T13:32:41.093Z,48.60
2017-06-17T13:35:09.564Z,49.10
2017-06-17T13:37:37.990Z,49.70
2017-06-17T13:40:06.434Z,49.30
2017-06-17T13:42:34.868Z,49.30
2017-06-17T13:45:03.302Z,49.30
2017-06-17T13:47:31.755Z,49.60
2017-06-17T13:50:00.196Z,50.00
2017-06-17T13:52:29.032Z,49.10
2017-06-17T13:54:57.613Z,49.50
2017-06-17T13:57:26.058Z,48.30
2017-06-17T13:59:54.572Z,48.60
2017-06-17T14:02:23.002Z,49.10
2017-06-17T14:04:51.596Z,49.80
2017-06-17T14:07:20.124Z,49.10
2017-06-17T14:09:48.584Z,48.40
2017-06-17T14:12:17.015Z,48.10
2017-06-17T14:14:45.833Z,49.50
2017-06-17T14:17:14.263Z,48.90
2017-06-17T14:19:42.720Z,48.80
2017-06-17T14:22:17.272Z,49.60
2017-06-17T14:24:45.717Z,49.20
2017-06-17T14:27:14.145Z,47.60
2017-06-17T14:32:02.983Z,48.00
2017-06-17T14:34:31.572Z,49.00
2017-06-17T14:37:00.027Z,49.20
2017-06-17T14:39:28.491Z,48.80
2017-06-17T14:41:57.736Z,50.50
2017-06-17T14:44:26.148Z,49.50
2017-06-17T14:46:54.589Z,50.20
2017-06-17T14:49:23.056Z,50.00
2017-06-17T14:51:51.530Z,50.50
2017-06-17T14:54:19.975Z,49.40
2017-06-17T14:56:48.412Z,50.10
2017-06-17T14:59:16.856Z,50.60
2017-06-17T15:01:45.318Z,51.10
2017-06-17T15:04:13.733Z,51.20
2017-06-17T15:06:42.855Z,50.50
2017-06-17T15:09:11.282Z,50.20
2017-06-17T15:11:39.729Z,50.80
2017-06-17T15:14:08.179Z,51.50
2017-06-17T15:16:36.646Z,51.00
2017-06-17T15:19:05.072Z,51.50
2017-06-17T15:21:33.528Z,52.00
2017-06-17T15:24:01.963Z,52.30
2017-06-17T15:26:30.387Z,52.50
2017-06-17T15:28:59.213Z,52.80
2017-06-17T15:31:27.664Z,52.80
2017-06-17T15:33:56.103Z,52.70
2017-06-17T15:36:24.519Z,52.40
2017-06-17T15:38:52.959Z,52.80
2017-06-17T15:41:21.384Z,52.30
2017-06-17T15:43:49.842Z,52.90
2017-06-17T15:46:18.263Z,52.30
2017-06-17T15:48:46.491Z,53.10
2017-06-17T15:51:14.945Z,53.20
2017-06-17T15:53:43.410Z,53.60
2017-06-17T15:56:11.831Z,53.10
2017-06-17T15:58:40.682Z,53.70
2017-06-17T16:01:10.062Z,57.00
2017-06-17T16:03:38.889Z,53.70
2017-06-17T16:06:07.986Z,53.90
2017-06-17T16:08:37.202Z,54.20
2017-06-17T16:11:06.184Z,54.40
2017-06-17T16:13:35.366Z,54.70
2017-06-17T16:16:04.541Z,54.20
2017-06-17T16:18:33.650Z,54.50
2017-06-17T16:21:02.728Z,54.90
2017-06-17T16:23:31.756Z,55.00
2017-06-17T16:26:00.815Z,54.60
2017-06-17T16:28:30.041Z,55.40
2017-06-17T16:30:59.547Z,55.60
2017-06-17T16:33:28.513Z,55.30
2017-06-17T16:35:57.604Z,55.30
2017-06-17T16:38:26.795Z,55.20
2017-06-17T16:40:55.896Z,55.40
2017-06-17T16:43:24.973Z,55.20
2017-06-17T16:45:54.472Z,54.90
2017-06-17T16:48:23.760Z,55.00
2017-06-17T16:50:52.781Z,54.60
2017-06-17T16:53:21.955Z,55.20
2017-06-17T16:55:50.424Z,54.90
2017-06-17T16:58:20.016Z,55.10
2017-06-17T17:00:49.061Z,55.40
2017-06-17T17:03:18.687Z,55.80
2017-06-17T17:05:48.233Z,55.80
2017-06-17T17:08:17.723Z,56.10
2017-06-17T17:10:46.885Z,56.20
2017-06-17T17:13:16.129Z,56.20
2017-06-17T17:15:46.011Z,56.30
2017-06-17T17:18:15.860Z,56.10
2017-06-17T17:20:44.896Z,56.40
2017-06-17T17:23:14.171Z,56.30
2017-06-17T17:25:43.669Z,56.50
2017-06-17T17:28:12.782Z,57.00
2017-06-17T17:30:42.012Z,57.40
2017-06-17T17:33:11.441Z,57.30
2017-06-17T17:35:40.961Z,57.60
2017-06-17T17:38:10.016Z,57.90
2017-06-17T17:40:40.000Z,58.00
2017-06-17T17:43:09.466Z,58.10
2017-06-17T17:45:39.438Z,58.00
2017-06-17T17:48:08.882Z,58.20
2017-06-17T17:50:37.918Z,58.50
2017-06-17T17:53:07.029Z,58.50
2017-06-17T17:55:36.783Z,58.80
2017-06-17T17:58:05.905Z,58.60
2017-06-17T18:00:35.746Z,59.20
2017-06-17T18:03:04.922Z,59.10
2017-06-17T18:05:34.187Z,59.40
2017-06-17T18:08:03.329Z,59.30
2017-06-17T18:10:33.151Z,59.30
2017-06-17T18:13:02.300Z,59.20
2017-06-17T18:15:32.075Z,59.40
2017-06-17T18:18:01.275Z,59.50
2017-06-17T18:20:31.158Z,59.70
2017-06-17T18:23:00.317Z,60.10
2017-06-17T18:25:29.373Z,59.80
2017-06-17T18:27:58.460Z,60.00
2017-06-17T18:30:28.305Z,60.20
2017-06-17T18:32:57.371Z,60.40
2017-06-17T18:35:27.309Z,60.40
2017-06-17T18:37:56.470Z,60.70
2017-06-17T18:40:26.430Z,61.00
2017-06-17T18:42:55.750Z,62.30
2017-06-17T18:45:24.178Z,62.10
2017-06-17T18:47:53.372Z,62.30
2017-06-17T18:50:22.997Z,62.80
2017-06-17T18:52:52.162Z,63.20
2017-06-17T18:55:21.281Z,63.60
2017-06-17T18:57:52.031Z,63.90
2017-06-17T19:00:21.470Z,64.30
2017-06-17T19:02:50.702Z,64.50
2017-06-17T19:05:19.687Z,64.80
2017-06-17T19:07:48.687Z,65.10
2017-06-17T19:10:17.838Z,65.50
2017-06-17T19:12:47.827Z,65.50
2017-06-17T19:15:16.972Z,65.90
2017-06-17T19:17:46.787Z,66.20
2017-06-17T19:20:16.271Z,66.10
2017-06-17T19:22:45.236Z,66.50
2017-06-17T19:25:14.482Z,66.30
2017-06-17T19:27:43.595Z,66.60
2017-06-17T19:30:12.611Z,67.00
2017-06-17T19:32:41.741Z,67.00
2017-06-17T19:35:10.888Z,66.80
2017-06-17T19:37:39.814Z,66.90
2017-06-17T19:40:08.880Z,66.70
2017-06-17T19:42:37.853Z,66.60
2017-06-17T19:45:07.032Z,66.80
2017-06-17T19:47:36.021Z,67.10
2017-06-17T19:50:05.121Z,67.40
2017-06-17T19:52:35.016Z,67.50
2017-06-17T19:55:03.934Z,67.70
2017-06-17T19:57:33.275Z,67.30
2017-06-17T20:00:03.121Z,67.30
2017-06-17T20:02:32.204Z,67.50
2017-06-17T20:05:02.241Z,67.80
2017-06-17T20:07:32.066Z,67.90
2017-06-17T20:10:01.129Z,68.00
2017-06-17T20:12:30.181Z,68.20
2017-06-17T20:15:00.038Z,68.20
2017-06-17T20:17:29.069Z,68.30
2017-06-17T20:19:58.115Z,68.50
2017-06-17T20:22:33.304Z,68.50
2017-06-17T20:25:03.098Z,69.00
2017-06-17T20:27:32.480Z,69.60
2017-06-17T20:30:01.936Z,69.80
2017-06-17T20:32:31.232Z,69.90
2017-06-17T20:35:00.279Z,70.30
2017-06-17T20:37:30.125Z,70.20
2017-06-17T20:39:59.091Z,70.40
2017-06-17T20:42:28.329Z,70.80
2017-06-17T20:44:57.269Z,70.80
2017-06-17T20:47:26.989Z,70.80
2017-06-17T20:49:56.291Z,71.00
2017-06-17T20:52:26.945Z,71.50
2017-06-17T20:54:56.074Z,71.60
2017-06-17T20:57:25.209Z,72.00
2017-06-17T20:59:55.054Z,72.20
2017-06-17T21:02:24.149Z,72.50
2017-06-17T21:04:53.199Z,72.80
2017-06-17T21:07:22.261Z,72.90
2017-06-17T21:09:51.397Z,73.20
2017-06-17T21:12:20.694Z,73.30
2017-06-17T21:14:49.734Z,73.50
2017-06-17T21:17:19.593Z,73.80
2017-06-17T21:19:48.999Z,73.90
2017-06-17T21:22:18.176Z,73.80
2017-06-17T21:24:47.546Z,73.80
2017-06-17T21:27:16.992Z,74.30
2017-06-17T21:29:46.154Z,74.20
2017-06-17T21:32:15.261Z,74.40
2017-06-17T21:34:44.426Z,74.20
2017-06-17T21:37:13.954Z,74.40
2017-06-17T21:39:42.947Z,74.50
2017-06-17T21:42:12.075Z,74.80
2017-06-17T21:44:41.255Z,74.80
2017-06-17T21:47:10.335Z,75.00
2017-06-17T21:49:40.468Z,75.00
2017-06-17T21:52:10.515Z,74.90
2017-06-17T21:54:40.445Z,75.10
2017-06-17T21:57:09.430Z,75.50
2017-06-17T21:59:38.397Z,75.50
2017-06-17T22:02:07.278Z,75.50
2017-06-17T22:04:36.539Z,75.60
2017-06-17T22:07:05.608Z,75.80
2017-06-17T22:09:35.110Z,76.00
2017-06-17T22:12:04.282Z,76.30
2017-06-17T22:14:33.385Z,76.50
2017-06-17T22:17:02.534Z,76.70
2017-06-17T22:19:32.224Z,76.70
2017-06-17T22:22:00.948Z,76.50
2017-06-17T22:24:30.417Z,76.30
2017-06-17T22:27:00.434Z,76.30
2017-06-17T22:29:29.546Z,76.70
2017-06-17T22:31:58.685Z,76.80
2017-06-17T22:34:28.659Z,77.10
2017-06-17T22:36:58.433Z,77.60
2017-06-17T22:39:27.573Z,77.70
2017-06-17T22:41:56.599Z,77.80
2017-06-17T22:44:25.751Z,77.90
2017-06-17T22:46:55.566Z,77.80
2017-06-17T22:49:24.685Z,77.60
2017-06-17T22:51:53.822Z,77.70
2017-06-17T22:54:23.501Z,77.80
2017-06-17T22:56:52.512Z,78.00
2017-06-17T22:59:21.556Z,78.20
2017-06-17T23:01:50.691Z,78.40
2017-06-17T23:04:20.442Z,78.50
2017-06-17T23:06:49.488Z,78.30
2017-06-17T23:09:18.468Z,78.40
2017-06-17T23:11:47.603Z,78.70
2017-06-17T23:14:16.703Z,78.80
2017-06-17T23:16:45.947Z,78.90
2017-06-17T23:19:15.822Z,79.40
2017-06-17T23:21:45.676Z,79.30
2017-06-17T23:24:15.664Z,79.50
2017-06-17T23:26:44.787Z,79.30
2017-06-17T23:29:14.588Z,79.20
2017-06-17T23:31:43.817Z,79.50
2017-06-17T23:34:12.830Z,79.80
2017-06-17T23:36:41.770Z,79.60
2017-06-17T23:39:10.782Z,79.80
2017-06-17T23:41:39.860Z,79.70
2017-06-17T23:44:08.899Z,79.80
2017-06-17T23:46:38.103Z,79.90
2017-06-17T23:49:08.026Z,79.80
2017-06-17T23:51:37.101Z,79.80
2017-06-17T23:54:06.197Z,80.20
2017-06-17T23:56:36.183Z,80.80
2017-06-17T23:59:06.003Z,81.10
