createdAt,value
2017-06-09T17:08:19.433Z,1264
2017-06-09T17:10:43.976Z,1256
2017-06-09T17:13:08.406Z,1252
2017-06-09T17:15:33.870Z,1188
2017-06-09T17:17:58.331Z,1104
2017-06-09T17:20:22.814Z,996
2017-06-09T17:22:47.306Z,792
2017-06-09T17:25:11.734Z,460
2017-06-09T17:27:36.179Z,276
2017-06-09T17:30:00.636Z,260
2017-06-09T17:32:25.056Z,180
2017-06-09T17:34:40.970Z,128
2017-06-09T17:37:05.335Z,100
2017-06-09T17:39:29.700Z,80
2017-06-09T17:43:30.213Z,68
2017-06-09T17:45:54.539Z,72
2017-06-09T17:48:18.811Z,56
2017-06-09T17:50:43.151Z,120
2017-06-09T17:53:07.535Z,356
2017-06-09T17:55:31.825Z,388
2017-06-09T17:57:47.617Z,280
2017-06-09T18:00:03.384Z,348
2017-06-09T18:02:27.588Z,312
2017-06-09T18:04:51.803Z,344
2017-06-09T18:07:15.953Z,304
2017-06-09T18:09:40.147Z,180
2017-06-09T18:12:04.281Z,156
2017-06-09T18:14:28.440Z,164
2017-06-09T18:16:52.646Z,164
2017-06-09T18:19:16.833Z,152
2017-06-09T18:23:42.924Z,152
2017-06-09T18:25:58.654Z,164
2017-06-09T18:30:08.100Z,268
2017-06-09T18:32:32.340Z,312
2017-06-09T18:34:56.623Z,252
2017-06-09T18:37:20.779Z,204
2017-06-09T18:39:44.987Z,176
2017-06-09T18:42:09.254Z,212
2017-06-09T18:44:25.057Z,252
2017-06-09T18:46:49.235Z,248
2017-06-09T18:51:15.433Z,184
2017-06-09T18:53:39.664Z,136
2017-06-09T18:56:03.872Z,188
2017-06-09T18:58:28.024Z,188
2017-06-09T19:00:52.254Z,164
2017-06-09T19:03:16.525Z,136
2017-06-09T19:05:40.796Z,120
2017-06-09T19:08:04.943Z,108
2017-06-09T19:10:29.106Z,104
2017-06-09T19:12:44.899Z,104
2017-06-09T19:15:09.159Z,92
2017-06-09T19:19:34.692Z,72
2017-06-09T19:21:44.590Z,64
2017-06-09T19:24:08.789Z,52
2017-06-09T19:26:32.966Z,40
2017-06-09T19:28:57.190Z,40
2017-06-09T19:31:21.345Z,36
2017-06-09T19:37:36.275Z,20
2017-06-09T19:39:52.027Z,16
2017-06-09T19:42:16.199Z,16
2017-06-09T19:44:31.839Z,8
2017-06-09T19:46:47.526Z,8
2017-06-09T19:48:54.716Z,4
2017-06-09T19:51:10.300Z,4
2017-06-09T19:53:34.341Z,4
2017-06-09T19:55:58.389Z,0
2017-06-09T19:58:22.464Z,4
2017-06-09T20:00:46.597Z,0
2017-06-09T20:03:02.194Z,0
2017-06-09T20:05:26.221Z,0
2017-06-09T20:07:50.198Z,0
2017-06-09T20:10:14.173Z,0
2017-06-09T20:12:38.252Z,0
2017-06-09T20:15:02.329Z,0
2017-06-09T20:17:26.408Z,0
2017-06-09T20:19:51.117Z,0
2017-06-09T20:22:14.588Z,0
2017-06-09T20:24:38.666Z,0
2017-06-09T20:27:02.748Z,0
2017-06-09T20:31:19.807Z,0
2017-06-09T20:35:45.699Z,0
2017-06-09T20:38:09.801Z,0
2017-06-09T20:40:33.879Z,0
2017-06-09T20:42:57.963Z,0
2017-06-09T20:45:22.048Z,0
2017-06-09T20:47:46.121Z,0
2017-06-09T20:50:10.227Z,0
2017-06-09T20:52:34.187Z,0
2017-06-09T20:54:49.767Z,0
2017-06-09T20:57:05.443Z,0
2017-06-09T20:59:29.558Z,0
2017-06-09T21:01:45.191Z,0
2017-06-09T21:04:09.215Z,0
2017-06-09T21:06:33.195Z,0
2017-06-09T21:08:57.256Z,0
2017-06-09T21:11:12.844Z,0
2017-06-09T21:13:36.930Z,0
2017-06-09T21:16:01.016Z,0
2017-06-09T21:18:25.090Z,0
2017-06-09T21:20:49.173Z,0
2017-06-09T21:23:13.156Z,0
2017-06-09T21:27:30.061Z,0
2017-06-09T21:29:54.061Z,0
2017-06-09T21:32:18.063Z,0
2017-06-09T21:34:42.121Z,0
2017-06-09T21:36:57.679Z,0
2017-06-09T21:39:21.679Z,0
2017-06-09T21:41:32.338Z,0
2017-06-09T21:43:42.699Z,0
2017-06-09T21:46:06.620Z,0
2017-06-09T21:48:30.564Z,0
2017-06-09T21:50:54.536Z,0
2017-06-09T21:53:10.091Z,0
2017-06-09T21:57:27.596Z,0
2017-06-09T21:59:51.673Z,0
2017-06-09T22:02:07.199Z,0
2017-06-09T22:04:31.102Z,0
2017-06-09T22:06:46.699Z,0
2017-06-09T22:09:10.664Z,0
2017-06-09T22:11:26.218Z,0
2017-06-09T22:13:50.224Z,0
2017-06-09T22:16:05.779Z,0
2017-06-09T22:18:29.791Z,0
2017-06-09T22:20:45.345Z,0
2017-06-09T22:25:11.284Z,0
2017-06-09T22:29:28.676Z,0
2017-06-09T22:31:52.734Z,0
2017-06-09T22:34:16.720Z,0
2017-06-09T22:36:40.690Z,0
2017-06-09T22:39:04.671Z,0
2017-06-09T22:41:28.652Z,0
2017-06-09T22:43:52.640Z,0
2017-06-09T22:46:16.604Z,0
2017-06-09T22:48:40.594Z,0
2017-06-09T22:51:04.574Z,0
2017-06-09T22:53:28.549Z,0
2017-06-09T22:55:52.431Z,0
2017-06-09T22:58:16.403Z,0
2017-06-09T23:00:31.944Z,0
2017-06-09T23:02:55.856Z,0
2017-06-09T23:05:19.840Z,0
2017-06-09T23:07:43.820Z,0
2017-06-09T23:09:59.299Z,0
2017-06-09T23:12:23.283Z,0
2017-06-09T23:14:33.170Z,0
2017-06-09T23:16:57.109Z,0
2017-06-09T23:19:21.091Z,0
2017-06-09T23:21:36.663Z,0
2017-06-09T23:23:52.143Z,0
2017-06-09T23:26:16.262Z,0
2017-06-09T23:28:40.097Z,0
2017-06-09T23:31:04.085Z,0
2017-06-09T23:33:28.055Z,0
2017-06-09T23:35:52.051Z,0
2017-06-09T23:38:07.584Z,0
2017-06-09T23:40:31.508Z,0
2017-06-09T23:42:55.385Z,0
2017-06-09T23:45:10.924Z,0
2017-06-09T23:47:34.846Z,0
2017-06-09T23:49:58.806Z,0
2017-06-09T23:52:14.284Z,0
2017-06-09T23:54:38.163Z,0
2017-06-09T23:57:02.051Z,0
2017-06-09T23:59:25.919Z,0
