createdAt,value
2023-04-02T00:00:00.669Z,84
2023-04-02T00:01:08.177Z,84
2023-04-02T00:02:14.248Z,84
2023-04-02T00:03:21.461Z,84
2023-04-02T00:04:27.875Z,84
2023-04-02T00:05:35.199Z,85
2023-04-02T00:06:41.976Z,85
2023-04-02T00:07:49.257Z,85
2023-04-02T00:08:56.385Z,85
2023-04-02T00:10:02.773Z,86
2023-04-02T00:11:10.021Z,86
2023-04-02T00:12:17.030Z,86
2023-04-02T00:13:24.300Z,86
2023-04-02T00:14:31.335Z,86
2023-04-02T00:15:37.955Z,86
2023-04-02T00:16:45.067Z,86
2023-04-02T00:17:52.117Z,86
2023-04-02T00:18:59.179Z,86
2023-04-02T00:20:06.402Z,86
2023-04-02T00:21:12.995Z,86
2023-04-02T00:22:20.238Z,86
2023-04-02T00:23:27.165Z,86
2023-04-02T00:24:34.221Z,87
2023-04-02T00:26:48.051Z,87
2023-04-02T00:27:55.184Z,87
2023-04-02T00:29:02.183Z,87
2023-04-02T00:30:09.268Z,87
2023-04-02T00:31:16.348Z,87
2023-04-02T00:32:22.980Z,87
2023-04-02T00:33:30.028Z,87
2023-04-02T00:34:37.105Z,87
2023-04-02T00:35:44.143Z,87
2023-04-02T00:36:51.366Z,87
2023-04-02T00:37:57.791Z,87
2023-04-02T00:39:05.139Z,87
2023-04-02T00:40:12.260Z,87
2023-04-02T00:41:19.495Z,87
2023-04-02T00:42:26.410Z,87
2023-04-02T00:43:32.955Z,87
2023-04-02T00:44:40.429Z,87
2023-04-02T00:45:47.259Z,87
2023-04-02T00:46:54.422Z,87
2023-04-02T00:48:01.521Z,87
2023-04-02T00:49:08.118Z,87
2023-04-02T00:50:15.047Z,87
2023-04-02T00:52:29.151Z,87
2023-04-02T00:53:35.744Z,87
2023-04-02T00:54:43.016Z,87
2023-04-02T00:55:50.043Z,87
2023-04-02T00:56:57.455Z,87
2023-04-02T00:58:04.291Z,87
2023-04-02T00:59:10.853Z,87
2023-04-02T01:00:17.821Z,87
2023-04-02T01:01:25.157Z,87
2023-04-02T01:02:32.502Z,87
2023-04-02T01:03:39.338Z,87
2023-04-02T01:04:45.869Z,87
2023-04-02T01:05:53.028Z,87
2023-04-02T01:07:00.238Z,87
2023-04-02T01:08:07.259Z,87
2023-04-02T01:09:14.285Z,87
2023-04-02T01:10:20.914Z,87
2023-04-02T01:11:27.926Z,87
2023-04-02T01:12:35.148Z,87
2023-04-02T01:13:42.125Z,87
2023-04-02T01:14:49.173Z,87
2023-04-02T01:15:55.883Z,87
2023-04-02T01:17:03.038Z,87
2023-04-02T01:18:10.054Z,87
2023-04-02T01:19:17.380Z,87
2023-04-02T01:20:24.326Z,87
2023-04-02T01:21:30.943Z,87
2023-04-02T01:22:37.929Z,87
2023-04-02T01:23:45.011Z,87
2023-04-02T01:24:52.086Z,87
2023-04-02T01:25:59.349Z,87
2023-04-02T01:27:05.776Z,87
2023-04-02T01:28:13.695Z,87
2023-04-02T01:30:27.682Z,87
2023-04-02T01:31:34.517Z,87
2023-04-02T01:32:40.946Z,87
2023-04-02T01:33:48.067Z,87
2023-04-02T01:34:55.150Z,87
2023-04-02T01:36:02.267Z,87
2023-04-02T01:37:09.175Z,87
2023-04-02T01:38:15.953Z,87
2023-04-02T01:39:22.892Z,87
2023-04-02T01:40:30.127Z,88
2023-04-02T01:41:37.330Z,88
2023-04-02T01:42:44.396Z,88
2023-04-02T01:43:50.818Z,88
2023-04-02T01:44:58.007Z,88
2023-04-02T01:46:05.136Z,88
2023-04-02T01:47:12.259Z,88
2023-04-02T01:48:19.179Z,88
2023-04-02T01:49:25.993Z,88
2023-04-02T01:50:33.103Z,88
2023-04-02T01:51:39.993Z,88
2023-04-02T01:52:47.326Z,88
2023-04-02T01:53:54.240Z,88
2023-04-02T01:55:01.005Z,88
2023-04-02T01:56:08.059Z,88
2023-04-02T01:57:15.144Z,88
2023-04-02T01:58:22.339Z,88
2023-04-02T01:59:28.672Z,88
2023-04-02T02:00:36.004Z,88
2023-04-02T02:01:43.108Z,88
2023-04-02T02:02:50.030Z,88
2023-04-02T02:03:57.347Z,88
2023-04-02T02:05:03.907Z,88
2023-04-02T02:06:10.797Z,88
2023-04-02T02:07:18.108Z,88
2023-04-02T02:08:25.213Z,88
2023-04-02T02:09:32.282Z,88
2023-04-02T02:10:38.864Z,88
2023-04-02T02:11:45.848Z,88
2023-04-02T02:12:53.117Z,88
2023-04-02T02:14:00.101Z,88
2023-04-02T02:15:07.422Z,88
2023-04-02T02:16:13.977Z,88
2023-04-02T02:17:21.050Z,88
2023-04-02T02:18:27.932Z,88
2023-04-02T02:20:42.345Z,88
2023-04-02T02:21:48.933Z,88
2023-04-02T02:22:55.992Z,88
2023-04-02T02:24:02.959Z,88
2023-04-02T02:25:10.161Z,88
2023-04-02T02:26:17.327Z,88
2023-04-02T02:27:24.035Z,88
2023-04-02T02:28:30.893Z,88
2023-04-02T02:29:38.119Z,88
2023-04-02T02:30:45.223Z,88
2023-04-02T02:31:52.230Z,88
2023-04-02T02:34:06.039Z,88
2023-04-02T02:35:13.125Z,88
2023-04-02T02:36:20.238Z,88
2023-04-02T02:37:27.201Z,88
2023-04-02T02:38:33.970Z,88
2023-04-02T02:39:40.980Z,88
2023-04-02T02:40:48.112Z,88
2023-04-02T02:41:55.284Z,88
2023-04-02T02:43:02.355Z,88
2023-04-02T02:44:08.748Z,88
2023-04-02T02:45:15.986Z,88
2023-04-02T02:46:23.008Z,88
2023-04-02T02:47:30.201Z,88
2023-04-02T02:48:37.247Z,88
2023-04-02T02:49:46.554Z,88
2023-04-02T02:50:50.996Z,88
2023-04-02T02:51:58.733Z,88
2023-04-02T02:53:05.106Z,88
2023-04-02T02:54:12.386Z,88
2023-04-02T02:55:18.766Z,88
2023-04-02T02:57:33.304Z,88
2023-04-02T02:58:40.360Z,88
2023-04-02T02:59:47.381Z,88
2023-04-02T03:00:53.941Z,88
2023-04-02T03:02:00.873Z,88
2023-04-02T03:03:08.256Z,88
2023-04-02T03:04:15.500Z,88
2023-04-02T03:05:22.412Z,88
2023-04-02T03:06:28.964Z,88
2023-04-02T03:07:36.068Z,88
2023-04-02T03:08:43.166Z,88
2023-04-02T03:09:50.232Z,88
2023-04-02T03:10:56.880Z,88
2023-04-02T03:12:03.980Z,89
2023-04-02T03:13:11.078Z,89
2023-04-02T03:14:18.319Z,89
2023-04-02T03:15:25.244Z,89
2023-04-02T03:16:32.437Z,89
2023-04-02T03:17:38.965Z,89
2023-04-02T03:18:46.086Z,89
2023-04-02T03:19:53.142Z,89
2023-04-02T03:21:00.252Z,89
2023-04-02T03:22:07.037Z,89
2023-04-02T03:23:14.012Z,89
2023-04-02T03:24:21.067Z,89
2023-04-02T03:25:28.046Z,89
2023-04-02T03:26:35.157Z,89
2023-04-02T03:27:41.921Z,89
2023-04-02T03:28:49.029Z,89
2023-04-02T03:29:56.022Z,89
2023-04-02T03:31:03.228Z,89
2023-04-02T03:32:10.313Z,89
2023-04-02T03:33:16.875Z,89
2023-04-02T03:34:23.846Z,89
2023-04-02T03:35:31.056Z,89
2023-04-02T03:37:45.165Z,89
2023-04-02T03:38:51.786Z,89
2023-04-02T03:39:58.818Z,89
2023-04-02T03:41:08.129Z,89
2023-04-02T03:42:13.065Z,89
2023-04-02T03:43:20.132Z,89
2023-04-02T03:44:26.902Z,89
2023-04-02T03:45:34.275Z,90
2023-04-02T03:46:41.180Z,89
2023-04-02T03:47:48.231Z,89
2023-04-02T03:48:55.393Z,89
2023-04-02T03:50:01.871Z,89
2023-04-02T03:51:09.012Z,89
2023-04-02T03:52:16.092Z,90
2023-04-02T03:53:23.270Z,89
2023-04-02T03:54:30.412Z,89
2023-04-02T03:55:37.808Z,90
2023-04-02T03:56:44.072Z,89
2023-04-02T03:57:51.046Z,89
2023-04-02T03:58:58.292Z,89
2023-04-02T04:00:05.191Z,90
2023-04-02T04:01:11.781Z,89
2023-04-02T04:02:18.906Z,89
2023-04-02T04:03:26.150Z,89
2023-04-02T04:04:33.113Z,90
2023-04-02T04:05:40.324Z,90
2023-04-02T04:06:46.895Z,90
2023-04-02T04:07:54.033Z,90
2023-04-02T04:09:01.011Z,90
2023-04-02T04:10:08.497Z,90
2023-04-02T04:11:15.411Z,90
2023-04-02T04:12:21.779Z,90
2023-04-02T04:13:28.991Z,90
2023-04-02T04:14:36.004Z,90
2023-04-02T04:15:43.211Z,90
2023-04-02T04:16:50.225Z,90
2023-04-02T04:17:57.088Z,90
2023-04-02T04:19:04.092Z,90
2023-04-02T04:20:10.987Z,90
2023-04-02T04:21:18.273Z,90
2023-04-02T04:22:25.214Z,90
2023-04-02T04:23:31.960Z,90
2023-04-02T04:25:46.142Z,90
2023-04-02T04:26:53.355Z,90
2023-04-02T04:28:00.314Z,91
2023-04-02T04:29:06.911Z,90
2023-04-02T04:30:14.049Z,91
2023-04-02T04:31:22.284Z,91
2023-04-02T04:32:28.313Z,91
2023-04-02T04:33:35.462Z,91
2023-04-02T04:34:41.984Z,91
2023-04-02T04:35:49.029Z,91
2023-04-02T04:36:56.010Z,91
2023-04-02T04:38:03.150Z,91
2023-04-02T04:39:10.270Z,91
2023-04-02T04:41:23.900Z,91
2023-04-02T04:42:31.136Z,91
2023-04-02T04:43:38.203Z,91
2023-04-02T04:44:45.388Z,91
2023-04-02T04:45:52.000Z,91
2023-04-02T04:46:59.073Z,91
2023-04-02T04:48:06.230Z,91
2023-04-02T04:49:13.396Z,91
2023-04-02T04:50:19.872Z,91
2023-04-02T04:51:26.862Z,91
2023-04-02T04:52:33.990Z,91
2023-04-02T04:53:41.152Z,91
2023-04-02T04:54:48.281Z,91
2023-04-02T04:55:54.903Z,91
2023-04-02T04:57:02.149Z,91
2023-04-02T04:58:09.097Z,91
2023-04-02T04:59:16.625Z,92
2023-04-02T05:00:23.293Z,91
2023-04-02T05:01:29.952Z,92
2023-04-02T05:02:36.924Z,92
2023-04-02T05:03:44.145Z,92
2023-04-02T05:04:51.260Z,92
2023-04-02T05:05:58.332Z,92
2023-04-02T05:07:04.949Z,92
2023-04-02T05:08:11.857Z,92
2023-04-02T05:09:19.213Z,92
2023-04-02T05:10:26.256Z,92
2023-04-02T05:11:33.314Z,92
2023-04-02T05:12:39.951Z,92
2023-04-02T05:13:47.026Z,92
2023-04-02T05:14:54.132Z,92
2023-04-02T05:16:01.587Z,92
2023-04-02T05:17:08.337Z,92
2023-04-02T05:18:14.979Z,92
2023-04-02T05:19:22.177Z,91
2023-04-02T05:20:29.016Z,91
2023-04-02T05:21:36.316Z,91
2023-04-02T05:22:43.733Z,91
2023-04-02T05:23:49.936Z,91
2023-04-02T05:24:56.921Z,91
2023-04-02T05:26:04.040Z,91
2023-04-02T05:27:11.218Z,91
2023-04-02T05:28:18.168Z,91
2023-04-02T05:29:25.057Z,91
2023-04-02T05:30:32.050Z,91
2023-04-02T05:31:39.110Z,91
2023-04-02T05:32:46.283Z,91
2023-04-02T05:33:53.217Z,91
2023-04-02T05:34:59.962Z,91
2023-04-02T05:36:07.061Z,91
2023-04-02T05:37:14.068Z,91
2023-04-02T05:38:21.339Z,91
2023-04-02T05:39:28.308Z,91
2023-04-02T05:40:35.019Z,91
2023-04-02T05:41:42.158Z,91
2023-04-02T05:42:49.173Z,91
2023-04-02T05:45:03.497Z,91
2023-04-02T05:46:09.848Z,91
2023-04-02T05:47:17.076Z,91
2023-04-02T05:48:24.264Z,91
2023-04-02T05:49:31.255Z,91
2023-04-02T05:50:38.502Z,91
2023-04-02T05:51:44.967Z,91
2023-04-02T05:53:59.240Z,90
2023-04-02T05:55:06.257Z,90
2023-04-02T05:56:13.322Z,90
2023-04-02T05:57:20.208Z,90
2023-04-02T05:58:35.517Z,90
2023-04-02T05:59:34.095Z,90
2023-04-02T06:00:41.314Z,90
2023-04-02T06:01:48.578Z,90
2023-04-02T06:02:55.429Z,90
2023-04-02T06:04:02.203Z,90
2023-04-02T06:05:09.218Z,90
2023-04-02T06:06:16.169Z,91
2023-04-02T06:07:23.344Z,91
2023-04-02T06:08:29.926Z,91
2023-04-02T06:09:37.123Z,91
2023-04-02T06:10:44.286Z,90
2023-04-02T06:11:51.333Z,90
2023-04-02T06:12:58.375Z,90
2023-04-02T06:14:05.043Z,90
2023-04-02T06:15:12.098Z,90
2023-04-02T06:16:19.075Z,90
2023-04-02T06:17:26.450Z,90
2023-04-02T06:18:33.489Z,90
2023-04-02T06:19:40.069Z,90
2023-04-02T06:20:47.159Z,90
2023-04-02T06:21:54.236Z,90
2023-04-02T06:23:01.258Z,90
2023-04-02T06:24:08.241Z,90
2023-04-02T06:25:15.089Z,90
2023-04-02T06:26:22.152Z,90
2023-04-02T06:27:29.269Z,90
2023-04-02T06:28:36.409Z,90
2023-04-02T06:29:42.997Z,90
2023-04-02T06:30:50.085Z,90
2023-04-02T06:31:57.154Z,90
2023-04-02T06:33:04.612Z,90
2023-04-02T06:34:11.350Z,91
2023-04-02T06:35:17.962Z,91
2023-04-02T06:36:25.085Z,91
2023-04-02T06:37:32.213Z,91
2023-04-02T06:38:39.261Z,91
2023-04-02T06:39:46.504Z,91
2023-04-02T06:40:52.919Z,91
2023-04-02T06:42:00.009Z,91
2023-04-02T06:43:07.020Z,91
2023-04-02T06:44:14.310Z,91
2023-04-02T06:45:21.181Z,92
2023-04-02T06:46:27.944Z,92
2023-04-02T06:48:43.512Z,92
2023-04-02T06:49:49.328Z,92
2023-04-02T06:50:56.392Z,93
2023-04-02T06:52:02.826Z,93
2023-04-02T06:53:10.118Z,93
2023-04-02T06:54:17.024Z,93
2023-04-02T06:55:24.169Z,93
2023-04-02T06:56:31.330Z,94
2023-04-02T06:57:37.777Z,94
2023-04-02T06:58:44.961Z,94
2023-04-02T06:59:52.193Z,95
2023-04-02T07:00:59.276Z,96
2023-04-02T07:02:06.402Z,95
2023-04-02T07:03:12.945Z,96
2023-04-02T07:04:20.115Z,97
2023-04-02T07:05:27.168Z,96
2023-04-02T07:06:34.326Z,97
2023-04-02T07:07:41.337Z,97
2023-04-02T07:08:48.021Z,97
2023-04-02T07:09:55.117Z,97
2023-04-02T07:11:02.190Z,98
2023-04-02T07:12:09.407Z,98
2023-04-02T07:13:16.260Z,98
2023-04-02T07:14:23.012Z,99
2023-04-02T07:15:30.189Z,99
2023-04-02T07:16:37.157Z,99
2023-04-02T07:17:44.181Z,98
2023-04-02T07:18:51.406Z,99
2023-04-02T07:19:57.809Z,99
2023-04-02T07:22:12.198Z,99
2023-04-02T07:23:19.128Z,99
2023-04-02T07:24:26.256Z,99
2023-04-02T07:25:33.160Z,98
2023-04-02T07:26:40.038Z,98
2023-04-02T07:27:47.207Z,98
2023-04-02T07:28:54.317Z,98
2023-04-02T07:30:01.412Z,98
2023-04-02T07:31:08.183Z,99
2023-04-02T07:32:15.293Z,98
2023-04-02T07:33:22.211Z,99
2023-04-02T07:34:29.186Z,98
2023-04-02T07:35:36.746Z,98
2023-04-02T07:36:43.004Z,98
2023-04-02T07:37:49.925Z,98
2023-04-02T07:38:57.115Z,98
2023-04-02T07:40:04.338Z,98
2023-04-02T07:41:11.413Z,98
2023-04-02T07:42:18.012Z,98
2023-04-02T07:43:25.145Z,98
2023-04-02T07:44:32.249Z,98
2023-04-02T07:45:39.296Z,98
2023-04-02T07:46:46.464Z,98
2023-04-02T07:47:52.899Z,98
2023-04-02T07:49:00.104Z,98
2023-04-02T07:50:07.339Z,98
2023-04-02T07:52:20.939Z,98
2023-04-02T07:53:27.852Z,98
2023-04-02T07:54:35.234Z,98
2023-04-02T07:55:42.102Z,98
2023-04-02T07:56:49.432Z,98
2023-04-02T07:57:55.822Z,98
2023-04-02T07:59:02.947Z,98
2023-04-02T08:00:10.226Z,98
2023-04-02T08:01:17.096Z,98
2023-04-02T08:02:24.432Z,98
2023-04-02T08:03:30.901Z,98
2023-04-02T08:04:38.071Z,98
2023-04-02T08:05:45.337Z,98
2023-04-02T08:06:52.285Z,98
2023-04-02T08:07:59.611Z,98
2023-04-02T08:09:06.068Z,98
2023-04-02T08:10:13.658Z,98
2023-04-02T08:11:20.209Z,98
2023-04-02T08:12:27.442Z,98
2023-04-02T08:13:34.444Z,98
2023-04-02T08:14:40.830Z,98
2023-04-02T08:15:48.081Z,98
2023-04-02T08:16:55.251Z,98
2023-04-02T08:18:02.485Z,98
2023-04-02T08:19:09.198Z,98
2023-04-02T08:20:16.112Z,98
2023-04-02T08:21:22.936Z,98
2023-04-02T08:22:29.994Z,98
2023-04-02T08:23:37.433Z,98
2023-04-02T08:24:44.457Z,98
2023-04-02T08:25:51.015Z,98
2023-04-02T08:26:58.145Z,98
2023-04-02T08:28:05.048Z,98
2023-04-02T08:29:12.131Z,98
2023-04-02T08:30:19.239Z,98
2023-04-02T08:31:26.080Z,98
2023-04-02T08:32:33.104Z,98
2023-04-02T08:33:40.184Z,98
2023-04-02T08:34:47.369Z,98
2023-04-02T08:35:54.528Z,98
2023-04-02T08:37:00.999Z,98
2023-04-02T08:38:08.136Z,98
2023-04-02T08:39:15.236Z,98
2023-04-02T08:40:22.138Z,98
2023-04-02T08:41:29.434Z,98
2023-04-02T08:42:36.086Z,98
2023-04-02T08:43:43.173Z,98
2023-04-02T08:44:50.268Z,98
2023-04-02T08:45:57.201Z,97
2023-04-02T08:47:04.344Z,97
2023-04-02T08:48:10.995Z,97
2023-04-02T08:50:25.063Z,97
2023-04-02T08:51:32.500Z,97
2023-04-02T08:52:39.426Z,97
2023-04-02T08:53:46.024Z,97
2023-04-02T08:56:00.172Z,97
2023-04-02T08:57:07.600Z,97
2023-04-02T08:58:13.952Z,97
2023-04-02T08:59:21.092Z,96
2023-04-02T09:00:28.132Z,96
2023-04-02T09:01:35.220Z,96
2023-04-02T09:02:42.405Z,95
2023-04-02T09:03:49.263Z,94
2023-04-02T09:04:55.944Z,93
2023-04-02T09:06:02.988Z,93
2023-04-02T09:07:10.057Z,93
2023-04-02T09:08:17.207Z,93
2023-04-02T09:09:24.004Z,92
2023-04-02T09:10:30.850Z,93
2023-04-02T09:11:38.077Z,93
2023-04-02T09:12:45.203Z,93
2023-04-02T09:13:52.218Z,92
2023-04-02T09:14:58.879Z,92
2023-04-02T09:16:05.955Z,92
2023-04-02T09:17:13.413Z,92
2023-04-02T09:18:20.095Z,92
2023-04-02T09:19:27.337Z,92
2023-04-02T09:20:33.912Z,91
2023-04-02T09:21:40.995Z,91
2023-04-02T09:22:48.081Z,91
2023-04-02T09:23:55.243Z,90
2023-04-02T09:25:02.333Z,90
2023-04-02T09:26:08.944Z,90
2023-04-02T09:27:16.162Z,90
2023-04-02T09:28:23.308Z,89
2023-04-02T09:29:30.246Z,89
2023-04-02T09:30:37.370Z,89
2023-04-02T09:31:43.824Z,89
2023-04-02T09:32:51.164Z,89
2023-04-02T09:33:58.378Z,88
2023-04-02T09:35:12.300Z,88
2023-04-02T09:36:13.962Z,88
2023-04-02T09:37:18.916Z,88
2023-04-02T09:38:25.924Z,88
2023-04-02T09:39:33.154Z,87
2023-04-02T09:40:40.222Z,87
2023-04-02T09:41:55.721Z,87
2023-04-02T09:42:53.794Z,87
2023-04-02T09:44:01.093Z,87
2023-04-02T09:45:08.195Z,86
2023-04-02T09:46:15.339Z,86
2023-04-02T09:47:22.356Z,86
2023-04-02T09:48:28.940Z,86
2023-04-02T09:49:36.068Z,86
2023-04-02T09:50:43.178Z,85
2023-04-02T09:51:50.112Z,85
2023-04-02T09:52:57.372Z,85
2023-04-02T09:54:04.000Z,85
2023-04-02T09:55:11.064Z,85
2023-04-02T09:56:18.193Z,84
2023-04-02T09:57:25.443Z,84
2023-04-02T09:59:38.980Z,84
2023-04-02T10:00:46.353Z,83
2023-04-02T10:01:53.073Z,83
2023-04-02T10:03:00.170Z,83
2023-04-02T10:04:07.472Z,83
2023-04-02T10:05:15.656Z,83
2023-04-02T10:06:21.068Z,83
2023-04-02T10:07:28.193Z,83
2023-04-02T10:08:35.365Z,83
2023-04-02T10:09:41.802Z,82
2023-04-02T10:10:48.989Z,82
2023-04-02T10:11:56.190Z,82
2023-04-02T10:13:03.152Z,82
2023-04-02T10:14:10.279Z,82
2023-04-02T10:15:16.909Z,82
2023-04-02T10:16:25.736Z,82
2023-04-02T10:18:38.047Z,82
2023-04-02T10:19:45.330Z,82
2023-04-02T10:20:51.957Z,81
2023-04-02T10:21:58.841Z,81
2023-04-02T10:23:06.567Z,81
2023-04-02T10:24:13.461Z,81
2023-04-02T10:25:20.164Z,81
2023-04-02T10:26:26.939Z,81
2023-04-02T10:27:33.894Z,81
2023-04-02T10:28:40.953Z,81
2023-04-02T10:29:48.248Z,81
2023-04-02T10:30:55.338Z,81
2023-04-02T10:32:01.891Z,81
2023-04-02T10:33:09.101Z,81
2023-04-02T10:34:16.108Z,81
2023-04-02T10:35:23.256Z,81
2023-04-02T10:36:30.176Z,80
2023-04-02T10:37:36.882Z,80
2023-04-02T10:38:44.092Z,80
2023-04-02T10:39:51.290Z,80
2023-04-02T10:40:58.189Z,80
2023-04-02T10:42:05.229Z,80
2023-04-02T10:43:11.811Z,80
2023-04-02T10:44:20.496Z,80
2023-04-02T10:45:26.011Z,80
2023-04-02T10:46:33.281Z,80
2023-04-02T10:47:40.226Z,79
2023-04-02T10:48:46.972Z,79
2023-04-02T10:49:54.433Z,79
2023-04-02T10:51:00.992Z,79
2023-04-02T10:52:08.336Z,79
2023-04-02T10:53:15.349Z,79
2023-04-02T10:54:21.994Z,79
2023-04-02T10:55:29.101Z,79
2023-04-02T10:56:47.911Z,79
2023-04-02T10:57:43.230Z,79
2023-04-02T10:58:50.325Z,79
2023-04-02T10:59:57.097Z,78
2023-04-02T11:01:04.069Z,78
2023-04-02T11:03:18.393Z,78
2023-04-02T11:04:25.426Z,78
2023-04-02T11:05:31.935Z,78
2023-04-02T11:06:39.017Z,78
2023-04-02T11:07:46.049Z,78
2023-04-02T11:08:53.395Z,78
2023-04-02T11:10:00.300Z,78
2023-04-02T11:11:08.346Z,77
2023-04-02T11:12:14.055Z,77
2023-04-02T11:13:21.202Z,77
2023-04-02T11:14:28.379Z,77
2023-04-02T11:15:35.418Z,77
2023-04-02T11:16:44.500Z,77
2023-04-02T11:17:49.213Z,77
2023-04-02T11:18:56.066Z,77
2023-04-02T11:20:03.201Z,77
2023-04-02T11:21:10.366Z,77
2023-04-02T11:22:17.022Z,77
2023-04-02T11:23:24.193Z,76
2023-04-02T11:24:31.289Z,76
2023-04-02T11:25:38.377Z,76
2023-04-02T11:26:44.787Z,76
2023-04-02T11:27:52.167Z,76
2023-04-02T11:28:59.117Z,77
2023-04-02T11:30:06.283Z,77
2023-04-02T11:31:13.364Z,77
2023-04-02T11:32:19.907Z,76
2023-04-02T11:33:36.515Z,76
2023-04-02T11:34:34.085Z,76
2023-04-02T11:35:41.479Z,76
2023-04-02T11:36:48.312Z,76
2023-04-02T11:37:54.941Z,76
2023-04-02T11:39:14.570Z,76
2023-04-02T11:40:09.176Z,77
2023-04-02T11:41:16.242Z,77
2023-04-02T11:42:23.329Z,77
2023-04-02T11:43:30.032Z,77
2023-04-02T11:44:36.899Z,77
2023-04-02T11:46:51.278Z,77
2023-04-02T11:47:58.388Z,77
2023-04-02T11:49:05.075Z,77
2023-04-02T11:50:12.209Z,76
2023-04-02T11:51:20.788Z,76
2023-04-02T11:52:26.235Z,76
2023-04-02T11:53:33.312Z,75
2023-04-02T11:54:39.951Z,75
2023-04-02T11:55:47.040Z,75
2023-04-02T11:56:54.069Z,75
2023-04-02T11:58:01.206Z,75
2023-04-02T11:59:08.195Z,76
2023-04-02T12:00:16.276Z,76
2023-04-02T12:01:22.105Z,76
2023-04-02T12:02:29.197Z,76
2023-04-02T12:03:36.205Z,75
2023-04-02T12:04:43.366Z,75
2023-04-02T12:06:56.927Z,76
2023-04-02T12:08:04.161Z,76
2023-04-02T12:09:11.275Z,76
2023-04-02T12:10:18.204Z,76
2023-04-02T12:11:24.963Z,76
2023-04-02T12:12:32.268Z,76
2023-04-02T12:13:39.091Z,76
2023-04-02T12:14:46.418Z,76
2023-04-02T12:15:53.363Z,75
2023-04-02T12:17:00.018Z,75
2023-04-02T12:18:07.224Z,75
2023-04-02T12:19:14.059Z,75
2023-04-02T12:20:21.165Z,75
2023-04-02T12:21:28.336Z,75
2023-04-02T12:22:34.843Z,75
2023-04-02T12:23:42.164Z,75
2023-04-02T12:24:49.588Z,74
2023-04-02T12:25:56.315Z,74
2023-04-02T12:27:03.318Z,74
2023-04-02T12:28:09.818Z,74
2023-04-02T12:29:16.951Z,74
2023-04-02T12:30:24.191Z,74
2023-04-02T12:31:31.211Z,74
2023-04-02T12:32:45.873Z,74
2023-04-02T12:33:44.897Z,73
2023-04-02T12:34:51.970Z,74
2023-04-02T12:35:59.144Z,73
2023-04-02T12:37:06.314Z,74
2023-04-02T12:38:13.507Z,74
2023-04-02T12:39:19.836Z,74
2023-04-02T12:40:27.042Z,74
2023-04-02T12:41:34.207Z,74
2023-04-02T12:42:41.303Z,74
2023-04-02T12:43:47.853Z,74
2023-04-02T12:44:54.921Z,74
2023-04-02T12:46:02.110Z,74
2023-04-02T12:47:09.172Z,74
2023-04-02T12:48:16.270Z,74
2023-04-02T12:49:22.888Z,74
2023-04-02T12:50:29.967Z,73
2023-04-02T12:51:36.980Z,73
2023-04-02T12:52:44.092Z,73
2023-04-02T12:53:51.236Z,73
2023-04-02T12:54:57.886Z,73
2023-04-02T12:56:05.014Z,73
2023-04-02T12:57:12.049Z,73
2023-04-02T12:58:19.058Z,72
2023-04-02T12:59:26.213Z,72
2023-04-02T13:00:33.116Z,72
2023-04-02T13:01:40.039Z,72
2023-04-02T13:02:47.252Z,72
2023-04-02T13:03:54.397Z,72
2023-04-02T13:05:01.373Z,71
2023-04-02T13:06:07.774Z,72
2023-04-02T13:07:14.995Z,72
2023-04-02T13:08:22.143Z,72
2023-04-02T13:10:36.440Z,71
2023-04-02T13:11:42.948Z,71
2023-04-02T13:12:49.874Z,71
2023-04-02T13:15:04.142Z,71
2023-04-02T13:16:11.320Z,70
2023-04-02T13:17:17.872Z,70
2023-04-02T13:18:25.004Z,71
2023-04-02T13:19:32.034Z,71
2023-04-02T13:20:39.517Z,70
2023-04-02T13:21:46.364Z,70
2023-04-02T13:22:52.830Z,71
2023-04-02T13:24:00.092Z,71
2023-04-02T13:25:07.018Z,71
2023-04-02T13:26:14.278Z,70
2023-04-02T13:27:21.354Z,70
2023-04-02T13:28:28.449Z,70
2023-04-02T13:29:34.993Z,70
2023-04-02T13:30:42.190Z,70
2023-04-02T13:31:49.167Z,70
2023-04-02T13:32:56.322Z,70
2023-04-02T13:34:02.822Z,70
2023-04-02T13:35:10.047Z,70
2023-04-02T13:36:17.064Z,70
2023-04-02T13:37:24.355Z,70
2023-04-02T13:38:30.805Z,70
2023-04-02T13:39:37.818Z,70
2023-04-02T13:40:45.045Z,70
2023-04-02T13:41:52.067Z,70
2023-04-02T13:42:59.261Z,70
2023-04-02T13:44:05.914Z,70
2023-04-02T13:45:12.875Z,70
2023-04-02T13:46:20.086Z,70
2023-04-02T13:47:27.301Z,70
2023-04-02T13:48:34.236Z,70
2023-04-02T13:49:40.711Z,70
2023-04-02T13:50:47.947Z,70
2023-04-02T13:51:54.978Z,70
2023-04-02T13:53:02.252Z,70
2023-04-02T13:54:09.254Z,70
2023-04-02T13:55:15.804Z,70
2023-04-02T13:56:23.105Z,70
2023-04-02T13:57:30.020Z,69
2023-04-02T13:58:37.176Z,69
2023-04-02T13:59:44.182Z,70
2023-04-02T14:00:50.912Z,70
2023-04-02T14:01:57.870Z,70
2023-04-02T14:03:05.147Z,70
2023-04-02T14:04:12.170Z,70
2023-04-02T14:05:19.355Z,70
2023-04-02T14:06:25.938Z,70
2023-04-02T14:07:32.978Z,70
2023-04-02T14:08:40.054Z,70
2023-04-02T14:09:47.228Z,70
2023-04-02T14:10:54.345Z,70
2023-04-02T14:12:00.889Z,69
2023-04-02T14:14:15.826Z,69
2023-04-02T14:15:22.300Z,69
2023-04-02T14:16:29.229Z,69
2023-04-02T14:17:36.019Z,69
2023-04-02T14:18:42.979Z,68
2023-04-02T14:19:49.987Z,68
2023-04-02T14:20:57.224Z,68
2023-04-02T14:22:04.311Z,68
2023-04-02T14:23:10.758Z,68
2023-04-02T14:24:17.993Z,68
2023-04-02T14:25:25.022Z,67
2023-04-02T14:26:32.258Z,67
2023-04-02T14:27:40.404Z,67
2023-04-02T14:28:45.878Z,67
2023-04-02T14:29:53.060Z,67
2023-04-02T14:31:00.197Z,66
2023-04-02T14:32:07.275Z,66
2023-04-02T14:33:14.308Z,66
2023-04-02T14:34:20.774Z,66
2023-04-02T14:35:28.026Z,66
2023-04-02T14:36:35.056Z,66
2023-04-02T14:37:42.124Z,66
2023-04-02T14:38:49.288Z,66
2023-04-02T14:39:55.954Z,66
2023-04-02T14:41:03.028Z,66
2023-04-02T14:43:17.281Z,66
2023-04-02T14:44:24.324Z,66
2023-04-02T14:45:30.913Z,66
2023-04-02T14:46:38.171Z,66
2023-04-02T14:47:45.161Z,66
2023-04-02T14:48:52.260Z,66
2023-04-02T14:49:58.901Z,66
2023-04-02T14:51:08.373Z,66
2023-04-02T14:52:13.101Z,66
2023-04-02T14:53:20.008Z,65
2023-04-02T14:54:27.273Z,65
2023-04-02T14:55:33.913Z,65
2023-04-02T14:56:40.944Z,65
2023-04-02T14:57:47.908Z,65
2023-04-02T14:58:55.210Z,65
2023-04-02T15:00:02.581Z,65
2023-04-02T15:01:08.898Z,65
2023-04-02T15:02:16.175Z,64
2023-04-02T15:03:23.006Z,64
2023-04-02T15:04:30.126Z,64
2023-04-02T15:05:37.210Z,64
2023-04-02T15:06:43.919Z,64
2023-04-02T15:07:51.078Z,64
2023-04-02T15:09:08.304Z,64
2023-04-02T15:10:05.137Z,63
2023-04-02T15:11:12.164Z,63
2023-04-02T15:12:18.916Z,62
2023-04-02T15:13:25.874Z,62
2023-04-02T15:14:32.957Z,62
2023-04-02T15:15:41.074Z,62
2023-04-02T15:17:53.995Z,62
2023-04-02T15:19:01.301Z,62
2023-04-02T15:20:08.236Z,62
2023-04-02T15:21:15.326Z,62
2023-04-02T15:22:22.443Z,61
2023-04-02T15:23:28.737Z,61
2023-04-02T15:24:35.884Z,61
2023-04-02T15:25:42.977Z,61
2023-04-02T15:26:50.300Z,61
2023-04-02T15:27:57.517Z,61
2023-04-02T15:29:04.040Z,61
2023-04-02T15:30:11.127Z,61
2023-04-02T15:31:18.349Z,60
2023-04-02T15:32:25.380Z,60
2023-04-02T15:33:32.414Z,60
2023-04-02T15:34:38.774Z,60
2023-04-02T15:35:46.682Z,60
2023-04-02T15:36:52.992Z,60
2023-04-02T15:38:00.329Z,60
2023-04-02T15:39:07.411Z,60
2023-04-02T15:40:13.852Z,60
2023-04-02T15:41:23.033Z,60
2023-04-02T15:42:28.406Z,60
2023-04-02T15:43:35.568Z,60
2023-04-02T15:44:42.545Z,60
2023-04-02T15:45:49.069Z,61
2023-04-02T15:46:56.154Z,61
2023-04-02T15:48:03.097Z,61
2023-04-02T15:49:10.093Z,61
2023-04-02T15:50:17.254Z,61
2023-04-02T15:51:24.022Z,61
2023-04-02T15:52:31.137Z,61
2023-04-02T15:53:38.128Z,61
2023-04-02T15:54:45.330Z,61
2023-04-02T15:55:52.224Z,61
2023-04-02T15:56:58.945Z,61
2023-04-02T15:58:06.023Z,61
2023-04-02T15:59:13.156Z,61
2023-04-02T16:00:20.266Z,62
2023-04-02T16:01:27.463Z,62
2023-04-02T16:02:33.873Z,62
2023-04-02T16:03:41.145Z,62
2023-04-02T16:04:48.147Z,62
2023-04-02T16:05:55.253Z,62
2023-04-02T16:07:02.370Z,62
2023-04-02T16:08:08.802Z,63
2023-04-02T16:09:16.103Z,63
2023-04-02T16:11:30.181Z,62
2023-04-02T16:12:36.990Z,62
2023-04-02T16:13:43.876Z,62
2023-04-02T16:14:51.061Z,62
2023-04-02T16:15:58.021Z,61
2023-04-02T16:17:14.034Z,62
2023-04-02T16:18:11.927Z,62
2023-04-02T16:19:18.829Z,63
2023-04-02T16:21:33.072Z,62
2023-04-02T16:22:49.784Z,62
2023-04-02T16:23:46.869Z,62
2023-04-02T16:24:53.956Z,62
2023-04-02T16:26:01.059Z,62