createdAt,value
2023-08-24T00:01:23.714Z,5.65
2023-08-24T00:03:50.331Z,10.32
2023-08-24T00:06:17.908Z,4.53
2023-08-24T00:08:47.161Z,4.72
2023-08-24T00:11:15.936Z,4.00
2023-08-24T00:13:55.107Z,7.18
2023-08-24T00:16:21.813Z,4.60
2023-08-24T00:18:57.474Z,7.17
2023-08-24T00:21:24.897Z,3.90
2023-08-24T00:23:54.885Z,5.13
2023-08-24T00:26:21.567Z,3.38
2023-08-24T00:28:48.197Z,4.13
2023-08-24T00:31:19.935Z,4.47
2023-08-24T00:33:51.715Z,3.50
2023-08-24T00:36:23.001Z,4.32
2023-08-24T00:38:54.345Z,5.35
2023-08-24T00:41:30.127Z,4.45
2023-08-24T00:43:56.679Z,3.73
2023-08-24T00:46:26.337Z,5.13
2023-08-24T00:48:59.004Z,5.25
2023-08-24T00:51:33.699Z,5.93
2023-08-24T00:54:00.510Z,5.18
2023-08-24T00:56:40.726Z,5.80
2023-08-24T00:59:14.514Z,4.45
2023-08-24T01:01:42.940Z,5.38
2023-08-24T01:04:14.362Z,3.60
2023-08-24T01:06:43.890Z,5.10
2023-08-24T01:09:10.939Z,4.33
2023-08-24T01:11:49.111Z,5.00
2023-08-24T01:14:46.027Z,4.90
2023-08-24T01:17:20.236Z,5.40
2023-08-24T01:19:50.715Z,5.80
2023-08-24T01:22:32.260Z,4.87
2023-08-24T01:25:27.240Z,7.10
2023-08-24T01:27:56.966Z,4.88
2023-08-24T01:30:28.339Z,4.85
2023-08-24T01:32:57.858Z,6.03
2023-08-24T01:35:26.853Z,3.90
2023-08-24T01:38:03.790Z,5.68
2023-08-24T01:41:02.711Z,3.97
2023-08-24T01:43:55.616Z,3.35
2023-08-24T01:46:26.538Z,3.95
2023-08-24T01:48:56.678Z,4.20
2023-08-24T01:51:27.728Z,4.13
2023-08-24T01:53:55.144Z,4.70
2023-08-24T01:56:25.482Z,6.68
2023-08-24T01:58:56.009Z,4.25
2023-08-24T02:01:27.828Z,4.57
2023-08-24T02:03:54.353Z,4.13
2023-08-24T02:06:20.915Z,4.20
2023-08-24T02:08:55.562Z,5.22
2023-08-24T02:11:22.063Z,4.88
2023-08-24T02:13:51.503Z,4.40
2023-08-24T02:16:21.313Z,5.45
2023-08-24T02:18:50.425Z,4.82
2023-08-24T02:21:17.552Z,4.07
2023-08-24T02:23:44.070Z,4.95
2023-08-24T02:26:10.926Z,4.57
2023-08-24T02:28:38.423Z,5.93
2023-08-24T02:31:09.117Z,4.47
2023-08-24T02:33:38.031Z,5.28
2023-08-24T02:36:10.075Z,4.90
2023-08-24T02:38:36.535Z,5.20
2023-08-24T02:41:07.904Z,5.85
2023-08-24T02:43:37.694Z,4.78
2023-08-24T02:46:19.733Z,4.88
2023-08-24T02:48:52.017Z,4.38
2023-08-24T02:51:24.650Z,7.90
2023-08-24T02:53:54.277Z,7.05
2023-08-24T02:56:23.557Z,5.35
2023-08-24T03:01:30.905Z,10.63
2023-08-24T03:04:00.814Z,4.87
2023-08-24T03:06:27.321Z,8.05
2023-08-24T03:08:53.827Z,4.97
2023-08-24T03:11:21.267Z,5.78
2023-08-24T03:13:49.882Z,7.28
2023-08-24T03:16:16.534Z,9.03
2023-08-24T03:18:49.346Z,5.80
2023-08-24T03:21:15.916Z,7.13
2023-08-24T03:23:42.392Z,5.80
2023-08-24T03:26:21.256Z,5.85
2023-08-24T03:28:48.003Z,8.17
2023-08-24T03:31:21.289Z,7.82
2023-08-24T03:33:50.181Z,6.68
2023-08-24T03:36:25.414Z,10.05
2023-08-24T03:38:52.118Z,6.70
2023-08-24T03:41:28.090Z,9.17
2023-08-24T03:46:36.463Z,6.93
2023-08-24T03:49:08.573Z,8.23
2023-08-24T03:51:35.009Z,7.53
2023-08-24T03:54:05.060Z,6.60
2023-08-24T03:56:34.692Z,6.72
2023-08-24T03:59:01.139Z,11.98
2023-08-24T04:01:35.684Z,10.00
2023-08-24T04:04:02.258Z,7.57
2023-08-24T04:06:37.948Z,6.70
2023-08-24T04:09:08.109Z,6.55
2023-08-24T04:11:45.093Z,6.35
2023-08-24T04:14:15.991Z,6.63
2023-08-24T04:16:45.313Z,6.97
2023-08-24T04:19:11.844Z,12.00
2023-08-24T04:21:42.836Z,8.00
2023-08-24T04:24:09.322Z,6.47
2023-08-24T04:26:35.882Z,9.75
2023-08-24T04:29:11.170Z,8.32
2023-08-24T04:31:38.582Z,6.97
2023-08-24T04:34:07.746Z,7.45
2023-08-24T04:36:37.254Z,9.98
2023-08-24T04:39:15.341Z,6.70
2023-08-24T04:41:41.795Z,6.45
2023-08-24T04:44:09.375Z,7.00
2023-08-24T04:46:35.873Z,6.75
2023-08-24T04:49:02.407Z,7.65
2023-08-24T04:51:30.209Z,6.40
2023-08-24T04:53:59.797Z,6.30
2023-08-24T04:56:26.290Z,9.53
2023-08-24T04:58:57.477Z,7.82
2023-08-24T05:01:32.645Z,10.40
2023-08-24T05:04:03.451Z,6.03
2023-08-24T05:06:32.764Z,6.65
2023-08-24T05:08:59.558Z,7.43
2023-08-24T05:11:32.583Z,8.00
2023-08-24T05:13:59.003Z,6.18
2023-08-24T05:16:25.641Z,6.95
2023-08-24T05:18:58.239Z,7.07
2023-08-24T05:21:24.674Z,5.83
2023-08-24T05:23:59.691Z,5.75
2023-08-24T05:26:26.157Z,6.20
2023-08-24T05:28:58.565Z,6.18
2023-08-24T05:31:25.020Z,6.28
2023-08-24T05:33:51.451Z,6.90
2023-08-24T05:36:17.960Z,5.75
2023-08-24T05:41:29.338Z,7.28
2023-08-24T05:43:55.840Z,5.60
2023-08-24T05:46:26.799Z,4.97
2023-08-24T05:48:57.727Z,5.82
2023-08-24T05:51:30.661Z,5.10
2023-08-24T05:53:59.300Z,10.20
2023-08-24T05:56:27.503Z,6.03
2023-08-24T05:59:05.409Z,6.03
2023-08-24T06:01:40.907Z,6.50
2023-08-24T06:04:07.498Z,8.88
2023-08-24T06:06:42.594Z,5.00
2023-08-24T06:09:10.816Z,7.75
2023-08-24T06:11:41.791Z,11.53
2023-08-24T06:14:08.364Z,8.38
2023-08-24T06:16:34.823Z,5.07
2023-08-24T06:19:10.337Z,5.90
2023-08-24T06:21:36.755Z,9.05
2023-08-24T06:24:13.501Z,7.93
2023-08-24T06:26:39.973Z,4.63
2023-08-24T06:29:09.473Z,5.55
2023-08-24T06:31:38.902Z,7.00
2023-08-24T06:34:05.462Z,5.75
2023-08-24T06:36:35.027Z,7.80
2023-08-24T06:39:01.538Z,7.38
2023-08-24T06:41:27.980Z,7.63
2023-08-24T06:43:58.762Z,8.73
2023-08-24T06:46:25.292Z,7.95
2023-08-24T06:48:51.777Z,6.80
2023-08-24T06:53:58.558Z,6.63
2023-08-24T06:56:26.127Z,5.93
2023-08-24T06:58:52.584Z,6.40
2023-08-24T07:01:19.030Z,9.57
2023-08-24T07:03:53.734Z,8.38
2023-08-24T07:06:20.240Z,9.73
2023-08-24T07:08:49.921Z,6.32
2023-08-24T07:11:19.392Z,7.38
2023-08-24T07:13:49.727Z,8.97
2023-08-24T07:16:16.286Z,6.43
2023-08-24T07:18:42.841Z,8.23
2023-08-24T07:21:09.351Z,7.70
2023-08-24T07:23:36.106Z,9.32
2023-08-24T07:26:09.678Z,7.63
2023-08-24T07:31:16.834Z,14.68
2023-08-24T07:33:53.917Z,10.30
2023-08-24T07:36:25.813Z,10.38
2023-08-24T07:38:55.031Z,7.70
2023-08-24T07:41:21.606Z,8.02
2023-08-24T07:43:50.852Z,7.40
2023-08-24T07:46:17.630Z,7.28
2023-08-24T07:48:44.143Z,9.85
2023-08-24T07:51:13.715Z,9.23
2023-08-24T07:53:43.081Z,7.28
2023-08-24T07:56:17.014Z,9.00
2023-08-24T07:58:46.278Z,10.20
2023-08-24T08:01:20.290Z,8.85
2023-08-24T08:03:46.767Z,9.50
2023-08-24T08:06:14.507Z,8.82
2023-08-24T08:08:48.057Z,9.00
2023-08-24T08:11:14.554Z,7.80
2023-08-24T08:13:46.960Z,9.52
2023-08-24T08:16:13.728Z,10.87
2023-08-24T08:18:40.584Z,10.52
2023-08-24T08:21:15.938Z,8.38
2023-08-24T08:23:42.352Z,11.68
2023-08-24T08:26:19.347Z,8.02
2023-08-24T08:28:46.047Z,11.50
2023-08-24T08:31:13.052Z,9.00
2023-08-24T08:33:42.237Z,9.43
2023-08-24T08:36:08.785Z,9.38
2023-08-24T08:38:38.038Z,10.55
2023-08-24T08:41:07.369Z,7.90
2023-08-24T08:43:33.949Z,8.00
2023-08-24T08:46:04.095Z,8.65
2023-08-24T08:48:33.444Z,8.05
2023-08-24T08:51:05.789Z,9.82
2023-08-24T08:53:35.697Z,8.23
2023-08-24T08:56:09.498Z,6.68
2023-08-24T08:58:37.376Z,7.78
2023-08-24T09:01:08.402Z,11.13
2023-08-24T09:03:40.204Z,7.45
2023-08-24T09:06:09.420Z,8.10
2023-08-24T09:08:35.997Z,7.82
2023-08-24T09:11:04.043Z,8.07
2023-08-24T09:13:42.864Z,10.80
2023-08-24T09:16:14.186Z,7.55
2023-08-24T09:18:49.931Z,11.97
2023-08-24T09:21:28.675Z,8.30
2023-08-24T09:23:57.325Z,8.32
2023-08-24T09:26:36.013Z,7.15
2023-08-24T09:29:17.026Z,10.57
2023-08-24T09:31:47.401Z,8.17
2023-08-24T09:34:28.983Z,10.98
2023-08-24T09:36:58.676Z,10.40
2023-08-24T09:44:52.040Z,9.23
2023-08-24T09:47:20.869Z,10.35
2023-08-24T09:49:48.695Z,13.30
2023-08-24T09:52:25.700Z,7.60
2023-08-24T09:55:00.759Z,9.10
2023-08-24T09:57:27.338Z,6.10
2023-08-24T09:59:56.807Z,12.55
2023-08-24T10:02:32.790Z,11.82
2023-08-24T10:05:10.192Z,9.98
2023-08-24T10:07:52.173Z,9.48
2023-08-24T10:10:23.625Z,9.00
2023-08-24T10:12:56.034Z,8.75
2023-08-24T10:15:31.841Z,7.03
2023-08-24T10:18:00.729Z,5.97
2023-08-24T10:23:16.499Z,6.43
2023-08-24T10:25:45.357Z,6.22
2023-08-24T10:28:25.773Z,7.68
2023-08-24T10:30:56.679Z,6.90
2023-08-24T10:33:27.755Z,5.90
2023-08-24T10:35:54.771Z,6.63
2023-08-24T10:38:47.953Z,7.35
2023-08-24T10:41:15.898Z,9.25
2023-08-24T10:43:52.743Z,9.02
2023-08-24T10:46:21.028Z,8.93
2023-08-24T10:48:50.054Z,8.70
2023-08-24T10:51:35.245Z,10.00
2023-08-24T10:54:12.821Z,9.70
2023-08-24T10:56:40.886Z,10.60
2023-08-24T10:59:21.677Z,10.27
2023-08-24T11:01:51.085Z,10.73
2023-08-24T11:04:17.694Z,12.57
2023-08-24T11:07:06.901Z,15.68
2023-08-24T11:09:49.079Z,9.93
2023-08-24T11:12:16.903Z,12.25
2023-08-24T11:15:03.435Z,14.80
2023-08-24T11:17:33.758Z,11.10
2023-08-24T11:20:06.363Z,11.88
2023-08-24T11:22:33.539Z,11.77
2023-08-24T11:25:00.661Z,11.35
2023-08-24T11:27:30.738Z,10.13
2023-08-24T11:30:01.460Z,10.32
2023-08-24T11:32:34.145Z,12.40
2023-08-24T11:35:04.897Z,10.82
2023-08-24T11:37:35.858Z,10.30
2023-08-24T11:40:02.307Z,13.37
2023-08-24T11:42:39.443Z,10.80
2023-08-24T11:48:02.269Z,10.52
2023-08-24T11:50:39.679Z,11.00
2023-08-24T11:53:09.929Z,16.30
2023-08-24T11:55:55.827Z,13.30
2023-08-24T11:58:33.657Z,13.10
2023-08-24T12:01:01.747Z,11.88
2023-08-24T12:03:28.908Z,12.25
2023-08-24T12:06:03.123Z,10.73
2023-08-24T12:08:41.038Z,10.48
2023-08-24T12:11:21.883Z,11.27
2023-08-24T12:14:02.264Z,11.38
2023-08-24T12:16:45.151Z,12.77
2023-08-24T12:19:17.178Z,13.63
2023-08-24T12:21:46.845Z,10.13
2023-08-24T12:24:21.210Z,11.63
2023-08-24T12:27:00.766Z,15.60
2023-08-24T12:29:30.090Z,14.48
2023-08-24T12:32:02.416Z,10.17
2023-08-24T12:34:31.625Z,11.88
2023-08-24T12:36:58.092Z,11.40
2023-08-24T12:39:27.410Z,10.07
2023-08-24T12:41:57.052Z,13.05
2023-08-24T12:44:26.019Z,12.40
2023-08-24T12:46:53.027Z,11.95
2023-08-24T12:49:19.495Z,13.80
2023-08-24T12:51:46.008Z,11.65
2023-08-24T12:54:16.769Z,12.90
2023-08-24T12:56:43.308Z,11.00
2023-08-24T12:59:10.425Z,14.25
2023-08-24T13:01:40.348Z,10.70
2023-08-24T13:04:07.528Z,11.82
2023-08-24T13:06:36.699Z,13.40
2023-08-24T13:09:04.344Z,12.07
2023-08-24T13:11:30.797Z,16.30
2023-08-24T13:13:57.324Z,11.95
2023-08-24T13:19:04.467Z,11.38
2023-08-24T13:21:30.919Z,14.33
2023-08-24T13:23:57.480Z,10.18
2023-08-24T13:26:26.557Z,11.68
2023-08-24T13:29:00.841Z,12.13
2023-08-24T13:31:27.367Z,10.48
2023-08-24T13:33:56.515Z,11.37
2023-08-24T13:36:26.201Z,10.68
2023-08-24T13:38:56.376Z,12.85
2023-08-24T13:41:30.400Z,9.38
2023-08-24T13:44:02.322Z,12.10
2023-08-24T13:46:31.786Z,13.27
2023-08-24T13:48:58.167Z,14.27
2023-08-24T13:51:27.475Z,11.70
2023-08-24T13:53:53.931Z,11.18
2023-08-24T13:56:20.443Z,11.80
2023-08-24T14:01:36.953Z,12.73
2023-08-24T14:04:04.520Z,11.27
2023-08-24T14:06:33.210Z,16.38
2023-08-24T14:09:03.352Z,13.00
2023-08-24T14:11:29.961Z,12.60
2023-08-24T14:13:58.856Z,12.82
2023-08-24T14:16:28.371Z,13.65
2023-08-24T14:18:59.674Z,17.23
2023-08-24T14:21:44.399Z,13.23
2023-08-24T14:24:16.021Z,13.63
2023-08-24T14:26:51.530Z,13.35
2023-08-24T14:29:18.041Z,15.43
2023-08-24T14:31:46.606Z,16.13
2023-08-24T14:34:16.019Z,16.00
2023-08-24T14:36:42.543Z,15.93
2023-08-24T14:39:11.776Z,15.77
2023-08-24T14:41:41.253Z,15.95
2023-08-24T14:44:10.383Z,18.70
2023-08-24T14:46:37.075Z,14.88
2023-08-24T14:49:04.541Z,16.87
2023-08-24T14:51:31.261Z,13.75
2023-08-24T14:54:00.798Z,15.52
2023-08-24T14:56:27.308Z,12.48
2023-08-24T14:58:53.829Z,12.35
2023-08-24T15:01:21.353Z,13.60
2023-08-24T15:03:50.724Z,11.45
2023-08-24T15:06:17.539Z,11.63
2023-08-24T15:08:45.728Z,11.00
2023-08-24T15:11:17.530Z,15.10
2023-08-24T15:13:48.401Z,11.07
2023-08-24T15:16:18.630Z,11.23
2023-08-24T15:18:45.224Z,13.05
2023-08-24T15:21:15.815Z,11.43
2023-08-24T15:23:42.313Z,13.32
2023-08-24T15:26:10.067Z,9.53
2023-08-24T15:28:38.878Z,10.02
2023-08-24T15:31:08.202Z,11.52
2023-08-24T15:33:37.631Z,11.45
2023-08-24T15:36:04.437Z,10.43
2023-08-24T15:38:32.780Z,9.77
2023-08-24T15:40:59.239Z,10.63
2023-08-24T15:43:28.476Z,10.38
2023-08-24T15:45:55.047Z,9.05
2023-08-24T15:48:21.488Z,8.10
2023-08-24T15:50:51.739Z,8.53
2023-08-24T15:53:18.254Z,8.30
2023-08-24T15:55:44.722Z,8.20
2023-08-24T15:58:16.519Z,9.13
2023-08-24T16:00:43.118Z,9.30
2023-08-24T16:03:17.165Z,7.50
2023-08-24T16:05:46.693Z,7.93
2023-08-24T16:08:20.983Z,5.50
2023-08-24T16:10:47.488Z,8.48
2023-08-24T16:13:13.991Z,4.75
2023-08-24T16:15:49.055Z,4.57
2023-08-24T16:18:15.644Z,10.30
2023-08-24T16:20:46.656Z,5.88
2023-08-24T16:23:16.439Z,5.35
2023-08-24T16:25:49.161Z,12.32
2023-08-24T16:28:18.483Z,6.10
2023-08-24T16:36:13.519Z,7.35
2023-08-24T16:38:43.889Z,6.13
2023-08-24T16:41:10.371Z,5.20
2023-08-24T16:43:40.555Z,7.50
2023-08-24T16:46:07.019Z,4.72
2023-08-24T16:48:33.611Z,5.30
2023-08-24T16:51:03.513Z,7.18
2023-08-24T16:53:30.088Z,4.97
2023-08-24T16:55:57.353Z,6.03
2023-08-24T16:58:27.349Z,6.43
2023-08-24T17:00:53.939Z,6.45
2023-08-24T17:03:20.380Z,2.80
2023-08-24T17:08:33.074Z,5.70
2023-08-24T17:10:59.501Z,3.80
2023-08-24T17:13:26.086Z,3.08
2023-08-24T17:16:01.056Z,5.63
2023-08-24T17:18:27.666Z,3.30
2023-08-24T17:20:54.398Z,3.55
2023-08-24T17:23:20.959Z,4.03
2023-08-24T17:25:47.628Z,4.70
2023-08-24T17:28:14.062Z,3.00
2023-08-24T17:30:45.948Z,3.73
2023-08-24T17:33:12.623Z,3.40
2023-08-24T17:35:39.205Z,1.85
2023-08-24T17:38:09.575Z,3.35
2023-08-24T17:40:36.302Z,4.28
2023-08-24T17:43:02.734Z,4.33
2023-08-24T17:45:32.594Z,3.47
2023-08-24T17:48:02.145Z,2.70
2023-08-24T17:50:31.902Z,3.25
2023-08-24T17:52:58.588Z,6.78
2023-08-24T17:55:28.925Z,4.00
2023-08-24T17:57:59.795Z,3.92
2023-08-24T18:00:26.241Z,2.63
2023-08-24T18:02:52.783Z,2.35
2023-08-24T18:05:24.915Z,3.10
2023-08-24T18:07:51.703Z,2.67
2023-08-24T18:10:18.631Z,2.67
2023-08-24T18:12:47.822Z,2.67
2023-08-24T18:15:24.558Z,6.18
2023-08-24T18:18:00.122Z,5.45
2023-08-24T18:20:32.502Z,4.87
2023-08-24T18:22:59.510Z,2.83
2023-08-24T18:25:30.011Z,2.90
2023-08-24T18:27:56.674Z,3.47
2023-08-24T18:30:23.379Z,4.07
2023-08-24T18:32:49.948Z,3.10
2023-08-24T18:35:19.591Z,4.65
2023-08-24T18:37:49.122Z,2.88
2023-08-24T18:40:20.723Z,3.85
2023-08-24T18:42:49.963Z,4.80
2023-08-24T18:45:16.543Z,6.33
2023-08-24T18:48:07.019Z,7.13
2023-08-24T18:50:33.642Z,3.88
2023-08-24T18:53:00.420Z,3.92
2023-08-24T18:55:30.006Z,4.32
2023-08-24T18:57:59.406Z,2.27
2023-08-24T19:00:26.091Z,3.88
2023-08-24T19:02:55.597Z,2.55
2023-08-24T19:05:22.082Z,2.90
2023-08-24T19:07:48.575Z,3.25
2023-08-24T19:10:19.085Z,6.63
2023-08-24T19:12:49.405Z,2.97
2023-08-24T19:15:21.952Z,4.25
2023-08-24T19:17:48.532Z,3.95
2023-08-24T19:20:15.140Z,5.20
2023-08-24T19:22:44.763Z,3.63
2023-08-24T19:25:14.758Z,4.30
2023-08-24T19:27:47.828Z,4.03
2023-08-24T19:30:17.201Z,2.88
2023-08-24T19:32:46.382Z,2.38
2023-08-24T19:35:12.853Z,3.80
2023-08-24T19:37:39.266Z,3.75
2023-08-24T19:40:07.469Z,3.42
2023-08-24T19:42:34.977Z,2.13
2023-08-24T19:45:04.554Z,4.75
2023-08-24T19:47:31.348Z,4.30
2023-08-24T19:50:00.890Z,4.45
2023-08-24T19:52:27.296Z,4.32
2023-08-24T19:54:53.760Z,3.05
2023-08-24T19:57:23.705Z,3.00
2023-08-24T19:59:52.892Z,2.80
2023-08-24T20:02:27.100Z,4.90
2023-08-24T20:04:53.579Z,3.72
2023-08-24T20:07:20.088Z,3.92
2023-08-24T20:09:49.824Z,7.72
2023-08-24T20:12:18.952Z,4.17
2023-08-24T20:14:45.443Z,5.57
2023-08-24T20:17:20.017Z,5.63
2023-08-24T20:19:47.529Z,6.10
2023-08-24T20:22:17.445Z,4.18
2023-08-24T20:24:46.776Z,4.97
2023-08-24T20:32:36.889Z,4.93
2023-08-24T20:35:05.153Z,6.50
2023-08-24T20:37:33.294Z,5.80
2023-08-24T20:40:03.580Z,6.20
2023-08-24T20:42:32.464Z,4.53
2023-08-24T20:44:58.909Z,7.53
2023-08-24T20:47:28.227Z,5.18
2023-08-24T20:49:57.211Z,4.60
2023-08-24T20:52:23.682Z,5.70
2023-08-24T20:54:54.085Z,6.55
2023-08-24T20:57:23.578Z,5.22
2023-08-24T20:59:50.170Z,4.90
2023-08-24T21:02:20.094Z,4.60
2023-08-24T21:04:47.979Z,4.32
2023-08-24T21:09:55.568Z,4.75
2023-08-24T21:12:25.643Z,5.25
2023-08-24T21:14:52.212Z,4.77
2023-08-24T21:17:18.677Z,4.93
2023-08-24T21:19:51.085Z,4.90
2023-08-24T21:22:21.419Z,4.68
2023-08-24T21:24:51.287Z,4.85
2023-08-24T21:27:20.626Z,5.83
2023-08-24T21:29:54.613Z,5.00
2023-08-24T21:32:23.917Z,5.85
2023-08-24T21:34:58.376Z,6.22
2023-08-24T21:37:24.762Z,5.38
2023-08-24T21:39:51.223Z,5.93
2023-08-24T21:45:01.204Z,5.53
2023-08-24T21:47:31.275Z,6.05
2023-08-24T21:49:57.899Z,6.88
2023-08-24T21:52:36.053Z,5.77
2023-08-24T21:55:06.223Z,5.70
2023-08-24T21:57:35.685Z,5.68
2023-08-24T22:00:02.368Z,5.32
2023-08-24T22:02:33.049Z,6.15
2023-08-24T22:04:59.663Z,6.00
2023-08-24T22:07:27.114Z,6.75
2023-08-24T22:09:57.853Z,6.60
2023-08-24T22:12:24.584Z,6.15
2023-08-24T22:14:51.539Z,6.72
2023-08-24T22:17:21.003Z,6.70
2023-08-24T22:19:50.648Z,6.22
2023-08-24T22:22:23.100Z,7.13
2023-08-24T22:24:52.594Z,9.20
2023-08-24T22:27:26.302Z,7.47
2023-08-24T22:29:55.740Z,5.90
2023-08-24T22:32:26.462Z,8.30
2023-08-24T22:34:55.673Z,7.13
2023-08-24T22:37:22.135Z,7.32
2023-08-24T22:39:57.654Z,7.43
2023-08-24T22:42:24.194Z,7.10
2023-08-24T22:44:53.413Z,6.88
2023-08-24T22:47:23.381Z,7.40
2023-08-24T22:49:49.863Z,6.93
2023-08-24T22:52:20.031Z,11.25
2023-08-24T22:54:46.499Z,7.57
2023-08-24T22:57:15.650Z,6.75
2023-08-24T22:59:45.381Z,7.20
2023-08-24T23:02:15.746Z,8.10
2023-08-24T23:04:42.604Z,8.18
2023-08-24T23:07:12.226Z,8.93
2023-08-24T23:09:38.774Z,8.13
2023-08-24T23:12:09.429Z,7.57
2023-08-24T23:14:38.952Z,9.88
2023-08-24T23:17:06.325Z,8.48
2023-08-24T23:19:40.608Z,7.03
2023-08-24T23:22:07.136Z,7.03
2023-08-24T23:27:23.204Z,7.88
2023-08-24T23:29:49.675Z,8.30
2023-08-24T23:32:22.239Z,7.77
2023-08-24T23:34:48.718Z,8.40
2023-08-24T23:37:15.262Z,8.70
2023-08-24T23:39:45.928Z,8.35
2023-08-24T23:42:12.430Z,9.65
2023-08-24T23:44:38.938Z,10.40
2023-08-24T23:47:05.954Z,11.80
2023-08-24T23:49:35.033Z,9.52
2023-08-24T23:52:01.450Z,9.88
2023-08-24T23:54:42.016Z,10.13
2023-08-24T23:57:08.478Z,9.33
2023-08-24T23:59:34.987Z,10.45
