createdAt,value
2019-04-12T05:26:02.419Z,308.00
2019-04-12T05:27:02.998Z,316.00
2019-04-12T07:15:35.824Z,4032.00
2019-04-12T07:42:55.049Z,2804.00
2019-04-12T07:43:32.086Z,2604.00
2019-04-12T07:44:31.834Z,2644.00
2019-04-12T07:45:32.136Z,2900.00
2019-04-12T07:46:31.781Z,3228.00
2019-04-12T07:47:31.666Z,3564.00
2019-04-12T07:48:31.447Z,3884.00
2019-04-12T07:49:31.580Z,4152.00
2019-04-12T10:37:11.888Z,2948.00
2019-04-12T10:38:11.963Z,2820.00
2019-04-12T10:39:11.876Z,2624.00
2019-04-12T10:40:11.911Z,2400.00
2019-04-12T10:41:11.931Z,2208.00
2019-04-12T10:42:11.940Z,2080.00
2019-04-12T10:43:11.918Z,2008.00
2019-04-12T10:44:11.994Z,1952.00
2019-04-12T10:45:12.024Z,2084.00
2019-04-12T10:46:12.031Z,1892.00
2019-04-12T10:47:12.045Z,1848.00
2019-04-12T10:48:12.053Z,1844.00
2019-04-12T10:49:12.045Z,1836.00
2019-04-12T10:50:12.048Z,1844.00
2019-04-12T10:51:12.045Z,1864.00
2019-04-12T10:52:12.082Z,1908.00
2019-04-12T10:53:12.163Z,1960.00
2019-04-12T10:54:12.063Z,2004.00
2019-04-12T10:55:11.846Z,2056.00
2019-04-12T10:56:12.099Z,2120.00
2019-04-12T10:57:11.847Z,2176.00
2019-04-12T10:58:12.187Z,2220.00
2019-04-12T10:59:12.157Z,2288.00
2019-04-12T11:00:11.471Z,2364.00
2019-04-12T11:01:11.549Z,2416.00
2019-04-12T11:02:11.790Z,2492.00
2019-04-12T11:03:11.610Z,2596.00
2019-04-12T11:04:11.580Z,2720.00
2019-04-12T11:05:11.559Z,2872.00
2019-04-12T11:06:11.578Z,3016.00
2019-04-12T11:07:11.567Z,3184.00
2019-04-12T11:08:11.602Z,3344.00
2019-04-12T11:09:11.597Z,3464.00
2019-04-12T11:10:11.610Z,3564.00
2019-04-12T11:11:11.623Z,3668.00
2019-04-12T11:12:11.681Z,3776.00
2019-04-12T11:13:13.181Z,3888.00
2019-04-12T11:14:11.721Z,4020.00
2019-04-12T11:15:21.311Z,4160.00
2019-04-12T11:16:11.729Z,4292.00
2019-04-12T11:17:11.705Z,4424.00
2019-04-12T11:18:12.681Z,4584.00
2019-04-12T11:19:11.765Z,4700.00
2019-04-12T11:20:11.801Z,4748.00
2019-04-12T11:21:11.754Z,4736.00
2019-04-12T11:22:11.804Z,4628.00
2019-04-12T11:23:11.827Z,4452.00
2019-04-12T11:24:11.853Z,4332.00
2019-04-12T11:25:11.812Z,4292.00
2019-04-12T11:26:11.864Z,4232.00
2019-04-12T11:27:11.878Z,4128.00
2019-04-12T11:28:11.881Z,3972.00
2019-04-12T11:29:17.141Z,3808.00
2019-04-12T11:30:11.899Z,3636.00
2019-04-12T11:31:11.961Z,3400.00
2019-04-12T11:32:11.963Z,3160.00
2019-04-12T11:33:11.985Z,2952.00
2019-04-12T11:34:11.932Z,2880.00
2019-04-12T11:35:11.975Z,2880.00
2019-04-12T11:36:11.963Z,2976.00
2019-04-12T11:37:11.973Z,3088.00
2019-04-12T11:38:11.988Z,3124.00
2019-04-12T11:39:12.003Z,3128.00
2019-04-12T11:40:12.021Z,3216.00
2019-04-12T11:41:12.078Z,3368.00
2019-04-12T11:42:12.054Z,3496.00
2019-04-12T11:43:12.061Z,3668.00
2019-04-12T11:44:12.099Z,3904.00
2019-04-12T11:45:12.089Z,4228.00
2019-04-12T11:46:12.146Z,4560.00
2019-04-12T11:47:12.112Z,4716.00
2019-04-12T11:48:12.198Z,4768.00
2019-04-12T11:49:12.161Z,4756.00
2019-04-12T11:50:12.247Z,4756.00
2019-04-12T11:51:12.244Z,4848.00
2019-04-12T11:52:12.269Z,5028.00
2019-04-12T11:53:12.228Z,5192.00
2019-04-12T11:54:12.212Z,5220.00
2019-04-12T11:55:12.246Z,5200.00
2019-04-12T11:56:12.302Z,5168.00
2019-04-12T11:57:12.322Z,5124.00
2019-04-12T11:58:12.263Z,5100.00
2019-04-12T11:59:12.334Z,5100.00
2019-04-12T12:00:12.335Z,5116.00
2019-04-12T12:01:12.326Z,5140.00
2019-04-12T12:02:12.328Z,5172.00
2019-04-12T12:03:12.404Z,5196.00
2019-04-12T12:04:12.383Z,5224.00
2019-04-12T12:05:12.377Z,5256.00
2019-04-12T12:06:12.442Z,5296.00
2019-04-12T12:07:12.475Z,5332.00
2019-04-12T12:08:12.414Z,5388.00
2019-04-12T12:09:12.443Z,5428.00
2019-04-12T12:10:12.441Z,5444.00
2019-04-12T12:11:12.518Z,5472.00
2019-04-12T12:12:12.474Z,5500.00
2019-04-12T12:13:12.502Z,5532.00
2019-04-12T12:14:12.568Z,5560.00
2019-04-12T12:15:12.526Z,5588.00
2019-04-12T12:16:15.024Z,5620.00
2019-04-12T12:17:12.547Z,5620.00
2019-04-12T12:18:12.544Z,5596.00
2019-04-12T12:19:12.553Z,5556.00
2019-04-12T12:20:12.610Z,5496.00
2019-04-12T12:21:12.581Z,5432.00
2019-04-12T12:22:12.699Z,5364.00
2019-04-12T12:23:12.707Z,5244.00
2019-04-12T12:24:12.717Z,5104.00
2019-04-12T12:25:12.748Z,4952.00
2019-04-12T12:26:12.672Z,4764.00
2019-04-12T12:27:12.773Z,4564.00
2019-04-12T12:28:12.745Z,4372.00
2019-04-12T12:29:12.726Z,4224.00
2019-04-12T12:30:12.783Z,4172.00
2019-04-12T12:31:12.782Z,4192.00
2019-04-12T12:32:12.741Z,4240.00
2019-04-12T12:33:12.795Z,4220.00
2019-04-12T12:34:12.839Z,4236.00
2019-04-12T12:35:12.823Z,4284.00
2019-04-12T12:36:12.824Z,4548.00
2019-04-12T12:37:12.875Z,5756.00
2019-04-12T12:38:12.891Z,5888.00
2019-04-12T12:39:12.851Z,5884.00
2019-04-12T12:40:12.881Z,6072.00
2019-04-12T12:41:12.909Z,6312.00
2019-04-12T12:42:12.983Z,5236.00
2019-04-12T12:43:12.908Z,6280.00
2019-04-12T12:44:12.943Z,6088.00
2019-04-12T12:45:12.942Z,6048.00
2019-04-12T12:46:12.940Z,5704.00
2019-04-12T12:47:12.990Z,5572.00
2019-04-12T12:48:13.031Z,5980.00
2019-04-12T12:49:13.070Z,6236.00
2019-04-12T12:50:13.001Z,6172.00
2019-04-12T12:51:13.043Z,6032.00
2019-04-12T12:52:13.099Z,5748.00
2019-04-12T12:53:13.123Z,5360.00
2019-04-12T12:54:13.076Z,5304.00
2019-04-12T12:55:13.080Z,5404.00
2019-04-12T12:56:13.193Z,5068.00
2019-04-12T12:57:13.112Z,4952.00
2019-04-12T12:58:13.117Z,4424.00
2019-04-12T12:59:13.134Z,4236.00
2019-04-12T13:00:13.192Z,4136.00
2019-04-12T13:01:13.169Z,4056.00
2019-04-12T13:02:13.220Z,3988.00
2019-04-12T13:03:13.242Z,3912.00
2019-04-12T13:04:13.207Z,3800.00
2019-04-12T13:05:13.264Z,3624.00
2019-04-12T13:06:13.303Z,3416.00
2019-04-12T13:07:13.334Z,3176.00
2019-04-12T13:08:13.303Z,2924.00
2019-04-12T13:09:13.324Z,2660.00
2019-04-12T13:10:13.322Z,2444.00
2019-04-12T13:11:13.446Z,2260.00
2019-04-12T13:12:13.404Z,2116.00
2019-04-12T13:13:13.417Z,2000.00
2019-04-12T13:14:13.384Z,1888.00
2019-04-12T13:15:13.407Z,1796.00
2019-04-12T13:16:13.385Z,1716.00
2019-04-12T13:17:13.422Z,1640.00
2019-04-12T13:18:13.413Z,1572.00
2019-04-12T13:19:13.431Z,1500.00
2019-04-12T13:20:13.441Z,1444.00
2019-04-12T13:21:13.529Z,1388.00
2019-04-12T13:22:13.467Z,1348.00
2019-04-12T13:23:13.524Z,1308.00
2019-04-12T13:24:13.546Z,1276.00
2019-04-12T13:25:13.511Z,1260.00
2019-04-12T13:26:13.539Z,1244.00
2019-04-12T13:27:13.567Z,1236.00
2019-04-12T13:28:13.554Z,1236.00
2019-04-12T13:29:13.606Z,1232.00
2019-04-12T13:30:13.663Z,1240.00
2019-04-12T13:31:13.630Z,1240.00
2019-04-12T13:32:13.633Z,1232.00
2019-04-12T13:33:13.641Z,1216.00
2019-04-12T13:34:13.655Z,1184.00
2019-04-12T13:35:13.665Z,1140.00
2019-04-12T13:36:13.784Z,1088.00
2019-04-12T13:37:13.737Z,1056.00
2019-04-12T13:38:13.724Z,1044.00
2019-04-12T13:39:13.703Z,1036.00
2019-04-12T13:40:13.711Z,1024.00
2019-04-12T13:41:13.755Z,1008.00
2019-04-12T13:42:13.807Z,996.00
2019-04-12T13:43:13.799Z,968.00
2019-04-12T13:44:13.839Z,952.00
2019-04-12T13:45:13.838Z,940.00
2019-04-12T13:46:13.842Z,936.00
2019-04-12T13:47:13.795Z,932.00
2019-04-12T13:48:13.814Z,924.00
2019-04-12T13:49:13.826Z,924.00
2019-04-12T13:50:13.844Z,948.00
2019-04-12T13:51:13.898Z,1000.00
2019-04-12T13:52:13.928Z,1064.00
2019-04-12T13:53:13.877Z,1108.00
2019-04-12T13:54:13.921Z,1148.00
2019-04-12T13:55:13.939Z,1212.00
2019-04-12T13:56:13.913Z,1296.00
2019-04-12T13:57:13.985Z,1356.00
2019-04-12T13:58:13.952Z,1412.00
2019-04-12T13:59:13.987Z,1460.00
2019-04-12T14:00:19.245Z,1496.00
2019-04-12T14:01:13.977Z,1536.00
2019-04-12T14:02:14.001Z,1572.00
2019-04-12T14:03:14.039Z,1600.00
2019-04-12T14:04:15.743Z,1628.00
2019-04-12T14:05:14.093Z,1648.00
2019-04-12T14:06:14.113Z,1668.00
2019-04-12T14:07:14.110Z,1676.00
2019-04-12T14:08:14.069Z,1680.00
2019-04-12T14:09:14.125Z,1668.00
2019-04-12T14:10:14.174Z,1648.00
2019-04-12T14:11:14.133Z,1612.00
2019-04-12T14:12:14.154Z,1576.00
2019-04-12T14:13:14.127Z,1540.00
2019-04-12T14:14:14.150Z,1512.00
2019-04-12T14:15:14.197Z,1488.00
2019-04-12T14:16:14.195Z,1464.00
2019-04-12T14:17:14.188Z,1448.00
2019-04-12T14:18:14.265Z,1444.00
2019-04-12T14:19:14.235Z,1448.00
2019-04-12T14:20:14.228Z,1452.00
2019-04-12T14:21:14.259Z,1468.00
2019-04-12T14:22:14.341Z,1472.00
2019-04-12T14:23:14.286Z,1480.00
2019-04-12T14:24:14.333Z,1500.00
2019-04-12T14:25:14.282Z,1524.00
2019-04-12T14:26:14.300Z,1556.00
2019-04-12T14:27:14.372Z,1596.00
2019-04-12T14:28:14.337Z,1636.00
2019-04-12T14:29:14.405Z,1676.00
2019-04-12T14:30:14.466Z,1712.00
2019-04-12T14:31:14.387Z,1748.00
2019-04-12T14:32:14.409Z,1780.00
2019-04-12T14:33:14.415Z,1816.00
2019-04-12T14:34:14.403Z,1852.00
2019-04-12T14:35:14.412Z,1872.00
2019-04-12T14:36:14.461Z,1896.00
2019-04-12T14:37:14.514Z,1912.00
2019-04-12T14:38:14.474Z,1924.00
2019-04-12T14:39:14.524Z,1932.00
2019-04-12T14:40:14.476Z,1936.00
2019-04-12T14:41:14.564Z,1932.00
2019-04-12T14:42:14.551Z,1924.00
2019-04-12T14:43:14.513Z,1904.00
2019-04-12T14:44:14.597Z,1884.00
2019-04-12T14:45:14.632Z,1852.00
2019-04-12T14:46:14.563Z,1808.00
2019-04-12T14:47:14.569Z,1784.00
2019-04-12T14:48:14.600Z,1780.00
2019-04-12T14:49:14.597Z,1812.00
2019-04-12T14:50:14.609Z,1840.00
2019-04-12T14:51:14.666Z,1860.00
2019-04-12T14:52:14.666Z,1876.00
2019-04-12T14:53:14.732Z,1888.00
2019-04-12T14:54:14.664Z,1896.00
2019-04-12T14:55:14.696Z,1892.00
2019-04-12T14:56:14.700Z,1888.00
2019-04-12T14:57:14.773Z,1876.00
2019-04-12T14:58:14.740Z,1864.00
2019-04-12T14:59:14.726Z,1856.00
2019-04-12T15:00:14.776Z,1852.00
2019-04-12T15:01:14.779Z,1844.00
2019-04-12T15:02:14.801Z,1824.00
2019-04-12T15:03:14.776Z,1812.00
2019-04-12T15:04:14.790Z,1800.00
2019-04-12T15:05:14.826Z,1792.00
2019-04-12T15:06:14.832Z,1784.00
2019-04-12T15:07:14.854Z,1772.00
2019-04-12T15:08:14.842Z,1764.00
2019-04-12T15:09:14.949Z,1752.00
2019-04-12T15:10:14.865Z,1732.00
2019-04-12T15:11:14.906Z,1720.00
2019-04-12T15:12:14.942Z,1712.00
2019-04-12T15:13:14.936Z,1708.00
2019-04-12T15:14:14.927Z,1704.00
2019-04-12T15:15:14.931Z,1708.00
2019-04-12T15:16:14.951Z,1708.00
2019-04-12T15:17:14.961Z,1712.00
2019-04-12T15:18:14.974Z,1724.00
2019-04-12T15:19:15.050Z,1724.00
2019-04-12T15:20:15.013Z,1732.00
2019-04-12T15:21:15.013Z,1744.00
2019-04-12T15:22:15.022Z,1748.00
2019-04-12T15:23:15.087Z,1752.00
2019-04-12T15:24:15.061Z,1752.00
2019-04-12T15:25:15.136Z,1760.00
2019-04-12T15:26:15.088Z,1768.00
2019-04-12T15:27:15.095Z,1772.00
2019-04-12T15:28:15.142Z,1780.00
2019-04-12T15:29:15.159Z,1784.00
2019-04-12T15:30:15.148Z,1788.00
2019-04-12T15:31:15.148Z,1792.00
2019-04-12T15:32:15.191Z,1804.00
2019-04-12T15:33:15.201Z,1816.00
2019-04-12T15:34:15.234Z,1836.00
2019-04-12T15:35:15.238Z,1856.00
2019-04-12T15:36:15.203Z,1868.00
2019-04-12T15:37:15.317Z,1884.00
2019-04-12T15:38:15.303Z,1900.00
2019-04-12T15:39:15.306Z,1916.00
2019-04-12T15:40:15.284Z,1920.00
2019-04-12T15:41:15.345Z,1924.00
2019-04-12T15:42:15.297Z,1928.00
2019-04-12T15:43:15.340Z,1928.00
2019-04-12T15:44:15.415Z,1916.00
2019-04-12T15:45:15.342Z,1908.00
2019-04-12T15:46:15.357Z,1896.00
2019-04-12T15:47:15.396Z,1872.00
2019-04-12T15:48:15.434Z,1844.00
2019-04-12T15:49:15.376Z,1820.00
2019-04-12T15:50:15.423Z,1808.00
2019-04-12T15:51:15.405Z,1792.00
2019-04-12T15:52:15.463Z,1776.00
2019-04-12T15:53:15.427Z,1748.00
2019-04-12T15:54:15.477Z,1732.00
2019-04-12T15:55:15.453Z,1736.00
2019-04-12T15:56:15.503Z,1736.00
2019-04-12T15:57:15.526Z,1740.00
2019-04-12T15:58:15.488Z,1736.00
2019-04-12T15:59:15.537Z,1732.00
2019-04-12T16:00:15.555Z,1712.00
2019-04-12T16:01:15.601Z,1680.00
2019-04-12T16:02:15.557Z,1640.00
2019-04-12T16:03:15.567Z,1600.00
2019-04-12T16:04:15.625Z,1556.00
2019-04-12T16:05:15.581Z,1520.00
2019-04-12T16:06:15.594Z,1484.00
2019-04-12T16:07:15.641Z,1448.00
2019-04-12T16:08:15.637Z,1424.00
2019-04-12T16:09:15.637Z,1400.00
2019-04-12T16:10:15.687Z,1384.00
2019-04-12T16:11:15.665Z,1364.00
2019-04-12T16:12:15.704Z,1348.00
2019-04-12T16:13:15.686Z,1332.00
2019-04-12T16:14:15.773Z,1324.00
2019-04-12T16:15:15.774Z,1324.00
2019-04-12T16:16:15.791Z,1316.00
2019-04-12T16:17:15.839Z,1292.00
2019-04-12T16:18:15.793Z,1256.00
2019-04-12T16:19:15.760Z,1224.00
2019-04-12T16:20:15.775Z,1184.00
2019-04-12T16:21:15.811Z,1152.00
2019-04-12T16:22:18.131Z,1132.00
2019-04-12T16:23:20.519Z,1120.00
2019-04-12T16:24:15.858Z,1116.00
2019-04-12T16:25:15.837Z,1128.00
2019-04-12T16:26:15.882Z,1148.00
2019-04-12T16:27:15.929Z,1160.00
2019-04-12T16:28:15.875Z,1180.00
2019-04-12T16:29:15.911Z,1196.00
2019-04-12T16:30:16.385Z,1216.00
2019-04-12T16:31:23.464Z,1236.00
2019-04-12T16:32:16.054Z,1260.00
2019-04-12T16:33:16.176Z,1284.00
2019-04-12T16:34:16.069Z,1296.00
2019-04-12T16:35:16.315Z,1308.00
2019-04-12T16:36:16.135Z,1316.00
2019-04-12T18:29:51.175Z,28.00
2019-04-12T18:30:50.897Z,20.00
2019-04-12T19:32:50.872Z,0.00
2019-04-12T19:33:50.184Z,0.00
2019-04-12T19:34:54.795Z,0.00
2019-04-12T19:35:50.940Z,0.00
2019-04-12T19:36:53.559Z,0.00
2019-04-12T19:37:51.467Z,0.00
2019-04-12T19:38:52.492Z,0.00
2019-04-12T19:39:50.877Z,0.00
2019-04-12T19:40:55.070Z,0.00
2019-04-12T19:43:21.708Z,0.00
2019-04-12T19:44:21.715Z,0.00
2019-04-12T19:45:21.582Z,0.00
2019-04-12T19:46:21.690Z,0.00
2019-04-12T19:47:21.731Z,0.00
2019-04-12T19:48:21.781Z,0.00
2019-04-12T19:49:21.797Z,0.00
2019-04-12T19:50:21.711Z,0.00
2019-04-12T19:51:21.800Z,0.00
2019-04-12T19:52:21.747Z,0.00
2019-04-12T19:53:21.845Z,0.00
2019-04-12T19:54:21.772Z,0.00
2019-04-12T19:55:23.854Z,0.00
2019-04-12T19:56:22.502Z,0.00
2019-04-12T19:57:22.718Z,0.00
2019-04-12T19:58:21.826Z,0.00
2019-04-12T19:59:21.814Z,0.00
2019-04-12T20:00:21.844Z,0.00
2019-04-12T20:01:22.274Z,0.00
2019-04-12T20:02:21.855Z,0.00
2019-04-12T20:06:04.981Z,0.00
2019-04-12T20:07:04.919Z,0.00
2019-04-12T20:08:04.998Z,0.00
2019-04-12T20:09:05.011Z,0.00
2019-04-12T20:10:05.004Z,0.00
2019-04-12T20:11:04.995Z,0.00
2019-04-12T20:12:12.726Z,0.00
2019-04-12T20:13:05.020Z,0.00
2019-04-12T20:14:05.157Z,0.00
2019-04-12T20:15:05.093Z,0.00
2019-04-12T20:16:05.035Z,0.00
2019-04-12T20:17:05.174Z,0.00
2019-04-12T20:18:05.111Z,0.00
2019-04-12T20:19:05.139Z,0.00
2019-04-12T20:20:05.004Z,0.00
2019-04-12T20:21:06.055Z,0.00
2019-04-12T20:22:05.162Z,0.00
2019-04-12T20:23:05.169Z,0.00
2019-04-12T20:24:05.160Z,0.00
2019-04-12T20:25:05.233Z,0.00
2019-04-12T20:26:05.244Z,0.00
2019-04-12T20:27:05.278Z,0.00
2019-04-12T20:28:05.150Z,0.00
2019-04-12T20:29:05.156Z,0.00
2019-04-12T20:30:05.232Z,0.00
2019-04-12T20:31:05.968Z,0.00
2019-04-12T20:32:05.243Z,0.00
2019-04-12T20:33:05.245Z,0.00
2019-04-12T20:34:06.652Z,0.00
2019-04-12T20:35:06.070Z,0.00
2019-04-12T20:36:05.822Z,0.00
2019-04-12T20:37:05.564Z,0.00
2019-04-12T20:38:05.988Z,0.00
2019-04-12T20:39:05.971Z,0.00
2019-04-12T20:40:05.665Z,0.00
2019-04-12T20:41:06.120Z,0.00
2019-04-12T20:42:18.540Z,0.00
2019-04-12T20:45:29.193Z,0.00
2019-04-12T20:46:20.692Z,0.00
2019-04-12T20:47:06.938Z,0.00
2019-04-12T20:48:06.062Z,0.00
2019-04-12T20:49:06.370Z,0.00
2019-04-12T20:50:07.435Z,0.00
2019-04-12T20:51:08.371Z,0.00
2019-04-12T20:52:07.204Z,0.00
2019-04-12T20:53:06.831Z,0.00
2019-04-12T20:54:07.096Z,0.00
2019-04-12T20:55:07.265Z,0.00
2019-04-12T20:57:48.766Z,0.00
2019-04-12T20:58:48.798Z,0.00
2019-04-12T20:59:48.778Z,0.00
2019-04-12T21:00:48.808Z,0.00
2019-04-12T21:01:48.819Z,0.00
2019-04-12T21:02:48.844Z,0.00
2019-04-12T21:03:48.786Z,0.00
2019-04-12T21:04:48.812Z,0.00
2019-04-12T21:05:48.878Z,0.00
2019-04-12T21:06:49.294Z,0.00
2019-04-12T21:07:48.913Z,0.00
2019-04-12T21:08:48.932Z,0.00
2019-04-12T21:09:48.916Z,0.00
2019-04-12T21:10:48.831Z,0.00
2019-04-12T21:11:49.699Z,0.00
2019-04-12T21:12:48.974Z,0.00
2019-04-12T21:13:48.962Z,0.00
2019-04-12T21:14:50.642Z,0.00
2019-04-12T21:15:48.964Z,0.00
2019-04-12T21:16:48.955Z,0.00
2019-04-12T21:17:49.022Z,0.00
2019-04-12T21:18:50.095Z,0.00
2019-04-12T21:19:48.967Z,0.00
2019-04-12T21:20:49.027Z,0.00
2019-04-12T21:21:49.047Z,0.00
2019-04-12T21:22:49.014Z,0.00
2019-04-12T21:23:49.097Z,0.00
2019-04-12T21:24:49.056Z,0.00
2019-04-12T21:25:49.076Z,0.00
2019-04-12T21:26:49.145Z,0.00
2019-04-12T21:27:49.174Z,0.00
2019-04-12T21:28:49.111Z,0.00
2019-04-12T21:29:49.102Z,0.00
2019-04-12T21:30:49.170Z,0.00
2019-04-12T21:31:49.202Z,0.00
2019-04-12T21:32:49.170Z,0.00
2019-04-12T21:33:49.098Z,0.00
2019-04-12T21:34:49.157Z,0.00
2019-04-12T21:35:49.182Z,0.00
2019-04-12T21:36:49.317Z,0.00
2019-04-12T21:37:49.223Z,0.00
2019-04-12T21:38:49.306Z,0.00
2019-04-12T21:39:49.222Z,0.00
2019-04-12T21:40:50.243Z,0.00
2019-04-12T21:41:49.279Z,0.00
2019-04-12T21:42:49.274Z,0.00
2019-04-12T21:43:49.293Z,0.00
2019-04-12T21:44:49.307Z,0.00
2019-04-12T21:45:49.296Z,0.00
2019-04-12T21:46:49.346Z,0.00
2019-04-12T21:47:49.383Z,0.00
2019-04-12T21:48:49.335Z,0.00
2019-04-12T21:49:49.368Z,0.00
2019-04-12T21:50:49.430Z,0.00
2019-04-12T21:51:49.321Z,0.00
2019-04-12T21:52:49.385Z,0.00
2019-04-12T21:53:50.375Z,0.00
2019-04-12T21:54:49.839Z,0.00
2019-04-12T21:55:51.495Z,0.00
2019-04-12T21:56:49.436Z,0.00
2019-04-12T21:57:49.512Z,0.00
2019-04-12T21:58:49.459Z,0.00
2019-04-12T21:59:49.446Z,0.00
2019-04-12T22:01:06.488Z,0.00
2019-04-12T22:03:50.537Z,0.00
2019-04-12T22:04:50.315Z,0.00
2019-04-12T22:05:52.577Z,0.00
2019-04-12T22:08:32.813Z,0.00
2019-04-12T22:09:32.790Z,0.00
2019-04-12T22:10:32.758Z,0.00
2019-04-12T22:11:32.804Z,0.00
2019-04-12T22:12:32.861Z,0.00
2019-04-12T22:13:32.798Z,0.00
2019-04-12T22:14:32.910Z,0.00
2019-04-12T22:15:33.856Z,0.00
2019-04-12T22:16:33.076Z,0.00
2019-04-12T22:17:32.917Z,0.00
