createdAt,value
2022-12-07T00:01:41.114Z,4.55
2022-12-07T00:04:13.529Z,4.03
2022-12-07T00:06:43.913Z,4.38
2022-12-07T00:09:14.685Z,5.75
2022-12-07T00:11:43.160Z,3.72
2022-12-07T00:14:14.587Z,3.75
2022-12-07T00:16:43.144Z,3.60
2022-12-07T00:19:13.661Z,2.92
2022-12-07T00:21:42.065Z,5.22
2022-12-07T00:24:10.342Z,4.47
2022-12-07T00:26:41.068Z,4.38
2022-12-07T00:29:13.795Z,4.00
2022-12-07T00:31:41.956Z,4.40
2022-12-07T00:34:16.429Z,4.82
2022-12-07T00:36:46.823Z,6.47
2022-12-07T00:39:14.978Z,3.70
2022-12-07T00:41:43.382Z,5.35
2022-12-07T00:44:13.822Z,5.18
2022-12-07T00:46:41.912Z,7.18
2022-12-07T00:49:10.057Z,5.93
2022-12-07T00:51:39.559Z,3.38
2022-12-07T00:54:07.716Z,5.43
2022-12-07T00:56:36.162Z,7.20
2022-12-07T00:59:05.791Z,11.75
2022-12-07T01:01:36.340Z,5.68
2022-12-07T01:04:07.596Z,8.05
2022-12-07T01:06:40.484Z,6.53
2022-12-07T01:09:08.614Z,11.13
2022-12-07T01:11:36.735Z,13.93
2022-12-07T01:14:05.248Z,11.10
2022-12-07T01:16:34.558Z,11.90
2022-12-07T01:19:05.671Z,6.20
2022-12-07T01:21:38.376Z,8.95
2022-12-07T01:24:11.774Z,11.48
2022-12-07T01:26:40.136Z,11.82
2022-12-07T01:29:08.385Z,9.40
2022-12-07T01:31:36.523Z,10.80
2022-12-07T01:34:04.707Z,10.77
2022-12-07T01:36:34.955Z,9.73
2022-12-07T01:39:09.086Z,8.65
2022-12-07T01:41:40.246Z,7.90
2022-12-07T01:44:21.455Z,6.03
2022-12-07T01:46:50.694Z,6.32
2022-12-07T01:49:24.256Z,11.77
2022-12-07T01:51:56.703Z,7.32
2022-12-07T01:54:27.735Z,8.38
2022-12-07T01:56:58.446Z,6.93
2022-12-07T01:59:28.018Z,13.00
2022-12-07T02:01:57.672Z,7.22
2022-12-07T02:04:26.351Z,7.72
2022-12-07T02:06:55.424Z,6.40
2022-12-07T02:09:23.509Z,9.52
2022-12-07T02:11:53.986Z,8.40
2022-12-07T02:14:22.067Z,10.15
2022-12-07T02:17:03.167Z,6.88
2022-12-07T02:20:04.056Z,7.97
2022-12-07T02:22:53.797Z,6.53
2022-12-07T02:25:34.301Z,4.60
2022-12-07T02:28:09.359Z,4.72
2022-12-07T02:30:44.552Z,5.15
2022-12-07T02:33:17.135Z,6.93
2022-12-07T02:35:50.462Z,6.43
2022-12-07T02:38:26.140Z,6.50
2022-12-07T02:40:57.230Z,5.53
2022-12-07T02:43:28.021Z,4.85
2022-12-07T02:46:02.400Z,4.95
2022-12-07T02:48:35.442Z,5.60
2022-12-07T02:51:03.561Z,3.70
2022-12-07T02:53:33.571Z,3.67
2022-12-07T02:56:07.063Z,10.13
2022-12-07T02:58:46.619Z,4.07
2022-12-07T03:01:28.013Z,4.78
2022-12-07T03:04:19.376Z,5.82
2022-12-07T03:06:55.563Z,4.32
2022-12-07T03:09:33.178Z,5.35
2022-12-07T03:12:11.114Z,3.85
2022-12-07T03:14:47.896Z,4.00
2022-12-07T03:17:21.798Z,3.00
2022-12-07T03:19:52.554Z,3.95
2022-12-07T03:22:22.195Z,3.10
2022-12-07T03:24:57.320Z,4.40
2022-12-07T03:27:30.774Z,4.47
2022-12-07T03:30:04.227Z,4.50
2022-12-07T03:32:38.401Z,5.45
2022-12-07T03:35:11.650Z,4.30
2022-12-07T03:37:44.557Z,2.78
2022-12-07T03:40:17.387Z,6.15
2022-12-07T03:42:45.724Z,3.45
2022-12-07T03:45:14.864Z,5.65
2022-12-07T03:47:52.980Z,4.47
2022-12-07T03:50:27.770Z,4.85
2022-12-07T03:52:59.045Z,4.60
2022-12-07T03:55:30.513Z,4.78
2022-12-07T03:58:03.590Z,3.67
2022-12-07T04:00:32.780Z,7.68
2022-12-07T04:03:02.395Z,3.13
2022-12-07T04:05:30.986Z,8.70
2022-12-07T04:07:59.178Z,9.40
2022-12-07T04:10:27.476Z,6.85
2022-12-07T04:12:55.608Z,5.80
2022-12-07T04:15:23.937Z,5.93
2022-12-07T04:17:52.055Z,2.95
2022-12-07T04:20:21.750Z,2.90
2022-12-07T04:22:52.140Z,4.60
2022-12-07T04:25:20.302Z,3.03
2022-12-07T04:27:48.592Z,4.25
2022-12-07T04:30:17.009Z,1.88
2022-12-07T04:32:45.175Z,4.50
2022-12-07T04:35:13.291Z,3.42
2022-12-07T04:37:42.980Z,3.33
2022-12-07T04:40:12.392Z,2.40
2022-12-07T04:42:40.660Z,3.35
2022-12-07T04:45:10.260Z,3.83
2022-12-07T04:47:38.406Z,2.55
2022-12-07T04:50:08.100Z,2.53
2022-12-07T04:52:36.206Z,1.92
2022-12-07T04:55:06.334Z,2.95
2022-12-07T04:57:34.624Z,5.72
2022-12-07T05:00:03.072Z,2.05
2022-12-07T05:02:31.342Z,2.30
2022-12-07T05:04:59.466Z,2.72
2022-12-07T05:07:27.567Z,2.50
2022-12-07T05:09:55.688Z,3.33
2022-12-07T05:12:25.288Z,2.08
2022-12-07T05:14:53.438Z,2.47
2022-12-07T05:17:21.523Z,3.20
2022-12-07T05:19:49.653Z,3.38
2022-12-07T05:22:17.835Z,3.13
2022-12-07T05:24:45.974Z,3.08
2022-12-07T05:27:14.074Z,2.70
2022-12-07T05:29:43.698Z,3.40
2022-12-07T05:32:11.824Z,2.88
2022-12-07T05:34:39.976Z,2.88
2022-12-07T05:37:08.072Z,2.22
2022-12-07T05:39:36.421Z,1.73
2022-12-07T05:42:17.556Z,2.05
2022-12-07T05:44:48.339Z,3.47
2022-12-07T05:47:17.327Z,1.85
2022-12-07T05:49:47.929Z,2.20
2022-12-07T05:52:16.091Z,2.40
2022-12-07T05:54:44.190Z,2.35
2022-12-07T05:57:12.508Z,2.75
2022-12-07T05:59:39.745Z,2.30
2022-12-07T06:02:11.815Z,2.35
2022-12-07T06:04:43.928Z,3.15
2022-12-07T06:07:13.646Z,1.92
2022-12-07T06:09:41.816Z,3.72
2022-12-07T06:12:32.688Z,2.53
2022-12-07T06:15:00.933Z,2.58
2022-12-07T06:17:30.438Z,3.08
2022-12-07T06:19:58.550Z,2.60
2022-12-07T06:22:26.702Z,2.25
2022-12-07T06:24:54.954Z,2.30
2022-12-07T06:27:23.119Z,2.40
2022-12-07T06:29:51.377Z,2.42
2022-12-07T06:32:19.526Z,2.05
2022-12-07T06:34:49.256Z,2.40
2022-12-07T06:37:17.415Z,2.20
2022-12-07T06:39:46.094Z,2.25
2022-12-07T06:42:14.144Z,2.97
2022-12-07T06:44:42.336Z,3.10
2022-12-07T06:47:39.656Z,2.40
2022-12-07T06:50:00.255Z,2.00
2022-12-07T06:52:32.249Z,3.80
2022-12-07T06:55:00.536Z,3.80
2022-12-07T06:57:31.001Z,2.63
2022-12-07T06:59:59.395Z,4.10
2022-12-07T07:02:29.809Z,2.25
2022-12-07T07:04:59.443Z,2.25
2022-12-07T07:07:27.515Z,3.65
2022-12-07T07:09:57.732Z,2.80
2022-12-07T07:12:25.949Z,3.30
2022-12-07T07:14:54.081Z,4.53
2022-12-07T07:17:22.197Z,2.13
2022-12-07T07:19:50.323Z,2.13
2022-12-07T07:22:19.855Z,2.25
2022-12-07T07:24:48.171Z,1.90
2022-12-07T07:27:16.279Z,3.15
2022-12-07T07:29:44.458Z,2.42
2022-12-07T07:32:13.285Z,2.72
2022-12-07T07:34:43.740Z,3.03
2022-12-07T07:37:18.666Z,2.75
2022-12-07T07:39:51.196Z,3.55
2022-12-07T07:42:19.391Z,3.40
2022-12-07T07:44:48.219Z,3.80
2022-12-07T07:47:16.415Z,2.80
2022-12-07T07:49:48.172Z,3.47
2022-12-07T07:52:16.497Z,2.38
2022-12-07T07:54:44.602Z,2.60
2022-12-07T07:57:14.050Z,1.77
2022-12-07T07:59:42.190Z,2.20
2022-12-07T08:02:15.796Z,2.38
2022-12-07T08:04:44.290Z,2.40
2022-12-07T08:07:13.374Z,2.60
2022-12-07T08:09:41.669Z,2.80
2022-12-07T08:12:10.283Z,3.22
2022-12-07T08:14:39.791Z,3.35
2022-12-07T08:17:08.084Z,2.92
2022-12-07T08:19:36.249Z,5.18
2022-12-07T08:22:04.603Z,3.03
2022-12-07T08:24:34.824Z,2.63
2022-12-07T08:27:03.388Z,3.10
2022-12-07T08:29:31.838Z,4.57
2022-12-07T08:32:06.583Z,3.47
2022-12-07T08:34:39.730Z,3.28
2022-12-07T08:37:07.946Z,2.75
2022-12-07T08:39:36.143Z,3.38
2022-12-07T08:42:04.268Z,3.45
2022-12-07T08:44:34.398Z,2.20
2022-12-07T08:47:10.432Z,3.95
2022-12-07T08:49:41.021Z,3.42
2022-12-07T08:52:12.246Z,3.40
2022-12-07T08:54:42.084Z,5.60
2022-12-07T08:57:11.340Z,2.83
2022-12-07T08:59:39.713Z,2.75
2022-12-07T09:02:09.308Z,3.55
2022-12-07T09:04:37.496Z,5.30
2022-12-07T09:07:06.318Z,5.38
2022-12-07T09:09:35.079Z,6.30
2022-12-07T09:12:03.150Z,5.15
2022-12-07T09:14:31.340Z,5.20
2022-12-07T09:17:09.172Z,4.15
2022-12-07T09:19:37.525Z,6.78
2022-12-07T09:22:06.836Z,4.00
2022-12-07T09:24:34.931Z,4.35
2022-12-07T09:27:03.303Z,4.30
2022-12-07T09:29:31.467Z,5.65
2022-12-07T09:31:59.648Z,4.97
2022-12-07T09:34:29.250Z,4.95
2022-12-07T09:36:57.535Z,8.52
2022-12-07T09:39:25.750Z,5.07
2022-12-07T09:41:53.990Z,5.25
2022-12-07T09:44:25.781Z,5.32
2022-12-07T09:46:57.729Z,4.40
2022-12-07T09:49:30.317Z,3.47
2022-12-07T09:52:06.143Z,5.32
2022-12-07T09:54:38.006Z,4.95
2022-12-07T09:57:09.637Z,7.00
2022-12-07T09:59:37.773Z,7.37
2022-12-07T10:02:35.301Z,4.03
2022-12-07T10:05:07.226Z,4.85
2022-12-07T10:07:35.645Z,5.55
2022-12-07T10:10:06.055Z,6.13
2022-12-07T10:12:55.306Z,6.20
2022-12-07T10:15:23.778Z,3.10
2022-12-07T10:17:54.272Z,4.57
2022-12-07T10:20:28.867Z,4.50
2022-12-07T10:23:00.006Z,4.20
2022-12-07T10:25:32.943Z,4.73
2022-12-07T10:28:14.364Z,6.90
2022-12-07T10:30:51.591Z,7.43
2022-12-07T10:33:36.479Z,5.83
2022-12-07T10:36:20.262Z,5.33
2022-12-07T10:38:50.588Z,5.07
2022-12-07T10:41:20.006Z,4.77
2022-12-07T10:43:56.195Z,4.27
2022-12-07T10:47:03.143Z,4.20
2022-12-07T10:50:16.683Z,4.83
2022-12-07T10:53:00.885Z,3.43
2022-12-07T10:55:43.078Z,4.43
2022-12-07T10:58:27.942Z,7.50
2022-12-07T11:01:02.892Z,6.40
2022-12-07T11:03:48.990Z,4.33
2022-12-07T11:06:26.376Z,4.27
2022-12-07T11:09:10.491Z,3.30
2022-12-07T11:11:44.916Z,4.97
2022-12-07T11:14:24.421Z,5.53
2022-12-07T11:16:58.435Z,3.90
2022-12-07T11:19:45.394Z,2.97
2022-12-07T11:22:20.901Z,7.63
2022-12-07T11:24:58.228Z,6.53
2022-12-07T11:27:36.432Z,4.30
2022-12-07T11:30:14.624Z,4.43
2022-12-07T11:33:01.518Z,5.07
2022-12-07T11:35:43.186Z,6.80
2022-12-07T11:38:16.715Z,6.27
2022-12-07T11:40:50.674Z,5.17
2022-12-07T11:43:27.281Z,7.50
2022-12-07T11:46:02.083Z,3.10
2022-12-07T11:48:36.477Z,6.87
2022-12-07T11:51:05.858Z,6.53
2022-12-07T11:53:39.637Z,5.80
2022-12-07T11:56:13.422Z,4.57
2022-12-07T11:58:48.816Z,3.50
2022-12-07T12:01:31.366Z,6.93
2022-12-07T12:04:07.770Z,4.97
2022-12-07T12:06:36.381Z,3.93
2022-12-07T12:15:29.453Z,4.60
2022-12-07T12:18:12.597Z,4.80
2022-12-07T12:20:45.467Z,7.73
2022-12-07T12:23:18.567Z,4.80
2022-12-07T12:25:49.103Z,4.30
2022-12-07T12:28:29.371Z,3.33
2022-12-07T12:31:10.999Z,3.97
2022-12-07T12:33:40.526Z,4.37
2022-12-07T12:36:27.186Z,5.53
2022-12-07T12:39:14.449Z,3.70
2022-12-07T12:42:07.930Z,4.07
2022-12-07T12:44:58.995Z,3.90
2022-12-07T12:47:45.475Z,3.93
2022-12-07T12:50:19.244Z,3.30
2022-12-07T12:52:55.246Z,5.23
2022-12-07T12:55:56.199Z,2.30
2022-12-07T12:58:35.973Z,4.77
2022-12-07T13:01:45.849Z,2.67
2022-12-07T13:04:41.947Z,6.07
2022-12-07T13:07:15.146Z,6.17
2022-12-07T13:09:47.244Z,3.60
2022-12-07T13:12:18.163Z,3.47
2022-12-07T13:14:59.212Z,8.47
2022-12-07T13:18:02.633Z,4.90
2022-12-07T13:20:51.063Z,4.57
2022-12-07T13:23:27.819Z,4.20
2022-12-07T13:26:18.059Z,3.72
2022-12-07T13:28:48.559Z,2.65
2022-12-07T13:31:36.587Z,2.57
2022-12-07T13:34:06.529Z,4.80
2022-12-07T13:36:40.597Z,5.30
2022-12-07T13:39:23.585Z,3.50
2022-12-07T13:41:54.072Z,2.55
2022-12-07T13:44:23.009Z,3.00
2022-12-07T13:47:05.970Z,3.33
2022-12-07T13:49:39.185Z,3.67
2022-12-07T13:52:18.674Z,3.50
2022-12-07T13:54:49.761Z,2.75
2022-12-07T13:57:18.382Z,4.85
2022-12-07T13:59:46.495Z,3.63
2022-12-07T14:02:22.448Z,4.13
2022-12-07T14:04:52.685Z,5.35
2022-12-07T14:07:25.244Z,5.00
2022-12-07T14:09:58.111Z,2.63
2022-12-07T14:12:27.566Z,4.00
2022-12-07T14:14:57.484Z,5.03
2022-12-07T14:17:27.170Z,6.28
2022-12-07T14:19:57.646Z,6.43
2022-12-07T14:22:36.018Z,3.77
2022-12-07T14:25:21.906Z,4.90
2022-12-07T14:27:56.995Z,5.95
2022-12-07T14:30:27.127Z,3.65
2022-12-07T14:32:59.088Z,4.40
2022-12-07T14:35:27.320Z,6.53
2022-12-07T14:37:57.089Z,4.07
2022-12-07T14:40:30.119Z,7.60
2022-12-07T14:43:03.206Z,5.13
2022-12-07T14:45:31.647Z,4.93
2022-12-07T14:53:43.548Z,9.07
2022-12-07T14:56:11.748Z,7.55
2022-12-07T14:58:39.856Z,5.38
2022-12-07T15:01:07.972Z,4.88
2022-12-07T15:03:38.404Z,5.72
2022-12-07T15:06:07.528Z,3.92
2022-12-07T15:08:36.154Z,6.22
2022-12-07T15:11:05.826Z,4.63
2022-12-07T15:13:51.504Z,7.00
2022-12-07T15:16:22.883Z,5.50
2022-12-07T15:19:19.363Z,4.22
2022-12-07T15:21:39.355Z,4.65
2022-12-07T15:24:08.076Z,7.00
2022-12-07T15:26:37.597Z,6.28
2022-12-07T15:29:05.923Z,6.97
2022-12-07T15:34:22.736Z,5.00
2022-12-07T15:36:50.963Z,5.05
2022-12-07T15:39:19.083Z,5.38
2022-12-07T15:41:48.517Z,5.55
2022-12-07T15:44:34.893Z,5.18
2022-12-07T15:47:06.914Z,5.20
2022-12-07T15:49:35.292Z,3.53
2022-12-07T15:52:03.639Z,6.35
2022-12-07T15:54:35.270Z,5.93
2022-12-07T15:57:07.212Z,5.13
2022-12-07T15:59:35.504Z,5.45
2022-12-07T16:02:03.726Z,5.30
2022-12-07T16:04:32.019Z,6.45
2022-12-07T16:07:00.144Z,5.78
2022-12-07T16:09:28.776Z,6.45
2022-12-07T16:11:57.015Z,4.40
2022-12-07T16:14:27.617Z,7.35
2022-12-07T16:16:55.789Z,7.10
2022-12-07T16:19:23.987Z,5.70
2022-12-07T16:21:52.162Z,4.72
2022-12-07T16:24:20.308Z,5.38
2022-12-07T16:26:50.389Z,6.88
2022-12-07T16:29:20.613Z,5.70
2022-12-07T16:31:50.376Z,4.30
2022-12-07T16:34:18.960Z,5.47
2022-12-07T16:37:04.618Z,6.90
2022-12-07T16:39:34.871Z,5.55
2022-12-07T16:42:03.232Z,8.15
2022-12-07T16:44:31.752Z,6.20
2022-12-07T16:47:01.856Z,6.25
2022-12-07T16:49:30.548Z,6.63
2022-12-07T16:52:19.438Z,4.10
2022-12-07T16:54:48.350Z,5.70
2022-12-07T16:57:21.871Z,6.10
2022-12-07T16:59:51.006Z,6.80
2022-12-07T17:02:20.670Z,5.78
2022-12-07T17:04:48.835Z,6.93
2022-12-07T17:07:34.347Z,7.15
2022-12-07T17:10:02.555Z,6.55
2022-12-07T17:12:30.635Z,7.95
2022-12-07T17:15:16.172Z,9.07
2022-12-07T17:17:45.794Z,6.72
2022-12-07T17:20:15.240Z,8.70
2022-12-07T17:22:43.357Z,9.00
2022-12-07T17:25:12.155Z,9.43
2022-12-07T17:27:42.619Z,5.85
2022-12-07T17:30:11.666Z,8.18
2022-12-07T17:32:39.952Z,6.70
2022-12-07T17:35:10.932Z,8.27
2022-12-07T17:37:39.028Z,9.52
2022-12-07T17:40:08.502Z,9.23
2022-12-07T17:42:37.801Z,10.02
2022-12-07T17:45:10.628Z,5.78
2022-12-07T17:47:39.340Z,6.43
2022-12-07T17:50:12.258Z,6.80
2022-12-07T17:53:00.144Z,7.32
2022-12-07T17:55:28.368Z,7.15
2022-12-07T17:57:56.590Z,5.88
2022-12-07T18:00:24.914Z,5.68
2022-12-07T18:02:53.059Z,5.60
2022-12-07T18:05:22.580Z,5.05
2022-12-07T18:07:53.958Z,5.30
2022-12-07T18:10:22.162Z,7.35
2022-12-07T18:12:52.292Z,6.88
2022-12-07T18:15:20.768Z,4.55
2022-12-07T18:17:49.430Z,4.07
2022-12-07T18:20:20.106Z,3.75
2022-12-07T18:22:49.581Z,5.38
2022-12-07T18:25:17.963Z,3.78
2022-12-07T18:27:46.037Z,2.20
2022-12-07T18:30:14.721Z,3.35
2022-12-07T18:32:42.793Z,1.92
2022-12-07T18:35:11.107Z,2.75
2022-12-07T18:37:42.575Z,4.22
2022-12-07T18:40:13.627Z,2.72
2022-12-07T18:42:41.797Z,2.83
2022-12-07T18:45:10.631Z,2.13
2022-12-07T18:47:38.741Z,2.50
2022-12-07T18:50:08.100Z,3.30
2022-12-07T18:52:36.183Z,2.95
2022-12-07T18:55:04.978Z,2.78
2022-12-07T18:57:35.156Z,3.78
2022-12-07T19:00:05.017Z,3.22
2022-12-07T19:02:33.146Z,3.83
2022-12-07T19:05:02.596Z,3.30
2022-12-07T19:07:31.250Z,2.97
2022-12-07T19:09:59.382Z,3.95
2022-12-07T19:12:27.706Z,6.30
2022-12-07T19:14:57.293Z,3.92
2022-12-07T19:17:25.386Z,4.53
2022-12-07T19:19:53.632Z,2.80
2022-12-07T19:22:23.209Z,5.72
2022-12-07T19:24:53.256Z,5.72
2022-12-07T19:27:22.534Z,4.30
2022-12-07T19:29:51.247Z,4.78
2022-12-07T19:32:21.234Z,3.20
2022-12-07T19:34:49.681Z,4.72
2022-12-07T19:37:18.217Z,5.88
2022-12-07T19:39:46.630Z,4.80
2022-12-07T19:42:15.630Z,4.18
2022-12-07T19:44:43.808Z,3.72
2022-12-07T19:47:12.746Z,4.05
2022-12-07T19:49:42.268Z,6.28
2022-12-07T19:52:12.037Z,3.95
2022-12-07T19:54:40.915Z,4.53
2022-12-07T19:57:14.971Z,2.90
2022-12-07T19:59:43.504Z,5.00
2022-12-07T20:02:15.552Z,3.35
2022-12-07T20:04:45.378Z,8.80
2022-12-07T20:07:16.547Z,3.22
2022-12-07T20:09:44.689Z,4.00
2022-12-07T20:12:30.074Z,5.72
2022-12-07T20:14:59.451Z,4.70
2022-12-07T20:17:27.736Z,5.80
2022-12-07T20:19:57.310Z,5.75
2022-12-07T20:22:25.442Z,2.28
2022-12-07T20:24:53.539Z,2.97
2022-12-07T20:27:24.463Z,3.45
2022-12-07T20:29:52.572Z,5.20
2022-12-07T20:32:20.641Z,4.32
2022-12-07T20:34:49.498Z,4.68
2022-12-07T20:37:18.985Z,4.93
2022-12-07T20:39:47.123Z,3.58
2022-12-07T20:42:35.391Z,4.03
2022-12-07T20:45:06.112Z,2.95
2022-12-07T20:47:34.904Z,3.50
2022-12-07T20:50:03.044Z,3.72
2022-12-07T20:52:32.713Z,3.08
2022-12-07T20:55:01.018Z,3.40
2022-12-07T20:57:29.260Z,1.83
2022-12-07T21:00:00.734Z,2.30
2022-12-07T21:02:31.391Z,4.57
2022-12-07T21:04:59.515Z,4.55
2022-12-07T21:07:27.894Z,2.20
2022-12-07T21:09:57.410Z,2.55
2022-12-07T21:12:25.577Z,3.05
2022-12-07T21:14:53.694Z,3.30
2022-12-07T21:17:24.401Z,4.32
2022-12-07T21:19:54.822Z,4.35
2022-12-07T21:22:22.890Z,2.50
2022-12-07T21:24:51.033Z,3.08
2022-12-07T21:27:20.506Z,3.47
2022-12-07T21:29:54.040Z,3.88
2022-12-07T21:32:22.682Z,3.53
2022-12-07T21:34:50.994Z,5.57
2022-12-07T21:37:19.075Z,2.53
2022-12-07T21:39:47.159Z,3.45
2022-12-07T21:42:15.236Z,2.70
2022-12-07T21:44:44.795Z,4.38
2022-12-07T21:47:13.043Z,3.10
2022-12-07T21:49:41.202Z,3.92
2022-12-07T21:52:09.622Z,3.00
2022-12-07T21:54:38.196Z,2.60
2022-12-07T21:57:06.305Z,3.75
2022-12-07T21:59:34.441Z,2.33
2022-12-07T22:02:04.136Z,3.78
2022-12-07T22:04:32.332Z,4.38
2022-12-07T22:07:01.760Z,4.03
2022-12-07T22:09:30.667Z,2.75
2022-12-07T22:11:58.990Z,2.03
2022-12-07T22:14:44.692Z,3.65
2022-12-07T22:17:14.186Z,2.83
2022-12-07T22:19:42.287Z,3.95
2022-12-07T22:22:16.077Z,2.35
2022-12-07T22:24:45.358Z,3.65
2022-12-07T22:27:13.471Z,3.28
2022-12-07T22:29:41.670Z,3.08
2022-12-07T22:32:40.013Z,4.05
2022-12-07T22:34:59.992Z,5.88
2022-12-07T22:37:28.633Z,4.65
2022-12-07T22:39:57.118Z,3.60
2022-12-07T22:42:25.456Z,2.97
2022-12-07T22:44:53.536Z,2.50
2022-12-07T22:47:21.749Z,2.45
2022-12-07T22:49:50.810Z,2.35
2022-12-07T22:52:20.519Z,2.70
2022-12-07T22:54:48.607Z,3.00
2022-12-07T22:57:19.714Z,3.00
2022-12-07T22:59:47.829Z,4.40
2022-12-07T23:02:16.026Z,3.78
2022-12-07T23:04:44.197Z,3.05
2022-12-07T23:07:12.508Z,4.57
2022-12-07T23:09:42.041Z,6.75
2022-12-07T23:12:28.492Z,3.35
2022-12-07T23:14:59.179Z,3.53
2022-12-07T23:17:27.245Z,4.47
2022-12-07T23:19:56.245Z,4.15
2022-12-07T23:22:26.681Z,3.28
2022-12-07T23:24:56.292Z,5.97
2022-12-07T23:27:24.488Z,3.85
2022-12-07T23:29:52.551Z,2.78
2022-12-07T23:32:20.851Z,5.07
2022-12-07T23:34:48.920Z,3.40
2022-12-07T23:37:17.100Z,6.03
2022-12-07T23:39:45.209Z,4.00
2022-12-07T23:42:14.675Z,4.28
2022-12-07T23:44:45.272Z,6.45
2022-12-07T23:47:13.514Z,2.42
2022-12-07T23:49:41.857Z,3.22
2022-12-07T23:52:10.045Z,4.22
2022-12-07T23:54:38.162Z,3.45
2022-12-07T23:57:06.322Z,3.70
2022-12-07T23:59:35.755Z,3.40
