createdAt,value
2022-08-25T00:00:46.980Z,100.00
2022-08-25T00:02:10.865Z,100.00
2022-08-25T00:03:22.701Z,100.00
2022-08-25T00:04:33.750Z,100.00
2022-08-25T00:05:44.325Z,100.00
2022-08-25T00:06:57.268Z,100.00
2022-08-25T00:08:09.057Z,100.00
2022-08-25T00:09:23.965Z,100.00
2022-08-25T00:10:40.462Z,100.00
2022-08-25T00:11:50.038Z,100.00
2022-08-25T00:13:00.451Z,100.00
2022-08-25T00:14:16.939Z,100.00
2022-08-25T00:15:25.952Z,100.00
2022-08-25T00:16:33.856Z,100.00
2022-08-25T00:17:43.344Z,100.00
2022-08-25T00:19:00.927Z,100.00
2022-08-25T00:20:14.010Z,100.00
2022-08-25T00:21:27.781Z,100.00
2022-08-25T00:22:34.711Z,100.00
2022-08-25T00:23:51.049Z,100.00
2022-08-25T00:25:03.526Z,100.00
2022-08-25T00:26:18.879Z,100.00
2022-08-25T00:27:31.716Z,100.00
2022-08-25T00:28:46.630Z,100.00
2022-08-25T00:29:57.378Z,100.00
2022-08-25T00:31:05.569Z,100.00
2022-08-25T00:32:19.316Z,100.00
2022-08-25T00:33:25.379Z,100.00
2022-08-25T00:34:46.445Z,100.00
2022-08-25T00:36:00.239Z,100.00
2022-08-25T00:37:17.611Z,100.00
2022-08-25T00:38:27.766Z,100.00
2022-08-25T00:39:51.662Z,100.00
2022-08-25T00:41:06.588Z,100.00
2022-08-25T00:42:18.485Z,100.00
2022-08-25T00:43:40.338Z,100.00
2022-08-25T00:44:52.998Z,100.00
2022-08-25T00:46:04.543Z,100.00
2022-08-25T00:47:17.217Z,100.00
2022-08-25T00:48:30.373Z,100.00
2022-08-25T00:50:04.699Z,100.00
2022-08-25T00:51:33.138Z,100.00
2022-08-25T00:52:52.630Z,100.00
2022-08-25T00:54:03.955Z,100.00
2022-08-25T00:55:43.477Z,100.00
2022-08-25T00:56:54.425Z,100.00
2022-08-25T00:58:27.806Z,100.00
2022-08-25T00:59:39.795Z,100.00
2022-08-25T01:00:54.765Z,100.00
2022-08-25T01:02:20.075Z,100.00
2022-08-25T01:03:37.445Z,100.00
2022-08-25T01:04:52.942Z,100.00
2022-08-25T01:06:03.116Z,100.00
2022-08-25T01:07:17.437Z,100.00
2022-08-25T01:08:36.811Z,100.00
2022-08-25T01:09:53.974Z,100.00
2022-08-25T01:11:18.594Z,100.00
2022-08-25T01:12:28.708Z,100.00
2022-08-25T01:13:54.046Z,100.00
2022-08-25T01:15:11.142Z,100.00
2022-08-25T01:16:30.250Z,100.00
2022-08-25T01:18:11.777Z,100.00
2022-08-25T01:19:32.873Z,100.00
2022-08-25T01:20:45.968Z,100.00
2022-08-25T01:21:59.866Z,100.00
2022-08-25T01:23:18.126Z,100.00
2022-08-25T01:25:06.085Z,100.00
2022-08-25T01:26:30.490Z,100.00
2022-08-25T01:27:44.474Z,100.00
2022-08-25T01:29:16.417Z,100.00
2022-08-25T01:30:27.718Z,100.00
2022-08-25T01:31:41.483Z,100.00
2022-08-25T01:32:53.427Z,100.00
2022-08-25T01:34:09.810Z,100.00
2022-08-25T01:35:24.805Z,100.00
2022-08-25T01:36:48.853Z,100.00
2022-08-25T01:37:58.988Z,100.00
2022-08-25T01:39:22.953Z,100.00
2022-08-25T01:40:52.635Z,100.00
2022-08-25T01:42:22.190Z,100.00
2022-08-25T01:43:41.597Z,100.00
2022-08-25T01:45:08.455Z,100.00
2022-08-25T01:46:18.029Z,100.00
2022-08-25T01:47:40.853Z,100.00
2022-08-25T01:48:55.228Z,100.00
2022-08-25T01:50:08.010Z,100.00
2022-08-25T01:51:33.419Z,100.00
2022-08-25T01:53:12.632Z,100.00
2022-08-25T01:54:22.773Z,100.00
2022-08-25T01:55:32.006Z,100.00
2022-08-25T01:56:43.338Z,100.00
2022-08-25T01:58:00.327Z,100.00
2022-08-25T01:59:11.394Z,100.00
2022-08-25T02:00:28.626Z,100.00
2022-08-25T02:01:47.313Z,100.00
2022-08-25T02:02:59.519Z,100.00
2022-08-25T02:04:08.614Z,100.00
2022-08-25T02:05:23.676Z,100.00
2022-08-25T02:06:36.839Z,100.00
2022-08-25T02:07:50.731Z,100.00
2022-08-25T02:09:11.209Z,100.00
2022-08-25T02:10:19.579Z,100.00
2022-08-25T02:11:32.566Z,100.00
2022-08-25T02:12:42.250Z,100.00
2022-08-25T02:13:54.737Z,100.00
2022-08-25T02:15:10.258Z,100.00
2022-08-25T02:16:32.486Z,100.00
2022-08-25T02:17:49.441Z,100.00
2022-08-25T02:19:00.719Z,100.00
2022-08-25T02:20:11.962Z,100.00
2022-08-25T02:21:20.236Z,100.00
2022-08-25T02:22:33.342Z,100.00
2022-08-25T02:23:43.738Z,100.00
2022-08-25T02:25:00.048Z,100.00
2022-08-25T02:26:09.155Z,100.00
2022-08-25T02:27:25.355Z,100.00
2022-08-25T02:28:33.734Z,100.00
2022-08-25T02:29:42.580Z,100.00
2022-08-25T02:30:58.606Z,100.00
2022-08-25T02:32:10.436Z,100.00
2022-08-25T02:33:19.016Z,100.00
2022-08-25T02:34:30.389Z,100.00
2022-08-25T02:35:45.477Z,100.00
2022-08-25T02:37:05.666Z,100.00
2022-08-25T02:38:17.771Z,100.00
2022-08-25T02:39:28.933Z,100.00
2022-08-25T02:40:39.566Z,100.00
2022-08-25T02:41:53.725Z,100.00
2022-08-25T02:43:04.251Z,100.00
2022-08-25T02:44:14.588Z,100.00
2022-08-25T02:45:23.814Z,100.00
2022-08-25T02:46:34.177Z,100.00
2022-08-25T02:47:43.128Z,100.00
2022-08-25T02:48:52.453Z,100.00
2022-08-25T02:50:01.991Z,100.00
2022-08-25T02:51:19.661Z,100.00
2022-08-25T02:52:33.839Z,100.00
2022-08-25T02:53:45.183Z,100.00
2022-08-25T02:54:56.348Z,100.00
2022-08-25T02:56:10.891Z,100.00
2022-08-25T02:57:21.833Z,100.00
2022-08-25T02:58:35.623Z,100.00
2022-08-25T02:59:49.544Z,100.00
2022-08-25T03:01:09.571Z,100.00
2022-08-25T03:02:26.939Z,100.00
2022-08-25T03:03:39.429Z,100.00
2022-08-25T03:04:52.604Z,100.00
2022-08-25T03:06:06.731Z,100.00
2022-08-25T03:07:19.846Z,100.00
2022-08-25T03:08:33.637Z,100.00
2022-08-25T03:09:41.653Z,100.00
2022-08-25T03:10:50.165Z,100.00
2022-08-25T03:12:02.993Z,100.00
2022-08-25T03:13:12.534Z,100.00
2022-08-25T03:14:21.511Z,100.00
2022-08-25T03:15:37.693Z,100.00
2022-08-25T03:16:49.669Z,100.00
2022-08-25T03:18:03.649Z,100.00
2022-08-25T03:19:16.072Z,100.00
2022-08-25T03:20:31.349Z,100.00
2022-08-25T03:21:44.153Z,100.00
2022-08-25T03:23:03.513Z,100.00
2022-08-25T03:24:13.885Z,100.00
2022-08-25T03:25:40.017Z,100.00
2022-08-25T03:27:02.528Z,100.00
2022-08-25T03:28:14.746Z,100.00
2022-08-25T03:29:28.700Z,100.00
2022-08-25T03:30:53.351Z,100.00
2022-08-25T03:32:07.016Z,100.00
2022-08-25T03:33:23.025Z,100.00
2022-08-25T03:34:34.451Z,100.00
2022-08-25T03:35:44.967Z,100.00
2022-08-25T03:36:58.944Z,100.00
2022-08-25T03:38:17.918Z,100.00
2022-08-25T03:39:31.442Z,100.00
2022-08-25T03:40:46.723Z,100.00
2022-08-25T03:41:56.815Z,100.00
2022-08-25T03:43:08.384Z,100.00
2022-08-25T03:44:18.154Z,100.00
2022-08-25T03:45:30.984Z,100.00
2022-08-25T03:47:03.640Z,100.00
2022-08-25T03:48:15.592Z,100.00
2022-08-25T03:49:27.229Z,100.00
2022-08-25T03:50:57.161Z,100.00
2022-08-25T03:52:08.337Z,100.00
2022-08-25T03:53:18.281Z,100.00
2022-08-25T03:54:33.840Z,100.00
2022-08-25T03:55:51.836Z,100.00
2022-08-25T03:57:07.063Z,100.00
2022-08-25T03:58:19.850Z,100.00
2022-08-25T03:59:30.458Z,100.00
2022-08-25T04:00:39.714Z,100.00
2022-08-25T04:01:55.607Z,100.00
2022-08-25T04:03:07.327Z,100.00
2022-08-25T04:04:29.881Z,100.00
2022-08-25T04:05:45.435Z,100.00
2022-08-25T04:07:02.149Z,100.00
2022-08-25T04:08:12.810Z,100.00
2022-08-25T04:09:22.676Z,100.00
2022-08-25T04:10:34.630Z,100.00
2022-08-25T04:11:46.247Z,100.00
2022-08-25T04:13:09.660Z,100.00
2022-08-25T04:14:20.163Z,100.00
2022-08-25T04:15:35.710Z,100.00
2022-08-25T04:16:52.761Z,100.00
2022-08-25T04:18:04.127Z,100.00
2022-08-25T04:19:16.708Z,100.00
2022-08-25T04:20:35.665Z,100.00
2022-08-25T04:21:56.720Z,100.00
2022-08-25T04:23:13.459Z,100.00
2022-08-25T04:24:34.089Z,100.00
2022-08-25T04:25:57.702Z,100.00
2022-08-25T04:27:17.901Z,100.00
2022-08-25T04:28:36.721Z,100.00
2022-08-25T04:29:48.501Z,100.00
2022-08-25T04:30:57.497Z,100.00
2022-08-25T04:32:12.118Z,100.00
2022-08-25T04:33:19.366Z,100.00
2022-08-25T04:34:31.530Z,100.00
2022-08-25T04:35:45.899Z,100.00
2022-08-25T04:36:58.208Z,100.00
2022-08-25T04:38:09.767Z,100.00
2022-08-25T04:39:25.442Z,100.00
2022-08-25T04:40:35.789Z,100.00
2022-08-25T04:41:47.530Z,100.00
2022-08-25T04:42:55.011Z,100.00
2022-08-25T04:44:05.564Z,100.00
2022-08-25T04:45:16.883Z,100.00
2022-08-25T04:46:29.748Z,100.00
2022-08-25T04:47:44.299Z,100.00
2022-08-25T04:48:59.055Z,100.00
2022-08-25T04:50:11.918Z,100.00
2022-08-25T04:51:34.555Z,100.00
2022-08-25T04:52:48.151Z,100.00
2022-08-25T04:54:02.901Z,100.00
2022-08-25T04:55:20.027Z,100.00
2022-08-25T04:56:39.286Z,100.00
2022-08-25T04:57:50.163Z,100.00
2022-08-25T04:58:58.530Z,100.00
2022-08-25T05:00:08.397Z,100.00
2022-08-25T05:01:25.549Z,100.00
2022-08-25T05:02:46.176Z,100.00
2022-08-25T05:04:03.431Z,100.00
2022-08-25T05:05:14.047Z,100.00
2022-08-25T05:06:24.625Z,100.00
2022-08-25T05:07:44.620Z,100.00
2022-08-25T05:08:51.835Z,100.00
2022-08-25T05:10:08.143Z,100.00
2022-08-25T05:11:26.067Z,100.00
2022-08-25T05:12:35.901Z,100.00
2022-08-25T05:13:44.282Z,100.00
2022-08-25T05:15:22.016Z,100.00
2022-08-25T05:16:32.913Z,100.00
2022-08-25T05:17:58.951Z,100.00
2022-08-25T05:19:11.398Z,100.00
2022-08-25T05:20:23.806Z,100.00
2022-08-25T05:21:37.214Z,100.00
2022-08-25T05:22:47.835Z,100.00
2022-08-25T05:24:09.902Z,100.00
2022-08-25T05:25:33.833Z,100.00
2022-08-25T05:26:45.964Z,100.00
2022-08-25T05:28:04.893Z,100.00
2022-08-25T05:29:13.602Z,100.00
2022-08-25T05:30:25.701Z,99.90
2022-08-25T05:31:44.014Z,99.98
2022-08-25T05:32:56.070Z,99.51
2022-08-25T05:34:10.399Z,99.19
2022-08-25T05:35:21.025Z,98.93
2022-08-25T05:36:32.528Z,98.71
2022-08-25T05:37:42.588Z,98.02
2022-08-25T05:38:59.121Z,98.12
2022-08-25T05:40:13.614Z,97.52
2022-08-25T05:41:30.418Z,97.46
2022-08-25T05:42:41.265Z,97.08
2022-08-25T05:43:54.087Z,96.70
2022-08-25T05:45:15.874Z,95.86
2022-08-25T05:46:31.757Z,95.04
2022-08-25T05:47:44.334Z,94.82
2022-08-25T05:49:00.568Z,93.70
2022-08-25T05:50:13.393Z,93.02
2022-08-25T05:51:25.122Z,92.87
2022-08-25T05:52:45.085Z,92.21
2022-08-25T05:53:57.819Z,91.44
2022-08-25T05:55:11.027Z,90.84
2022-08-25T05:56:27.796Z,90.06
2022-08-25T05:57:44.345Z,88.97
2022-08-25T05:58:54.400Z,89.09
2022-08-25T06:00:19.325Z,88.20
2022-08-25T06:01:53.370Z,87.56
2022-08-25T06:03:05.754Z,86.18
2022-08-25T06:04:26.686Z,86.54
2022-08-25T06:05:36.738Z,85.74
2022-08-25T06:06:47.342Z,85.07
2022-08-25T06:08:05.809Z,84.26
2022-08-25T06:09:24.204Z,83.31
2022-08-25T06:10:41.314Z,82.43
2022-08-25T06:12:10.727Z,81.77
2022-08-25T06:13:28.689Z,80.32
2022-08-25T06:14:44.787Z,79.76
2022-08-25T06:16:10.346Z,79.12
2022-08-25T06:17:30.011Z,77.18
2022-08-25T06:18:43.369Z,76.82
2022-08-25T06:20:01.481Z,76.54
2022-08-25T06:21:19.716Z,76.19
2022-08-25T06:22:30.891Z,75.25
2022-08-25T06:23:44.838Z,74.75
2022-08-25T06:25:12.356Z,74.14
2022-08-25T06:26:22.887Z,73.77
2022-08-25T06:27:47.387Z,72.36
2022-08-25T06:29:04.207Z,71.71
2022-08-25T06:30:28.420Z,70.32
2022-08-25T06:31:39.707Z,69.36
2022-08-25T06:32:50.394Z,68.21
2022-08-25T06:34:00.094Z,66.52
2022-08-25T06:35:15.440Z,64.30
2022-08-25T06:36:27.593Z,62.03
2022-08-25T06:39:07.824Z,57.60
2022-08-25T06:40:42.725Z,55.61
2022-08-25T06:42:13.754Z,53.00
2022-08-25T06:43:32.617Z,51.67
2022-08-25T06:44:48.691Z,50.68
2022-08-25T06:46:37.279Z,48.82
2022-08-25T06:47:47.335Z,47.31
2022-08-25T06:49:08.228Z,46.56
2022-08-25T06:50:30.812Z,45.47
2022-08-25T06:51:48.289Z,44.18
2022-08-25T06:53:17.255Z,42.39
2022-08-25T06:54:29.736Z,41.64
2022-08-25T06:55:36.932Z,41.23
2022-08-25T06:56:59.557Z,40.57
2022-08-25T06:58:44.799Z,39.01
2022-08-25T07:00:03.333Z,38.25
2022-08-25T07:01:36.623Z,37.58
2022-08-25T07:03:05.879Z,36.65
2022-08-25T07:04:19.999Z,36.29
2022-08-25T07:05:42.812Z,35.57
2022-08-25T07:07:01.574Z,35.58
2022-08-25T07:08:27.687Z,34.35
2022-08-25T07:09:41.631Z,34.13
2022-08-25T07:10:51.043Z,33.54
2022-08-25T07:12:00.405Z,33.53
2022-08-25T07:13:17.801Z,33.49
2022-08-25T07:14:32.437Z,33.13
2022-08-25T07:15:54.413Z,32.93
2022-08-25T07:17:12.012Z,32.05
2022-08-25T07:18:24.401Z,32.00
2022-08-25T07:19:38.762Z,31.30
2022-08-25T07:20:47.752Z,31.14
2022-08-25T07:22:10.561Z,31.12
2022-08-25T07:23:27.641Z,30.62
2022-08-25T07:24:38.628Z,30.43
2022-08-25T07:25:51.050Z,29.91
2022-08-25T07:27:07.793Z,29.80
2022-08-25T07:28:23.438Z,29.66
2022-08-25T07:30:08.229Z,29.67
2022-08-25T07:33:21.762Z,29.31
2022-08-25T07:35:16.034Z,28.75
2022-08-25T07:36:35.755Z,28.31
2022-08-25T07:38:12.585Z,28.08
2022-08-25T07:39:56.325Z,27.86
2022-08-25T07:41:15.987Z,27.50
2022-08-25T07:42:34.667Z,27.57
2022-08-25T07:43:52.705Z,27.89
2022-08-25T07:45:20.774Z,27.63
2022-08-25T07:46:39.369Z,27.66
2022-08-25T07:47:57.929Z,26.97
2022-08-25T07:49:16.675Z,27.08
2022-08-25T07:50:57.865Z,27.04
2022-08-25T07:52:09.016Z,26.60
2022-08-25T07:53:32.787Z,26.29
2022-08-25T07:55:08.269Z,26.38
2022-08-25T07:56:28.332Z,26.17
2022-08-25T07:57:41.891Z,26.23
2022-08-25T07:59:39.317Z,25.50
2022-08-25T08:01:11.545Z,25.78
2022-08-25T08:02:45.399Z,25.26
2022-08-25T08:03:57.587Z,24.75
2022-08-25T08:05:37.299Z,24.76
2022-08-25T08:08:54.807Z,24.79
2022-08-25T08:11:56.331Z,24.47
2022-08-25T08:13:07.682Z,24.17
2022-08-25T08:14:20.658Z,24.33
2022-08-25T08:15:35.961Z,24.17
2022-08-25T08:17:11.618Z,24.17
2022-08-25T08:18:31.228Z,24.12
2022-08-25T08:19:47.345Z,23.90
2022-08-25T08:20:59.818Z,24.20
2022-08-25T08:22:15.763Z,23.86
2022-08-25T08:23:32.287Z,23.88
2022-08-25T08:24:54.491Z,24.37
2022-08-25T08:26:11.864Z,23.72
2022-08-25T08:27:21.070Z,24.25
2022-08-25T08:28:36.607Z,24.10
2022-08-25T08:29:50.881Z,24.07
2022-08-25T08:31:06.936Z,24.34
2022-08-25T08:32:53.245Z,25.06
2022-08-25T08:34:06.245Z,26.07
2022-08-25T08:35:22.836Z,26.73
2022-08-25T08:36:37.534Z,27.13
2022-08-25T08:37:48.335Z,27.14
2022-08-25T08:39:02.394Z,27.27
2022-08-25T08:40:20.740Z,27.56
2022-08-25T08:42:11.895Z,27.42
2022-08-25T08:43:27.529Z,27.32
2022-08-25T08:45:06.135Z,27.08
2022-08-25T08:46:20.476Z,26.85
2022-08-25T08:48:07.521Z,26.04
2022-08-25T08:50:06.051Z,26.21
2022-08-25T08:51:32.974Z,26.45
2022-08-25T08:53:07.080Z,26.28
2022-08-25T08:54:26.951Z,26.48
2022-08-25T08:56:11.735Z,26.83
2022-08-25T08:57:32.100Z,26.79
2022-08-25T08:58:56.275Z,27.24
2022-08-25T09:00:07.754Z,27.59
2022-08-25T09:02:03.006Z,27.16
2022-08-25T09:03:36.675Z,26.87
2022-08-25T09:05:05.773Z,26.23
2022-08-25T09:06:33.212Z,25.91
2022-08-25T09:08:09.019Z,25.12
2022-08-25T09:09:40.630Z,25.50
2022-08-25T09:11:16.494Z,24.79
2022-08-25T09:13:00.535Z,24.99
2022-08-25T09:15:15.745Z,25.24
2022-08-25T09:16:58.369Z,25.01
2022-08-25T09:18:41.258Z,25.95
2022-08-25T09:21:16.479Z,26.63
2022-08-25T09:25:52.287Z,28.45
2022-08-25T09:27:45.734Z,30.63
2022-08-25T09:29:25.400Z,31.49
2022-08-25T09:31:16.097Z,33.23
2022-08-25T09:33:06.043Z,34.24
2022-08-25T09:34:33.287Z,35.18
2022-08-25T09:36:11.383Z,36.15
2022-08-25T09:37:53.472Z,36.79
2022-08-25T09:39:24.307Z,37.81
2022-08-25T09:40:53.667Z,38.12
2022-08-25T09:42:07.930Z,38.90
2022-08-25T09:43:37.802Z,39.24
2022-08-25T09:44:50.179Z,39.71
2022-08-25T09:46:18.242Z,39.95
2022-08-25T09:47:33.000Z,40.43
2022-08-25T09:48:56.137Z,40.90
2022-08-25T09:50:08.769Z,41.53
2022-08-25T09:51:45.399Z,41.96
2022-08-25T09:52:56.477Z,42.54
2022-08-25T09:54:49.176Z,43.06
2022-08-25T09:56:14.113Z,43.43
2022-08-25T09:58:03.178Z,43.88
2022-08-25T09:59:57.375Z,44.63
2022-08-25T10:01:16.812Z,44.71
2022-08-25T10:02:48.276Z,44.59
2022-08-25T10:04:18.894Z,44.69
2022-08-25T10:05:36.375Z,44.66
2022-08-25T10:06:55.125Z,45.19
2022-08-25T10:08:25.042Z,45.43
2022-08-25T10:09:44.391Z,46.06
2022-08-25T10:11:16.952Z,46.32
2022-08-25T10:12:44.869Z,46.87
2022-08-25T10:14:46.303Z,48.04
2022-08-25T10:16:35.593Z,48.69
2022-08-25T10:17:47.156Z,49.13
2022-08-25T10:19:18.566Z,49.64
2022-08-25T10:21:02.504Z,49.93
2022-08-25T10:22:52.729Z,50.34
2022-08-25T10:24:04.449Z,50.07
2022-08-25T10:25:24.261Z,50.64
2022-08-25T10:27:29.301Z,50.50
2022-08-25T10:29:23.890Z,51.28
2022-08-25T10:31:09.632Z,51.41
2022-08-25T10:32:58.948Z,52.09
2022-08-25T10:34:57.621Z,52.22
2022-08-25T10:36:52.518Z,52.12
2022-08-25T10:38:45.923Z,52.52
2022-08-25T10:40:39.045Z,52.47
2022-08-25T10:42:37.676Z,52.89
2022-08-25T10:44:38.538Z,53.48
2022-08-25T10:46:23.132Z,53.92
2022-08-25T10:48:42.561Z,54.53
2022-08-25T10:49:58.250Z,54.58
2022-08-25T10:51:54.331Z,54.74
2022-08-25T10:53:20.354Z,54.72
2022-08-25T10:55:14.101Z,55.07
2022-08-25T10:57:04.699Z,55.11
2022-08-25T10:59:07.685Z,55.94
2022-08-25T11:00:41.523Z,55.42
2022-08-25T11:02:46.915Z,55.95
2022-08-25T11:04:40.908Z,54.83
2022-08-25T11:06:34.185Z,55.33
2022-08-25T11:07:53.863Z,54.76
2022-08-25T11:09:12.175Z,55.32
2022-08-25T11:10:37.397Z,55.60
2022-08-25T11:12:23.980Z,55.70
2022-08-25T11:13:47.477Z,55.73
2022-08-25T11:15:25.635Z,55.91
2022-08-25T11:16:52.812Z,56.02
2022-08-25T11:18:15.660Z,56.25
2022-08-25T11:19:54.825Z,56.18
2022-08-25T11:21:39.728Z,56.72
2022-08-25T11:23:25.807Z,57.64
2022-08-25T11:25:24.844Z,57.45
2022-08-25T11:26:47.350Z,57.52
2022-08-25T11:28:19.098Z,57.77
2022-08-25T11:29:40.108Z,56.87
2022-08-25T11:31:02.264Z,56.65
2022-08-25T11:32:19.196Z,56.69
2022-08-25T11:33:37.986Z,56.53
2022-08-25T11:34:48.190Z,56.39
2022-08-25T11:36:15.518Z,56.46
2022-08-25T11:37:40.269Z,56.63
2022-08-25T11:39:33.095Z,56.57
2022-08-25T11:41:10.988Z,56.22
2022-08-25T11:43:12.431Z,56.41
2022-08-25T11:44:53.122Z,55.94
2022-08-25T11:46:41.797Z,56.32
2022-08-25T11:48:42.525Z,56.64
2022-08-25T11:50:08.058Z,56.94
2022-08-25T11:51:48.635Z,56.23
2022-08-25T11:53:16.161Z,56.46
2022-08-25T11:54:46.848Z,56.41
2022-08-25T11:56:11.267Z,56.73
2022-08-25T11:57:33.633Z,56.81
2022-08-25T11:59:39.238Z,56.73
2022-08-25T12:00:52.662Z,56.45
2022-08-25T12:03:25.872Z,56.32
2022-08-25T12:04:49.914Z,56.38
2022-08-25T12:06:41.901Z,56.24
2022-08-25T12:08:23.297Z,56.23
2022-08-25T12:09:58.603Z,56.94
2022-08-25T12:11:44.501Z,56.39
2022-08-25T12:13:50.805Z,56.52
2022-08-25T12:15:30.033Z,55.77
2022-08-25T12:17:42.931Z,54.02
2022-08-25T12:18:58.930Z,54.38
2022-08-25T12:20:17.335Z,54.76
2022-08-25T12:21:38.531Z,55.74
2022-08-25T12:22:59.534Z,55.25
2022-08-25T12:24:21.113Z,55.74
2022-08-25T12:26:03.964Z,54.83
2022-08-25T12:27:43.004Z,55.54
2022-08-25T12:29:27.294Z,54.65
2022-08-25T12:31:10.729Z,55.41
2022-08-25T12:33:17.320Z,55.03
2022-08-25T12:34:52.573Z,54.76
2022-08-25T12:36:15.090Z,55.19
2022-08-25T12:37:37.846Z,55.35
2022-08-25T12:39:47.293Z,54.98
2022-08-25T12:41:24.750Z,54.20
2022-08-25T12:42:50.510Z,54.40
2022-08-25T12:44:42.930Z,53.90
2022-08-25T12:46:27.450Z,53.37
2022-08-25T12:47:40.824Z,53.70
2022-08-25T12:49:36.699Z,54.05
2022-08-25T12:50:59.261Z,53.40
2022-08-25T12:52:43.100Z,53.93
2022-08-25T12:54:22.689Z,54.30
2022-08-25T12:55:56.974Z,53.96
2022-08-25T13:02:40.088Z,53.66
2022-08-25T13:04:19.528Z,52.93
2022-08-25T13:06:09.500Z,52.80
2022-08-25T13:07:41.993Z,52.36
2022-08-25T13:09:39.911Z,52.59
2022-08-25T13:10:49.401Z,52.74
2022-08-25T13:12:34.967Z,51.82
2022-08-25T13:14:39.700Z,52.01
2022-08-25T13:16:02.424Z,52.23
2022-08-25T13:17:09.772Z,52.52
2022-08-25T13:18:30.372Z,52.68
2022-08-25T13:19:36.655Z,52.38
2022-08-25T13:20:44.218Z,52.49
2022-08-25T13:21:54.595Z,53.07
2022-08-25T13:23:03.920Z,52.45
2022-08-25T13:24:32.689Z,52.50
2022-08-25T13:25:53.861Z,52.45
2022-08-25T13:27:05.873Z,52.52
2022-08-25T13:28:42.090Z,52.06
2022-08-25T13:30:03.854Z,52.72
2022-08-25T13:31:28.936Z,52.11
2022-08-25T13:32:39.804Z,52.62
2022-08-25T13:33:59.067Z,52.77
2022-08-25T13:35:19.985Z,52.79
2022-08-25T13:36:54.125Z,52.82
2022-08-25T13:38:19.606Z,52.60
2022-08-25T13:39:52.746Z,51.55
2022-08-25T13:41:04.327Z,51.69
2022-08-25T13:42:18.946Z,51.59
2022-08-25T13:43:27.416Z,51.39
2022-08-25T13:44:39.492Z,50.58
2022-08-25T13:45:50.634Z,50.84
2022-08-25T13:47:10.299Z,51.00
2022-08-25T13:48:49.893Z,51.38
2022-08-25T13:50:16.903Z,52.10
2022-08-25T13:51:31.476Z,52.06
2022-08-25T13:52:37.481Z,51.69
2022-08-25T13:53:47.920Z,51.99
2022-08-25T13:55:01.374Z,51.69
2022-08-25T13:56:11.136Z,51.64
2022-08-25T13:57:30.845Z,51.54
2022-08-25T13:58:39.294Z,51.19
2022-08-25T14:00:09.924Z,50.59
2022-08-25T14:01:48.703Z,50.32
2022-08-25T14:02:55.009Z,50.05
2022-08-25T14:04:51.257Z,50.59
2022-08-25T14:06:28.072Z,49.65
2022-08-25T14:07:34.683Z,50.27
2022-08-25T14:08:47.608Z,50.29
2022-08-25T14:10:28.185Z,50.08
2022-08-25T14:11:58.078Z,49.47
2022-08-25T14:13:33.015Z,49.63
2022-08-25T14:14:37.828Z,49.50
2022-08-25T14:15:46.111Z,49.22
2022-08-25T14:17:28.295Z,49.78
2022-08-25T14:18:34.700Z,49.63
2022-08-25T14:19:47.812Z,49.89
2022-08-25T14:20:58.204Z,49.87
2022-08-25T14:22:03.040Z,49.83
2022-08-25T14:23:19.018Z,50.26
2022-08-25T14:24:25.037Z,50.29
2022-08-25T14:25:32.682Z,50.72
2022-08-25T14:26:37.510Z,49.94
2022-08-25T14:28:08.058Z,50.17
2022-08-25T14:29:18.198Z,49.77
2022-08-25T14:30:28.624Z,49.55
2022-08-25T14:31:40.068Z,49.82
2022-08-25T14:32:44.613Z,50.12
2022-08-25T14:34:03.663Z,50.38
2022-08-25T14:35:10.713Z,50.28
2022-08-25T14:36:22.548Z,49.45
2022-08-25T14:37:27.273Z,49.56
2022-08-25T14:38:32.777Z,50.10
2022-08-25T14:39:38.111Z,49.41
2022-08-25T14:40:44.971Z,49.48
2022-08-25T14:41:53.287Z,49.54
2022-08-25T14:42:59.950Z,48.93
2022-08-25T14:44:11.518Z,48.85
2022-08-25T14:45:18.283Z,49.23
2022-08-25T14:46:32.318Z,49.82
2022-08-25T14:47:37.416Z,49.51
2022-08-25T14:48:46.243Z,49.92
2022-08-25T14:49:53.857Z,49.98
2022-08-25T14:51:04.077Z,49.59
2022-08-25T14:52:27.513Z,49.32
2022-08-25T14:53:33.195Z,49.49
2022-08-25T14:54:38.640Z,49.29
2022-08-25T14:55:43.382Z,49.67
2022-08-25T14:56:49.552Z,49.13
2022-08-25T14:57:54.094Z,49.52
2022-08-25T14:59:00.125Z,49.42
2022-08-25T15:00:08.975Z,48.89
2022-08-25T15:01:18.066Z,48.94
2022-08-25T15:02:42.065Z,49.57
2022-08-25T15:03:53.299Z,49.79
2022-08-25T15:05:06.510Z,49.68
2022-08-25T15:06:18.128Z,50.25
2022-08-25T15:07:42.597Z,49.43
2022-08-25T15:09:07.156Z,49.19
2022-08-25T15:10:13.921Z,48.78
2022-08-25T15:11:19.279Z,48.21
2022-08-25T15:12:45.978Z,48.63
2022-08-25T15:13:49.883Z,48.84
2022-08-25T15:14:55.153Z,48.70
2022-08-25T15:16:01.623Z,48.80
2022-08-25T15:17:09.050Z,49.34
2022-08-25T15:18:14.210Z,48.98
2022-08-25T15:19:24.134Z,48.82
2022-08-25T15:20:28.422Z,49.30
2022-08-25T15:21:34.417Z,49.46
2022-08-25T15:22:41.704Z,49.64
2022-08-25T15:23:46.835Z,49.91
2022-08-25T15:24:53.349Z,49.53
2022-08-25T15:25:58.505Z,49.40
2022-08-25T15:27:10.425Z,49.32
2022-08-25T15:28:17.523Z,49.10
2022-08-25T15:29:30.411Z,49.07
2022-08-25T15:30:36.284Z,49.23
2022-08-25T15:31:42.105Z,49.04
2022-08-25T15:32:48.559Z,49.67
2022-08-25T15:33:54.477Z,49.55
2022-08-25T15:35:00.988Z,49.39
2022-08-25T15:36:15.483Z,49.66
2022-08-25T15:37:21.280Z,49.23
2022-08-25T15:38:26.734Z,49.88
2022-08-25T15:39:32.244Z,49.30
2022-08-25T15:40:40.083Z,49.19
2022-08-25T15:41:45.511Z,49.62
2022-08-25T15:42:51.228Z,49.40
2022-08-25T15:44:00.758Z,49.51
2022-08-25T15:45:08.370Z,49.69
2022-08-25T15:46:21.484Z,49.89
2022-08-25T15:47:26.591Z,50.12
2022-08-25T15:48:37.499Z,50.11
2022-08-25T15:49:43.389Z,50.19
2022-08-25T15:50:49.753Z,50.14
2022-08-25T15:51:57.680Z,50.56
2022-08-25T15:53:03.989Z,50.83
2022-08-25T15:54:14.647Z,50.68
2022-08-25T15:55:21.712Z,50.66
2022-08-25T15:56:27.242Z,50.58
2022-08-25T15:57:33.055Z,50.86
2022-08-25T15:58:38.642Z,50.94
2022-08-25T15:59:57.166Z,50.52
2022-08-25T16:01:04.675Z,50.30
2022-08-25T16:02:15.083Z,50.40
2022-08-25T16:03:20.969Z,50.68
2022-08-25T16:04:29.879Z,50.46
2022-08-25T16:05:39.201Z,50.43
2022-08-25T16:06:53.330Z,50.27
2022-08-25T16:07:59.016Z,50.57
2022-08-25T16:09:07.154Z,50.36
2022-08-25T16:10:13.939Z,50.39
2022-08-25T16:11:31.909Z,50.19
2022-08-25T16:12:38.318Z,50.28
2022-08-25T16:13:43.043Z,50.28
2022-08-25T16:14:47.676Z,50.04
2022-08-25T16:15:54.532Z,50.42
2022-08-25T16:16:59.631Z,50.36
2022-08-25T16:18:07.949Z,50.38
2022-08-25T16:19:15.430Z,50.32
2022-08-25T16:20:23.417Z,50.13
2022-08-25T16:21:42.211Z,50.32
2022-08-25T16:22:51.722Z,50.43
2022-08-25T16:24:04.399Z,49.93
2022-08-25T16:25:14.461Z,49.78
2022-08-25T16:26:19.155Z,49.84
2022-08-25T16:27:25.124Z,50.02
2022-08-25T16:28:30.357Z,50.18
2022-08-25T16:29:37.528Z,49.96
2022-08-25T16:30:52.687Z,50.04
2022-08-25T16:31:59.339Z,50.18
2022-08-25T16:33:08.810Z,50.09
2022-08-25T16:34:16.282Z,50.02
2022-08-25T16:35:21.196Z,50.06
2022-08-25T16:36:28.456Z,49.43
2022-08-25T16:37:35.627Z,49.70
2022-08-25T16:38:43.212Z,49.86
2022-08-25T16:39:55.599Z,50.02
2022-08-25T16:41:04.599Z,50.01
2022-08-25T16:42:14.890Z,49.82
2022-08-25T16:43:19.733Z,50.23
2022-08-25T16:44:25.771Z,49.96
2022-08-25T16:45:30.823Z,50.07
2022-08-25T16:46:41.126Z,49.95
2022-08-25T16:47:47.498Z,50.22
2022-08-25T16:48:52.934Z,50.13
2022-08-25T16:49:58.102Z,50.23
2022-08-25T16:51:10.433Z,50.12
2022-08-25T16:52:35.021Z,50.72
2022-08-25T16:53:59.736Z,50.50
2022-08-25T16:55:13.535Z,50.73
2022-08-25T16:56:24.930Z,50.94
2022-08-25T16:57:32.084Z,51.36
2022-08-25T16:58:37.427Z,50.88
2022-08-25T16:59:44.898Z,51.05
2022-08-25T17:00:49.861Z,51.75
2022-08-25T17:01:55.124Z,51.91
2022-08-25T17:03:05.430Z,52.24
2022-08-25T17:04:12.161Z,51.84
2022-08-25T17:05:19.608Z,52.11
2022-08-25T17:06:30.450Z,52.21
2022-08-25T17:07:36.453Z,52.05
2022-08-25T17:08:41.883Z,52.18
2022-08-25T17:09:48.657Z,52.31
2022-08-25T17:10:54.610Z,52.71
2022-08-25T17:12:00.266Z,52.58
2022-08-25T17:13:05.053Z,53.17