createdAt,value
2022-10-14T00:02:06.667Z,30.38
2022-10-14T00:04:13.766Z,32.05
2022-10-14T00:06:22.433Z,33.03
2022-10-14T00:08:29.719Z,30.02
2022-10-14T00:10:43.041Z,32.20
2022-10-14T00:12:51.403Z,30.63
2022-10-14T00:14:58.740Z,31.05
2022-10-14T00:17:05.663Z,32.80
2022-10-14T00:19:13.207Z,35.03
2022-10-14T00:21:20.350Z,33.90
2022-10-14T00:23:27.977Z,31.65
2022-10-14T00:25:34.900Z,27.25
2022-10-14T00:27:43.825Z,26.13
2022-10-14T00:29:51.618Z,24.70
2022-10-14T00:31:58.853Z,26.13
2022-10-14T00:34:06.651Z,25.10
2022-10-14T00:36:16.593Z,25.02
2022-10-14T00:38:23.468Z,23.70
2022-10-14T00:40:30.394Z,24.90
2022-10-14T00:42:37.833Z,25.55
2022-10-14T00:45:09.078Z,25.23
2022-10-14T00:47:16.671Z,27.40
2022-10-14T00:49:27.181Z,22.85
2022-10-14T00:51:34.565Z,23.02
2022-10-14T00:53:42.515Z,23.50
2022-10-14T00:55:51.132Z,25.10
2022-10-14T00:57:58.003Z,24.42
2022-10-14T01:00:12.508Z,22.42
2022-10-14T01:02:19.332Z,21.17
2022-10-14T01:04:26.359Z,25.70
2022-10-14T01:06:49.414Z,20.85
2022-10-14T01:09:03.300Z,23.40
2022-10-14T01:11:16.495Z,21.30
2022-10-14T01:13:31.081Z,21.58
2022-10-14T01:15:48.194Z,22.88
2022-10-14T01:18:05.153Z,22.83
2022-10-14T01:20:43.617Z,21.13
2022-10-14T01:25:17.440Z,21.33
2022-10-14T01:27:53.144Z,23.90
2022-10-14T01:30:14.964Z,22.85
2022-10-14T01:32:27.273Z,19.42
2022-10-14T01:34:41.819Z,21.92
2022-10-14T01:36:52.180Z,21.45
2022-10-14T01:39:03.556Z,19.35
2022-10-14T01:41:18.677Z,16.75
2022-10-14T01:43:30.774Z,17.25
2022-10-14T01:45:42.463Z,18.30
2022-10-14T01:47:59.216Z,19.60
2022-10-14T01:50:12.026Z,23.25
2022-10-14T01:52:23.902Z,18.98
2022-10-14T01:54:36.142Z,23.25
2022-10-14T01:56:48.270Z,18.70
2022-10-14T01:58:58.212Z,21.17
2022-10-14T02:01:16.919Z,22.42
2022-10-14T02:03:25.938Z,23.02
2022-10-14T02:05:39.726Z,20.17
2022-10-14T02:07:49.168Z,18.75
2022-10-14T02:10:13.500Z,14.95
2022-10-14T02:12:43.922Z,13.00
2022-10-14T02:15:11.297Z,15.15
2022-10-14T02:17:39.574Z,13.45
2022-10-14T02:19:52.728Z,12.23
2022-10-14T02:22:10.096Z,13.02
2022-10-14T02:24:24.649Z,14.52
2022-10-14T02:26:33.160Z,11.60
2022-10-14T02:28:51.628Z,13.95
2022-10-14T02:31:03.461Z,14.05
2022-10-14T02:33:12.813Z,11.20
2022-10-14T02:35:33.940Z,13.35
2022-10-14T02:37:44.195Z,11.90
2022-10-14T02:39:58.288Z,11.23
2022-10-14T02:42:05.623Z,12.05
2022-10-14T02:44:14.135Z,11.88
2022-10-14T02:46:24.079Z,10.70
2022-10-14T02:48:33.160Z,12.68
2022-10-14T02:50:40.544Z,14.07
2022-10-14T02:52:47.672Z,12.80
2022-10-14T02:54:54.652Z,12.43
2022-10-14T02:57:02.549Z,13.85
2022-10-14T02:59:09.629Z,10.95
2022-10-14T03:01:18.002Z,10.35
2022-10-14T03:03:24.965Z,13.82
2022-10-14T03:05:34.045Z,12.77
2022-10-14T03:07:43.783Z,13.35
2022-10-14T03:09:53.989Z,12.63
2022-10-14T03:12:03.471Z,10.82
2022-10-14T03:14:10.397Z,13.10
2022-10-14T03:16:17.784Z,13.52
2022-10-14T03:18:25.324Z,15.52
2022-10-14T03:20:40.133Z,10.40
2022-10-14T03:22:52.697Z,15.50
2022-10-14T03:24:59.874Z,12.63
2022-10-14T03:27:18.014Z,14.75
2022-10-14T03:29:29.698Z,12.23
2022-10-14T03:31:45.843Z,12.85
2022-10-14T03:34:06.691Z,13.20
2022-10-14T03:36:17.719Z,12.45
2022-10-14T03:38:27.557Z,10.75
2022-10-14T03:40:38.627Z,11.48
2022-10-14T03:42:48.884Z,13.00
2022-10-14T03:44:56.166Z,14.88
2022-10-14T03:47:07.650Z,11.67
2022-10-14T03:49:15.602Z,12.38
2022-10-14T03:51:24.984Z,12.38
2022-10-14T03:53:40.359Z,12.45
2022-10-14T03:55:47.589Z,13.57
2022-10-14T03:57:54.976Z,12.07
2022-10-14T04:00:02.799Z,12.73
2022-10-14T04:02:23.026Z,10.73
2022-10-14T04:06:43.054Z,12.82
2022-10-14T04:08:50.135Z,12.27
2022-10-14T04:11:08.071Z,13.13
2022-10-14T04:13:18.988Z,12.57
2022-10-14T04:15:26.070Z,10.05
2022-10-14T04:17:45.570Z,13.27
2022-10-14T04:19:55.179Z,11.52
2022-10-14T04:22:04.201Z,10.48
2022-10-14T04:24:13.685Z,12.07
2022-10-14T04:26:25.531Z,12.13
2022-10-14T04:28:32.782Z,13.13
2022-10-14T04:30:47.877Z,10.73
2022-10-14T04:33:02.590Z,11.65
2022-10-14T04:35:10.893Z,13.25
2022-10-14T04:37:24.735Z,13.43
2022-10-14T04:39:39.392Z,13.40
2022-10-14T04:41:47.183Z,11.48
2022-10-14T04:43:57.849Z,13.40
2022-10-14T04:46:10.457Z,15.23
2022-10-14T04:48:18.564Z,12.75
2022-10-14T04:50:25.641Z,15.77
2022-10-14T04:52:46.439Z,10.57
2022-10-14T04:54:53.672Z,11.57
2022-10-14T04:57:12.581Z,12.65
2022-10-14T04:59:20.118Z,11.45
2022-10-14T05:01:46.680Z,13.25
2022-10-14T05:03:54.040Z,12.80
2022-10-14T05:06:01.129Z,11.48
2022-10-14T05:08:11.479Z,11.98
2022-10-14T05:10:21.426Z,11.05
2022-10-14T05:12:30.498Z,13.38
2022-10-14T05:14:41.116Z,11.13
2022-10-14T05:16:58.022Z,12.90
2022-10-14T05:19:09.096Z,10.80
2022-10-14T05:21:24.058Z,9.73
2022-10-14T05:23:39.327Z,10.18
2022-10-14T05:25:47.380Z,11.70
2022-10-14T05:27:54.714Z,14.52
2022-10-14T05:30:01.692Z,11.25
2022-10-14T05:32:09.744Z,12.40
2022-10-14T05:34:36.332Z,12.07
2022-10-14T05:36:45.513Z,11.32
2022-10-14T05:38:56.785Z,10.40
2022-10-14T05:41:04.071Z,11.00
2022-10-14T05:43:12.430Z,11.38
2022-10-14T05:45:23.404Z,9.82
2022-10-14T05:47:32.630Z,12.82
2022-10-14T05:49:48.110Z,13.85
2022-10-14T05:51:55.594Z,10.75
2022-10-14T05:54:05.188Z,10.75
2022-10-14T05:56:13.593Z,11.68
2022-10-14T05:58:20.569Z,12.35
2022-10-14T06:00:28.241Z,8.68
2022-10-14T06:02:42.573Z,9.60
2022-10-14T06:04:52.565Z,9.55
2022-10-14T06:07:00.252Z,13.35
2022-10-14T06:09:11.810Z,9.18
2022-10-14T06:11:19.430Z,9.38
2022-10-14T06:13:26.973Z,9.43
2022-10-14T06:15:34.869Z,9.50
2022-10-14T06:17:42.156Z,8.95
2022-10-14T06:19:49.595Z,12.52
2022-10-14T06:21:56.925Z,9.85
2022-10-14T06:24:04.208Z,9.02
2022-10-14T06:26:13.028Z,8.10
2022-10-14T06:28:20.223Z,10.40
2022-10-14T06:30:27.238Z,10.35
2022-10-14T06:32:34.783Z,9.32
2022-10-14T06:34:41.869Z,8.52
2022-10-14T06:36:48.991Z,10.85
2022-10-14T06:38:56.016Z,8.85
2022-10-14T06:41:02.995Z,9.20
2022-10-14T06:43:11.870Z,11.52
2022-10-14T06:45:18.790Z,8.88
2022-10-14T06:47:25.726Z,11.73
2022-10-14T06:49:32.744Z,10.80
2022-10-14T06:51:40.849Z,11.68
2022-10-14T06:53:47.722Z,10.90
2022-10-14T06:56:02.383Z,12.45
2022-10-14T06:58:11.351Z,8.98
2022-10-14T07:00:19.256Z,11.15
2022-10-14T07:02:26.124Z,8.95
2022-10-14T07:04:33.217Z,9.50
2022-10-14T07:06:41.246Z,8.13
2022-10-14T07:08:48.234Z,8.05
2022-10-14T07:10:55.269Z,11.27
2022-10-14T07:13:02.442Z,8.07
2022-10-14T07:15:12.340Z,8.43
2022-10-14T07:17:20.127Z,10.98
2022-10-14T07:19:27.826Z,9.95
2022-10-14T07:21:35.011Z,10.15
2022-10-14T07:23:42.293Z,9.32
2022-10-14T07:25:49.731Z,11.20
2022-10-14T07:27:56.861Z,10.63
2022-10-14T07:30:04.253Z,10.43
2022-10-14T07:32:12.918Z,12.15
2022-10-14T07:34:19.995Z,8.85
2022-10-14T07:36:27.275Z,9.45
2022-10-14T07:38:34.870Z,9.23
2022-10-14T07:40:42.104Z,11.00
2022-10-14T07:42:49.694Z,10.45
2022-10-14T07:44:58.570Z,8.93
2022-10-14T07:47:06.415Z,9.77
2022-10-14T07:49:17.368Z,9.02
2022-10-14T07:51:24.313Z,11.67
2022-10-14T07:53:31.693Z,11.00
2022-10-14T07:55:38.777Z,9.15
2022-10-14T07:57:45.958Z,10.50
2022-10-14T07:59:53.493Z,9.68
2022-10-14T08:02:00.500Z,15.88
2022-10-14T08:04:07.653Z,10.48
2022-10-14T08:06:17.364Z,11.15
2022-10-14T08:08:25.345Z,9.70
2022-10-14T08:10:33.452Z,10.98
2022-10-14T08:12:40.530Z,10.07
2022-10-14T08:14:47.555Z,8.68
2022-10-14T08:16:54.379Z,9.60
2022-10-14T08:19:03.810Z,10.55
2022-10-14T08:21:10.741Z,10.10
2022-10-14T08:23:19.972Z,12.13
2022-10-14T08:25:27.255Z,8.20
2022-10-14T08:27:34.795Z,10.32
2022-10-14T08:29:41.818Z,10.82
2022-10-14T08:31:48.641Z,9.73
2022-10-14T08:33:55.620Z,8.40
2022-10-14T08:36:02.458Z,9.55
2022-10-14T08:38:09.523Z,9.43
2022-10-14T08:40:19.896Z,9.90
2022-10-14T08:42:40.320Z,9.23
2022-10-14T08:44:50.677Z,9.32
2022-10-14T08:47:01.188Z,8.65
2022-10-14T08:49:15.791Z,8.95
2022-10-14T08:51:24.713Z,11.70
2022-10-14T08:53:37.428Z,11.30
2022-10-14T08:55:48.654Z,10.65
2022-10-14T09:00:07.980Z,8.95
2022-10-14T09:02:25.607Z,10.40
2022-10-14T09:04:41.291Z,11.60
2022-10-14T09:06:50.623Z,13.05
2022-10-14T09:09:03.231Z,10.07
2022-10-14T09:11:16.096Z,10.38
2022-10-14T09:13:35.513Z,9.52
2022-10-14T09:15:45.462Z,10.75
2022-10-14T09:18:02.525Z,11.73
2022-10-14T09:20:20.590Z,10.32
2022-10-14T09:22:30.355Z,12.55
2022-10-14T09:24:40.247Z,14.48
2022-10-14T09:26:50.737Z,15.55
2022-10-14T09:28:57.886Z,13.20
2022-10-14T09:31:04.964Z,13.07
2022-10-14T09:33:21.877Z,13.10
2022-10-14T09:35:32.695Z,12.02
2022-10-14T09:37:40.593Z,12.77
2022-10-14T09:39:47.621Z,11.80
2022-10-14T09:42:02.685Z,12.65
2022-10-14T09:44:24.256Z,15.45
2022-10-14T09:46:31.131Z,19.08
2022-10-14T09:51:02.287Z,17.27
2022-10-14T09:53:26.628Z,14.25
2022-10-14T09:55:36.935Z,13.63
2022-10-14T09:57:52.309Z,17.33
2022-10-14T10:00:03.420Z,19.60
2022-10-14T10:02:25.656Z,18.02
2022-10-14T10:04:39.498Z,16.50
2022-10-14T10:06:56.148Z,18.00
2022-10-14T10:09:03.227Z,17.63
2022-10-14T10:11:12.303Z,17.65
2022-10-14T10:13:36.127Z,19.83
2022-10-14T10:15:43.511Z,15.20
2022-10-14T10:17:51.668Z,18.30
2022-10-14T10:20:13.489Z,14.55
2022-10-14T10:22:27.330Z,17.75
2022-10-14T10:24:34.254Z,18.10
2022-10-14T10:26:41.283Z,15.63
2022-10-14T10:28:53.371Z,19.02
2022-10-14T10:31:07.573Z,18.80
2022-10-14T10:33:29.298Z,20.40
2022-10-14T10:35:51.175Z,17.23
2022-10-14T10:38:07.676Z,16.70
2022-10-14T10:40:37.551Z,20.00
2022-10-14T10:42:56.647Z,17.33
2022-10-14T10:45:17.143Z,19.20
2022-10-14T10:47:39.226Z,18.00
2022-10-14T10:50:03.048Z,18.83
2022-10-14T10:52:21.774Z,20.67
2022-10-14T10:54:40.041Z,22.50
2022-10-14T10:56:51.625Z,20.13
2022-10-14T10:59:11.273Z,18.92
2022-10-14T11:01:39.218Z,33.72
2022-10-14T11:04:01.657Z,21.40
2022-10-14T11:06:14.162Z,22.30
2022-10-14T11:08:59.401Z,26.17
2022-10-14T11:11:34.068Z,20.83
2022-10-14T11:13:49.946Z,22.73
2022-10-14T11:16:06.458Z,18.85
2022-10-14T11:18:25.765Z,19.92
2022-10-14T11:20:43.190Z,18.92
2022-10-14T11:23:00.611Z,18.83
2022-10-14T11:25:17.678Z,17.52
2022-10-14T11:27:31.378Z,19.17
2022-10-14T11:29:57.684Z,23.42
2022-10-14T11:32:12.262Z,20.30
2022-10-14T11:34:38.570Z,20.90
2022-10-14T11:36:54.303Z,23.40
2022-10-14T11:39:14.485Z,21.35
2022-10-14T11:41:29.041Z,24.02
2022-10-14T11:43:50.408Z,27.42
2022-10-14T11:46:00.932Z,31.10
2022-10-14T11:48:20.797Z,27.07
2022-10-14T11:50:37.499Z,33.25
2022-10-14T11:52:50.159Z,33.97
2022-10-14T11:55:02.311Z,32.60
2022-10-14T11:57:14.303Z,33.45
2022-10-14T12:00:21.235Z,36.30
2022-10-14T12:02:41.957Z,35.50
2022-10-14T12:04:55.158Z,36.20
2022-10-14T12:07:07.969Z,38.72
2022-10-14T12:09:20.899Z,35.45
2022-10-14T12:11:34.448Z,38.85
2022-10-14T12:13:45.622Z,36.38
2022-10-14T12:15:55.766Z,33.92
2022-10-14T12:18:05.246Z,32.75
2022-10-14T12:20:23.245Z,32.78
2022-10-14T12:22:35.028Z,31.70
2022-10-14T12:24:45.439Z,32.25
2022-10-14T12:26:58.158Z,34.72
2022-10-14T12:29:07.747Z,37.05
2022-10-14T12:31:36.588Z,32.03
2022-10-14T12:34:20.045Z,31.73
2022-10-14T12:39:26.483Z,33.53
2022-10-14T12:41:41.546Z,35.58
2022-10-14T12:44:03.944Z,32.72
2022-10-14T12:46:16.692Z,36.38
2022-10-14T12:48:27.541Z,37.47
2022-10-14T12:50:38.761Z,31.20
2022-10-14T12:52:50.428Z,32.13
2022-10-14T12:55:01.198Z,36.60
2022-10-14T12:57:21.807Z,62.03
2022-10-14T12:59:33.267Z,66.35
2022-10-14T13:01:41.750Z,56.08
2022-10-14T13:03:56.269Z,49.97
2022-10-14T13:06:31.945Z,52.33
2022-10-14T13:08:39.940Z,49.35
2022-10-14T13:10:51.853Z,47.90
2022-10-14T13:13:01.813Z,48.83
2022-10-14T13:15:26.640Z,47.63
2022-10-14T13:17:47.827Z,43.80
2022-10-14T13:19:55.172Z,47.20
2022-10-14T13:22:03.388Z,47.58
2022-10-14T13:24:20.026Z,47.20
2022-10-14T13:26:40.108Z,52.20
2022-10-14T13:28:57.708Z,60.45
2022-10-14T13:33:28.278Z,110.25
2022-10-14T13:35:38.925Z,238.85
2022-10-14T13:37:49.180Z,796.85
2022-10-14T13:39:56.464Z,1062.60
2022-10-14T13:42:10.354Z,1132.28
2022-10-14T13:44:17.230Z,933.17
2022-10-14T13:46:30.918Z,928.70
2022-10-14T13:48:40.400Z,696.58
2022-10-14T13:50:49.986Z,553.80
2022-10-14T13:53:00.904Z,534.17
2022-10-14T13:55:18.632Z,490.50
2022-10-14T13:57:53.601Z,530.25
2022-10-14T14:00:39.602Z,571.17
2022-10-14T14:02:28.359Z,505.63
2022-10-14T14:04:42.245Z,528.35
2022-10-14T14:07:03.483Z,589.92
2022-10-14T14:09:23.593Z,534.83
2022-10-14T14:11:32.770Z,423.40
2022-10-14T14:14:01.184Z,271.95
2022-10-14T14:16:09.674Z,231.55
2022-10-14T14:18:38.421Z,215.25
2022-10-14T14:21:00.945Z,193.88
2022-10-14T14:23:08.123Z,157.15
2022-10-14T14:27:54.230Z,197.65
2022-10-14T14:30:03.306Z,180.50
2022-10-14T14:32:15.660Z,150.15
2022-10-14T14:34:25.758Z,138.95
2022-10-14T14:36:50.200Z,126.57
2022-10-14T14:38:59.732Z,113.13
2022-10-14T14:41:08.705Z,109.35
2022-10-14T14:43:15.937Z,98.10
2022-10-14T14:45:26.959Z,76.07
2022-10-14T14:47:34.601Z,79.83
2022-10-14T14:49:42.758Z,90.18
2022-10-14T14:51:50.401Z,110.35
2022-10-14T14:53:58.710Z,110.50
2022-10-14T14:56:11.956Z,99.03
2022-10-14T14:58:35.802Z,103.57
2022-10-14T15:00:50.973Z,106.00
2022-10-14T15:03:03.428Z,91.20
2022-10-14T15:05:12.990Z,85.13
2022-10-14T15:07:22.552Z,92.28
2022-10-14T15:09:38.438Z,77.35
2022-10-14T15:11:54.121Z,81.85
2022-10-14T15:14:01.353Z,75.38
2022-10-14T15:16:10.942Z,77.38
2022-10-14T15:18:23.036Z,74.05
2022-10-14T15:20:34.264Z,72.78
2022-10-14T15:22:41.853Z,69.75
2022-10-14T15:25:10.438Z,70.20
2022-10-14T15:27:49.773Z,65.75
2022-10-14T15:30:21.020Z,61.05
2022-10-14T15:32:29.736Z,60.17
2022-10-14T15:34:36.764Z,63.63
2022-10-14T15:36:44.102Z,62.60
2022-10-14T15:38:50.974Z,57.05
2022-10-14T15:40:58.156Z,59.95
2022-10-14T15:43:05.288Z,55.63
2022-10-14T15:45:13.287Z,62.75
2022-10-14T15:47:21.750Z,59.35
2022-10-14T15:49:34.715Z,55.33
2022-10-14T15:51:41.485Z,58.83
2022-10-14T15:53:48.516Z,64.03
2022-10-14T15:55:56.517Z,59.70
2022-10-14T15:58:03.495Z,52.47
2022-10-14T16:00:11.650Z,58.10
2022-10-14T16:02:21.799Z,54.72
2022-10-14T16:04:31.544Z,53.03
2022-10-14T16:06:39.595Z,54.45
2022-10-14T16:08:47.493Z,53.28
2022-10-14T16:10:56.004Z,55.20
2022-10-14T16:13:02.984Z,53.72
2022-10-14T16:15:25.574Z,52.28
2022-10-14T16:17:33.011Z,53.78
2022-10-14T16:19:41.472Z,56.83
2022-10-14T16:21:51.930Z,52.70
2022-10-14T16:23:59.824Z,53.13
2022-10-14T16:26:07.523Z,55.63
2022-10-14T16:28:15.343Z,53.58
2022-10-14T16:30:22.296Z,53.45
2022-10-14T16:32:29.324Z,52.22
2022-10-14T16:34:37.171Z,49.17
2022-10-14T16:36:45.734Z,44.10
2022-10-14T16:38:52.968Z,47.17
2022-10-14T16:41:00.662Z,47.90
2022-10-14T16:43:07.690Z,42.30
2022-10-14T16:45:15.332Z,42.42
2022-10-14T16:47:23.404Z,43.95
2022-10-14T16:49:32.411Z,37.13
2022-10-14T16:51:39.847Z,41.00
2022-10-14T16:53:49.997Z,40.42
2022-10-14T16:56:00.558Z,40.67
2022-10-14T16:58:07.844Z,38.85
2022-10-14T17:00:16.110Z,36.35
2022-10-14T17:02:23.332Z,36.95
2022-10-14T17:04:30.873Z,34.63
2022-10-14T17:06:37.644Z,31.35
2022-10-14T17:08:44.980Z,34.92
2022-10-14T17:10:53.497Z,29.42
2022-10-14T17:13:00.265Z,32.15
2022-10-14T17:15:10.314Z,30.05
2022-10-14T17:17:18.723Z,28.40
2022-10-14T17:19:25.650Z,32.08
2022-10-14T17:21:32.885Z,30.35
2022-10-14T17:23:42.213Z,33.17
2022-10-14T17:25:49.396Z,31.45
2022-10-14T17:27:58.033Z,29.15
2022-10-14T17:30:05.142Z,31.05
2022-10-14T17:32:12.016Z,33.58
2022-10-14T17:34:19.248Z,31.30
2022-10-14T17:36:28.785Z,31.85
2022-10-14T17:38:36.275Z,32.05
2022-10-14T17:40:43.251Z,32.83
2022-10-14T17:42:51.455Z,36.75
2022-10-14T17:45:00.092Z,38.25
2022-10-14T17:47:06.997Z,37.85
2022-10-14T17:49:14.129Z,35.33
2022-10-14T17:51:22.179Z,32.45
2022-10-14T17:53:29.155Z,32.40
2022-10-14T17:55:39.205Z,31.92
2022-10-14T17:57:46.029Z,28.55
2022-10-14T17:59:52.803Z,28.42
2022-10-14T18:02:03.351Z,28.00
2022-10-14T18:04:10.898Z,27.83
2022-10-14T18:06:19.622Z,25.73
2022-10-14T18:08:26.700Z,27.55
2022-10-14T18:10:33.572Z,24.83
2022-10-14T18:12:40.755Z,23.05
2022-10-14T18:14:47.680Z,22.23
2022-10-14T18:16:54.913Z,20.15
2022-10-14T18:19:06.600Z,26.60
2022-10-14T18:21:13.832Z,26.02
2022-10-14T18:23:20.808Z,21.55
2022-10-14T18:25:27.785Z,22.00
2022-10-14T18:27:34.660Z,22.52
2022-10-14T18:29:41.739Z,21.70
2022-10-14T18:31:48.596Z,24.95
2022-10-14T18:33:56.870Z,21.45
2022-10-14T18:36:05.692Z,20.02
2022-10-14T18:38:12.615Z,21.42
2022-10-14T18:40:19.440Z,20.17
2022-10-14T18:42:26.583Z,18.95
2022-10-14T18:44:33.856Z,23.10
2022-10-14T18:46:41.705Z,22.10
2022-10-14T18:48:49.549Z,20.58
2022-10-14T18:51:02.063Z,22.10
2022-10-14T18:53:10.521Z,22.00
2022-10-14T18:55:17.544Z,21.75
2022-10-14T18:57:24.675Z,18.27
2022-10-14T18:59:32.010Z,18.05
2022-10-14T19:01:39.386Z,19.92
2022-10-14T19:03:48.216Z,16.75
2022-10-14T19:05:55.398Z,19.08
2022-10-14T19:08:02.378Z,21.15
2022-10-14T19:10:12.013Z,24.00
2022-10-14T19:12:35.426Z,17.02
2022-10-14T19:14:42.146Z,14.32
2022-10-14T19:16:50.710Z,15.23
2022-10-14T19:18:58.356Z,15.77
2022-10-14T19:21:10.142Z,15.00
2022-10-14T19:23:16.915Z,15.70
2022-10-14T19:25:25.324Z,17.95
2022-10-14T19:27:32.355Z,19.67
2022-10-14T19:29:39.279Z,16.90
2022-10-14T19:31:46.616Z,19.35
2022-10-14T19:33:53.798Z,15.88
2022-10-14T19:36:01.796Z,17.23
2022-10-14T19:38:08.670Z,18.88
2022-10-14T19:40:18.727Z,13.00
2022-10-14T19:42:30.100Z,15.75
2022-10-14T19:44:37.590Z,14.18
2022-10-14T19:46:45.026Z,13.90
2022-10-14T19:48:52.105Z,17.95
2022-10-14T19:51:06.134Z,15.85
2022-10-14T19:53:14.200Z,14.20
2022-10-14T19:55:21.330Z,15.77
2022-10-14T19:57:30.303Z,15.20
2022-10-14T19:59:37.434Z,15.73
2022-10-14T20:01:44.705Z,14.65
2022-10-14T20:03:51.745Z,14.15
2022-10-14T20:06:05.182Z,17.10
2022-10-14T20:08:12.612Z,16.77
2022-10-14T20:10:19.538Z,14.10
2022-10-14T20:12:26.676Z,13.38
2022-10-14T20:14:35.282Z,15.95
2022-10-14T20:16:42.310Z,16.42
2022-10-14T20:18:49.185Z,15.65
2022-10-14T20:20:57.645Z,19.50
2022-10-14T20:23:04.573Z,15.85
2022-10-14T20:25:12.675Z,14.48
2022-10-14T20:27:19.651Z,15.13
2022-10-14T20:29:26.783Z,12.13
2022-10-14T20:31:35.464Z,15.30
2022-10-14T20:33:42.988Z,13.52
2022-10-14T20:35:49.864Z,13.05
2022-10-14T20:37:57.148Z,11.75
2022-10-14T20:40:04.021Z,13.85
2022-10-14T20:42:11.919Z,10.63
2022-10-14T20:44:23.764Z,17.58
2022-10-14T20:48:39.813Z,15.38
2022-10-14T20:50:46.841Z,11.52
2022-10-14T20:52:54.282Z,12.85
2022-10-14T20:55:01.053Z,13.18
2022-10-14T20:57:08.234Z,11.13
2022-10-14T20:59:16.542Z,14.50
2022-10-14T21:01:23.849Z,13.15
2022-10-14T21:03:30.956Z,12.73
2022-10-14T21:05:41.823Z,15.52
2022-10-14T21:07:48.646Z,12.30
2022-10-14T21:09:56.035Z,13.63
2022-10-14T21:12:02.862Z,11.30
2022-10-14T21:14:10.088Z,13.32
2022-10-14T21:16:18.601Z,12.90
2022-10-14T21:18:26.038Z,12.15
2022-10-14T21:20:33.118Z,14.38
2022-10-14T21:22:41.938Z,12.27
2022-10-14T21:24:49.120Z,12.07
2022-10-14T21:26:57.120Z,13.70
2022-10-14T21:29:04.918Z,14.18
2022-10-14T21:31:16.094Z,13.48
2022-10-14T21:33:26.180Z,14.35
2022-10-14T21:35:33.274Z,13.30
2022-10-14T21:37:42.194Z,12.77
2022-10-14T21:39:49.018Z,13.93
2022-10-14T21:41:56.301Z,16.08
2022-10-14T21:44:03.381Z,12.95
2022-10-14T21:46:12.251Z,13.90
2022-10-14T21:48:19.331Z,14.50
2022-10-14T21:50:26.255Z,15.07
2022-10-14T21:52:33.284Z,17.08
2022-10-14T21:54:41.746Z,16.30
2022-10-14T21:56:48.594Z,15.98
2022-10-14T21:58:55.954Z,14.38
2022-10-14T22:01:07.578Z,14.15
2022-10-14T22:03:14.672Z,15.63
2022-10-14T22:05:21.800Z,13.40
2022-10-14T22:07:28.674Z,12.75
2022-10-14T22:09:35.703Z,11.85
2022-10-14T22:11:45.549Z,15.85
2022-10-14T22:13:52.983Z,11.48
2022-10-14T22:16:00.066Z,13.27
2022-10-14T22:18:07.654Z,12.63
2022-10-14T22:20:15.143Z,14.95
2022-10-14T22:22:22.223Z,12.38
2022-10-14T22:24:29.406Z,13.00
2022-10-14T22:26:36.997Z,14.32
2022-10-14T22:28:46.408Z,13.18
2022-10-14T22:30:53.356Z,17.17
2022-10-14T22:33:00.518Z,15.75
2022-10-14T22:35:07.975Z,14.52
2022-10-14T22:37:14.951Z,14.25
2022-10-14T22:39:21.777Z,12.48
2022-10-14T22:41:34.849Z,13.63
2022-10-14T22:43:42.640Z,15.90
2022-10-14T22:45:51.599Z,14.23
2022-10-14T22:47:58.488Z,13.23
2022-10-14T22:50:05.877Z,15.65
2022-10-14T22:52:12.852Z,15.80
2022-10-14T22:54:20.187Z,16.63
2022-10-14T22:56:29.775Z,14.40
2022-10-14T22:58:36.807Z,14.32
2022-10-14T23:00:43.537Z,16.42
2022-10-14T23:02:52.450Z,15.90
2022-10-14T23:05:00.396Z,16.13
2022-10-14T23:07:07.883Z,15.70
2022-10-14T23:09:14.656Z,16.02
2022-10-14T23:11:23.476Z,15.82
2022-10-14T23:13:30.760Z,18.25
2022-10-14T23:15:38.299Z,17.60
2022-10-14T23:17:45.021Z,18.85
2022-10-14T23:19:53.944Z,20.20
2022-10-14T23:22:00.664Z,18.08
2022-10-14T23:24:09.588Z,20.02
2022-10-14T23:26:18.307Z,19.50
2022-10-14T23:28:25.215Z,19.92
2022-10-14T23:30:32.310Z,20.25
2022-10-14T23:32:39.029Z,19.25
2022-10-14T23:34:46.007Z,20.48
2022-10-14T23:39:06.976Z,18.00
2022-10-14T23:41:15.134Z,20.35
2022-10-14T23:43:22.210Z,18.73
2022-10-14T23:45:28.928Z,20.08
2022-10-14T23:47:36.214Z,21.52
2022-10-14T23:49:43.036Z,23.13
2022-10-14T23:51:53.443Z,23.85
2022-10-14T23:54:00.369Z,24.92
2022-10-14T23:56:08.522Z,23.15
2022-10-14T23:58:15.499Z,22.55
