createdAt,value
2023-07-12T00:03:12.446Z,23.5
2023-07-12T00:08:12.711Z,23.5
2023-07-12T00:13:13.831Z,23.4375
2023-07-12T00:18:14.770Z,23.4375
2023-07-12T00:23:15.774Z,23.5
2023-07-12T00:28:17.118Z,23.5
2023-07-12T00:33:18.184Z,23.375
2023-07-12T00:38:19.073Z,23.4375
2023-07-12T00:43:20.206Z,23.3125
2023-07-12T00:48:21.574Z,23.25
2023-07-12T00:53:22.618Z,23.25
2023-07-12T00:58:23.445Z,23.25
2023-07-12T01:03:24.607Z,23.125
2023-07-12T01:08:25.424Z,23.125
2023-07-12T01:13:26.459Z,23.125
2023-07-12T01:18:27.471Z,23.0625
2023-07-12T01:23:28.283Z,23
2023-07-12T01:28:29.444Z,23
2023-07-12T01:33:30.517Z,23.0625
2023-07-12T01:38:31.663Z,22.875
2023-07-12T01:43:32.609Z,22.875
2023-07-12T01:48:33.557Z,22.875
2023-07-12T01:53:34.802Z,22.875
2023-07-12T01:58:35.793Z,22.8125
2023-07-12T02:03:37.054Z,22.8125
2023-07-12T02:08:37.929Z,22.8125
2023-07-12T02:13:39.104Z,22.6875
2023-07-12T02:18:40.074Z,22.625
2023-07-12T02:23:41.222Z,22.625
2023-07-12T02:28:42.149Z,22.625
2023-07-12T02:33:43.019Z,22.5625
2023-07-12T02:38:43.897Z,22.625
2023-07-12T02:43:44.937Z,22.6875
2023-07-12T02:48:45.813Z,22.6875
2023-07-12T02:53:47.575Z,22.625
2023-07-12T02:58:47.909Z,22.625
2023-07-12T03:03:48.852Z,22.6875
2023-07-12T03:08:49.785Z,22.6875
2023-07-12T03:13:50.778Z,22.625
2023-07-12T03:18:51.710Z,22.5625
2023-07-12T03:23:52.768Z,22.5
2023-07-12T03:28:53.857Z,22.4375
2023-07-12T03:33:54.879Z,22.375
2023-07-12T03:38:55.744Z,22.3125
2023-07-12T03:43:56.950Z,22.25
2023-07-12T03:48:57.880Z,22.25
2023-07-12T03:53:59.209Z,22.3125
2023-07-12T03:59:00.106Z,22.25
2023-07-12T04:04:01.281Z,22.25
2023-07-12T04:09:02.297Z,22.3125
2023-07-12T04:14:03.372Z,22.375
2023-07-12T04:19:04.508Z,22.3125
2023-07-12T04:24:05.662Z,22.375
2023-07-12T04:29:06.608Z,22.375
2023-07-12T04:34:07.532Z,22.4375
2023-07-12T04:39:09.436Z,22.6875
2023-07-12T04:44:10.481Z,22.75
2023-07-12T04:49:11.404Z,22.8125
2023-07-12T04:54:12.637Z,22.8125
2023-07-12T04:59:13.524Z,23
2023-07-12T05:04:14.537Z,23.125
2023-07-12T05:09:15.341Z,23.3125
2023-07-12T05:14:16.179Z,23.3125
2023-07-12T05:19:16.967Z,23.25
2023-07-12T05:24:18.097Z,23.5625
2023-07-12T05:29:19.064Z,23.5
2023-07-12T05:34:20.334Z,23.5625
2023-07-12T05:39:21.098Z,23.625
2023-07-12T05:49:34.185Z,23.625
2023-07-12T05:54:35.302Z,23.6875
2023-07-12T05:59:36.992Z,23.8125
2023-07-12T06:04:38.079Z,23.8125
2023-07-12T06:09:39.118Z,23.75
2023-07-12T06:14:42.120Z,23.8125
2023-07-12T06:19:46.006Z,24
2023-07-12T06:24:46.997Z,24.625
2023-07-12T06:29:47.937Z,25.4375
2023-07-12T06:34:49.261Z,25.6875
2023-07-12T06:39:50.161Z,26.3125
2023-07-12T06:44:51.251Z,26.5625
2023-07-12T06:49:52.235Z,26.375
2023-07-12T06:54:53.213Z,26.6875
2023-07-12T06:59:54.226Z,26.375
2023-07-12T07:04:55.526Z,26.4375
2023-07-12T07:09:56.332Z,26.375
2023-07-12T07:14:57.369Z,26.3125
2023-07-12T07:19:58.496Z,25.875
2023-07-12T07:25:00.308Z,25.75
2023-07-12T07:30:00.562Z,25.625
2023-07-12T07:35:01.578Z,25.6875
2023-07-12T07:40:02.485Z,25.625
2023-07-12T07:45:03.237Z,25.875
2023-07-12T07:50:04.416Z,26.375
2023-07-12T07:55:05.521Z,26.125
2023-07-12T08:00:11.324Z,26.4375
2023-07-12T08:05:07.466Z,25.6875
2023-07-12T08:10:08.555Z,28.625
2023-07-12T08:15:09.474Z,30.0625
2023-07-12T08:20:10.752Z,29.6875
2023-07-12T08:25:11.654Z,29.1875
2023-07-12T08:30:12.732Z,29.25
2023-07-12T08:35:13.922Z,29.125
2023-07-12T08:40:14.818Z,27.8125
2023-07-12T08:45:15.863Z,27.0625
2023-07-12T08:50:16.842Z,26.3125
2023-07-12T08:55:18.076Z,26.8125
2023-07-12T09:00:19.129Z,28.75
2023-07-12T09:05:20.176Z,29.5625
2023-07-12T09:10:21.222Z,29.5625
2023-07-12T09:15:22.095Z,29.75
2023-07-12T09:20:23.068Z,29.125
2023-07-12T09:25:24.052Z,28.0625
2023-07-12T09:30:25.072Z,27.9375
2023-07-12T09:35:26.040Z,27.5625
2023-07-12T09:40:28.818Z,28
2023-07-12T09:45:28.290Z,27.8125
2023-07-12T09:50:29.272Z,28
2023-07-12T09:55:31.103Z,27.5
2023-07-12T10:00:31.376Z,27.3125
2023-07-12T10:05:32.575Z,26.3125
2023-07-12T10:10:35.277Z,26.625
2023-07-12T10:15:34.640Z,26.5625
2023-07-12T10:20:35.755Z,26.3125
2023-07-12T10:25:36.850Z,26.3125
2023-07-12T10:30:37.637Z,26.4375
2023-07-12T10:35:38.659Z,27.25
2023-07-12T10:40:39.677Z,26.75
2023-07-12T10:45:41.703Z,27
2023-07-12T10:50:42.796Z,27.25
2023-07-12T10:55:43.945Z,27.3125
2023-07-12T11:00:44.709Z,27.4375
2023-07-12T11:05:45.543Z,27.5
2023-07-12T11:10:46.475Z,27.375
2023-07-12T11:15:47.394Z,27.125
2023-07-12T11:20:48.512Z,27.0625
2023-07-12T11:25:49.485Z,27.3125
2023-07-12T11:30:50.512Z,27.375
2023-07-12T11:35:51.609Z,27.25
2023-07-12T11:40:52.560Z,27.3125
2023-07-12T11:45:53.608Z,27.0625
2023-07-12T11:50:54.703Z,27.3125
2023-07-12T11:55:55.664Z,27.3125
2023-07-12T12:00:56.571Z,26.9375
2023-07-12T12:05:57.596Z,27.25
2023-07-12T12:10:58.518Z,27.4375
2023-07-12T12:15:59.576Z,27.625
2023-07-12T12:21:00.702Z,27.9375
2023-07-12T12:26:01.370Z,27.6875
2023-07-12T12:31:02.329Z,27.6875
2023-07-12T12:36:03.594Z,27.4375
2023-07-12T12:41:04.764Z,28.125
2023-07-12T12:46:07.115Z,28.375
2023-07-12T13:06:10.205Z,27.75
2023-07-12T13:21:13.656Z,28.375
2023-07-12T13:26:14.057Z,28.5
2023-07-12T13:31:14.955Z,28.0625
2023-07-12T13:46:17.764Z,27.75
2023-07-12T13:51:18.748Z,27.8125
2023-07-12T14:01:24.413Z,27.5
2023-07-12T14:06:39.199Z,27.75
2023-07-12T14:11:22.808Z,27.5
2023-07-12T14:16:23.873Z,27.8125
2023-07-12T14:21:24.894Z,27.8125
2023-07-12T14:26:25.970Z,27.4375
2023-07-12T14:31:27.079Z,27.0625
2023-07-12T14:36:28.066Z,26.75
2023-07-12T14:41:28.954Z,26.9375
2023-07-12T14:46:29.866Z,27
2023-07-12T14:51:30.958Z,26.9375
2023-07-12T14:56:32.834Z,26.625
2023-07-12T15:01:33.358Z,26.8125
2023-07-12T15:06:34.339Z,27
2023-07-12T15:11:35.279Z,26.75
2023-07-12T15:16:36.270Z,26.5
2023-07-12T15:21:37.199Z,26.625
2023-07-12T15:26:38.354Z,26.5
2023-07-12T15:31:39.564Z,26.5
2023-07-12T15:36:40.367Z,26.3125
2023-07-12T15:41:41.429Z,26.4375
2023-07-12T15:46:42.668Z,26.4375
2023-07-12T15:51:43.596Z,26.5625
2023-07-12T15:56:44.699Z,26.375
2023-07-12T16:01:45.696Z,26.5625
2023-07-12T16:06:46.549Z,26.5
2023-07-12T16:11:48.282Z,26.5
2023-07-12T16:16:48.519Z,26.375
2023-07-12T16:21:49.597Z,26.25
2023-07-12T16:26:50.665Z,26
2023-07-12T16:31:51.977Z,25.875
2023-07-12T16:36:53.001Z,25.875
2023-07-12T16:41:53.968Z,25.75
2023-07-12T16:46:54.745Z,25.5625
2023-07-12T16:51:55.893Z,25.5625
2023-07-12T16:56:56.992Z,25.6875
2023-07-12T17:01:58.093Z,25.625
2023-07-12T17:06:59.159Z,25.8125
2023-07-12T17:12:00.048Z,25.6875
2023-07-12T17:17:01.175Z,25.5625
2023-07-12T17:22:02.189Z,25.5625
2023-07-12T17:27:03.212Z,25.375
2023-07-12T17:32:04.583Z,25.4375
2023-07-12T17:37:05.425Z,25.4375
2023-07-12T17:42:06.399Z,25.3125
2023-07-12T17:47:07.430Z,25.125
2023-07-12T17:52:08.611Z,25.0625
2023-07-12T17:57:09.704Z,25.125
2023-07-12T18:02:10.741Z,24.9375
2023-07-12T18:07:11.875Z,24.8125
2023-07-12T18:12:12.928Z,24.6875
2023-07-12T18:17:13.889Z,24.625
2023-07-12T18:22:14.788Z,24.4375
2023-07-12T18:27:15.893Z,24.25
2023-07-12T18:32:16.977Z,24.25
2023-07-12T18:37:17.964Z,24.125
2023-07-12T18:42:18.762Z,23.9375
2023-07-12T18:47:19.853Z,23.8125
2023-07-12T18:52:20.905Z,23.625
2023-07-12T18:57:21.993Z,23.5
2023-07-12T19:02:22.917Z,23.3125
2023-07-12T19:07:23.898Z,23.375
2023-07-12T19:12:24.819Z,23.125
2023-07-12T19:17:25.719Z,22.9375
2023-07-12T19:22:26.974Z,22.875
2023-07-12T19:27:38.548Z,22.8125
2023-07-12T19:32:28.865Z,22.6875
2023-07-12T19:37:30.496Z,22.6875
2023-07-12T19:42:30.778Z,22.5625
2023-07-12T19:47:31.941Z,22.4375
2023-07-12T19:52:32.799Z,22.5625
2023-07-12T19:57:33.978Z,22.4375
2023-07-12T20:02:35.142Z,22.5
2023-07-12T20:07:36.183Z,22.3125
2023-07-12T20:12:37.014Z,22.4375
2023-07-12T20:17:38.145Z,22.3125
2023-07-12T20:22:39.076Z,22.1875
2023-07-12T20:27:40.165Z,22.3125
2023-07-12T20:32:41.382Z,22.125
2023-07-12T20:37:42.217Z,21.875
2023-07-12T20:42:43.411Z,21.625
2023-07-12T20:47:44.359Z,21.375
2023-07-12T20:52:45.387Z,21.1875
2023-07-12T20:57:46.431Z,21.1875
2023-07-12T21:02:47.705Z,21.125
2023-07-12T21:07:48.609Z,21.0625
2023-07-12T21:12:49.750Z,20.8125
2023-07-12T21:17:50.510Z,20.75
2023-07-12T21:22:51.777Z,20.6875
2023-07-12T21:27:52.344Z,20.6875
2023-07-12T21:32:53.520Z,20.5
2023-07-12T21:37:54.698Z,20.5
2023-07-12T21:42:55.523Z,20.4375
2023-07-12T21:47:56.646Z,20.5
2023-07-12T21:52:57.662Z,20.25
2023-07-12T21:57:58.572Z,20.375
2023-07-12T22:02:59.526Z,20.25
2023-07-12T22:08:00.477Z,20.25
2023-07-12T22:13:01.682Z,20.3125
2023-07-12T22:18:02.779Z,20.25
2023-07-12T22:23:03.969Z,20.3125
2023-07-12T22:28:05.077Z,20.3125
2023-07-12T22:33:06.116Z,20.25
2023-07-12T22:38:06.958Z,20.125
2023-07-12T22:43:07.932Z,20.125
2023-07-12T22:48:09.028Z,20.1875
2023-07-12T22:53:10.025Z,20
2023-07-12T22:58:11.187Z,19.8125
2023-07-12T23:03:12.144Z,19.75
2023-07-12T23:08:13.195Z,19.8125
2023-07-12T23:13:14.094Z,19.8125
2023-07-12T23:18:15.265Z,19.75
2023-07-12T23:28:17.125Z,19.4375
2023-07-12T23:33:18.138Z,19.3125
2023-07-12T23:38:19.139Z,19.125
2023-07-12T23:43:20.208Z,18.9375
2023-07-12T23:48:21.062Z,18.875
2023-07-12T23:53:22.092Z,18.875
2023-07-12T23:58:23.133Z,19
