createdAt,value
2016-12-05T00:00:16.882Z,0
2016-12-05T00:01:15.917Z,0
2016-12-05T00:02:16.203Z,0
2016-12-05T00:03:15.879Z,0
2016-12-05T00:04:15.842Z,0
2016-12-05T00:05:15.818Z,0
2016-12-05T00:06:15.795Z,0
2016-12-05T00:07:15.775Z,0
2016-12-05T00:08:16.065Z,0
2016-12-05T00:09:16.346Z,0
2016-12-05T00:10:16.374Z,0
2016-12-05T00:11:15.985Z,0
2016-12-05T00:12:15.651Z,0
2016-12-05T00:13:15.654Z,0
2016-12-05T00:14:15.596Z,0
2016-12-05T00:15:15.597Z,0
2016-12-05T00:16:15.897Z,0
2016-12-05T00:17:16.157Z,0
2016-12-05T00:18:15.500Z,0
2016-12-05T00:19:16.099Z,0
2016-12-05T00:20:15.461Z,0
2016-12-05T00:21:15.431Z,0
2016-12-05T00:22:15.398Z,0
2016-12-05T00:23:15.370Z,0
2016-12-05T00:24:15.662Z,0
2016-12-05T00:25:15.318Z,0
2016-12-05T00:26:15.298Z,0
2016-12-05T00:27:15.278Z,0
2016-12-05T00:28:15.250Z,0
2016-12-05T00:29:15.223Z,0
2016-12-05T00:30:15.191Z,0
2016-12-05T00:31:15.170Z,0
2016-12-05T00:32:15.149Z,0
2016-12-05T00:33:15.439Z,0
2016-12-05T00:34:15.102Z,0
2016-12-05T00:35:15.391Z,0
2016-12-05T00:36:15.045Z,0
2016-12-05T00:37:15.029Z,0
2016-12-05T00:38:15.310Z,0
2016-12-05T00:39:15.603Z,0
2016-12-05T00:40:14.958Z,0
2016-12-05T00:41:14.917Z,0
2016-12-05T00:42:14.900Z,0
2016-12-05T00:43:14.870Z,0
2016-12-05T00:44:14.853Z,0
2016-12-05T00:45:15.138Z,0
2016-12-05T00:46:14.801Z,0
2016-12-05T00:47:15.089Z,0
2016-12-05T00:48:14.749Z,0
2016-12-05T00:49:14.728Z,0
2016-12-05T00:50:14.698Z,0
2016-12-05T00:51:14.670Z,0
2016-12-05T00:52:14.656Z,0
2016-12-05T00:53:14.631Z,0
2016-12-05T00:54:14.606Z,0
2016-12-05T00:55:14.578Z,0
2016-12-05T00:56:14.555Z,0
2016-12-05T00:57:14.524Z,0
2016-12-05T00:58:14.499Z,0
2016-12-05T00:59:14.481Z,0
2016-12-05T01:00:14.454Z,0
2016-12-05T01:01:14.427Z,0
2016-12-05T01:02:14.404Z,0
2016-12-05T01:03:14.396Z,0
2016-12-05T01:04:14.664Z,0
2016-12-05T01:05:14.638Z,0
2016-12-05T01:06:14.301Z,0
2016-12-05T01:07:14.278Z,0
2016-12-05T01:08:14.577Z,0
2016-12-05T01:09:14.578Z,0
2016-12-05T01:10:14.209Z,0
2016-12-05T01:11:14.192Z,0
2016-12-05T01:12:14.668Z,0
2016-12-05T01:13:14.760Z,0
2016-12-05T01:14:14.735Z,0
2016-12-05T01:15:14.113Z,0
2016-12-05T01:16:14.054Z,0
2016-12-05T01:17:14.659Z,0
2016-12-05T01:18:14.028Z,0
2016-12-05T01:19:13.983Z,0
2016-12-05T01:20:14.265Z,0
2016-12-05T01:21:14.869Z,0
2016-12-05T01:22:13.904Z,0
2016-12-05T01:23:13.877Z,0
2016-12-05T01:24:13.854Z,0
2016-12-05T01:25:13.830Z,0
2016-12-05T01:26:13.822Z,0
2016-12-05T01:27:14.108Z,0
2016-12-05T01:28:13.801Z,0
2016-12-05T01:29:14.360Z,0
2016-12-05T01:30:13.723Z,0
2016-12-05T01:31:14.311Z,0
2016-12-05T01:32:13.655Z,0
2016-12-05T01:33:13.645Z,0
2016-12-05T01:34:13.604Z,0
2016-12-05T01:35:13.580Z,0
2016-12-05T01:36:13.551Z,0
2016-12-05T01:37:13.850Z,0
2016-12-05T01:38:13.501Z,0
2016-12-05T01:39:13.790Z,0
2016-12-05T01:40:13.767Z,0
2016-12-05T01:41:13.434Z,0
2016-12-05T01:42:13.404Z,0
2016-12-05T01:43:13.385Z,0
2016-12-05T01:44:13.352Z,0
2016-12-05T01:45:13.330Z,0
2016-12-05T01:46:13.306Z,0
2016-12-05T01:47:13.276Z,0
2016-12-05T01:48:13.255Z,0
2016-12-05T01:49:13.538Z,0
2016-12-05T01:50:13.222Z,0
2016-12-05T01:51:13.493Z,0
2016-12-05T01:52:13.154Z,0
2016-12-05T01:53:13.159Z,0
2016-12-05T01:54:13.441Z,0
2016-12-05T01:55:13.405Z,0
2016-12-05T01:56:13.055Z,0
2016-12-05T01:57:13.030Z,0
2016-12-05T01:58:13.002Z,0
2016-12-05T01:59:12.974Z,0
2016-12-05T02:00:12.962Z,0
2016-12-05T02:01:12.939Z,0
2016-12-05T02:02:13.216Z,0
2016-12-05T02:03:13.186Z,0
2016-12-05T02:04:12.858Z,0
2016-12-05T02:05:13.459Z,0
2016-12-05T02:06:12.804Z,0
2016-12-05T02:07:13.715Z,0
2016-12-05T02:08:12.759Z,0
2016-12-05T02:09:12.722Z,0
2016-12-05T02:10:13.016Z,0
2016-12-05T02:11:12.679Z,0
2016-12-05T02:12:12.965Z,0
2016-12-05T02:13:12.623Z,0
2016-12-05T02:14:12.601Z,0
2016-12-05T02:15:12.578Z,0
2016-12-05T02:16:12.549Z,0
2016-12-05T02:17:12.531Z,0
2016-12-05T02:18:13.118Z,0
2016-12-05T02:19:12.476Z,0
2016-12-05T02:20:12.451Z,0
2016-12-05T02:21:12.738Z,0
2016-12-05T02:22:12.403Z,0
2016-12-05T02:23:12.687Z,0
2016-12-05T02:24:12.346Z,0
2016-12-05T02:25:12.331Z,0
2016-12-05T02:26:12.610Z,0
2016-12-05T02:27:12.268Z,0
2016-12-05T02:28:12.563Z,0
2016-12-05T02:29:12.221Z,0
2016-12-05T02:30:12.521Z,0
2016-12-05T02:31:12.490Z,0
2016-12-05T02:32:12.461Z,0
2016-12-05T02:33:12.127Z,0
2016-12-05T02:34:12.410Z,0
2016-12-05T02:35:12.069Z,0
2016-12-05T02:36:12.367Z,0
2016-12-05T02:37:12.025Z,0
2016-12-05T02:38:12.020Z,0
2016-12-05T02:39:12.282Z,0
2016-12-05T02:40:12.262Z,0
2016-12-05T02:41:11.919Z,0
2016-12-05T02:42:11.907Z,0
2016-12-05T02:43:11.898Z,0
2016-12-05T02:44:11.848Z,0
2016-12-05T02:45:11.832Z,0
2016-12-05T02:46:11.798Z,0
2016-12-05T02:47:11.778Z,0
2016-12-05T02:48:11.753Z,0
2016-12-05T02:49:12.345Z,0
2016-12-05T02:50:12.008Z,0
2016-12-05T02:51:12.009Z,0
2016-12-05T02:52:11.649Z,0
2016-12-05T02:53:11.620Z,0
2016-12-05T02:54:11.596Z,0
2016-12-05T02:55:11.577Z,0
2016-12-05T02:56:11.547Z,0
2016-12-05T02:57:11.839Z,0
2016-12-05T02:58:11.816Z,0
2016-12-05T02:59:11.477Z,0
2016-12-05T03:00:11.814Z,0
2016-12-05T03:01:11.740Z,0
2016-12-05T03:02:11.396Z,0
2016-12-05T03:03:11.380Z,0
2016-12-05T03:04:11.346Z,0
2016-12-05T03:05:11.324Z,0
2016-12-05T03:06:11.318Z,0
2016-12-05T03:07:11.602Z,0
2016-12-05T03:08:11.573Z,0
2016-12-05T03:09:11.236Z,0
2016-12-05T03:10:11.512Z,0
2016-12-05T03:11:11.177Z,0
2016-12-05T03:12:11.781Z,0
2016-12-05T03:13:11.434Z,0
2016-12-05T03:14:11.149Z,0
2016-12-05T03:15:11.079Z,0
2016-12-05T03:16:11.363Z,0
2016-12-05T03:17:11.028Z,0
2016-12-05T03:18:11.315Z,0
2016-12-05T03:19:10.979Z,0
2016-12-05T03:20:11.264Z,0
2016-12-05T03:21:10.926Z,0
2016-12-05T03:22:11.228Z,0
2016-12-05T03:23:10.880Z,0
2016-12-05T03:24:10.874Z,0
2016-12-05T03:25:10.828Z,0
2016-12-05T03:26:11.172Z,0
2016-12-05T03:27:11.401Z,0
2016-12-05T03:28:11.066Z,0
2016-12-05T03:29:10.732Z,0
2016-12-05T03:30:10.708Z,0
2016-12-05T03:31:10.676Z,0
2016-12-05T03:32:10.652Z,0
2016-12-05T03:33:10.664Z,0
2016-12-05T03:34:10.943Z,0
2016-12-05T03:35:10.618Z,0
2016-12-05T03:36:10.568Z,0
2016-12-05T03:37:10.846Z,0
2016-12-05T03:38:10.513Z,0
2016-12-05T03:39:10.480Z,0
2016-12-05T03:40:10.458Z,0
2016-12-05T03:41:10.761Z,0
2016-12-05T03:42:10.412Z,0
2016-12-05T03:43:10.697Z,0
2016-12-05T03:44:10.706Z,0
2016-12-05T03:45:10.343Z,0
2016-12-05T03:46:10.314Z,0
2016-12-05T03:47:10.283Z,0
2016-12-05T03:48:11.192Z,0
2016-12-05T03:49:10.550Z,0
2016-12-05T03:50:10.208Z,0
2016-12-05T03:51:10.184Z,0
2016-12-05T03:52:10.157Z,0
2016-12-05T03:53:10.489Z,0
2016-12-05T03:54:10.419Z,0
2016-12-05T03:55:10.085Z,0
2016-12-05T03:56:10.376Z,0
2016-12-05T03:57:10.061Z,0
2016-12-05T03:58:10.060Z,0
2016-12-05T03:59:10.296Z,0
2016-12-05T04:00:10.270Z,0
2016-12-05T04:01:10.275Z,0
2016-12-05T04:02:10.216Z,0
2016-12-05T04:03:10.578Z,0
2016-12-05T04:04:10.189Z,0
2016-12-05T04:05:10.164Z,0
2016-12-05T04:06:10.122Z,0
2016-12-05T04:07:10.095Z,0
2016-12-05T04:08:09.757Z,0
2016-12-05T04:09:10.058Z,0
2016-12-05T04:10:09.703Z,0
2016-12-05T04:11:09.988Z,0
2016-12-05T04:12:09.985Z,0
2016-12-05T04:13:09.937Z,0
2016-12-05T04:14:09.923Z,0
2016-12-05T04:15:09.575Z,0
2016-12-05T04:16:09.874Z,0
2016-12-05T04:17:09.522Z,0
2016-12-05T04:18:09.509Z,0
2016-12-05T04:19:09.472Z,0
2016-12-05T04:20:09.772Z,0
2016-12-05T04:21:10.070Z,0
2016-12-05T04:22:09.405Z,0
2016-12-05T04:23:09.375Z,0
2016-12-05T04:24:09.666Z,0
2016-12-05T04:25:09.325Z,0
2016-12-05T04:26:09.299Z,0
2016-12-05T04:27:09.276Z,0
2016-12-05T04:28:09.563Z,0
2016-12-05T04:29:09.536Z,0
2016-12-05T04:30:09.230Z,0
2016-12-05T04:31:09.804Z,0
2016-12-05T04:32:09.144Z,0
2016-12-05T04:33:09.127Z,0
2016-12-05T04:34:09.108Z,0
2016-12-05T04:35:09.389Z,0
2016-12-05T04:36:09.359Z,0
2016-12-05T04:37:09.022Z,0
2016-12-05T04:38:08.992Z,0
2016-12-05T04:39:08.989Z,0
2016-12-05T04:40:09.571Z,0
2016-12-05T04:41:08.919Z,0
2016-12-05T04:42:09.208Z,0
2016-12-05T04:43:09.495Z,0
2016-12-05T04:44:09.164Z,0
2016-12-05T04:45:08.824Z,0
2016-12-05T04:46:08.814Z,0
2016-12-05T04:47:08.789Z,0
2016-12-05T04:48:09.062Z,0
2016-12-05T04:49:09.028Z,0
2016-12-05T04:50:08.696Z,0
2016-12-05T04:51:08.668Z,0
2016-12-05T04:52:08.961Z,0
2016-12-05T04:53:08.948Z,0
2016-12-05T04:54:08.592Z,0
2016-12-05T04:55:08.888Z,0
2016-12-05T04:56:08.569Z,0
2016-12-05T04:57:08.567Z,0
2016-12-05T04:58:08.486Z,0
2016-12-05T04:59:08.785Z,0
2016-12-05T05:00:08.441Z,0
2016-12-05T05:01:08.413Z,0
2016-12-05T05:02:08.751Z,0
2016-12-05T05:03:08.672Z,0
2016-12-05T05:04:08.339Z,0
2016-12-05T05:05:08.312Z,0
2016-12-05T05:06:08.281Z,0
2016-12-05T05:07:08.570Z,0
2016-12-05T05:08:08.232Z,0
2016-12-05T05:09:08.206Z,0
2016-12-05T05:10:08.183Z,0
2016-12-05T05:11:08.157Z,0
2016-12-05T05:12:08.761Z,0
2016-12-05T05:13:08.449Z,0
2016-12-05T05:14:08.451Z,0
2016-12-05T05:15:08.379Z,0
2016-12-05T05:16:08.038Z,0
2016-12-05T05:17:08.017Z,0
2016-12-05T05:18:07.980Z,0
2016-12-05T05:19:07.953Z,0
2016-12-05T05:20:07.929Z,0
2016-12-05T05:21:08.223Z,0
2016-12-05T05:22:07.899Z,0
2016-12-05T05:23:07.855Z,0
2016-12-05T05:24:07.828Z,0
2016-12-05T05:25:07.808Z,0
2016-12-05T05:26:07.775Z,0
2016-12-05T05:27:08.062Z,0
2016-12-05T05:28:07.730Z,0
2016-12-05T05:29:08.319Z,0
2016-12-05T05:30:07.990Z,0
2016-12-05T05:31:07.958Z,0
2016-12-05T05:32:07.933Z,0
2016-12-05T05:33:07.591Z,0
2016-12-05T05:34:07.575Z,0
2016-12-05T05:35:07.540Z,0
2016-12-05T05:36:07.829Z,0
2016-12-05T05:37:07.497Z,0
2016-12-05T05:38:07.778Z,0
2016-12-05T05:39:07.435Z,0
2016-12-05T05:40:07.422Z,0
2016-12-05T05:41:07.391Z,0
2016-12-05T05:42:07.361Z,0
2016-12-05T05:43:07.649Z,0
2016-12-05T05:44:07.317Z,0
2016-12-05T05:45:07.602Z,0
2016-12-05T05:46:07.265Z,0
2016-12-05T05:47:07.237Z,0
2016-12-05T05:48:07.541Z,0
2016-12-05T05:49:07.187Z,0
2016-12-05T05:50:07.152Z,0
2016-12-05T05:51:07.131Z,0
2016-12-05T05:52:07.420Z,0
2016-12-05T05:53:07.079Z,0
2016-12-05T05:54:07.684Z,0
2016-12-05T05:55:07.472Z,0
2016-12-05T05:56:07.631Z,0
2016-12-05T05:57:06.982Z,0
2016-12-05T05:58:06.947Z,0
2016-12-05T05:59:06.923Z,0
2016-12-05T06:00:07.535Z,0
2016-12-05T06:01:07.207Z,0
2016-12-05T06:02:07.170Z,0
2016-12-05T06:03:07.141Z,0
2016-12-05T06:04:06.798Z,0
2016-12-05T06:05:07.397Z,0
2016-12-05T06:06:07.055Z,0
2016-12-05T06:07:06.725Z,0
2016-12-05T06:08:06.696Z,0
2016-12-05T06:09:06.981Z,0
2016-12-05T06:10:06.642Z,0
2016-12-05T06:11:06.616Z,0
2016-12-05T06:12:06.592Z,0
2016-12-05T06:13:06.881Z,0
2016-12-05T06:14:06.852Z,0
2016-12-05T06:15:06.833Z,0
2016-12-05T06:16:06.800Z,0
2016-12-05T06:17:06.458Z,0
2016-12-05T06:18:06.505Z,0
2016-12-05T06:19:06.405Z,0
2016-12-05T06:20:07.008Z,0
2016-12-05T06:21:06.665Z,0
2016-12-05T06:22:06.635Z,0
2016-12-05T06:23:06.302Z,0
2016-12-05T06:24:06.588Z,0
2016-12-05T06:25:06.254Z,0
2016-12-05T06:26:06.865Z,0
2016-12-05T06:27:06.207Z,0
2016-12-05T06:28:06.488Z,0
2016-12-05T06:29:06.153Z,0
2016-12-05T06:30:06.440Z,0
2016-12-05T06:31:06.419Z,0
2016-12-05T06:32:06.069Z,0
2016-12-05T06:33:06.469Z,0
2016-12-05T06:34:06.377Z,0
2016-12-05T06:35:06.002Z,0
2016-12-05T06:36:05.966Z,0
2016-12-05T06:37:05.963Z,0
2016-12-05T06:38:05.913Z,0
2016-12-05T06:39:05.884Z,0
2016-12-05T06:40:05.870Z,0
2016-12-05T06:41:05.825Z,0
2016-12-05T06:42:05.801Z,0
2016-12-05T06:43:06.408Z,0
2016-12-05T06:44:05.752Z,0
2016-12-05T06:45:05.736Z,0
2016-12-05T06:46:06.039Z,0
2016-12-05T06:47:05.675Z,0
2016-12-05T06:48:05.658Z,0
2016-12-05T06:49:05.937Z,0
2016-12-05T06:50:05.905Z,0
2016-12-05T06:51:05.568Z,0
2016-12-05T06:52:06.171Z,0
2016-12-05T06:53:05.852Z,0
2016-12-05T06:54:05.503Z,0
2016-12-05T06:55:05.478Z,0
2016-12-05T06:56:05.757Z,0
2016-12-05T06:57:05.419Z,0
2016-12-05T06:58:05.420Z,0
2016-12-05T06:59:07.282Z,0
2016-12-05T07:00:05.330Z,0
2016-12-05T07:01:05.306Z,0
2016-12-05T07:02:05.600Z,0
2016-12-05T07:03:05.570Z,0
2016-12-05T07:04:05.224Z,0
2016-12-05T07:05:05.207Z,0
2016-12-05T07:06:05.180Z,0
2016-12-05T07:07:05.155Z,0
2016-12-05T07:08:05.125Z,0
2016-12-05T07:09:05.412Z,0
2016-12-05T07:10:05.075Z,0
2016-12-05T07:11:05.046Z,0
2016-12-05T07:12:05.019Z,0
2016-12-05T07:13:04.996Z,0
2016-12-05T07:14:05.282Z,0
2016-12-05T07:15:04.939Z,0
2016-12-05T07:16:04.917Z,5
2016-12-05T07:17:05.201Z,5
2016-12-05T07:18:04.865Z,5
2016-12-05T07:19:04.843Z,5
2016-12-05T07:20:04.808Z,5
2016-12-05T07:21:04.790Z,5
2016-12-05T07:22:04.761Z,5
2016-12-05T07:23:04.733Z,5
2016-12-05T07:24:04.709Z,5
2016-12-05T07:25:04.992Z,5
2016-12-05T07:26:04.662Z,10
2016-12-05T07:27:05.250Z,10
2016-12-05T07:28:04.598Z,10
2016-12-05T07:29:04.577Z,10
2016-12-05T07:30:04.556Z,10
2016-12-05T07:31:04.523Z,10
2016-12-05T07:32:04.496Z,10
2016-12-05T07:33:04.469Z,10
2016-12-05T07:34:04.489Z,10
2016-12-05T07:35:04.727Z,15
2016-12-05T07:36:04.702Z,15
2016-12-05T07:37:04.364Z,15
2016-12-05T07:38:04.334Z,15
2016-12-05T07:39:04.314Z,15
2016-12-05T07:40:04.292Z,15
2016-12-05T07:41:04.585Z,15
2016-12-05T07:42:04.234Z,20
2016-12-05T07:43:04.519Z,20
2016-12-05T07:44:04.182Z,20
2016-12-05T07:45:04.152Z,20
2016-12-05T07:46:04.128Z,20
2016-12-05T07:47:04.128Z,20
2016-12-05T07:48:04.407Z,20
2016-12-05T07:49:04.045Z,20
2016-12-05T07:50:04.047Z,25
2016-12-05T07:51:03.997Z,25
2016-12-05T07:52:04.285Z,25
2016-12-05T07:53:03.943Z,25
2016-12-05T07:54:03.917Z,25
2016-12-05T07:55:04.603Z,25
2016-12-05T07:56:03.863Z,25
2016-12-05T07:57:03.841Z,30
2016-12-05T07:58:03.810Z,30
2016-12-05T07:59:03.789Z,30
2016-12-05T08:00:03.769Z,30
2016-12-05T08:01:03.729Z,30
2016-12-05T08:02:04.055Z,30
2016-12-05T08:03:03.673Z,30
2016-12-05T08:04:03.654Z,30
2016-12-05T08:05:03.829Z,35
2016-12-05T08:06:03.609Z,35
2016-12-05T08:07:03.577Z,35
2016-12-05T08:08:03.547Z,35
2016-12-05T08:09:03.555Z,35
2016-12-05T08:10:03.495Z,35
2016-12-05T08:11:03.782Z,35
2016-12-05T08:12:03.457Z,35
2016-12-05T08:13:03.419Z,35
2016-12-05T08:14:03.395Z,40
2016-12-05T08:15:03.368Z,40
2016-12-05T08:16:03.660Z,40
2016-12-05T08:17:03.320Z,40
2016-12-05T08:18:03.618Z,40
2016-12-05T08:19:03.263Z,40
2016-12-05T08:20:03.239Z,40
2016-12-05T08:21:03.519Z,40
2016-12-05T08:22:03.530Z,40
2016-12-05T08:23:03.157Z,45
2016-12-05T08:24:03.136Z,45
2016-12-05T08:25:03.105Z,45
2016-12-05T08:26:03.716Z,45
2016-12-05T08:27:03.087Z,45
2016-12-05T08:28:03.368Z,45
2016-12-05T08:29:03.352Z,45
2016-12-05T08:30:02.982Z,45
2016-12-05T08:31:02.957Z,45
2016-12-05T08:32:02.930Z,50
2016-12-05T08:33:02.900Z,50
2016-12-05T08:34:02.872Z,50
2016-12-05T08:35:02.849Z,50
2016-12-05T08:36:02.819Z,50
2016-12-05T08:37:02.803Z,50
2016-12-05T08:38:02.836Z,50
2016-12-05T08:39:02.751Z,50
2016-12-05T08:40:03.039Z,50
2016-12-05T08:41:02.688Z,50
2016-12-05T08:42:02.662Z,50
2016-12-05T08:43:02.644Z,55
2016-12-05T08:44:02.656Z,55
2016-12-05T08:45:02.593Z,55
2016-12-05T08:46:02.568Z,55
2016-12-05T08:47:02.536Z,55
2016-12-05T08:48:02.505Z,55
2016-12-05T08:49:02.489Z,55
2016-12-05T08:50:02.773Z,55
2016-12-05T08:51:02.745Z,55
2016-12-05T08:52:02.728Z,55
2016-12-05T08:53:02.711Z,60
2016-12-05T08:54:02.355Z,60
2016-12-05T08:55:02.333Z,60
2016-12-05T08:56:02.309Z,60
2016-12-05T08:57:02.290Z,60
2016-12-05T08:58:02.280Z,60
2016-12-05T08:59:02.233Z,60
2016-12-05T09:00:02.212Z,60
2016-12-05T09:01:02.495Z,60
2016-12-05T09:02:02.160Z,60
2016-12-05T09:03:02.447Z,60
2016-12-05T09:04:02.101Z,60
2016-12-05T09:05:02.079Z,60
2016-12-05T09:06:02.372Z,65
2016-12-05T09:07:02.363Z,65
2016-12-05T09:08:02.005Z,65
2016-12-05T09:09:02.089Z,65
2016-12-05T09:10:01.987Z,65
2016-12-05T09:11:01.983Z,65
2016-12-05T09:12:02.228Z,65
2016-12-05T09:13:02.197Z,70
2016-12-05T09:14:02.173Z,70
2016-12-05T09:15:01.828Z,70
2016-12-05T09:16:01.840Z,70
2016-12-05T09:17:02.093Z,70
2016-12-05T09:18:01.756Z,70
2016-12-05T09:19:02.049Z,75
2016-12-05T09:20:01.708Z,75
2016-12-05T09:21:01.681Z,80
2016-12-05T09:22:02.003Z,85
2016-12-05T09:23:01.641Z,80
2016-12-05T09:24:01.920Z,85
2016-12-05T09:25:01.597Z,85
2016-12-05T09:26:01.619Z,85
2016-12-05T09:27:01.849Z,85
2016-12-05T09:28:01.888Z,90
2016-12-05T09:29:01.517Z,120
2016-12-05T09:30:01.469Z,200
2016-12-05T09:31:01.443Z,235
2016-12-05T09:32:01.418Z,215
2016-12-05T09:33:01.721Z,135
2016-12-05T09:34:01.368Z,95
2016-12-05T09:35:01.343Z,95
2016-12-05T09:36:01.637Z,90
2016-12-05T09:37:01.302Z,95
2016-12-05T09:38:01.269Z,95
2016-12-05T09:39:01.286Z,90
2016-12-05T09:40:01.238Z,105
2016-12-05T09:41:01.845Z,175
2016-12-05T09:42:01.220Z,270
2016-12-05T09:43:01.158Z,260
2016-12-05T09:44:01.492Z,230
2016-12-05T09:45:01.424Z,200
2016-12-05T09:46:01.149Z,190
2016-12-05T09:47:01.079Z,235
2016-12-05T09:48:01.099Z,240
2016-12-05T09:49:01.027Z,260
2016-12-05T09:50:01.323Z,320
2016-12-05T09:51:01.296Z,325
2016-12-05T09:52:01.290Z,315
2016-12-05T09:53:00.974Z,310
2016-12-05T09:54:01.245Z,325
2016-12-05T09:55:01.218Z,330
2016-12-05T09:56:00.889Z,290
2016-12-05T09:57:00.870Z,235
2016-12-05T09:58:00.850Z,255
2016-12-05T09:59:00.830Z,290
2016-12-05T10:00:00.817Z,265
2016-12-05T10:01:00.802Z,265
2016-12-05T10:02:00.780Z,285
2016-12-05T10:03:01.081Z,290
2016-12-05T10:04:01.064Z,310
2016-12-05T10:05:00.934Z,320
2016-12-05T10:06:01.032Z,320
2016-12-05T10:07:01.331Z,290
2016-12-05T10:08:01.033Z,260
2016-12-05T10:09:00.990Z,285
2016-12-05T10:10:01.284Z,280
2016-12-05T10:11:00.644Z,280
2016-12-05T10:12:00.621Z,285
2016-12-05T10:13:00.920Z,280
2016-12-05T10:14:00.903Z,240
2016-12-05T10:15:00.582Z,195
2016-12-05T10:16:00.562Z,190
2016-12-05T10:17:01.495Z,210
2016-12-05T10:18:00.534Z,270
2016-12-05T10:19:00.588Z,360
2016-12-05T10:20:00.511Z,390
2016-12-05T10:21:00.500Z,395
2016-12-05T10:22:00.793Z,370
2016-12-05T10:23:00.469Z,375
2016-12-05T10:24:00.449Z,340
2016-12-05T10:25:00.440Z,290
2016-12-05T10:26:00.736Z,280
2016-12-05T10:27:00.410Z,240
2016-12-05T10:28:00.417Z,230
2016-12-05T10:29:00.386Z,225
2016-12-05T10:30:00.680Z,215
2016-12-05T10:31:00.677Z,205
2016-12-05T10:32:00.346Z,260
2016-12-05T10:33:00.679Z,325
2016-12-05T10:34:00.321Z,310
2016-12-05T10:35:00.312Z,250
2016-12-05T10:36:00.605Z,195
2016-12-05T10:37:00.277Z,180
2016-12-05T10:38:00.581Z,255
2016-12-05T10:39:00.244Z,280
2016-12-05T10:40:00.548Z,290
2016-12-05T10:41:00.223Z,255
2016-12-05T10:42:00.522Z,200
2016-12-05T10:43:00.194Z,220
2016-12-05T10:44:00.183Z,250
2016-12-05T10:45:00.485Z,240
2016-12-05T10:46:00.162Z,260
2016-12-05T10:47:00.149Z,255
2016-12-05T10:48:00.446Z,285
2016-12-05T10:49:00.155Z,370
2016-12-05T10:50:00.433Z,320
2016-12-05T10:51:00.770Z,395
2016-12-05T10:52:00.073Z,415
2016-12-05T10:53:00.063Z,365
2016-12-05T10:54:00.420Z,365
2016-12-05T10:55:00.447Z,410
2016-12-05T10:56:00.097Z,405
2016-12-05T10:57:00.334Z,375
2016-12-05T10:58:00.009Z,320
2016-12-05T10:58:59.988Z,285
2016-12-05T10:59:59.984Z,295
2016-12-05T11:00:59.985Z,350
2016-12-05T11:01:59.956Z,355
2016-12-05T11:03:00.267Z,325
2016-12-05T11:04:00.261Z,290
2016-12-05T11:05:00.241Z,275
2016-12-05T11:06:00.303Z,290
2016-12-05T11:06:59.901Z,350
2016-12-05T11:07:59.889Z,360
2016-12-05T11:09:00.202Z,370
2016-12-05T11:09:59.888Z,345
2016-12-05T11:11:00.208Z,360
2016-12-05T11:11:59.861Z,360
2016-12-05T11:12:59.887Z,315
2016-12-05T11:14:00.167Z,330
2016-12-05T11:15:00.139Z,370
2016-12-05T11:15:59.825Z,370
2016-12-05T11:16:59.801Z,355
2016-12-05T11:17:59.843Z,305
2016-12-05T11:19:00.129Z,225
2016-12-05T11:19:59.764Z,185
2016-12-05T11:20:59.762Z,175
2016-12-05T11:21:59.750Z,150
2016-12-05T11:22:59.787Z,145
2016-12-05T11:23:59.725Z,135
2016-12-05T11:24:59.714Z,120
2016-12-05T11:25:59.701Z,120
2016-12-05T11:27:00.015Z,115
2016-12-05T11:27:59.691Z,110
2016-12-05T11:28:59.675Z,110
2016-12-05T11:29:59.986Z,110
2016-12-05T11:30:59.686Z,110
2016-12-05T11:31:59.948Z,110
2016-12-05T11:32:59.617Z,110
2016-12-05T11:33:59.606Z,110
2016-12-05T11:34:59.605Z,110
2016-12-05T11:35:59.898Z,110
2016-12-05T11:37:00.197Z,110
2016-12-05T11:37:59.652Z,110
2016-12-05T11:38:59.869Z,110
2016-12-05T11:39:59.892Z,105
2016-12-05T11:40:59.504Z,105
2016-12-05T11:41:59.817Z,105
2016-12-05T11:42:59.482Z,105
2016-12-05T11:43:59.465Z,110
2016-12-05T11:44:59.452Z,110
2016-12-05T11:45:59.434Z,110
2016-12-05T11:46:59.415Z,110
2016-12-05T11:47:59.401Z,110
2016-12-05T11:48:59.379Z,115
2016-12-05T11:49:59.391Z,115
2016-12-05T11:50:59.357Z,115
2016-12-05T11:51:59.335Z,115
2016-12-05T11:52:59.322Z,120
2016-12-05T11:53:59.612Z,120
2016-12-05T11:54:59.291Z,125
2016-12-05T11:55:59.587Z,130
2016-12-05T11:56:59.259Z,130
2016-12-05T11:57:59.242Z,140
2016-12-05T11:58:59.227Z,150
2016-12-05T11:59:59.202Z,155
2016-12-05T12:00:59.501Z,185
2016-12-05T12:01:59.484Z,220
2016-12-05T12:02:59.467Z,210
2016-12-05T12:03:59.164Z,230
2016-12-05T12:04:59.324Z,310
2016-12-05T12:05:59.106Z,355
2016-12-05T12:06:59.416Z,355
2016-12-05T12:07:59.083Z,355
2016-12-05T12:08:59.065Z,365
2016-12-05T12:09:59.373Z,370
2016-12-05T12:10:59.040Z,380
2016-12-05T12:11:59.022Z,375
2016-12-05T12:12:59.014Z,375
2016-12-05T12:13:59.319Z,370
2016-12-05T12:14:59.003Z,370
2016-12-05T12:15:59.008Z,365
2016-12-05T12:16:58.967Z,360
2016-12-05T12:17:59.267Z,365
2016-12-05T12:18:58.951Z,360
2016-12-05T12:19:58.938Z,360
2016-12-05T12:20:58.944Z,355
2016-12-05T12:21:59.237Z,350
2016-12-05T12:22:58.907Z,350
2016-12-05T12:23:58.900Z,350
2016-12-05T12:24:59.531Z,355
2016-12-05T12:25:58.893Z,350
2016-12-05T12:26:59.194Z,350
2016-12-05T12:27:59.217Z,345
2016-12-05T12:28:58.880Z,355
2016-12-05T12:29:58.860Z,350
2016-12-05T12:30:59.488Z,355
2016-12-05T12:31:58.846Z,355
2016-12-05T12:32:59.158Z,350
2016-12-05T12:33:58.892Z,350
2016-12-05T12:34:58.833Z,355
2016-12-05T12:35:59.134Z,345
2016-12-05T12:36:58.818Z,345
2016-12-05T12:37:58.843Z,340
2016-12-05T12:38:59.130Z,340
2016-12-05T12:39:58.814Z,335
2016-12-05T12:40:58.800Z,330
2016-12-05T12:41:58.854Z,325
2016-12-05T12:42:59.441Z,325
2016-12-05T12:43:59.417Z,325
2016-12-05T12:44:58.784Z,325
2016-12-05T12:45:59.088Z,320
2016-12-05T12:46:58.772Z,320
2016-12-05T12:47:59.402Z,315
2016-12-05T12:48:58.795Z,315
2016-12-05T12:49:59.078Z,310
2016-12-05T12:50:58.755Z,310
2016-12-05T12:51:58.761Z,310
2016-12-05T12:52:58.778Z,305
2016-12-05T12:53:59.065Z,305
2016-12-05T12:54:59.052Z,300
2016-12-05T12:55:58.739Z,295
2016-12-05T12:56:59.077Z,290
2016-12-05T12:57:58.738Z,295
2016-12-05T12:58:58.728Z,290
2016-12-05T12:59:58.754Z,285
2016-12-05T13:00:59.373Z,280
2016-12-05T13:01:58.771Z,275
2016-12-05T13:02:59.034Z,275
2016-12-05T13:03:59.024Z,270
2016-12-05T13:04:58.708Z,270
2016-12-05T13:05:58.706Z,275
2016-12-05T13:06:58.729Z,265
2016-12-05T13:07:58.763Z,265
2016-12-05T13:08:58.701Z,265
2016-12-05T13:09:59.005Z,265
2016-12-05T13:10:58.683Z,260
2016-12-05T13:11:58.678Z,260
2016-12-05T13:12:58.671Z,255
2016-12-05T13:13:58.722Z,255
2016-12-05T13:14:58.670Z,250
2016-12-05T13:15:58.695Z,250
2016-12-05T13:16:58.672Z,245
2016-12-05T13:17:58.967Z,240
2016-12-05T13:18:58.648Z,235
2016-12-05T13:19:58.659Z,235
2016-12-05T13:20:58.641Z,230
2016-12-05T13:21:58.640Z,235
2016-12-05T13:22:58.947Z,225
2016-12-05T13:23:58.630Z,230
2016-12-05T13:24:58.621Z,220
2016-12-05T13:25:58.632Z,220
2016-12-05T13:26:58.613Z,220
2016-12-05T13:27:58.639Z,220
2016-12-05T13:28:58.623Z,225
2016-12-05T13:29:58.610Z,215
2016-12-05T13:30:58.616Z,210
2016-12-05T13:31:58.605Z,210
2016-12-05T13:32:58.601Z,210
2016-12-05T13:33:58.590Z,205
2016-12-05T13:34:58.586Z,205
2016-12-05T13:35:58.588Z,205
2016-12-05T13:36:58.571Z,195
2016-12-05T13:37:58.572Z,190
2016-12-05T13:38:58.579Z,180
2016-12-05T13:39:58.565Z,160
2016-12-05T13:40:58.572Z,125
2016-12-05T13:41:58.551Z,95
2016-12-05T13:42:58.543Z,90
2016-12-05T13:43:58.549Z,85
2016-12-05T13:44:58.550Z,80
2016-12-05T13:45:58.847Z,80
2016-12-05T13:46:58.533Z,75
2016-12-05T13:47:58.832Z,80
2016-12-05T13:48:58.521Z,75
2016-12-05T13:49:58.822Z,75
2016-12-05T13:50:58.505Z,75
2016-12-05T13:51:58.500Z,75
2016-12-05T13:52:58.799Z,75
2016-12-05T13:53:58.485Z,70
2016-12-05T13:54:58.801Z,70
2016-12-05T13:55:58.466Z,70
2016-12-05T13:56:58.464Z,70
2016-12-05T13:57:58.775Z,70
2016-12-05T13:58:58.750Z,70
2016-12-05T13:59:58.454Z,70
2016-12-05T14:00:58.471Z,65
2016-12-05T14:01:58.765Z,65
2016-12-05T14:02:58.414Z,65
2016-12-05T14:03:58.434Z,65
2016-12-05T14:04:58.910Z,65
2016-12-05T14:05:58.706Z,65
2016-12-05T14:06:58.706Z,65
2016-12-05T14:07:58.356Z,60
2016-12-05T14:08:58.352Z,60
2016-12-05T14:09:58.342Z,60
2016-12-05T14:10:58.635Z,60
2016-12-05T14:11:58.335Z,60
2016-12-05T14:12:58.308Z,60
2016-12-05T14:13:58.295Z,60
2016-12-05T14:14:58.603Z,55
2016-12-05T14:15:58.284Z,55
2016-12-05T14:16:58.561Z,55
2016-12-05T14:17:58.284Z,55
2016-12-05T14:18:58.223Z,55
2016-12-05T14:19:58.203Z,55
2016-12-05T14:20:58.722Z,55
2016-12-05T14:21:58.500Z,50