createdAt,value
2022-11-10T00:01:18.946Z,10.34
2022-11-10T00:03:48.589Z,10.32
2022-11-10T00:06:15.590Z,10.29
2022-11-10T00:08:42.598Z,10.26
2022-11-10T00:11:09.966Z,10.23
2022-11-10T00:14:01.260Z,10.21
2022-11-10T00:16:46.915Z,10.18
2022-11-10T00:19:13.856Z,10.15
2022-11-10T00:21:40.826Z,10.11
2022-11-10T00:24:08.184Z,10.10
2022-11-10T00:26:35.157Z,10.07
2022-11-10T00:29:02.154Z,10.07
2022-11-10T00:31:29.182Z,10.05
2022-11-10T00:33:56.329Z,10.02
2022-11-10T00:36:23.763Z,10.03
2022-11-10T00:38:52.044Z,10.01
2022-11-10T00:41:19.358Z,10.01
2022-11-10T00:43:46.343Z,9.99
2022-11-10T00:46:14.397Z,9.99
2022-11-10T00:48:41.430Z,9.97
2022-11-10T00:51:18.225Z,9.98
2022-11-10T00:53:45.161Z,9.93
2022-11-10T00:56:12.076Z,9.93
2022-11-10T00:58:39.029Z,9.92
2022-11-10T01:01:06.682Z,9.91
2022-11-10T01:03:34.638Z,9.88
2022-11-10T01:06:10.654Z,9.87
2022-11-10T01:08:38.291Z,9.85
2022-11-10T01:11:21.794Z,9.84
2022-11-10T01:13:51.190Z,9.84
2022-11-10T01:16:28.861Z,9.83
2022-11-10T01:19:00.000Z,9.81
2022-11-10T01:21:29.104Z,9.83
2022-11-10T01:23:58.098Z,9.83
2022-11-10T01:26:25.851Z,9.81
2022-11-10T01:28:52.822Z,9.84
2022-11-10T01:31:21.862Z,9.81
2022-11-10T01:33:49.178Z,9.81
2022-11-10T01:36:16.494Z,9.82
2022-11-10T01:38:44.034Z,9.80
2022-11-10T01:41:13.930Z,9.79
2022-11-10T01:43:41.522Z,9.78
2022-11-10T01:46:13.761Z,9.77
2022-11-10T01:48:58.049Z,9.76
2022-11-10T01:51:35.255Z,9.76
2022-11-10T01:54:13.190Z,9.75
2022-11-10T01:56:48.674Z,9.74
2022-11-10T01:59:24.576Z,9.73
2022-11-10T02:01:54.729Z,9.73
2022-11-10T02:04:22.652Z,9.73
2022-11-10T02:06:50.857Z,9.74
2022-11-10T02:09:18.591Z,9.73
2022-11-10T02:11:47.481Z,9.75
2022-11-10T02:14:15.818Z,9.76
2022-11-10T02:16:43.308Z,9.76
2022-11-10T02:19:24.488Z,9.75
2022-11-10T02:21:51.502Z,9.76
2022-11-10T02:24:18.648Z,9.76
2022-11-10T02:26:55.934Z,9.77
2022-11-10T02:29:24.337Z,9.79
2022-11-10T02:31:51.530Z,9.78
2022-11-10T02:34:18.577Z,9.77
2022-11-10T02:36:45.764Z,9.78
2022-11-10T02:39:12.696Z,9.77
2022-11-10T02:41:39.665Z,9.77
2022-11-10T02:44:07.978Z,9.75
2022-11-10T02:46:37.519Z,9.76
2022-11-10T02:49:04.923Z,9.74
2022-11-10T02:51:31.928Z,9.72
2022-11-10T02:53:58.970Z,9.68
2022-11-10T02:56:26.029Z,9.66
2022-11-10T02:58:53.008Z,9.63
2022-11-10T03:01:20.235Z,9.62
2022-11-10T03:03:47.227Z,9.58
2022-11-10T03:06:15.320Z,9.57
2022-11-10T03:08:42.283Z,9.55
2022-11-10T03:11:09.358Z,9.54
2022-11-10T03:13:59.931Z,9.53
2022-11-10T03:16:23.294Z,9.50
2022-11-10T03:18:50.386Z,9.49
2022-11-10T03:21:17.355Z,9.49
2022-11-10T03:23:44.289Z,9.49
2022-11-10T03:26:11.666Z,9.46
2022-11-10T03:28:38.619Z,9.45
2022-11-10T03:31:20.246Z,9.43
2022-11-10T03:33:47.387Z,9.43
2022-11-10T03:36:14.423Z,9.42
2022-11-10T03:38:41.388Z,9.41
2022-11-10T03:41:23.885Z,9.41
2022-11-10T03:43:50.922Z,9.38
2022-11-10T03:46:18.476Z,9.38
2022-11-10T03:48:51.837Z,9.38
2022-11-10T03:51:20.490Z,9.37
2022-11-10T03:53:47.504Z,9.37
2022-11-10T03:56:14.694Z,9.37
2022-11-10T03:58:41.808Z,9.36
2022-11-10T04:01:09.071Z,9.36
2022-11-10T04:03:36.106Z,9.36
2022-11-10T04:06:21.858Z,9.35
2022-11-10T04:09:00.955Z,9.34
2022-11-10T04:11:48.782Z,9.32
2022-11-10T04:14:35.775Z,9.31
2022-11-10T04:17:03.483Z,9.30
2022-11-10T04:19:30.702Z,9.28
2022-11-10T04:21:57.745Z,9.27
2022-11-10T04:24:24.979Z,9.28
2022-11-10T04:26:52.113Z,9.29
2022-11-10T04:29:20.495Z,9.29
2022-11-10T04:31:47.556Z,9.29
2022-11-10T04:34:15.460Z,9.29
2022-11-10T04:36:44.469Z,9.28
2022-11-10T04:39:12.133Z,9.27
2022-11-10T04:41:39.559Z,9.27
2022-11-10T04:44:06.915Z,9.26
2022-11-10T04:46:36.866Z,9.26
2022-11-10T04:49:05.770Z,9.24
2022-11-10T04:51:36.632Z,9.24
2022-11-10T04:54:05.882Z,9.23
2022-11-10T04:56:34.626Z,9.23
2022-11-10T04:59:01.614Z,9.22
2022-11-10T05:01:28.779Z,9.22
2022-11-10T05:03:56.031Z,9.22
2022-11-10T05:06:23.638Z,9.21
2022-11-10T05:08:51.448Z,9.19
2022-11-10T05:11:18.993Z,9.19
2022-11-10T05:13:46.746Z,9.17
2022-11-10T05:16:14.276Z,9.16
2022-11-10T05:18:41.944Z,9.14
2022-11-10T05:21:09.161Z,9.13
2022-11-10T05:23:39.330Z,9.13
2022-11-10T05:26:16.043Z,9.13
2022-11-10T05:28:44.969Z,9.12
2022-11-10T05:31:13.276Z,9.10
2022-11-10T05:33:41.433Z,9.09
2022-11-10T05:36:10.194Z,9.08
2022-11-10T05:38:42.126Z,9.08
2022-11-10T05:41:10.476Z,9.06
2022-11-10T05:43:37.525Z,9.03
2022-11-10T05:46:04.645Z,9.02
2022-11-10T05:48:31.628Z,8.99
2022-11-10T05:50:58.566Z,8.98
2022-11-10T05:53:25.896Z,8.96
2022-11-10T05:55:53.110Z,8.95
2022-11-10T05:58:21.774Z,8.93
2022-11-10T06:00:48.846Z,8.93
2022-11-10T06:03:19.561Z,8.92
2022-11-10T06:05:46.945Z,8.91
2022-11-10T06:08:13.967Z,8.89
2022-11-10T06:10:41.288Z,8.88
2022-11-10T06:13:08.677Z,8.87
2022-11-10T06:15:35.711Z,8.85
2022-11-10T06:18:02.716Z,8.84
2022-11-10T06:20:29.842Z,8.84
2022-11-10T06:23:09.646Z,8.85
2022-11-10T06:25:38.877Z,8.82
2022-11-10T06:28:07.919Z,8.81
2022-11-10T06:30:37.720Z,8.80
2022-11-10T06:33:04.891Z,8.80
2022-11-10T06:35:32.236Z,8.80
2022-11-10T06:38:06.257Z,8.81
2022-11-10T06:40:34.243Z,8.80
2022-11-10T06:43:02.115Z,8.81
2022-11-10T06:45:29.728Z,8.83
2022-11-10T06:48:09.478Z,8.85
2022-11-10T06:50:36.515Z,8.87
2022-11-10T06:53:03.958Z,8.88
2022-11-10T06:55:31.487Z,8.90
2022-11-10T06:57:58.811Z,8.91
2022-11-10T07:00:29.263Z,8.94
2022-11-10T07:03:08.428Z,8.97
2022-11-10T07:05:36.973Z,8.99
2022-11-10T07:08:22.044Z,9.02
2022-11-10T07:10:55.359Z,9.03
2022-11-10T07:13:23.784Z,9.08
2022-11-10T07:15:51.588Z,9.11
2022-11-10T07:18:18.586Z,9.14
2022-11-10T07:20:46.235Z,9.19
2022-11-10T07:23:13.207Z,9.23
2022-11-10T07:25:40.211Z,9.26
2022-11-10T07:28:10.663Z,9.31
2022-11-10T07:30:37.908Z,9.35
2022-11-10T07:33:14.579Z,9.39
2022-11-10T07:35:42.137Z,9.43
2022-11-10T07:38:14.732Z,9.47
2022-11-10T07:40:41.774Z,9.52
2022-11-10T07:43:08.725Z,9.58
2022-11-10T07:45:35.712Z,9.63
2022-11-10T07:48:07.032Z,9.70
2022-11-10T07:50:42.203Z,9.75
2022-11-10T07:53:20.874Z,9.83
2022-11-10T07:55:48.796Z,9.90
2022-11-10T07:58:18.309Z,9.96
2022-11-10T08:00:47.009Z,10.01
2022-11-10T08:03:20.916Z,10.08
2022-11-10T08:05:48.292Z,10.14
2022-11-10T08:08:15.393Z,10.20
2022-11-10T08:10:43.397Z,10.28
2022-11-10T08:13:15.701Z,10.34
2022-11-10T08:15:42.972Z,10.41
2022-11-10T08:18:23.213Z,10.49
2022-11-10T08:20:51.282Z,10.56
2022-11-10T08:23:18.269Z,10.61
2022-11-10T08:25:46.824Z,10.68
2022-11-10T08:28:20.767Z,10.74
2022-11-10T08:30:49.512Z,10.82
2022-11-10T08:33:20.045Z,10.89
2022-11-10T08:35:50.706Z,10.97
2022-11-10T08:38:21.804Z,11.06
2022-11-10T08:40:49.282Z,11.13
2022-11-10T08:43:18.452Z,11.18
2022-11-10T08:45:46.159Z,11.24
2022-11-10T08:48:19.351Z,11.32
2022-11-10T08:50:49.441Z,11.40
2022-11-10T08:53:23.936Z,11.47
2022-11-10T08:55:52.287Z,11.54
2022-11-10T08:58:24.282Z,11.61
2022-11-10T09:00:51.958Z,11.67
2022-11-10T09:03:25.818Z,11.76
2022-11-10T09:05:58.079Z,11.82
2022-11-10T09:08:26.140Z,11.90
2022-11-10T09:10:53.366Z,11.95
2022-11-10T09:13:28.127Z,12.01
2022-11-10T09:16:01.215Z,12.06
2022-11-10T09:18:29.229Z,12.11
2022-11-10T09:20:56.525Z,12.15
2022-11-10T09:23:25.198Z,12.21
2022-11-10T09:25:55.025Z,12.25
2022-11-10T09:28:23.533Z,12.31
2022-11-10T09:30:52.132Z,12.37
2022-11-10T09:33:19.342Z,12.44
2022-11-10T09:35:46.506Z,12.50
2022-11-10T09:38:13.574Z,12.55
2022-11-10T09:40:59.506Z,12.59
2022-11-10T09:44:03.350Z,12.67
2022-11-10T09:46:39.943Z,12.73
2022-11-10T09:49:36.709Z,12.79
2022-11-10T09:52:05.390Z,12.85
2022-11-10T09:55:33.075Z,12.92
2022-11-10T09:58:00.801Z,12.98
2022-11-10T10:00:31.702Z,13.04
2022-11-10T10:03:04.393Z,13.09
2022-11-10T10:05:51.672Z,13.18
2022-11-10T10:08:40.488Z,13.24
2022-11-10T10:11:52.117Z,13.31
2022-11-10T10:14:38.480Z,13.35
2022-11-10T10:17:44.222Z,13.44
2022-11-10T10:20:40.087Z,13.55
2022-11-10T10:23:09.852Z,13.65
2022-11-10T10:25:39.828Z,13.71
2022-11-10T10:28:19.896Z,13.79
2022-11-10T10:30:47.607Z,13.83
2022-11-10T10:33:23.547Z,13.90
2022-11-10T10:35:51.035Z,13.96
2022-11-10T10:38:36.523Z,13.99
2022-11-10T10:41:26.273Z,14.02
2022-11-10T10:43:57.789Z,14.07
2022-11-10T10:46:35.673Z,14.12
2022-11-10T10:49:31.057Z,14.16
2022-11-10T10:52:16.705Z,14.19
2022-11-10T10:54:43.775Z,14.22
2022-11-10T10:57:25.367Z,14.30
2022-11-10T11:00:09.592Z,14.38
2022-11-10T11:02:37.234Z,14.47
2022-11-10T11:05:13.318Z,14.57
2022-11-10T11:07:41.699Z,14.64
2022-11-10T11:10:28.487Z,14.73
2022-11-10T11:12:55.469Z,14.79
2022-11-10T11:15:29.369Z,14.86
2022-11-10T11:18:00.102Z,14.92
2022-11-10T11:21:30.373Z,15.02
2022-11-10T11:24:34.268Z,15.09
2022-11-10T11:27:33.876Z,15.14
2022-11-10T11:30:28.761Z,15.21
2022-11-10T11:33:47.283Z,15.31
2022-11-10T11:37:19.228Z,15.47
2022-11-10T11:40:04.607Z,15.65
2022-11-10T11:42:40.244Z,15.83
2022-11-10T11:45:59.695Z,16.03
2022-11-10T11:49:02.337Z,16.17
2022-11-10T11:51:35.148Z,16.22
2022-11-10T11:54:31.170Z,16.26
2022-11-10T11:57:53.008Z,16.23
2022-11-10T12:00:21.996Z,16.19
2022-11-10T12:03:36.389Z,16.20
2022-11-10T12:06:32.128Z,16.20
2022-11-10T12:09:20.435Z,16.16
2022-11-10T12:11:56.741Z,16.18
2022-11-10T12:14:27.778Z,16.20
2022-11-10T12:17:23.632Z,16.17
2022-11-10T12:19:59.007Z,16.15
2022-11-10T12:22:41.751Z,16.13
2022-11-10T12:25:53.451Z,16.18
2022-11-10T12:28:44.192Z,16.17
2022-11-10T12:31:18.291Z,16.18
2022-11-10T12:33:53.553Z,16.21
2022-11-10T12:36:22.448Z,16.21
2022-11-10T12:39:15.744Z,16.16
2022-11-10T12:41:54.644Z,16.15
2022-11-10T12:44:56.364Z,16.11
2022-11-10T12:47:45.885Z,16.06
2022-11-10T12:50:42.228Z,15.99
2022-11-10T12:53:30.689Z,15.96
2022-11-10T12:56:09.900Z,15.97
2022-11-10T12:58:37.497Z,15.98
2022-11-10T13:01:12.762Z,16.00
2022-11-10T13:03:54.739Z,16.06
2022-11-10T13:06:35.978Z,16.11
2022-11-10T13:09:04.046Z,16.12
2022-11-10T13:11:38.354Z,16.19
2022-11-10T13:14:28.694Z,16.29
2022-11-10T13:16:56.739Z,16.33
2022-11-10T13:19:23.699Z,16.30
2022-11-10T13:22:06.366Z,16.33
2022-11-10T13:24:39.679Z,16.33
2022-11-10T13:27:37.586Z,16.35
2022-11-10T13:30:07.729Z,16.38
2022-11-10T13:32:36.061Z,16.45
2022-11-10T13:35:28.248Z,16.54
2022-11-10T13:37:57.277Z,16.57
2022-11-10T13:40:24.445Z,16.59
2022-11-10T13:42:57.584Z,16.63
2022-11-10T13:45:42.789Z,16.65
2022-11-10T13:48:12.689Z,16.63
2022-11-10T13:51:20.489Z,16.67
2022-11-10T13:54:17.333Z,16.69
2022-11-10T13:57:16.606Z,16.71
2022-11-10T13:59:53.041Z,16.73
2022-11-10T14:02:39.231Z,16.76
2022-11-10T14:05:38.520Z,16.75
2022-11-10T14:08:22.699Z,16.76
2022-11-10T14:11:00.766Z,16.74
2022-11-10T14:13:45.546Z,16.76
2022-11-10T14:16:27.041Z,16.74
2022-11-10T14:19:05.824Z,16.71
2022-11-10T14:21:38.920Z,16.67
2022-11-10T14:24:44.829Z,16.62
2022-11-10T14:27:27.240Z,16.58
2022-11-10T14:30:33.498Z,16.55
2022-11-10T14:33:06.454Z,16.47
2022-11-10T14:35:49.473Z,16.44
2022-11-10T14:38:23.902Z,16.40
2022-11-10T14:40:57.957Z,16.32
2022-11-10T14:43:34.144Z,16.25
2022-11-10T14:46:06.411Z,16.17
2022-11-10T14:48:37.235Z,16.07
2022-11-10T14:51:11.565Z,15.97
2022-11-10T14:53:50.222Z,15.89
2022-11-10T14:56:27.252Z,15.83
2022-11-10T14:58:56.392Z,15.75
2022-11-10T15:01:35.207Z,15.68
2022-11-10T15:04:06.089Z,15.60
2022-11-10T15:06:34.935Z,15.54
2022-11-10T15:09:22.452Z,15.46
2022-11-10T15:11:56.859Z,15.37
2022-11-10T15:14:36.557Z,15.28
2022-11-10T15:17:14.613Z,15.18
2022-11-10T15:19:47.410Z,15.10
2022-11-10T15:22:36.139Z,14.99
2022-11-10T15:25:17.058Z,14.89
2022-11-10T15:28:00.471Z,14.79
2022-11-10T15:30:27.667Z,14.72
2022-11-10T15:32:59.503Z,14.62
2022-11-10T15:35:31.733Z,14.55
2022-11-10T15:38:04.074Z,14.44
2022-11-10T15:40:44.324Z,14.35
2022-11-10T15:43:22.882Z,14.29
2022-11-10T15:46:18.487Z,14.20
2022-11-10T15:48:52.017Z,14.11
2022-11-10T15:51:25.854Z,14.03
2022-11-10T15:53:54.297Z,13.96
2022-11-10T15:56:24.813Z,13.89
2022-11-10T15:58:59.066Z,13.81
2022-11-10T16:01:28.028Z,13.76
2022-11-10T16:03:56.014Z,13.69
2022-11-10T16:06:23.083Z,13.63
2022-11-10T16:08:50.097Z,13.57
2022-11-10T16:11:21.029Z,13.51
2022-11-10T16:13:50.354Z,13.48
2022-11-10T16:16:19.262Z,13.43
2022-11-10T16:18:46.688Z,13.39
2022-11-10T16:21:20.697Z,13.35
2022-11-10T16:23:49.118Z,13.32
2022-11-10T16:26:26.309Z,13.29
2022-11-10T16:28:53.870Z,13.27
2022-11-10T16:31:22.889Z,13.26
2022-11-10T16:33:50.826Z,13.27
2022-11-10T16:36:34.344Z,13.25
2022-11-10T16:39:15.709Z,13.24
2022-11-10T16:41:44.509Z,13.24
2022-11-10T16:44:16.828Z,13.22
2022-11-10T16:46:47.262Z,13.21
2022-11-10T16:49:35.940Z,13.19
2022-11-10T16:52:12.682Z,13.19
2022-11-10T16:54:39.874Z,13.19
2022-11-10T16:57:15.538Z,13.18
2022-11-10T16:59:45.649Z,13.15
2022-11-10T17:02:35.746Z,13.13
2022-11-10T17:05:03.993Z,13.12
2022-11-10T17:07:32.553Z,13.11
2022-11-10T17:10:01.320Z,13.10
2022-11-10T17:12:28.435Z,13.08
2022-11-10T17:14:55.446Z,13.06
2022-11-10T17:17:23.352Z,13.06
2022-11-10T17:19:51.899Z,13.02
2022-11-10T17:22:21.780Z,12.98
2022-11-10T17:24:55.040Z,12.94
2022-11-10T17:27:22.247Z,12.91
2022-11-10T17:29:49.454Z,12.87
2022-11-10T17:32:16.483Z,12.86
2022-11-10T17:34:43.511Z,12.82
2022-11-10T17:37:13.391Z,12.80
2022-11-10T17:39:41.378Z,12.77
2022-11-10T17:42:13.703Z,12.75
2022-11-10T17:44:40.757Z,12.70
2022-11-10T17:47:07.789Z,12.69
2022-11-10T17:49:34.838Z,12.67
2022-11-10T17:52:02.059Z,12.64
2022-11-10T17:54:29.415Z,12.62
2022-11-10T17:56:56.522Z,12.59
2022-11-10T17:59:23.595Z,12.56
2022-11-10T18:01:50.656Z,12.53
2022-11-10T18:04:17.819Z,12.50
2022-11-10T18:06:44.933Z,12.47
2022-11-10T18:09:12.008Z,12.46
2022-11-10T18:11:39.018Z,12.41
2022-11-10T18:14:06.153Z,12.38
2022-11-10T18:16:33.154Z,12.36
2022-11-10T18:19:12.485Z,12.31
2022-11-10T18:21:39.661Z,12.29
2022-11-10T18:24:07.174Z,12.27
2022-11-10T18:26:34.399Z,12.23
2022-11-10T18:29:02.071Z,12.22
2022-11-10T18:31:29.086Z,12.20
2022-11-10T18:33:56.506Z,12.18
2022-11-10T18:36:23.581Z,12.15
2022-11-10T18:38:50.705Z,12.11
2022-11-10T18:41:41.191Z,12.08
2022-11-10T18:44:09.039Z,12.04
2022-11-10T18:46:36.045Z,12.02
2022-11-10T18:49:03.175Z,11.99
2022-11-10T18:51:32.265Z,11.97
2022-11-10T18:53:59.427Z,11.95
2022-11-10T18:56:26.589Z,11.92
2022-11-10T18:58:56.731Z,11.89
2022-11-10T19:01:24.831Z,11.87
2022-11-10T19:03:52.455Z,11.83
2022-11-10T19:06:19.632Z,11.82
2022-11-10T19:08:46.772Z,11.79
2022-11-10T19:11:16.743Z,11.76
2022-11-10T19:13:44.043Z,11.72
2022-11-10T19:16:15.239Z,11.69
2022-11-10T19:18:43.754Z,11.67
2022-11-10T19:21:15.571Z,11.63
2022-11-10T19:23:43.426Z,11.62
2022-11-10T19:26:22.979Z,11.60
2022-11-10T19:28:50.553Z,11.56
2022-11-10T19:31:19.709Z,11.56
2022-11-10T19:33:46.878Z,11.54
2022-11-10T19:36:22.785Z,11.53
2022-11-10T19:38:50.407Z,11.50
2022-11-10T19:41:22.678Z,11.47
2022-11-10T19:43:49.736Z,11.46
2022-11-10T19:46:27.648Z,11.43
2022-11-10T19:48:56.661Z,11.41
2022-11-10T19:51:25.328Z,11.38
2022-11-10T19:54:01.325Z,11.35
2022-11-10T19:56:32.247Z,11.33
2022-11-10T19:58:59.658Z,11.31
2022-11-10T20:01:27.058Z,11.29
2022-11-10T20:03:54.109Z,11.27
2022-11-10T20:06:23.076Z,11.25
2022-11-10T20:08:50.845Z,11.24
2022-11-10T20:11:26.482Z,11.22
2022-11-10T20:14:03.745Z,11.19
2022-11-10T20:16:30.773Z,11.19
2022-11-10T20:18:57.792Z,11.15
2022-11-10T20:21:24.825Z,11.13
2022-11-10T20:23:56.632Z,11.11
2022-11-10T20:26:25.536Z,11.08
2022-11-10T20:28:52.646Z,11.06
2022-11-10T20:31:24.419Z,11.05
2022-11-10T20:33:54.918Z,11.04
2022-11-10T20:36:29.330Z,11.01
2022-11-10T20:39:00.458Z,10.99
2022-11-10T20:41:31.166Z,10.97
2022-11-10T20:43:58.342Z,10.96
2022-11-10T20:46:53.932Z,10.93
2022-11-10T20:49:12.746Z,10.91
2022-11-10T20:51:41.106Z,10.89
2022-11-10T20:54:08.742Z,10.87
2022-11-10T20:56:35.814Z,10.87
2022-11-10T20:59:03.280Z,10.86
2022-11-10T21:01:30.611Z,10.85
2022-11-10T21:03:58.129Z,10.85
2022-11-10T21:06:25.979Z,10.83
2022-11-10T21:08:54.319Z,10.81
2022-11-10T21:11:40.007Z,10.79
2022-11-10T21:14:07.145Z,10.76
2022-11-10T21:16:34.180Z,10.75
2022-11-10T21:19:01.446Z,10.73
2022-11-10T21:21:34.566Z,10.70
2022-11-10T21:24:04.023Z,10.69
2022-11-10T21:26:34.202Z,10.67
2022-11-10T21:29:02.484Z,10.66
2022-11-10T21:31:30.758Z,10.65
2022-11-10T21:33:59.304Z,10.62
2022-11-10T21:36:29.729Z,10.61
2022-11-10T21:38:58.582Z,10.60
2022-11-10T21:41:27.083Z,10.60
2022-11-10T21:43:54.099Z,10.57
2022-11-10T21:46:21.276Z,10.53
2022-11-10T21:48:50.623Z,10.53
2022-11-10T21:51:19.816Z,10.52
2022-11-10T21:53:47.729Z,10.52
2022-11-10T21:56:15.119Z,10.49
2022-11-10T21:58:42.102Z,10.48
2022-11-10T22:01:15.770Z,10.46
2022-11-10T22:03:42.877Z,10.45
2022-11-10T22:06:13.956Z,10.44
2022-11-10T22:08:43.702Z,10.43
2022-11-10T22:11:35.845Z,10.44
2022-11-10T22:14:22.016Z,10.42
2022-11-10T22:17:09.801Z,10.41
2022-11-10T22:19:37.597Z,10.41
2022-11-10T22:22:04.703Z,10.39
2022-11-10T22:24:32.054Z,10.39
2022-11-10T22:27:02.634Z,10.37
2022-11-10T22:29:33.141Z,10.37
2022-11-10T22:32:02.581Z,10.37
2022-11-10T22:34:30.237Z,10.34
2022-11-10T22:36:59.379Z,10.34
2022-11-10T22:39:46.606Z,10.33
2022-11-10T22:42:32.294Z,10.32
2022-11-10T22:44:59.447Z,10.30
2022-11-10T22:47:46.473Z,10.29
2022-11-10T22:50:13.537Z,10.28
2022-11-10T22:52:41.456Z,10.27
2022-11-10T22:55:09.369Z,10.27
2022-11-10T22:57:36.592Z,10.27
2022-11-10T23:00:04.834Z,10.26
2022-11-10T23:02:31.840Z,10.23
2022-11-10T23:04:58.864Z,10.24
2022-11-10T23:07:25.952Z,10.22
2022-11-10T23:09:52.920Z,10.22
2022-11-10T23:12:19.995Z,10.20
2022-11-10T23:14:47.001Z,10.20
2022-11-10T23:17:14.032Z,10.17
2022-11-10T23:19:41.075Z,10.16
2022-11-10T23:22:08.119Z,10.13
2022-11-10T23:24:35.123Z,10.10
2022-11-10T23:27:02.156Z,10.08
2022-11-10T23:29:29.180Z,10.04
2022-11-10T23:31:56.188Z,10.02
2022-11-10T23:34:23.354Z,10.00
2022-11-10T23:36:50.390Z,9.97
2022-11-10T23:39:17.370Z,9.95
2022-11-10T23:41:44.351Z,9.92
2022-11-10T23:44:12.447Z,9.91
2022-11-10T23:46:39.438Z,9.88
2022-11-10T23:49:06.424Z,9.85
2022-11-10T23:51:33.416Z,9.83
2022-11-10T23:54:00.461Z,9.83
2022-11-10T23:56:27.452Z,9.82
2022-11-10T23:58:54.430Z,9.79
