createdAt,value
2019-03-21T00:01:16.658Z,88.32
2019-03-21T00:03:46.761Z,88.45
2019-03-21T00:06:19.006Z,88.79
2019-03-21T00:08:59.411Z,89.36
2019-03-21T00:12:05.906Z,89.16
2019-03-21T00:14:43.895Z,89.48
2019-03-21T00:17:13.902Z,90.58
2019-03-21T00:19:45.930Z,90.49
2019-03-21T00:22:15.129Z,90.32
2019-03-21T00:24:44.300Z,89.83
2019-03-21T00:27:13.452Z,89.37
2019-03-21T00:29:42.603Z,89.44
2019-03-21T00:32:11.846Z,89.04
2019-03-21T00:34:41.073Z,89.09
2019-03-21T00:37:10.318Z,89.00
2019-03-21T00:39:39.458Z,89.56
2019-03-21T00:42:08.629Z,89.60
2019-03-21T00:44:37.777Z,89.56
2019-03-21T00:47:06.984Z,90.10
2019-03-21T00:49:36.145Z,90.22
2019-03-21T00:52:05.377Z,89.76
2019-03-21T00:54:34.530Z,89.44
2019-03-21T00:57:03.725Z,89.51
2019-03-21T00:59:32.957Z,90.72
2019-03-21T01:02:02.089Z,91.70
2019-03-21T01:04:33.479Z,91.56
2019-03-21T01:07:02.810Z,91.04
2019-03-21T01:09:31.953Z,90.47
2019-03-21T01:12:01.562Z,89.78
2019-03-21T01:14:30.825Z,89.74
2019-03-21T01:16:59.962Z,90.14
2019-03-21T01:19:29.123Z,90.03
2019-03-21T01:21:58.345Z,90.02
2019-03-21T01:24:27.500Z,90.34
2019-03-21T01:26:56.722Z,90.50
2019-03-21T01:29:25.888Z,90.75
2019-03-21T01:31:55.066Z,91.34
2019-03-21T01:34:24.241Z,91.79
2019-03-21T01:36:53.390Z,92.24
2019-03-21T01:39:22.565Z,92.25
2019-03-21T01:41:51.711Z,91.73
2019-03-21T01:44:20.892Z,91.67
2019-03-21T01:46:50.022Z,91.91
2019-03-21T01:49:19.164Z,92.36
2019-03-21T01:51:48.384Z,92.26
2019-03-21T01:54:17.545Z,92.06
2019-03-21T01:56:46.757Z,91.99
2019-03-21T01:59:15.929Z,91.90
2019-03-21T02:01:45.183Z,92.28
2019-03-21T02:04:14.358Z,92.62
2019-03-21T02:06:43.615Z,92.29
2019-03-21T02:09:12.883Z,92.92
2019-03-21T02:11:42.560Z,93.75
2019-03-21T02:14:11.700Z,93.94
2019-03-21T02:16:40.931Z,93.96
2019-03-21T02:19:10.066Z,93.63
2019-03-21T02:21:39.328Z,93.47
2019-03-21T02:24:09.060Z,92.87
2019-03-21T02:26:38.224Z,93.63
2019-03-21T02:29:07.371Z,94.09
2019-03-21T02:31:36.536Z,94.65
2019-03-21T02:34:06.525Z,95.26
2019-03-21T02:36:35.755Z,94.79
2019-03-21T02:39:06.663Z,94.13
2019-03-21T02:41:35.832Z,94.01
2019-03-21T02:44:05.086Z,94.38
2019-03-21T02:46:34.252Z,94.33
2019-03-21T02:49:03.405Z,94.59
2019-03-21T02:51:32.621Z,94.50
2019-03-21T02:54:01.756Z,94.53
2019-03-21T02:56:30.920Z,94.78
2019-03-21T02:59:00.174Z,95.03
2019-03-21T03:01:29.472Z,95.50
2019-03-21T03:03:58.641Z,96.21
2019-03-21T03:06:27.795Z,96.58
2019-03-21T03:08:56.975Z,96.45
2019-03-21T03:11:26.141Z,96.83
2019-03-21T03:13:55.552Z,97.23
2019-03-21T03:16:24.715Z,97.21
2019-03-21T03:18:53.940Z,97.34
2019-03-21T03:21:23.082Z,97.39
2019-03-21T03:23:52.243Z,97.58
2019-03-21T03:26:21.411Z,97.50
2019-03-21T03:28:50.592Z,97.21
2019-03-21T03:31:19.825Z,97.45
2019-03-21T03:33:49.034Z,97.87
2019-03-21T03:36:18.176Z,98.31
2019-03-21T03:38:47.354Z,98.51
2019-03-21T03:41:16.516Z,97.95
2019-03-21T03:43:45.707Z,97.79
2019-03-21T03:46:14.862Z,97.69
2019-03-21T03:48:44.064Z,97.75
2019-03-21T03:51:13.226Z,97.11
2019-03-21T03:53:42.859Z,97.04
2019-03-21T03:56:12.107Z,97.07
2019-03-21T03:58:42.652Z,96.80
2019-03-21T04:01:11.926Z,96.96
2019-03-21T04:03:41.157Z,96.79
2019-03-21T04:06:10.516Z,96.64
2019-03-21T04:08:39.789Z,96.68
2019-03-21T04:11:08.930Z,96.54
2019-03-21T04:13:38.138Z,96.18
2019-03-21T04:16:07.301Z,96.28
2019-03-21T04:18:36.435Z,96.37
2019-03-21T04:21:06.164Z,96.55
2019-03-21T04:23:35.365Z,97.07
2019-03-21T04:26:11.009Z,96.83
2019-03-21T04:28:40.501Z,96.68
2019-03-21T04:31:09.693Z,96.81
2019-03-21T04:33:38.848Z,96.67
2019-03-21T04:36:07.984Z,96.82
2019-03-21T04:38:37.154Z,97.49
2019-03-21T04:41:06.453Z,97.85
2019-03-21T04:43:35.663Z,98.14
2019-03-21T04:46:04.815Z,98.34
2019-03-21T04:48:33.974Z,98.50
2019-03-21T04:51:03.113Z,98.35
2019-03-21T04:53:32.281Z,98.21
2019-03-21T04:56:01.434Z,98.46
2019-03-21T04:58:30.581Z,98.54
2019-03-21T05:00:59.877Z,98.16
2019-03-21T05:03:50.313Z,98.41
2019-03-21T05:06:19.457Z,97.95
2019-03-21T05:08:48.618Z,97.34
2019-03-21T05:11:17.784Z,96.92
2019-03-21T05:13:47.000Z,97.02
2019-03-21T05:16:16.806Z,97.62
2019-03-21T05:18:46.591Z,97.88
2019-03-21T05:21:16.580Z,98.33
2019-03-21T05:23:45.770Z,97.99
2019-03-21T05:26:15.099Z,98.43
2019-03-21T05:28:44.320Z,98.55
2019-03-21T05:31:23.515Z,98.69
2019-03-21T05:33:52.709Z,98.45
2019-03-21T05:36:21.859Z,98.22
2019-03-21T05:38:51.026Z,98.37
2019-03-21T05:41:20.227Z,98.55
2019-03-21T05:43:52.673Z,98.84
2019-03-21T05:46:26.673Z,98.84
2019-03-21T05:48:52.733Z,98.68
2019-03-21T05:51:21.871Z,98.71
2019-03-21T05:53:51.015Z,98.90
2019-03-21T05:56:20.156Z,99.49
2019-03-21T05:58:49.346Z,99.71
2019-03-21T06:01:18.867Z,99.71
2019-03-21T06:03:52.022Z,99.76
2019-03-21T06:06:37.480Z,99.74
2019-03-21T06:09:08.836Z,99.71
2019-03-21T06:11:39.663Z,99.44
2019-03-21T06:15:03.822Z,99.39
2019-03-21T06:17:33.706Z,98.93
2019-03-21T06:20:31.843Z,98.51
2019-03-21T06:23:33.727Z,98.11
2019-03-21T06:26:28.091Z,97.60
2019-03-21T06:28:57.246Z,97.46
2019-03-21T06:31:26.389Z,97.47
2019-03-21T06:33:55.559Z,97.17
2019-03-21T06:36:24.714Z,97.37
2019-03-21T06:38:53.874Z,97.13
2019-03-21T06:41:23.041Z,96.64
2019-03-21T06:43:52.219Z,95.67
2019-03-21T06:46:21.392Z,94.63
2019-03-21T06:48:50.549Z,94.42
2019-03-21T06:51:19.708Z,93.66
2019-03-21T06:53:48.867Z,93.33
2019-03-21T06:56:18.039Z,93.34
2019-03-21T06:58:47.184Z,93.16
2019-03-21T07:01:16.341Z,92.58
2019-03-21T07:03:45.502Z,91.59
2019-03-21T07:06:14.758Z,91.48
2019-03-21T07:08:43.907Z,91.11
2019-03-21T07:11:13.123Z,90.20
2019-03-21T07:13:42.282Z,90.05
2019-03-21T07:16:11.441Z,88.76
2019-03-21T07:18:40.604Z,88.30
2019-03-21T07:21:09.868Z,88.12
2019-03-21T07:23:39.156Z,87.66
2019-03-21T07:26:08.409Z,87.30
2019-03-21T07:28:38.694Z,86.60
2019-03-21T07:31:08.018Z,85.79
2019-03-21T07:33:37.158Z,85.10
2019-03-21T07:36:06.321Z,84.33
2019-03-21T07:38:35.476Z,83.45
2019-03-21T07:41:04.636Z,82.78
2019-03-21T07:43:33.809Z,82.11
2019-03-21T07:46:02.972Z,82.06
2019-03-21T07:48:32.194Z,82.14
2019-03-21T07:51:01.358Z,81.70
2019-03-21T07:53:30.498Z,79.55
2019-03-21T07:55:59.649Z,79.14
2019-03-21T07:58:28.825Z,77.97
2019-03-21T08:00:58.002Z,77.97
2019-03-21T08:03:30.161Z,77.35
2019-03-21T08:05:59.350Z,76.22
2019-03-21T08:08:28.496Z,75.96
2019-03-21T08:10:57.672Z,75.19
2019-03-21T08:13:26.894Z,75.56
2019-03-21T08:15:56.073Z,75.12
2019-03-21T08:18:25.255Z,74.29
2019-03-21T08:20:58.637Z,74.48
2019-03-21T08:23:25.413Z,74.77
2019-03-21T08:25:54.637Z,73.60
2019-03-21T08:28:23.859Z,72.67
2019-03-21T08:31:18.697Z,72.09
2019-03-21T08:33:47.865Z,70.69
2019-03-21T08:36:19.546Z,70.66
2019-03-21T08:38:48.759Z,69.42
2019-03-21T08:41:17.918Z,70.69
2019-03-21T08:43:47.099Z,70.97
2019-03-21T08:46:16.404Z,70.37
2019-03-21T08:48:45.600Z,70.18
2019-03-21T08:51:14.930Z,69.78
2019-03-21T08:53:44.099Z,68.86
2019-03-21T08:56:13.394Z,67.95
2019-03-21T08:58:42.568Z,67.96
2019-03-21T09:01:11.698Z,67.49
2019-03-21T09:03:40.896Z,66.42
2019-03-21T09:06:10.121Z,65.45
2019-03-21T09:08:39.309Z,65.21
2019-03-21T09:11:08.541Z,64.86
2019-03-21T09:13:37.764Z,64.92
2019-03-21T09:16:06.992Z,65.49
2019-03-21T09:18:36.150Z,64.71
2019-03-21T09:21:05.394Z,64.00
2019-03-21T09:23:34.553Z,63.30
2019-03-21T09:26:03.843Z,62.87
2019-03-21T09:28:33.025Z,62.92
2019-03-21T09:31:02.181Z,62.35
2019-03-21T09:33:31.343Z,60.96
2019-03-21T09:36:00.493Z,60.92
2019-03-21T09:38:29.642Z,59.88
2019-03-21T09:40:58.811Z,60.18
2019-03-21T09:43:27.957Z,59.75
2019-03-21T09:45:57.093Z,59.26
2019-03-21T09:48:26.228Z,58.82
2019-03-21T09:50:55.361Z,58.42
2019-03-21T09:53:24.618Z,58.70
2019-03-21T09:55:53.803Z,59.05
2019-03-21T09:58:22.936Z,58.41
2019-03-21T10:00:52.118Z,57.82
2019-03-21T10:03:21.276Z,57.21
2019-03-21T10:05:50.439Z,55.52
2019-03-21T10:08:19.580Z,54.97
2019-03-21T10:10:48.784Z,55.42
2019-03-21T10:13:17.937Z,55.16
2019-03-21T10:15:47.098Z,54.24
2019-03-21T10:18:16.639Z,54.14
2019-03-21T10:20:46.069Z,52.43
2019-03-21T10:23:15.211Z,51.95
2019-03-21T10:25:44.370Z,48.71
2019-03-21T10:28:13.602Z,49.95
2019-03-21T10:30:43.113Z,50.62
2019-03-21T10:33:15.511Z,51.99
2019-03-21T10:35:44.692Z,50.58
2019-03-21T10:38:13.825Z,50.05
2019-03-21T10:40:43.104Z,49.92
2019-03-21T10:43:12.317Z,48.86
2019-03-21T10:45:41.599Z,48.30
2019-03-21T10:48:10.752Z,48.67
2019-03-21T10:50:40.758Z,48.39
2019-03-21T10:53:10.504Z,48.76
2019-03-21T10:55:39.894Z,47.01
2019-03-21T10:58:09.420Z,43.51
2019-03-21T11:00:39.182Z,43.99
2019-03-21T11:03:08.406Z,42.79
2019-03-21T11:05:37.778Z,44.49
2019-03-21T11:08:07.307Z,43.69
2019-03-21T11:10:36.685Z,43.29
2019-03-21T11:13:07.315Z,43.16
2019-03-21T11:15:36.524Z,43.00
2019-03-21T11:18:05.983Z,42.51
2019-03-21T11:20:36.745Z,40.87
2019-03-21T11:23:07.093Z,39.95
2019-03-21T11:25:38.941Z,40.72
2019-03-21T11:28:08.790Z,41.67
2019-03-21T11:30:39.551Z,40.27
2019-03-21T11:33:08.779Z,41.07
2019-03-21T11:35:38.288Z,40.89
2019-03-21T11:38:07.504Z,39.97
2019-03-21T11:40:36.887Z,40.07
2019-03-21T11:43:07.872Z,40.29
2019-03-21T11:45:37.099Z,40.44
2019-03-21T11:48:06.641Z,40.27
2019-03-21T11:50:35.799Z,40.32
2019-03-21T11:53:05.073Z,38.92
2019-03-21T11:55:34.307Z,38.19
2019-03-21T11:58:03.631Z,37.78
2019-03-21T12:00:43.013Z,38.86
2019-03-21T12:03:04.332Z,38.85
2019-03-21T12:05:33.642Z,38.68
2019-03-21T12:08:02.831Z,38.86
2019-03-21T12:10:31.976Z,38.69
2019-03-21T12:13:01.197Z,38.17
2019-03-21T12:15:30.382Z,38.01
2019-03-21T12:17:59.678Z,38.64
2019-03-21T12:20:33.231Z,37.67
2019-03-21T12:23:02.543Z,37.85
2019-03-21T12:25:31.698Z,37.65
2019-03-21T12:28:01.672Z,37.82
2019-03-21T12:30:33.429Z,37.21
2019-03-21T12:33:02.712Z,38.87
2019-03-21T12:35:31.885Z,38.93
2019-03-21T12:38:01.091Z,37.88
2019-03-21T12:40:30.265Z,38.76
2019-03-21T12:42:59.429Z,38.25
2019-03-21T12:45:28.590Z,38.39
2019-03-21T12:47:57.816Z,38.04
2019-03-21T12:50:26.977Z,37.55
2019-03-21T12:52:56.152Z,38.60
2019-03-21T12:55:25.327Z,37.42
2019-03-21T12:57:54.456Z,37.31
2019-03-21T13:00:36.477Z,36.88
2019-03-21T13:03:05.582Z,36.96
2019-03-21T13:05:34.791Z,36.12
2019-03-21T13:08:03.957Z,37.12
2019-03-21T13:10:33.108Z,36.93
2019-03-21T13:13:02.257Z,36.89
2019-03-21T13:15:31.427Z,37.72
2019-03-21T13:18:00.879Z,37.18
2019-03-21T13:20:30.597Z,37.09
2019-03-21T13:22:59.757Z,35.52
2019-03-21T13:25:28.993Z,36.07
2019-03-21T13:27:58.148Z,37.67
2019-03-21T13:30:27.403Z,36.85
2019-03-21T13:32:56.576Z,36.14
2019-03-21T13:35:32.503Z,37.07
2019-03-21T13:37:56.658Z,36.66
2019-03-21T13:40:25.818Z,36.29
2019-03-21T13:42:54.969Z,36.21
2019-03-21T13:45:24.129Z,36.77
2019-03-21T13:47:53.278Z,35.93
2019-03-21T13:50:22.458Z,35.24
2019-03-21T13:52:51.613Z,36.67
2019-03-21T13:55:20.773Z,36.25
2019-03-21T13:57:50.010Z,37.07
2019-03-21T14:00:21.707Z,36.54
2019-03-21T14:02:50.853Z,36.60
2019-03-21T14:05:20.188Z,36.18
2019-03-21T14:07:49.347Z,36.30
2019-03-21T14:10:18.659Z,36.22
2019-03-21T14:12:48.357Z,36.91
2019-03-21T14:15:17.849Z,37.16
2019-03-21T14:17:47.065Z,36.64
2019-03-21T14:20:16.553Z,36.33
2019-03-21T14:22:45.678Z,37.16
2019-03-21T14:25:15.196Z,36.61
2019-03-21T14:27:44.365Z,37.36
2019-03-21T14:30:14.935Z,37.12
2019-03-21T14:32:44.243Z,37.34
2019-03-21T14:35:14.984Z,37.20
2019-03-21T14:37:44.188Z,38.00
2019-03-21T14:40:13.881Z,38.60
2019-03-21T14:42:43.261Z,38.21
2019-03-21T14:45:13.184Z,37.99
2019-03-21T14:47:42.339Z,37.93
2019-03-21T14:50:12.183Z,38.43
2019-03-21T14:52:41.331Z,38.73
2019-03-21T14:55:11.101Z,38.69
2019-03-21T14:57:40.278Z,39.36
2019-03-21T15:00:11.965Z,39.33
2019-03-21T15:02:42.311Z,39.16
2019-03-21T15:05:11.601Z,39.29
2019-03-21T15:07:41.416Z,39.63
2019-03-21T15:10:11.015Z,39.22
2019-03-21T15:12:40.308Z,39.66
2019-03-21T15:15:10.528Z,39.32
2019-03-21T15:17:39.756Z,39.17
2019-03-21T15:20:10.730Z,40.13
2019-03-21T15:22:39.886Z,39.92
2019-03-21T15:25:09.844Z,39.71
2019-03-21T15:27:39.128Z,39.27
2019-03-21T15:30:10.321Z,39.97
2019-03-21T15:32:41.701Z,39.77
2019-03-21T15:35:10.952Z,39.73
2019-03-21T15:37:40.115Z,39.44
2019-03-21T15:40:11.108Z,39.77
2019-03-21T15:42:40.357Z,40.11
2019-03-21T15:45:22.096Z,39.50
2019-03-21T15:47:42.726Z,39.46
2019-03-21T15:50:26.605Z,39.23
2019-03-21T15:52:55.795Z,39.05
2019-03-21T15:55:25.214Z,39.09
2019-03-21T15:57:54.382Z,39.06
2019-03-21T16:00:36.502Z,39.07
2019-03-21T16:03:06.591Z,39.27
2019-03-21T16:05:36.235Z,39.15
2019-03-21T16:08:08.587Z,38.99
2019-03-21T16:10:36.904Z,38.73
2019-03-21T16:13:06.319Z,38.77
2019-03-21T16:15:35.463Z,38.75
2019-03-21T16:18:05.092Z,38.47
2019-03-21T16:20:34.544Z,38.45
2019-03-21T16:23:03.751Z,37.77
2019-03-21T16:25:33.048Z,38.22
2019-03-21T16:28:02.493Z,38.11
2019-03-21T16:30:31.805Z,38.31
2019-03-21T16:33:00.987Z,37.97
2019-03-21T16:35:30.173Z,37.99
2019-03-21T16:37:59.469Z,37.62
2019-03-21T16:40:28.677Z,37.94
2019-03-21T16:42:57.909Z,37.91
2019-03-21T16:45:27.080Z,38.02
2019-03-21T16:47:56.433Z,38.13
2019-03-21T16:50:25.636Z,38.27
2019-03-21T16:52:54.778Z,37.94
2019-03-21T16:55:23.986Z,37.94
2019-03-21T16:57:53.148Z,38.44
2019-03-21T17:00:22.403Z,38.68
2019-03-21T17:02:51.554Z,38.66
2019-03-21T17:05:22.303Z,38.62
2019-03-21T17:07:51.681Z,39.03
2019-03-21T17:10:20.841Z,39.34
2019-03-21T17:12:50.075Z,39.56
2019-03-21T17:15:19.174Z,39.75
2019-03-21T17:17:49.173Z,40.10
2019-03-21T17:20:18.373Z,39.95
2019-03-21T17:22:47.546Z,40.44
2019-03-21T17:25:16.677Z,40.68
2019-03-21T17:27:45.836Z,40.64
2019-03-21T17:30:15.095Z,40.63
2019-03-21T17:32:44.328Z,40.74
2019-03-21T17:35:13.574Z,41.44
2019-03-21T17:37:42.697Z,41.68
2019-03-21T17:40:12.259Z,41.86
2019-03-21T17:42:41.432Z,41.39
2019-03-21T17:45:13.895Z,41.82
2019-03-21T17:47:43.134Z,42.31
2019-03-21T17:50:13.221Z,43.22
2019-03-21T17:52:42.381Z,43.92
2019-03-21T17:55:12.022Z,44.73
2019-03-21T17:57:41.159Z,45.99
2019-03-21T18:00:13.842Z,46.20
2019-03-21T18:02:43.150Z,47.18
2019-03-21T18:05:14.100Z,48.20
2019-03-21T18:07:43.378Z,49.70
2019-03-21T18:10:24.954Z,50.77
2019-03-21T18:12:54.132Z,51.78
2019-03-21T18:15:23.281Z,52.49
2019-03-21T18:17:52.422Z,53.63
2019-03-21T18:20:21.677Z,55.37
2019-03-21T18:22:50.838Z,56.78
2019-03-21T18:25:20.078Z,57.25
2019-03-21T18:27:49.288Z,57.04
2019-03-21T18:30:18.608Z,57.16
2019-03-21T18:32:47.790Z,57.16
2019-03-21T18:35:17.069Z,57.79
2019-03-21T18:37:46.225Z,57.82
2019-03-21T18:40:16.464Z,58.18
2019-03-21T18:42:45.666Z,58.03
2019-03-21T18:45:15.350Z,58.56
2019-03-21T18:47:44.929Z,58.97
2019-03-21T18:50:14.349Z,59.21
2019-03-21T18:52:43.516Z,60.66
2019-03-21T18:55:12.865Z,61.04
2019-03-21T18:57:42.070Z,60.41
2019-03-21T19:00:12.112Z,60.52
2019-03-21T19:02:41.252Z,60.92
2019-03-21T19:05:10.420Z,60.94
2019-03-21T19:07:39.587Z,61.88
2019-03-21T19:10:08.913Z,61.71
2019-03-21T19:12:38.177Z,61.18
2019-03-21T19:15:08.567Z,61.17
2019-03-21T19:17:37.682Z,61.30
2019-03-21T19:20:07.283Z,63.03
2019-03-21T19:22:36.507Z,62.62
2019-03-21T19:25:17.993Z,62.91
2019-03-21T19:27:49.109Z,62.88
2019-03-21T19:30:20.778Z,63.67
2019-03-21T19:32:55.168Z,64.24
2019-03-21T19:35:34.857Z,64.16
2019-03-21T19:38:09.969Z,64.26
2019-03-21T19:40:39.362Z,65.07
2019-03-21T19:43:11.131Z,65.31
2019-03-21T19:45:43.386Z,65.23
2019-03-21T19:48:16.238Z,64.90
2019-03-21T19:50:45.927Z,65.20
2019-03-21T19:53:18.397Z,65.38
2019-03-21T19:55:54.914Z,65.18
2019-03-21T19:58:29.841Z,65.34
2019-03-21T20:01:04.250Z,65.25
2019-03-21T20:03:37.129Z,65.99
2019-03-21T20:06:09.235Z,66.30
2019-03-21T20:08:46.716Z,66.42
2019-03-21T20:11:18.903Z,67.21
2019-03-21T20:13:49.338Z,66.91
2019-03-21T20:16:36.682Z,66.98
2019-03-21T20:19:06.293Z,67.63
2019-03-21T20:21:47.329Z,67.75
2019-03-21T20:24:15.893Z,67.91
2019-03-21T20:26:46.363Z,67.92
2019-03-21T20:29:19.511Z,68.66
2019-03-21T20:31:51.192Z,68.76
2019-03-21T20:34:27.706Z,69.89
2019-03-21T20:37:00.386Z,69.62
2019-03-21T20:39:48.384Z,69.36
2019-03-21T20:42:20.682Z,69.15
2019-03-21T20:44:50.992Z,69.27
2019-03-21T20:47:22.513Z,69.82
2019-03-21T20:50:00.852Z,70.15
2019-03-21T20:52:31.530Z,70.54
2019-03-21T20:55:05.415Z,70.21
2019-03-21T20:57:38.708Z,70.11
2019-03-21T21:00:11.183Z,71.01
2019-03-21T21:02:40.937Z,71.19
2019-03-21T21:05:10.860Z,70.58
2019-03-21T21:07:43.458Z,71.00
2019-03-21T21:10:15.137Z,71.59
2019-03-21T21:12:45.450Z,72.49
2019-03-21T21:15:15.379Z,72.41
2019-03-21T21:17:45.956Z,72.62
2019-03-21T21:20:24.584Z,72.65
2019-03-21T21:23:04.732Z,72.26
2019-03-21T21:25:37.345Z,72.22
2019-03-21T21:28:11.615Z,72.49
2019-03-21T21:30:43.564Z,72.56
2019-03-21T21:33:18.103Z,72.38
2019-03-21T21:35:48.774Z,74.55
2019-03-21T21:38:21.260Z,75.35
2019-03-21T21:40:54.084Z,75.28
2019-03-21T21:43:29.719Z,75.08
2019-03-21T21:46:02.589Z,75.29
2019-03-21T21:48:34.073Z,75.36
2019-03-21T21:51:04.922Z,76.25
2019-03-21T21:53:34.750Z,76.04
2019-03-21T21:56:17.795Z,75.47
2019-03-21T21:58:48.433Z,74.88
2019-03-21T22:01:18.960Z,75.10
2019-03-21T22:03:51.151Z,75.01
2019-03-21T22:06:34.537Z,74.94
2019-03-21T22:09:11.484Z,75.09
2019-03-21T22:11:45.597Z,75.74
2019-03-21T22:14:17.256Z,75.87
2019-03-21T22:16:46.781Z,75.62
2019-03-21T22:19:20.293Z,75.59
2019-03-21T22:21:53.337Z,75.64
2019-03-21T22:24:46.834Z,76.81
2019-03-21T22:27:21.427Z,76.94
2019-03-21T22:29:52.006Z,76.72
2019-03-21T22:32:25.781Z,77.00
2019-03-21T22:34:53.405Z,77.23
2019-03-21T22:37:24.798Z,77.87
2019-03-21T22:39:56.077Z,77.93
2019-03-21T22:42:25.689Z,78.04
2019-03-21T22:44:54.960Z,77.75
2019-03-21T22:47:24.425Z,77.60
2019-03-21T22:49:55.455Z,77.65
2019-03-21T22:52:25.609Z,77.75
2019-03-21T22:54:57.404Z,78.24
2019-03-21T22:57:31.422Z,78.92
2019-03-21T23:00:02.749Z,79.34
2019-03-21T23:02:34.204Z,79.43
2019-03-21T23:05:03.569Z,79.72
2019-03-21T23:07:32.745Z,79.16
2019-03-21T23:10:01.906Z,80.86
2019-03-21T23:12:31.074Z,82.33
2019-03-21T23:15:00.345Z,83.22
2019-03-21T23:17:29.693Z,82.43
2019-03-21T23:19:58.861Z,82.39
2019-03-21T23:22:28.040Z,81.63
2019-03-21T23:24:57.184Z,81.16
2019-03-21T23:27:26.332Z,81.33
2019-03-21T23:29:55.507Z,81.18
2019-03-21T23:32:24.663Z,81.01
2019-03-21T23:34:53.811Z,80.67
2019-03-21T23:37:22.961Z,80.50
2019-03-21T23:39:52.124Z,80.33
2019-03-21T23:42:21.268Z,80.34
2019-03-21T23:44:50.407Z,80.46
2019-03-21T23:47:19.630Z,80.69
2019-03-21T23:49:48.792Z,81.39
2019-03-21T23:52:17.949Z,81.86
2019-03-21T23:54:47.209Z,81.36
2019-03-21T23:57:16.366Z,81.33
2019-03-21T23:59:45.539Z,81.24
