createdAt,value
2023-04-03T00:02:04.744Z,99628.06
2023-04-03T00:04:52.404Z,99627.63
2023-04-03T00:07:39.508Z,99621.28
2023-04-03T00:10:26.664Z,99632.56
2023-04-03T00:13:33.754Z,99639.13
2023-04-03T00:16:21.075Z,99627.97
2023-04-03T00:19:08.381Z,99612.53
2023-04-03T00:21:55.539Z,99629.31
2023-04-03T00:24:43.123Z,99632.00
2023-04-03T00:27:30.399Z,99622.03
2023-04-03T00:30:25.498Z,99627.66
2023-04-03T00:33:15.474Z,99625.09
2023-04-03T00:36:13.653Z,99618.59
2023-04-03T00:39:02.935Z,99623.59
2023-04-03T00:41:50.036Z,99626.66
2023-04-03T00:44:37.085Z,99630.22
2023-04-03T00:47:25.711Z,99635.59
2023-04-03T00:50:12.838Z,99630.53
2023-04-03T00:53:00.162Z,99621.69
2023-04-03T00:55:49.489Z,99621.06
2023-04-03T00:58:43.770Z,99629.53
2023-04-03T01:01:31.903Z,99604.13
2023-04-03T01:04:40.519Z,99626.16
2023-04-03T01:07:31.383Z,99621.66
2023-04-03T01:10:21.883Z,99617.00
2023-04-03T01:13:22.833Z,99634.88
2023-04-03T01:16:10.115Z,99634.19
2023-04-03T01:18:57.285Z,99636.00
2023-04-03T01:21:59.751Z,99640.84
2023-04-03T01:24:48.428Z,99645.31
2023-04-03T01:27:35.530Z,99627.97
2023-04-03T01:30:28.938Z,99629.31
2023-04-03T01:33:16.122Z,99648.50
2023-04-03T01:36:04.114Z,99645.56
2023-04-03T01:38:51.708Z,99638.25
2023-04-03T01:41:38.866Z,99634.28
2023-04-03T01:44:26.145Z,99651.25
2023-04-03T01:47:13.156Z,99645.28
2023-04-03T01:50:00.285Z,99634.44
2023-04-03T01:52:47.436Z,99630.00
2023-04-03T01:55:34.584Z,99632.41
2023-04-03T01:58:21.620Z,99640.66
2023-04-03T02:01:08.841Z,99648.94
2023-04-03T02:03:56.072Z,99645.75
2023-04-03T02:06:43.337Z,99632.78
2023-04-03T02:09:30.593Z,99640.56
2023-04-03T02:12:17.698Z,99638.97
2023-04-03T02:15:05.489Z,99623.50
2023-04-03T02:17:53.256Z,99631.06
2023-04-03T02:20:40.537Z,99623.09
2023-04-03T02:23:27.648Z,99633.81
2023-04-03T02:26:16.597Z,99632.84
2023-04-03T02:29:03.930Z,99623.44
2023-04-03T02:31:51.729Z,99632.88
2023-04-03T02:34:38.857Z,99622.00
2023-04-03T02:37:26.025Z,99637.00
2023-04-03T02:40:13.193Z,99641.34
2023-04-03T02:43:00.409Z,99622.53
2023-04-03T02:45:47.656Z,99621.88
2023-04-03T02:48:34.968Z,99634.31
2023-04-03T02:51:22.334Z,99638.00
2023-04-03T02:54:09.844Z,99629.53
2023-04-03T02:56:56.938Z,99630.41
2023-04-03T02:59:45.302Z,99640.13
2023-04-03T03:02:32.531Z,99600.09
2023-04-03T03:05:19.721Z,99638.28
2023-04-03T03:08:06.925Z,99636.50
2023-04-03T03:10:53.946Z,99621.94
2023-04-03T03:13:41.079Z,99628.84
2023-04-03T03:16:28.215Z,99642.19
2023-04-03T03:19:15.325Z,99639.44
2023-04-03T03:22:02.672Z,99640.63
2023-04-03T03:24:49.774Z,99627.34
2023-04-03T03:27:37.019Z,99618.53
2023-04-03T03:30:24.127Z,99622.69
2023-04-03T03:33:11.176Z,99634.41
2023-04-03T03:35:58.704Z,99625.16
2023-04-03T03:38:45.905Z,99643.59
2023-04-03T03:41:33.090Z,99628.75
2023-04-03T03:44:21.056Z,99643.78
2023-04-03T03:47:10.791Z,99634.19
2023-04-03T03:49:57.866Z,99624.97
2023-04-03T03:52:45.976Z,99651.94
2023-04-03T03:55:33.057Z,99621.41
2023-04-03T03:58:20.172Z,99619.81
2023-04-03T04:01:08.237Z,99625.00
2023-04-03T04:03:56.143Z,99640.19
2023-04-03T04:06:43.256Z,99635.91
2023-04-03T04:09:30.841Z,99623.81
2023-04-03T04:12:17.912Z,99631.47
2023-04-03T04:15:05.292Z,99629.06
2023-04-03T04:17:52.637Z,99644.09
2023-04-03T04:20:39.714Z,99642.97
2023-04-03T04:23:26.873Z,99646.47
2023-04-03T04:26:14.024Z,99646.09
2023-04-03T04:29:01.844Z,99651.50
2023-04-03T04:31:49.084Z,99648.78
2023-04-03T04:34:36.201Z,99650.53
2023-04-03T04:37:23.332Z,99644.34
2023-04-03T04:40:10.687Z,99659.66
2023-04-03T04:42:57.841Z,99639.69
2023-04-03T04:45:44.868Z,99645.19
2023-04-03T04:48:32.849Z,99651.81
2023-04-03T04:51:20.540Z,99651.44
2023-04-03T04:54:07.665Z,99662.16
2023-04-03T04:56:54.785Z,99640.25
2023-04-03T04:59:41.903Z,99654.28
2023-04-03T05:02:29.045Z,99653.44
2023-04-03T05:05:17.077Z,99646.41
2023-04-03T05:08:05.154Z,99659.22
2023-04-03T05:10:54.155Z,99656.63
2023-04-03T05:13:41.968Z,99675.16
2023-04-03T05:16:29.268Z,99659.13
2023-04-03T05:19:16.382Z,99670.16
2023-04-03T05:22:03.935Z,99667.59
2023-04-03T05:24:51.049Z,99663.97
2023-04-03T05:27:38.312Z,99678.47
2023-04-03T05:30:25.686Z,99671.34
2023-04-03T05:33:12.881Z,99665.34
2023-04-03T05:36:04.716Z,99680.34
2023-04-03T05:38:52.868Z,99674.66
2023-04-03T05:41:40.041Z,99682.72
2023-04-03T05:44:27.383Z,99685.84
2023-04-03T05:47:14.687Z,99680.66
2023-04-03T05:50:01.831Z,99681.31
2023-04-03T05:52:50.899Z,99688.41
2023-04-03T05:55:38.280Z,99671.88
2023-04-03T05:58:26.900Z,99680.63
2023-04-03T06:01:14.639Z,99679.63
2023-04-03T06:04:02.094Z,99695.09
2023-04-03T06:06:58.669Z,99697.66
2023-04-03T06:09:46.916Z,99687.31
2023-04-03T06:12:34.037Z,99680.59
2023-04-03T06:15:22.260Z,99702.56
2023-04-03T06:18:09.492Z,99701.63
2023-04-03T06:20:56.603Z,99705.88
2023-04-03T06:23:43.977Z,99710.16
2023-04-03T06:26:32.298Z,99708.03
2023-04-03T06:29:23.434Z,99690.25
2023-04-03T06:32:16.015Z,99664.50
2023-04-03T06:35:18.297Z,99679.47
2023-04-03T06:41:21.419Z,99661.28
2023-04-03T06:47:31.048Z,99703.13
2023-04-03T06:50:31.857Z,99643.38
2023-04-03T06:53:19.416Z,99718.44
2023-04-03T06:56:06.803Z,99724.09
2023-04-03T06:58:55.962Z,99718.81
2023-04-03T07:01:43.215Z,99733.94
2023-04-03T07:04:30.479Z,99730.94
2023-04-03T07:07:18.837Z,99738.84
2023-04-03T07:10:07.581Z,99745.44
2023-04-03T07:12:54.670Z,99750.50
2023-04-03T07:15:41.995Z,99750.75
2023-04-03T07:18:29.051Z,99747.88
2023-04-03T07:21:16.302Z,99753.94
2023-04-03T07:24:03.520Z,99752.25
2023-04-03T07:26:54.244Z,99750.13
2023-04-03T07:29:41.418Z,99763.34
2023-04-03T07:32:28.534Z,99747.38
2023-04-03T07:35:16.606Z,99761.97
2023-04-03T07:38:04.086Z,99737.44
2023-04-03T07:40:52.638Z,99769.44
2023-04-03T07:43:40.651Z,99760.47
2023-04-03T07:46:28.228Z,99739.56
2023-04-03T07:49:16.558Z,99754.50
2023-04-03T07:52:05.345Z,99760.38
2023-04-03T07:54:52.876Z,99750.91
2023-04-03T07:57:41.524Z,99746.41
2023-04-03T08:00:29.840Z,99754.56
2023-04-03T08:03:20.381Z,99752.03
2023-04-03T08:06:15.548Z,99740.19
2023-04-03T08:09:05.629Z,99755.19
2023-04-03T08:11:54.772Z,99751.06
2023-04-03T08:14:42.068Z,99730.00
2023-04-03T08:17:29.829Z,99746.19
2023-04-03T08:20:18.569Z,99741.09
2023-04-03T08:23:05.769Z,99737.31
2023-04-03T08:25:53.252Z,99751.06
2023-04-03T08:28:41.595Z,99752.38
2023-04-03T08:31:28.894Z,99746.63
2023-04-03T08:34:20.328Z,99755.22
2023-04-03T08:37:07.427Z,99754.47
2023-04-03T08:39:54.901Z,99742.47
2023-04-03T08:43:13.531Z,99755.22
2023-04-03T08:46:03.835Z,99751.69
2023-04-03T08:48:59.265Z,99745.06
2023-04-03T08:51:48.380Z,99756.91
2023-04-03T08:54:42.127Z,99750.28
2023-04-03T08:57:36.752Z,99747.22
2023-04-03T09:00:26.877Z,99753.91
2023-04-03T09:03:15.805Z,99756.94
2023-04-03T09:06:20.251Z,99753.28
2023-04-03T09:09:17.143Z,99758.56
2023-04-03T09:12:33.358Z,99753.22
2023-04-03T09:15:35.315Z,99734.97
2023-04-03T09:18:31.781Z,99751.25
2023-04-03T09:21:29.550Z,99740.78
2023-04-03T09:24:18.485Z,99742.47
2023-04-03T09:27:12.038Z,99746.75
2023-04-03T09:29:59.433Z,99731.53
2023-04-03T09:32:48.489Z,99742.38
2023-04-03T09:35:48.333Z,99754.69
2023-04-03T09:38:36.805Z,99733.19
2023-04-03T09:41:24.939Z,99755.94
2023-04-03T09:44:31.424Z,99755.59
2023-04-03T09:47:38.908Z,99768.72
2023-04-03T09:50:26.066Z,99754.97
2023-04-03T09:53:34.921Z,99752.94
2023-04-03T09:56:26.991Z,99774.22
2023-04-03T09:59:18.288Z,99774.78
2023-04-03T10:02:08.154Z,99781.66
2023-04-03T10:05:08.801Z,99775.91
2023-04-03T10:08:25.002Z,99777.19
2023-04-03T10:11:19.819Z,99788.22
2023-04-03T10:14:21.417Z,99792.38
2023-04-03T10:17:11.237Z,99800.34
2023-04-03T10:20:33.832Z,99804.38
2023-04-03T10:23:44.938Z,99790.22
2023-04-03T10:26:46.056Z,99804.06
2023-04-03T10:30:04.661Z,99805.69
2023-04-03T10:33:29.522Z,99813.78
2023-04-03T10:36:48.068Z,99802.06
2023-04-03T10:40:08.219Z,99794.22
2023-04-03T10:43:18.523Z,99787.81
2023-04-03T10:46:12.801Z,99794.78
2023-04-03T10:49:06.385Z,99805.50
2023-04-03T10:52:06.130Z,99789.63
2023-04-03T10:55:02.476Z,99787.50
2023-04-03T10:57:50.780Z,99799.38
2023-04-03T11:00:38.560Z,99787.88
2023-04-03T11:03:48.630Z,99792.84
2023-04-03T11:06:42.235Z,99776.50
2023-04-03T11:09:34.486Z,99758.31
2023-04-03T11:12:34.145Z,99776.81
2023-04-03T11:15:23.840Z,99767.41
2023-04-03T11:18:20.271Z,99764.47
2023-04-03T11:21:42.267Z,99775.09
2023-04-03T11:24:34.880Z,99785.13
2023-04-03T11:27:24.896Z,99777.47
2023-04-03T11:30:19.618Z,99782.09
2023-04-03T11:33:17.422Z,99715.44
2023-04-03T11:36:37.574Z,99773.50
2023-04-03T11:39:37.003Z,99751.13
2023-04-03T11:42:24.112Z,99780.69
2023-04-03T11:45:23.478Z,99780.19
2023-04-03T11:48:24.975Z,99772.19
2023-04-03T11:51:18.750Z,99769.75
2023-04-03T11:54:44.950Z,99776.94
2023-04-03T11:57:59.154Z,99786.91
2023-04-03T12:00:52.033Z,99774.97
2023-04-03T12:03:43.514Z,99776.94
2023-04-03T12:06:33.715Z,99763.66
2023-04-03T12:09:33.171Z,99772.41
2023-04-03T12:12:41.759Z,99743.81
2023-04-03T12:15:38.242Z,99758.78
2023-04-03T12:18:45.834Z,99750.25
2023-04-03T12:21:33.407Z,99775.88
2023-04-03T12:24:30.017Z,99761.94
2023-04-03T12:27:30.953Z,99767.38
2023-04-03T12:30:25.044Z,99750.50
2023-04-03T12:33:24.060Z,99750.59
2023-04-03T12:36:31.968Z,99750.72
2023-04-03T12:39:37.782Z,99742.31
2023-04-03T12:42:57.782Z,99748.44
2023-04-03T12:45:53.446Z,99748.16
2023-04-03T12:48:46.669Z,99763.50
2023-04-03T12:51:46.603Z,99774.72
2023-04-03T12:54:43.079Z,99757.81
2023-04-03T12:57:30.242Z,99759.88
2023-04-03T13:00:28.171Z,99760.63
2023-04-03T13:03:30.628Z,99759.88
2023-04-03T13:06:43.930Z,99754.28
2023-04-03T13:09:33.588Z,99745.81
2023-04-03T13:12:21.725Z,99745.66
2023-04-03T13:15:46.462Z,99743.50
2023-04-03T13:18:36.483Z,99722.72
2023-04-03T13:21:28.790Z,99744.25
2023-04-03T13:24:16.142Z,99743.19
2023-04-03T13:27:04.066Z,99742.84
2023-04-03T13:29:54.023Z,99755.13
2023-04-03T13:32:44.422Z,99747.94
2023-04-03T13:35:40.823Z,99746.50
2023-04-03T13:38:34.052Z,99743.91
2023-04-03T13:41:32.645Z,99749.41
2023-04-03T13:44:22.391Z,99736.38
2023-04-03T13:47:23.640Z,99737.66
2023-04-03T13:50:17.016Z,99746.94
2023-04-03T13:53:14.954Z,99741.59
2023-04-03T13:56:05.060Z,99740.00
2023-04-03T13:58:56.766Z,99749.16
2023-04-03T14:02:11.483Z,99746.47
2023-04-03T14:05:02.525Z,99735.34
2023-04-03T14:07:49.832Z,99729.16
2023-04-03T14:10:37.284Z,99752.84
2023-04-03T14:13:24.451Z,99747.44
2023-04-03T14:16:17.948Z,99755.16
2023-04-03T14:19:05.220Z,99748.00
2023-04-03T14:21:54.379Z,99737.94
2023-04-03T14:24:41.555Z,99735.56
2023-04-03T14:27:34.164Z,99738.97
2023-04-03T14:30:28.152Z,99756.06
2023-04-03T14:33:18.170Z,99740.31
2023-04-03T14:36:31.901Z,99748.72
2023-04-03T14:39:19.606Z,99747.00
2023-04-03T14:42:07.634Z,99746.53
2023-04-03T14:44:54.935Z,99752.03
2023-04-03T14:47:55.567Z,99751.47
2023-04-03T14:50:51.722Z,99751.06
2023-04-03T14:53:46.537Z,99734.53
2023-04-03T14:56:33.739Z,99745.75
2023-04-03T14:59:22.692Z,99748.00
2023-04-03T15:02:34.480Z,99740.50
2023-04-03T15:05:22.124Z,99762.81
2023-04-03T15:08:20.471Z,99742.81
2023-04-03T15:11:08.180Z,99745.50
2023-04-03T15:13:55.432Z,99761.44
2023-04-03T15:16:43.945Z,99747.16
2023-04-03T15:19:37.312Z,99751.63
2023-04-03T15:22:24.531Z,99761.75
2023-04-03T15:25:13.917Z,99761.31
2023-04-03T15:28:01.255Z,99732.34
2023-04-03T15:30:51.364Z,99759.41
2023-04-03T15:33:38.884Z,99766.78
2023-04-03T15:36:33.877Z,99762.50
2023-04-03T15:39:22.025Z,99772.44
2023-04-03T15:42:09.293Z,99780.28
2023-04-03T15:44:56.481Z,99774.97
2023-04-03T15:47:44.026Z,99774.22
2023-04-03T15:50:31.974Z,99772.50
2023-04-03T15:53:19.342Z,99766.66
2023-04-03T15:56:09.324Z,99775.81
2023-04-03T15:58:56.468Z,99750.19
2023-04-03T16:01:45.650Z,99776.94
2023-04-03T16:04:34.219Z,99792.94
2023-04-03T16:07:21.922Z,99788.53
2023-04-03T16:10:10.566Z,99788.28
2023-04-03T16:12:57.975Z,99791.25
2023-04-03T16:15:45.152Z,99792.56
2023-04-03T16:18:32.545Z,99782.50
2023-04-03T16:21:19.610Z,99788.28
2023-04-03T16:24:07.331Z,99798.84
2023-04-03T16:26:54.670Z,99789.41
2023-04-03T16:29:41.815Z,99804.63
2023-04-03T16:32:31.683Z,99811.50
2023-04-03T16:35:18.950Z,99802.28
2023-04-03T16:38:06.726Z,99829.09
2023-04-03T16:40:57.942Z,99818.25
2023-04-03T16:43:45.177Z,99816.69
2023-04-03T16:46:32.333Z,99819.53
2023-04-03T16:49:19.648Z,99829.31
2023-04-03T16:52:07.213Z,99821.16
2023-04-03T16:54:56.856Z,99822.41
2023-04-03T16:57:44.954Z,99818.50
2023-04-03T17:00:32.529Z,99828.38
2023-04-03T17:03:19.997Z,99841.50
2023-04-03T17:06:07.494Z,99825.81
2023-04-03T17:08:54.735Z,99832.28
2023-04-03T17:11:42.415Z,99832.38
2023-04-03T17:14:30.169Z,99838.84
2023-04-03T17:17:22.671Z,99845.38
2023-04-03T17:20:10.587Z,99841.19
2023-04-03T17:22:58.001Z,99846.03
2023-04-03T17:25:45.830Z,99849.84
2023-04-03T17:28:33.357Z,99850.06
2023-04-03T17:31:21.047Z,99856.88
2023-04-03T17:36:35.947Z,99867.59
2023-04-03T17:39:23.704Z,99865.38
2023-04-03T17:42:11.114Z,99862.38
2023-04-03T17:44:58.757Z,99845.47
2023-04-03T17:47:46.754Z,99863.31
2023-04-03T17:50:34.062Z,99867.50
2023-04-03T17:53:23.210Z,99861.28
2023-04-03T17:56:16.296Z,99877.13
2023-04-03T17:59:03.767Z,99876.59
2023-04-03T18:01:52.963Z,99873.22
2023-04-03T18:04:40.953Z,99871.69
2023-04-03T18:07:29.340Z,99877.31
2023-04-03T18:10:17.504Z,99883.25
2023-04-03T18:13:08.619Z,99888.41
2023-04-03T18:15:56.552Z,99877.09
2023-04-03T18:18:44.350Z,99894.19
2023-04-03T18:21:32.311Z,99896.06
2023-04-03T18:24:21.713Z,99902.88
2023-04-03T18:27:14.460Z,99903.97
2023-04-03T18:30:08.757Z,99904.50
2023-04-03T18:32:56.600Z,99907.13
2023-04-03T18:35:44.437Z,99915.28
2023-04-03T18:38:35.352Z,99914.34
2023-04-03T18:41:28.180Z,99913.72
2023-04-03T18:44:20.239Z,99927.94
2023-04-03T18:47:09.166Z,99927.09
2023-04-03T18:49:58.682Z,99923.59
2023-04-03T18:52:51.114Z,99918.72
2023-04-03T18:55:38.852Z,99922.31
2023-04-03T18:58:27.228Z,99914.50
2023-04-03T19:01:16.637Z,99930.63
2023-04-03T19:04:04.753Z,99930.72
2023-04-03T19:06:55.154Z,99943.03
2023-04-03T19:09:44.322Z,99934.81
2023-04-03T19:12:31.872Z,99938.25
2023-04-03T19:15:22.212Z,99940.38
2023-04-03T19:18:10.210Z,99941.59
2023-04-03T19:20:59.265Z,99940.06
2023-04-03T19:23:48.826Z,99945.13
2023-04-03T19:26:37.068Z,99944.25
2023-04-03T19:29:25.158Z,99942.19
2023-04-03T19:32:13.824Z,99947.69
2023-04-03T19:35:01.695Z,99942.63
2023-04-03T19:37:51.731Z,99940.22
2023-04-03T19:40:44.800Z,99951.53
2023-04-03T19:43:33.011Z,99956.31
2023-04-03T19:46:24.947Z,99962.41
2023-04-03T19:49:15.397Z,99964.13
2023-04-03T19:52:03.469Z,99962.41
2023-04-03T19:54:52.504Z,99949.13
2023-04-03T19:57:41.238Z,99959.31
2023-04-03T20:00:31.190Z,99954.63
2023-04-03T20:03:19.110Z,99973.44
2023-04-03T20:06:07.107Z,99967.28
2023-04-03T20:08:54.669Z,99960.19
2023-04-03T20:11:42.359Z,99960.25
2023-04-03T20:14:30.022Z,99968.41
2023-04-03T20:17:17.506Z,99956.13
2023-04-03T20:20:06.344Z,99971.72
2023-04-03T20:22:54.478Z,99971.31
2023-04-03T20:25:57.593Z,99970.25
2023-04-03T20:28:45.353Z,99962.91
2023-04-03T20:31:33.018Z,99956.13
2023-04-03T20:34:20.924Z,99954.19
2023-04-03T20:37:08.593Z,99970.19
2023-04-03T20:39:56.567Z,99949.47
2023-04-03T20:42:44.011Z,99963.34
2023-04-03T20:45:32.352Z,99947.44
2023-04-03T20:48:19.763Z,99964.38
2023-04-03T20:51:11.466Z,99944.88
2023-04-03T20:53:58.574Z,99956.59
2023-04-03T20:56:47.341Z,99964.31
2023-04-03T20:59:35.242Z,99945.03
2023-04-03T21:02:22.284Z,99957.34
2023-04-03T21:05:11.231Z,99959.84
2023-04-03T21:08:36.023Z,99953.31
2023-04-03T21:12:00.479Z,99950.09
2023-04-03T21:15:25.373Z,99946.22
2023-04-03T21:18:13.068Z,99941.94
2023-04-03T21:21:02.875Z,99949.81
2023-04-03T21:23:51.343Z,99944.34
2023-04-03T21:26:40.445Z,99936.19
2023-04-03T21:29:27.541Z,99929.94
2023-04-03T21:32:14.690Z,99932.66
2023-04-03T21:35:01.794Z,99937.28
2023-04-03T21:37:48.835Z,99921.53
2023-04-03T21:40:36.156Z,99921.19
2023-04-03T21:43:23.288Z,99944.06
2023-04-03T21:46:10.406Z,99934.88
2023-04-03T21:48:58.020Z,99915.88
2023-04-03T21:51:45.217Z,99929.56
2023-04-03T21:54:33.190Z,99918.53
2023-04-03T21:57:21.172Z,99912.47
2023-04-03T22:00:12.569Z,99927.28
2023-04-03T22:03:09.930Z,99929.47
2023-04-03T22:05:58.865Z,99925.31
2023-04-03T22:08:46.029Z,99916.91
2023-04-03T22:11:33.060Z,99910.13
2023-04-03T22:14:20.421Z,99913.22
2023-04-03T22:17:07.560Z,99895.16
2023-04-03T22:19:54.612Z,99910.56
2023-04-03T22:22:41.669Z,99906.47
2023-04-03T22:25:28.773Z,99914.00
2023-04-03T22:28:16.579Z,99903.88
2023-04-03T22:31:07.831Z,99905.44
2023-04-03T22:33:55.616Z,99907.56
2023-04-03T22:36:43.351Z,99894.78
2023-04-03T22:39:30.420Z,99914.81
2023-04-03T22:42:17.686Z,99902.41
2023-04-03T22:45:05.116Z,99892.75
2023-04-03T22:47:52.872Z,99863.47
2023-04-03T22:50:40.862Z,99905.06
2023-04-03T22:53:28.624Z,99908.91
2023-04-03T22:56:15.705Z,99894.09
2023-04-03T22:59:02.855Z,99898.28
2023-04-03T23:03:34.514Z,99895.03
2023-04-03T23:06:21.649Z,99889.91
2023-04-03T23:09:08.694Z,99898.06
2023-04-03T23:11:55.766Z,99885.28
2023-04-03T23:14:42.809Z,99897.28
2023-04-03T23:17:29.921Z,99898.53
2023-04-03T23:20:17.160Z,99893.66
2023-04-03T23:23:04.371Z,99900.84
2023-04-03T23:25:55.472Z,99899.56
2023-04-03T23:28:42.559Z,99885.78
2023-04-03T23:31:29.680Z,99881.03
2023-04-03T23:34:16.932Z,99892.97
2023-04-03T23:37:04.093Z,99885.94
2023-04-03T23:39:51.420Z,99882.38
2023-04-03T23:42:38.501Z,99892.09
2023-04-03T23:45:25.855Z,99872.94
2023-04-03T23:48:13.280Z,99856.50
2023-04-03T23:51:00.411Z,99878.19
2023-04-03T23:53:49.236Z,99879.81
2023-04-03T23:56:36.383Z,99874.09
2023-04-03T23:59:23.549Z,99866.47
