createdAt,value
2023-02-23T00:00:19.209Z,0
2023-02-23T00:01:45.229Z,0
2023-02-23T00:02:38.388Z,0
2023-02-23T00:04:51.923Z,0
2023-02-23T00:05:32.506Z,0
2023-02-23T00:06:13.036Z,0
2023-02-23T00:06:53.854Z,0
2023-02-23T00:09:29.114Z,0
2023-02-23T00:10:10.600Z,0
2023-02-23T00:10:51.126Z,0
2023-02-23T00:11:31.657Z,0
2023-02-23T00:13:47.101Z,0
2023-02-23T00:14:29.196Z,0
2023-02-23T00:15:10.602Z,0
2023-02-23T00:15:53.119Z,0
2023-02-23T00:18:07.313Z,0
2023-02-23T00:18:47.859Z,0
2023-02-23T00:19:28.373Z,0
2023-02-23T00:20:09.780Z,0
2023-02-23T00:20:50.332Z,0
2023-02-23T00:21:30.887Z,0
2023-02-23T00:22:11.436Z,0
2023-02-23T00:28:16.787Z,0
2023-02-23T00:28:57.309Z,0
2023-02-23T00:31:10.521Z,0
2023-02-23T00:31:51.120Z,0
2023-02-23T00:32:31.598Z,0
2023-02-23T00:33:12.090Z,0
2023-02-23T00:33:52.640Z,0
2023-02-23T00:34:33.197Z,0
2023-02-23T00:35:13.809Z,0
2023-02-23T00:35:54.256Z,0
2023-02-23T00:36:34.825Z,0
2023-02-23T00:37:15.370Z,0
2023-02-23T00:40:34.414Z,0
2023-02-23T00:41:14.980Z,0
2023-02-23T00:41:55.728Z,0
2023-02-23T00:42:36.242Z,0
2023-02-23T00:43:17.451Z,0
2023-02-23T00:43:57.978Z,0
2023-02-23T00:44:38.514Z,0
2023-02-23T00:45:19.008Z,0
2023-02-23T00:45:59.505Z,0
2023-02-23T00:49:18.279Z,0
2023-02-23T00:49:58.799Z,0
2023-02-23T00:50:39.356Z,0
2023-02-23T00:51:20.122Z,0
2023-02-23T00:52:00.392Z,0
2023-02-23T00:52:40.922Z,0
2023-02-23T00:53:21.487Z,0
2023-02-23T00:54:02.900Z,0
2023-02-23T01:00:08.286Z,0
2023-02-23T01:00:48.815Z,0
2023-02-23T01:01:29.385Z,0
2023-02-23T01:02:09.940Z,0
2023-02-23T01:02:50.473Z,0
2023-02-23T01:03:31.000Z,0
2023-02-23T01:04:11.548Z,0
2023-02-23T01:04:52.108Z,0
2023-02-23T01:05:32.633Z,0
2023-02-23T01:07:45.701Z,0
2023-02-23T01:08:26.181Z,0
2023-02-23T01:09:06.697Z,0
2023-02-23T01:09:47.232Z,0
2023-02-23T01:10:27.787Z,0
2023-02-23T01:11:08.301Z,0
2023-02-23T01:11:48.816Z,0
2023-02-23T01:12:29.354Z,0
2023-02-23T01:13:09.912Z,0
2023-02-23T01:13:50.436Z,0
2023-02-23T01:18:31.643Z,0
2023-02-23T01:19:12.805Z,0
2023-02-23T01:19:53.328Z,0
2023-02-23T01:20:42.322Z,0
2023-02-23T01:22:39.488Z,0
2023-02-23T01:23:21.158Z,0
2023-02-23T01:24:01.404Z,0
2023-02-23T01:24:42.580Z,0
2023-02-23T01:26:55.646Z,0
2023-02-23T01:27:36.216Z,0
2023-02-23T01:28:16.798Z,0
2023-02-23T01:28:57.316Z,0
2023-02-23T01:29:37.839Z,0
2023-02-23T01:30:18.355Z,0
2023-02-23T01:30:58.930Z,0
2023-02-23T01:31:39.489Z,0
2023-02-23T01:32:20.064Z,0
2023-02-23T01:33:00.454Z,0
2023-02-23T01:38:25.598Z,0
2023-02-23T01:39:06.151Z,0
2023-02-23T01:39:46.685Z,0
2023-02-23T01:40:27.250Z,0
2023-02-23T01:41:07.782Z,0
2023-02-23T01:41:48.282Z,0
2023-02-23T01:42:28.825Z,0
2023-02-23T01:43:09.359Z,0
2023-02-23T01:43:49.894Z,0
2023-02-23T01:44:30.485Z,0
2023-02-23T01:49:10.701Z,0
2023-02-23T01:49:51.249Z,0
2023-02-23T01:50:31.763Z,0
2023-02-23T01:51:12.266Z,0
2023-02-23T01:51:52.834Z,0
2023-02-23T01:52:33.369Z,0
2023-02-23T01:53:13.934Z,0
2023-02-23T01:53:54.606Z,0
2023-02-23T01:54:34.967Z,0
2023-02-23T01:55:15.550Z,0
2023-02-23T02:01:57.345Z,0
2023-02-23T02:02:37.860Z,0
2023-02-23T02:03:18.384Z,0
2023-02-23T02:03:58.896Z,0
2023-02-23T02:04:39.441Z,0
2023-02-23T02:05:19.985Z,0
2023-02-23T02:06:00.478Z,0
2023-02-23T02:06:41.003Z,0
2023-02-23T02:07:21.510Z,0
2023-02-23T02:08:02.060Z,0
2023-02-23T02:10:40.780Z,0
2023-02-23T02:11:21.340Z,0
2023-02-23T02:12:01.779Z,0
2023-02-23T02:12:42.297Z,0
2023-02-23T02:13:22.818Z,0
2023-02-23T02:14:03.338Z,0
2023-02-23T02:14:43.847Z,0
2023-02-23T02:15:24.375Z,0
2023-02-23T02:16:04.942Z,0
2023-02-23T02:16:45.433Z,0
2023-02-23T02:23:30.782Z,0
2023-02-23T02:24:11.319Z,0
2023-02-23T02:24:51.858Z,0
2023-02-23T02:25:32.432Z,0
2023-02-23T02:26:12.964Z,0
2023-02-23T02:26:53.481Z,0
2023-02-23T02:27:34.005Z,0
2023-02-23T02:28:14.535Z,0
2023-02-23T02:28:55.056Z,0
2023-02-23T02:29:35.584Z,0
2023-02-23T02:36:57.984Z,0
2023-02-23T02:37:38.549Z,0
2023-02-23T02:38:19.621Z,0
2023-02-23T02:39:00.171Z,0
2023-02-23T02:39:40.664Z,0
2023-02-23T02:40:21.224Z,0
2023-02-23T02:41:01.780Z,0
2023-02-23T02:41:42.443Z,0
2023-02-23T02:42:22.915Z,0
2023-02-23T02:48:24.070Z,0
2023-02-23T02:49:04.619Z,0
2023-02-23T02:49:45.200Z,0
2023-02-23T02:50:25.798Z,0
2023-02-23T02:51:06.275Z,0
2023-02-23T02:51:46.825Z,0
2023-02-23T02:52:27.359Z,0
2023-02-23T02:53:07.899Z,0
2023-02-23T02:53:48.438Z,0
2023-02-23T02:54:28.957Z,0
2023-02-23T03:01:11.136Z,0
2023-02-23T03:01:51.661Z,0
2023-02-23T03:02:32.158Z,0
2023-02-23T03:03:12.702Z,0
2023-02-23T03:03:53.210Z,0
2023-02-23T03:04:33.756Z,0
2023-02-23T03:05:14.293Z,0
2023-02-23T03:05:54.798Z,0
2023-02-23T03:06:35.348Z,0
2023-02-23T03:07:15.909Z,0
2023-02-23T03:13:20.891Z,0
2023-02-23T03:14:01.424Z,0
2023-02-23T03:16:14.588Z,0
2023-02-23T03:16:55.246Z,0
2023-02-23T03:17:38.141Z,0
2023-02-23T03:18:16.362Z,0
2023-02-23T03:18:56.904Z,0
2023-02-23T03:21:10.486Z,0
2023-02-23T03:21:51.660Z,0
2023-02-23T03:22:34.617Z,0
2023-02-23T03:23:18.934Z,0
2023-02-23T03:25:18.503Z,0
2023-02-23T03:25:59.164Z,0
2023-02-23T03:26:39.707Z,0
2023-02-23T03:27:20.260Z,0
2023-02-23T03:28:00.836Z,0
2023-02-23T03:28:41.361Z,0
2023-02-23T03:30:56.910Z,0
2023-02-23T03:31:37.509Z,0
2023-02-23T03:32:18.886Z,0
2023-02-23T03:33:03.608Z,0
2023-02-23T03:35:02.033Z,0
2023-02-23T03:35:42.541Z,0
2023-02-23T03:36:23.047Z,0
2023-02-23T03:37:03.584Z,0
2023-02-23T03:39:03.090Z,0
2023-02-23T03:39:43.603Z,0
2023-02-23T03:40:24.141Z,0
2023-02-23T03:41:04.699Z,0
2023-02-23T03:41:45.957Z,0
2023-02-23T03:42:26.522Z,0
2023-02-23T03:43:07.970Z,0
2023-02-23T03:47:48.365Z,0
2023-02-23T03:48:28.906Z,0
2023-02-23T03:49:09.506Z,0
2023-02-23T03:49:50.029Z,0
2023-02-23T03:50:30.609Z,0
2023-02-23T03:51:11.158Z,0
2023-02-23T03:51:51.666Z,0
2023-02-23T03:54:04.793Z,0
2023-02-23T03:54:46.173Z,0
2023-02-23T03:55:28.914Z,0
2023-02-23T03:56:09.450Z,0
2023-02-23T03:56:51.968Z,0
2023-02-23T04:00:14.659Z,0
2023-02-23T04:00:55.205Z,0
2023-02-23T04:01:35.761Z,0
2023-02-23T04:03:49.521Z,0
2023-02-23T04:04:30.088Z,0
2023-02-23T04:05:10.645Z,0
2023-02-23T04:05:51.149Z,0
2023-02-23T04:06:31.699Z,0
2023-02-23T04:08:44.865Z,0
2023-02-23T04:09:25.369Z,0
2023-02-23T04:10:06.419Z,0
2023-02-23T04:10:46.950Z,0
2023-02-23T04:11:27.447Z,0
2023-02-23T04:12:08.046Z,0
2023-02-23T04:12:48.536Z,0
2023-02-23T04:13:29.085Z,0
2023-02-23T04:14:09.603Z,0
2023-02-23T04:17:28.797Z,0
2023-02-23T04:18:09.329Z,0
2023-02-23T04:18:49.878Z,0
2023-02-23T04:19:30.446Z,0
2023-02-23T04:20:11.005Z,0
2023-02-23T04:22:24.132Z,0
2023-02-23T04:23:04.684Z,0
2023-02-23T04:23:45.814Z,0
2023-02-23T04:24:26.298Z,0
2023-02-23T04:25:06.837Z,0
2023-02-23T04:25:48.256Z,0
2023-02-23T04:28:16.747Z,0
2023-02-23T04:28:57.284Z,0
2023-02-23T04:29:37.834Z,0
2023-02-23T04:30:18.465Z,0
2023-02-23T04:30:59.711Z,0
2023-02-23T04:31:40.348Z,0
2023-02-23T04:32:21.108Z,0
2023-02-23T04:34:33.671Z,0
2023-02-23T04:35:14.187Z,0
2023-02-23T04:35:54.847Z,0
2023-02-23T04:36:35.337Z,0
2023-02-23T04:37:15.866Z,0
2023-02-23T04:37:56.414Z,0
2023-02-23T04:38:36.908Z,0
2023-02-23T04:39:17.438Z,0
2023-02-23T04:39:57.976Z,0
2023-02-23T04:40:38.498Z,0
2023-02-23T04:43:11.856Z,0
2023-02-23T04:43:52.401Z,0
2023-02-23T04:44:32.938Z,0
2023-02-23T04:45:13.452Z,0
2023-02-23T04:45:53.998Z,0
2023-02-23T04:46:34.486Z,0
2023-02-23T04:47:15.024Z,0
2023-02-23T04:47:55.529Z,0
2023-02-23T04:48:36.075Z,0
2023-02-23T04:49:16.613Z,0
2023-02-23T04:55:22.747Z,0
2023-02-23T04:56:03.259Z,0
2023-02-23T04:56:43.797Z,0
2023-02-23T04:57:24.292Z,0
2023-02-23T04:58:04.811Z,0
2023-02-23T04:58:45.331Z,0
2023-02-23T04:59:25.843Z,0
2023-02-23T05:00:06.374Z,0
2023-02-23T05:00:46.902Z,0
2023-02-23T05:04:22.522Z,0
2023-02-23T05:05:08.999Z,0
2023-02-23T05:05:49.510Z,0
2023-02-23T05:06:30.010Z,0
2023-02-23T05:08:43.084Z,0
2023-02-23T05:09:23.573Z,0
2023-02-23T05:10:04.126Z,0
2023-02-23T05:10:44.660Z,0
2023-02-23T05:11:25.224Z,0
2023-02-23T05:12:06.747Z,0
2023-02-23T05:12:47.271Z,0
2023-02-23T05:16:11.996Z,0
2023-02-23T05:16:54.242Z,0
2023-02-23T05:17:36.495Z,0
2023-02-23T05:19:55.177Z,0
2023-02-23T05:20:36.608Z,0
2023-02-23T05:21:17.397Z,0
2023-02-23T05:21:58.621Z,0
2023-02-23T05:22:39.146Z,0
2023-02-23T05:28:57.965Z,0
2023-02-23T05:29:38.507Z,0
2023-02-23T05:30:19.066Z,0
2023-02-23T05:30:59.765Z,0
2023-02-23T05:31:41.242Z,0
2023-02-23T05:32:21.720Z,0
2023-02-23T05:33:03.122Z,0
2023-02-23T05:38:28.265Z,0
2023-02-23T05:40:41.396Z,0
2023-02-23T05:41:22.683Z,0
2023-02-23T05:42:05.507Z,0
2023-02-23T05:42:46.082Z,0
2023-02-23T05:44:59.114Z,0
2023-02-23T05:45:42.226Z,0
2023-02-23T05:46:24.863Z,0
2023-02-23T05:47:05.233Z,0
2023-02-23T05:49:04.717Z,0
2023-02-23T05:49:45.270Z,0
2023-02-23T05:50:25.873Z,0
2023-02-23T05:51:06.404Z,0
2023-02-23T05:53:36.480Z,0
2023-02-23T05:54:17.013Z,0
2023-02-23T05:54:57.537Z,0
2023-02-23T05:55:38.032Z,0
2023-02-23T05:56:18.557Z,0
2023-02-23T05:57:01.514Z,4
2023-02-23T05:57:39.588Z,4
2023-02-23T06:02:11.190Z,4
2023-02-23T06:02:51.782Z,4
2023-02-23T06:03:32.290Z,4
2023-02-23T06:04:12.817Z,8
2023-02-23T06:06:30.664Z,12
2023-02-23T06:07:12.135Z,12
2023-02-23T06:07:52.680Z,12
2023-02-23T06:08:33.854Z,16
2023-02-23T06:09:14.405Z,16
2023-02-23T06:11:12.377Z,28
2023-02-23T06:11:52.883Z,28
2023-02-23T06:12:33.415Z,32
2023-02-23T06:13:14.600Z,36
2023-02-23T06:15:29.886Z,52
2023-02-23T06:16:08.612Z,60
2023-02-23T06:16:49.195Z,68
2023-02-23T06:17:31.074Z,72
2023-02-23T06:19:29.023Z,88
2023-02-23T06:20:09.604Z,96
2023-02-23T06:20:50.131Z,108
2023-02-23T06:21:31.662Z,120
2023-02-23T06:22:12.252Z,132
2023-02-23T06:22:52.805Z,140
2023-02-23T06:23:33.404Z,152
2023-02-23T06:24:13.927Z,160
2023-02-23T06:31:12.567Z,344
2023-02-23T06:31:53.903Z,364
2023-02-23T06:32:35.360Z,384
2023-02-23T06:33:16.316Z,396
2023-02-23T06:35:29.567Z,436
2023-02-23T06:36:10.096Z,448
2023-02-23T06:36:50.640Z,456
2023-02-23T06:37:31.161Z,460
2023-02-23T06:38:11.675Z,456
2023-02-23T06:38:52.205Z,456
2023-02-23T06:39:32.745Z,464
2023-02-23T06:41:46.415Z,548
2023-02-23T06:42:30.737Z,580
2023-02-23T06:43:11.274Z,608
2023-02-23T06:43:51.826Z,628
2023-02-23T06:46:04.864Z,720
2023-02-23T06:46:45.489Z,740
2023-02-23T06:47:25.966Z,760
2023-02-23T06:48:06.565Z,788
2023-02-23T06:48:47.031Z,808
2023-02-23T06:49:27.525Z,824
2023-02-23T06:50:08.063Z,824
2023-02-23T06:50:48.591Z,816
2023-02-23T06:51:29.151Z,816
2023-02-23T06:52:09.725Z,820
2023-02-23T06:57:34.753Z,916
2023-02-23T06:58:15.300Z,940
2023-02-23T06:58:55.853Z,960
2023-02-23T06:59:36.408Z,964
2023-02-23T07:00:16.951Z,984
2023-02-23T07:00:57.471Z,1012
2023-02-23T07:01:38.055Z,1036
2023-02-23T07:02:18.502Z,1036
2023-02-23T07:02:59.052Z,1040
2023-02-23T07:03:39.746Z,1052
2023-02-23T07:09:41.022Z,984
2023-02-23T07:10:21.525Z,1004
2023-02-23T07:11:02.070Z,1040
2023-02-23T07:11:42.600Z,1072
2023-02-23T07:12:23.161Z,1096
2023-02-23T07:13:03.687Z,1096
2023-02-23T07:13:44.187Z,1096
2023-02-23T07:14:26.805Z,1140
2023-02-23T07:15:05.262Z,1200
2023-02-23T07:19:47.992Z,1540
2023-02-23T07:20:28.428Z,1552
2023-02-23T07:21:08.947Z,1504
2023-02-23T07:21:49.456Z,1452
2023-02-23T07:22:29.994Z,1428
2023-02-23T07:23:10.540Z,1428
2023-02-23T07:23:51.090Z,1436
2023-02-23T07:24:31.613Z,1468
2023-02-23T07:25:12.117Z,1520
2023-02-23T07:25:52.642Z,1604
2023-02-23T07:32:38.008Z,2284
2023-02-23T07:33:18.454Z,2296
2023-02-23T07:33:58.959Z,2320
2023-02-23T07:34:39.493Z,2404
2023-02-23T07:35:20.044Z,2500
2023-02-23T07:36:00.543Z,2652
2023-02-23T07:36:41.073Z,2784
2023-02-23T07:37:21.684Z,2864
2023-02-23T07:38:02.156Z,2904
2023-02-23T07:38:42.703Z,2884
2023-02-23T07:41:21.236Z,3160
2023-02-23T07:42:01.425Z,3356
2023-02-23T07:42:41.916Z,3628
2023-02-23T07:43:23.187Z,3932
2023-02-23T07:44:03.727Z,4208
2023-02-23T07:44:44.281Z,4448
2023-02-23T07:45:24.836Z,4596
2023-02-23T07:46:05.421Z,4684
2023-02-23T07:46:45.908Z,4748
2023-02-23T07:52:11.836Z,5232
2023-02-23T07:52:52.339Z,5276
2023-02-23T07:53:32.877Z,5292
2023-02-23T07:54:13.386Z,5348
2023-02-23T07:54:53.926Z,5412
2023-02-23T07:55:34.440Z,5484
2023-02-23T07:57:47.224Z,5580
2023-02-23T07:58:27.718Z,5496
2023-02-23T07:59:08.215Z,5416
2023-02-23T07:59:48.747Z,5344
2023-02-23T08:00:29.342Z,5228
2023-02-23T08:01:09.930Z,5156
2023-02-23T08:01:50.422Z,5136
2023-02-23T08:02:30.909Z,5232
2023-02-23T08:03:12.398Z,5416
2023-02-23T08:06:36.912Z,7052
2023-02-23T08:07:17.460Z,7172
2023-02-23T08:07:58.011Z,7284
2023-02-23T08:08:38.541Z,7448
2023-02-23T08:09:19.062Z,7616
2023-02-23T08:09:59.567Z,7812
2023-02-23T08:10:40.079Z,8000
2023-02-23T08:11:20.962Z,8096
2023-02-23T08:12:01.174Z,8044
2023-02-23T08:12:41.724Z,7856
2023-02-23T08:13:22.264Z,7636
2023-02-23T08:19:27.011Z,6324
2023-02-23T08:20:07.557Z,6132
2023-02-23T08:20:48.121Z,6160
2023-02-23T08:23:17.925Z,7460
2023-02-23T08:23:58.923Z,7472
2023-02-23T08:24:40.316Z,7608
2023-02-23T08:25:20.851Z,7952
2023-02-23T08:27:36.189Z,8248
2023-02-23T08:28:17.218Z,8208
2023-02-23T08:29:01.082Z,8088
2023-02-23T08:29:41.592Z,7992
2023-02-23T08:30:22.176Z,7876
2023-02-23T08:31:48.858Z,7656
2023-02-23T08:32:30.968Z,7548
2023-02-23T08:34:35.478Z,7588
2023-02-23T08:35:17.191Z,7564
2023-02-23T08:36:04.099Z,7540
2023-02-23T08:36:45.811Z,7500
2023-02-23T08:37:26.017Z,7528
2023-02-23T08:38:10.150Z,7476
2023-02-23T08:40:17.602Z,7456
2023-02-23T08:41:04.625Z,7412
2023-02-23T08:41:47.710Z,7348
2023-02-23T08:42:28.235Z,7260
2023-02-23T08:43:13.161Z,7056
2023-02-23T08:43:55.756Z,6792
2023-02-23T08:44:37.088Z,6656
2023-02-23T08:45:20.200Z,6588
2023-02-23T08:46:47.351Z,6736
2023-02-23T08:47:28.721Z,6792
2023-02-23T08:48:09.495Z,6688
2023-02-23T08:48:50.856Z,6868
2023-02-23T08:50:58.105Z,7008
2023-02-23T08:51:41.083Z,7120
2023-02-23T08:54:15.375Z,7152
2023-02-23T08:54:56.607Z,7160
2023-02-23T08:55:39.865Z,7208
2023-02-23T08:56:20.406Z,7220
2023-02-23T08:58:18.407Z,7144
2023-02-23T08:58:58.969Z,7084
2023-02-23T08:59:39.525Z,7092
2023-02-23T09:00:20.049Z,7224
2023-02-23T09:02:55.150Z,7588
2023-02-23T09:03:37.391Z,7764
2023-02-23T09:04:17.684Z,7600
2023-02-23T09:05:00.141Z,7392
2023-02-23T09:06:58.200Z,7292
2023-02-23T09:07:38.776Z,7296
2023-02-23T09:08:19.304Z,7408
2023-02-23T09:08:59.853Z,7652
2023-02-23T09:09:40.445Z,7640
2023-02-23T09:10:20.944Z,7640
2023-02-23T09:11:01.490Z,7844
2023-02-23T09:11:42.022Z,7836
2023-02-23T09:12:22.536Z,7924
2023-02-23T09:13:03.054Z,7900
2023-02-23T09:19:44.468Z,7756
2023-02-23T09:20:24.995Z,7864
2023-02-23T09:21:05.553Z,7848
2023-02-23T09:21:46.077Z,7956
2023-02-23T09:22:26.619Z,7972
2023-02-23T09:23:07.145Z,8016
2023-02-23T09:23:47.657Z,8052
2023-02-23T09:24:28.180Z,8056
2023-02-23T09:25:08.828Z,8092
2023-02-23T09:25:49.318Z,8108
2023-02-23T09:30:34.537Z,8424
2023-02-23T09:31:15.153Z,8600
2023-02-23T09:31:55.666Z,8752
2023-02-23T09:32:36.244Z,8736
2023-02-23T09:33:16.714Z,8728
2023-02-23T09:35:30.677Z,8916
2023-02-23T09:36:13.682Z,9412
2023-02-23T09:36:57.575Z,9752
2023-02-23T09:37:38.701Z,9924
2023-02-23T09:38:20.669Z,10124
2023-02-23T09:40:54.577Z,9864
2023-02-23T09:41:35.101Z,10296
2023-02-23T09:42:15.635Z,10444
2023-02-23T09:42:56.180Z,10632
2023-02-23T09:43:36.721Z,10844
2023-02-23T09:45:50.494Z,11424
2023-02-23T09:46:30.995Z,11400
2023-02-23T09:47:13.234Z,11468
2023-02-23T09:47:53.776Z,11652
2023-02-23T09:50:06.580Z,12012
2023-02-23T09:50:47.095Z,12364
2023-02-23T09:51:27.610Z,12756
2023-02-23T09:52:08.144Z,13332
2023-02-23T09:52:48.695Z,14844
2023-02-23T09:53:29.310Z,13984
2023-02-23T09:54:09.797Z,13940
2023-02-23T09:58:04.085Z,15452
2023-02-23T09:58:44.562Z,16028
2023-02-23T09:59:25.091Z,16104
2023-02-23T10:00:05.632Z,16748
2023-02-23T10:00:46.149Z,17824
2023-02-23T10:01:26.688Z,21120
2023-02-23T10:02:07.205Z,17856
2023-02-23T10:02:47.749Z,16744
2023-02-23T10:03:28.296Z,17216
2023-02-23T10:04:08.847Z,18688
2023-02-23T10:10:54.276Z,30592
2023-02-23T10:11:36.931Z,20480
2023-02-23T10:12:15.360Z,22976
2023-02-23T10:12:55.914Z,22720
2023-02-23T10:13:36.466Z,20768
2023-02-23T10:14:16.997Z,18784
2023-02-23T10:14:57.530Z,24416
2023-02-23T10:15:38.233Z,25600
2023-02-23T10:16:18.692Z,21568
2023-02-23T10:23:02.096Z,27648
2023-02-23T10:23:42.691Z,30208
2023-02-23T10:24:23.902Z,21152
2023-02-23T10:25:06.267Z,17920
2023-02-23T10:27:05.748Z,27232
2023-02-23T10:27:46.286Z,24992
2023-02-23T10:28:26.872Z,24832
2023-02-23T10:29:07.427Z,19808
2023-02-23T10:29:47.944Z,17856
2023-02-23T10:32:00.967Z,26720
2023-02-23T10:32:41.366Z,26560
2023-02-23T10:33:21.785Z,27520
2023-02-23T10:34:02.297Z,27200
2023-02-23T10:36:20.195Z,12708
2023-02-23T10:37:00.749Z,11488
2023-02-23T10:37:41.959Z,10512
2023-02-23T10:38:22.504Z,9704
2023-02-23T10:40:52.852Z,8156
2023-02-23T10:41:33.409Z,8000
2023-02-23T10:42:13.918Z,7932
2023-02-23T10:42:54.452Z,7880
2023-02-23T10:43:35.003Z,7864
2023-02-23T10:44:17.081Z,7864
2023-02-23T10:44:56.109Z,7872
2023-02-23T10:48:12.441Z,8240
2023-02-23T10:48:53.021Z,8392
2023-02-23T10:49:33.614Z,8544
2023-02-23T10:50:15.956Z,8712
2023-02-23T10:52:44.988Z,9192
2023-02-23T10:53:25.539Z,9192
2023-02-23T10:54:08.159Z,9124
2023-02-23T10:54:46.651Z,9028
2023-02-23T10:55:27.554Z,8920
2023-02-23T10:57:40.793Z,8532
2023-02-23T10:58:24.503Z,8440
2023-02-23T10:59:05.366Z,8444
2023-02-23T10:59:53.522Z,8576
2023-02-23T11:00:35.644Z,8884
2023-02-23T11:03:04.197Z,10852
2023-02-23T11:03:44.958Z,11336
2023-02-23T11:04:25.357Z,12108
2023-02-23T11:05:05.858Z,14224
2023-02-23T11:07:34.167Z,14404
2023-02-23T11:08:14.966Z,17600
2023-02-23T11:08:55.193Z,15576
2023-02-23T11:09:51.082Z,17312
2023-02-23T11:10:16.286Z,15368
2023-02-23T11:10:57.823Z,15116
2023-02-23T11:11:38.907Z,14976
2023-02-23T11:16:49.972Z,12300
2023-02-23T11:17:30.448Z,12120
2023-02-23T11:18:10.982Z,12012
2023-02-23T11:18:51.548Z,11868
2023-02-23T11:21:23.911Z,11876
2023-02-23T11:22:04.452Z,11892
2023-02-23T11:22:45.006Z,11888
2023-02-23T11:23:25.535Z,11844
2023-02-23T11:24:06.061Z,11700
2023-02-23T11:24:46.576Z,11472
2023-02-23T11:25:27.109Z,11216
2023-02-23T11:27:55.107Z,10044
2023-02-23T11:28:35.720Z,9760
2023-02-23T11:29:16.235Z,9532
2023-02-23T11:29:56.773Z,9372
2023-02-23T11:32:30.384Z,9096
2023-02-23T11:33:10.828Z,9060
2023-02-23T11:33:51.312Z,9036
2023-02-23T11:34:32.937Z,9032
2023-02-23T11:36:31.800Z,9016
2023-02-23T11:37:12.321Z,9032
2023-02-23T11:37:53.671Z,9064
2023-02-23T11:38:34.230Z,9100
2023-02-23T11:39:15.392Z,9124
2023-02-23T11:41:13.314Z,9268
2023-02-23T11:41:53.850Z,9268
2023-02-23T11:42:34.390Z,9292
2023-02-23T11:43:14.953Z,9380
2023-02-23T11:43:55.500Z,9468
2023-02-23T11:44:36.024Z,9628
2023-02-23T11:45:16.528Z,9796
2023-02-23T11:47:30.458Z,10676
2023-02-23T11:48:11.738Z,10960
2023-02-23T11:48:52.239Z,11224
2023-02-23T11:49:33.640Z,11508
2023-02-23T11:51:31.679Z,12016
2023-02-23T11:52:12.166Z,12052
2023-02-23T11:52:53.586Z,12156
2023-02-23T11:53:36.697Z,12292
2023-02-23T11:55:34.827Z,12432
2023-02-23T11:56:15.330Z,12400
2023-02-23T11:56:55.977Z,12336
2023-02-23T11:57:36.567Z,12240
2023-02-23T11:58:17.106Z,12104
2023-02-23T11:58:57.747Z,11924
2023-02-23T11:59:38.187Z,11744
2023-02-23T12:00:18.717Z,11552
2023-02-23T12:00:59.236Z,11352
2023-02-23T12:01:39.779Z,11156
2023-02-23T12:05:01.401Z,10532
2023-02-23T12:05:39.968Z,10488
2023-02-23T12:06:20.829Z,10468
2023-02-23T12:07:01.068Z,10468
2023-02-23T12:07:41.658Z,10476
2023-02-23T12:08:22.170Z,10504
2023-02-23T12:09:02.715Z,10548
2023-02-23T12:09:43.269Z,10608
2023-02-23T12:12:11.626Z,10928
2023-02-23T12:12:52.206Z,11004
2023-02-23T12:13:32.770Z,11060
2023-02-23T12:14:14.945Z,11104
2023-02-23T12:16:28.060Z,11140
2023-02-23T12:17:08.490Z,11148
2023-02-23T12:17:49.932Z,11152
2023-02-23T12:18:30.402Z,11156
2023-02-23T12:20:47.675Z,11128
2023-02-23T12:21:36.612Z,11152
2023-02-23T12:22:21.618Z,11152
2023-02-23T12:23:06.039Z,11168
2023-02-23T12:25:25.748Z,11420
2023-02-23T12:26:06.261Z,11448
2023-02-23T12:26:46.846Z,11436
2023-02-23T12:27:27.509Z,11396
2023-02-23T12:29:41.244Z,11240
2023-02-23T12:30:21.806Z,11168
2023-02-23T12:31:02.400Z,11116
2023-02-23T12:31:43.496Z,11052
2023-02-23T12:32:24.132Z,10944
2023-02-23T12:33:04.520Z,10816
2023-02-23T12:33:45.064Z,10648
2023-02-23T12:34:25.603Z,10516
2023-02-23T12:35:06.238Z,10400
2023-02-23T12:39:10.957Z,10256
2023-02-23T12:39:51.508Z,10392
2023-02-23T12:40:32.038Z,10556
2023-02-23T12:42:33.060Z,10836
2023-02-23T12:43:14.128Z,10852
2023-02-23T12:43:55.799Z,10856
2023-02-23T12:44:39.728Z,10844
2023-02-23T12:46:40.514Z,10828
2023-02-23T12:47:20.975Z,10836
2023-02-23T12:48:01.495Z,10844
2023-02-23T12:48:47.309Z,10816
2023-02-23T12:49:28.887Z,10744
2023-02-23T12:50:10.308Z,10700
2023-02-23T12:50:53.317Z,10612
2023-02-23T12:51:34.598Z,10456
2023-02-23T12:54:30.952Z,9732
2023-02-23T12:55:11.457Z,9592
2023-02-23T12:55:53.049Z,9572
2023-02-23T12:56:33.456Z,9680
2023-02-23T12:58:47.950Z,10372
2023-02-23T12:59:28.511Z,10592
2023-02-23T13:00:09.041Z,10784
2023-02-23T13:00:50.583Z,10944
2023-02-23T13:01:30.691Z,11080
2023-02-23T13:02:11.257Z,11172
2023-02-23T13:04:24.328Z,10952
2023-02-23T13:05:04.933Z,10752
2023-02-23T13:05:48.979Z,10520
2023-02-23T13:06:33.946Z,10336
2023-02-23T13:08:50.761Z,10384
2023-02-23T13:09:31.333Z,10576
2023-02-23T13:10:11.982Z,10792
2023-02-23T13:10:52.702Z,10968
2023-02-23T13:11:35.134Z,11056
2023-02-23T13:13:53.120Z,10932
2023-02-23T13:14:33.704Z,10872
2023-02-23T13:15:14.299Z,10812
2023-02-23T13:15:54.840Z,10748
2023-02-23T13:16:35.445Z,10640
2023-02-23T13:18:55.771Z,10096
2023-02-23T13:19:36.355Z,9936
2023-02-23T13:20:16.958Z,9776
2023-02-23T13:20:58.021Z,9616
2023-02-23T13:23:14.792Z,9272
2023-02-23T13:23:55.377Z,9196
2023-02-23T13:24:36.652Z,9136
2023-02-23T13:25:17.347Z,9096
2023-02-23T13:25:57.901Z,9072
2023-02-23T13:26:38.452Z,9048
2023-02-23T13:27:19.017Z,9028
2023-02-23T13:27:59.551Z,9016
2023-02-23T13:33:27.474Z,9044
2023-02-23T13:34:05.350Z,9012
2023-02-23T13:34:45.878Z,8984
2023-02-23T13:35:26.429Z,8964
2023-02-23T13:36:06.958Z,8964
2023-02-23T13:36:47.505Z,8992
2023-02-23T13:37:27.996Z,9016
2023-02-23T13:38:08.530Z,9024
2023-02-23T13:40:23.283Z,9064
2023-02-23T13:41:03.832Z,9056
2023-02-23T13:41:44.335Z,9012
2023-02-23T13:42:24.830Z,8944
2023-02-23T13:45:47.673Z,8276
2023-02-23T13:46:28.158Z,8124
2023-02-23T13:47:08.694Z,7980
2023-02-23T13:47:50.901Z,7848
2023-02-23T13:50:03.745Z,7568
2023-02-23T13:50:44.270Z,7504
2023-02-23T13:51:24.919Z,7456
2023-02-23T13:52:05.460Z,7444
2023-02-23T13:54:19.411Z,7684
2023-02-23T13:54:59.975Z,7844
2023-02-23T13:55:49.023Z,8008
2023-02-23T13:56:23.576Z,8192
2023-02-23T13:58:23.470Z,8744
2023-02-23T13:59:07.669Z,8880
2023-02-23T13:59:49.108Z,8924
2023-02-23T14:00:29.763Z,8868
2023-02-23T14:02:59.486Z,8104
2023-02-23T14:03:39.950Z,7840
2023-02-23T14:04:20.488Z,7608
2023-02-23T14:05:01.013Z,7416
2023-02-23T14:05:41.603Z,7264
2023-02-23T14:07:55.694Z,7116
2023-02-23T14:08:37.918Z,7152
2023-02-23T14:10:57.697Z,7348
2023-02-23T14:11:38.089Z,7396
2023-02-23T14:13:54.458Z,7512
2023-02-23T14:14:34.145Z,7532
2023-02-23T14:15:15.358Z,7560
2023-02-23T14:15:56.610Z,7608
2023-02-23T14:18:11.215Z,7828
2023-02-23T14:18:52.364Z,7856
2023-02-23T14:19:33.851Z,7856
2023-02-23T14:20:20.920Z,7820
2023-02-23T14:23:17.600Z,7252
2023-02-23T14:24:00.095Z,7056
2023-02-23T14:24:42.048Z,6812
2023-02-23T14:25:25.157Z,6544
2023-02-23T14:26:07.102Z,6284
2023-02-23T14:26:49.066Z,6012
2023-02-23T14:27:40.632Z,5744
2023-02-23T14:28:11.292Z,5496
2023-02-23T14:29:37.572Z,5044
2023-02-23T14:30:23.565Z,4820
2023-02-23T14:31:53.541Z,4464
2023-02-23T14:34:51.102Z,3960
2023-02-23T14:35:31.683Z,3864
2023-02-23T14:36:12.164Z,3760
2023-02-23T14:36:52.708Z,3660
2023-02-23T14:39:06.990Z,3376
2023-02-23T14:39:47.505Z,3324
2023-02-23T14:40:27.988Z,3284
2023-02-23T14:41:10.574Z,3244
2023-02-23T14:43:23.677Z,3128
2023-02-23T14:44:04.198Z,3100
2023-02-23T14:44:44.723Z,3068
2023-02-23T14:45:25.265Z,3032
2023-02-23T14:47:58.738Z,2848
2023-02-23T14:48:39.325Z,2808
2023-02-23T14:49:20.617Z,2780
2023-02-23T14:50:02.176Z,2760
2023-02-23T14:52:26.298Z,2648
2023-02-23T14:53:06.646Z,2604
2023-02-23T14:53:53.480Z,2564
2023-02-23T14:56:32.671Z,2496
2023-02-23T14:57:05.553Z,2492
2023-02-23T14:57:46.112Z,2496
2023-02-23T14:58:26.662Z,2516
2023-02-23T14:59:08.104Z,2556
2023-02-23T14:59:48.664Z,2616
2023-02-23T15:02:01.769Z,2920
2023-02-23T15:02:53.754Z,3028
2023-02-23T15:03:22.838Z,3124
2023-02-23T15:04:03.391Z,3196
2023-02-23T15:06:02.563Z,3164
2023-02-23T15:06:43.021Z,3100
2023-02-23T15:07:23.653Z,3036
2023-02-23T15:08:04.161Z,2988
2023-02-23T15:08:44.698Z,2956