createdAt,value
2018-09-13T00:00:20.793Z,6.83
2018-09-13T00:02:49.068Z,6.60
2018-09-13T00:05:17.338Z,8.93
2018-09-13T00:07:45.648Z,4.73
2018-09-13T00:10:13.885Z,6.50
2018-09-13T00:12:42.096Z,5.57
2018-09-13T00:15:10.365Z,7.00
2018-09-13T00:17:38.578Z,6.93
2018-09-13T00:20:06.817Z,6.57
2018-09-13T00:22:35.046Z,6.00
2018-09-13T00:25:03.325Z,4.67
2018-09-13T00:27:31.564Z,5.50
2018-09-13T00:29:59.794Z,9.30
2018-09-13T00:32:28.033Z,6.03
2018-09-13T00:34:56.272Z,6.57
2018-09-13T00:37:24.550Z,4.60
2018-09-13T00:39:52.789Z,5.70
2018-09-13T00:42:21.057Z,8.90
2018-09-13T00:44:49.276Z,7.97
2018-09-13T00:47:17.557Z,7.00
2018-09-13T00:49:45.818Z,5.87
2018-09-13T00:52:14.061Z,4.23
2018-09-13T00:54:42.297Z,6.07
2018-09-13T00:57:10.549Z,4.87
2018-09-13T00:59:38.782Z,7.77
2018-09-13T01:02:07.130Z,6.43
2018-09-13T01:04:35.349Z,7.07
2018-09-13T01:07:03.581Z,8.53
2018-09-13T01:09:31.799Z,4.73
2018-09-13T01:12:00.035Z,7.07
2018-09-13T01:14:28.268Z,9.40
2018-09-13T01:16:56.508Z,5.20
2018-09-13T01:19:24.737Z,8.33
2018-09-13T01:21:52.997Z,7.23
2018-09-13T01:24:21.274Z,6.87
2018-09-13T01:26:49.535Z,8.77
2018-09-13T01:29:17.745Z,6.27
2018-09-13T01:31:45.990Z,6.87
2018-09-13T01:34:14.206Z,5.37
2018-09-13T01:36:42.484Z,5.57
2018-09-13T01:39:11.297Z,6.80
2018-09-13T01:41:39.884Z,9.80
2018-09-13T01:44:08.161Z,6.00
2018-09-13T01:46:36.410Z,4.80
2018-09-13T01:49:04.689Z,8.37
2018-09-13T01:51:32.937Z,6.83
2018-09-13T01:54:01.180Z,6.00
2018-09-13T01:56:29.502Z,6.47
2018-09-13T01:58:57.732Z,5.90
2018-09-13T02:01:25.961Z,4.83
2018-09-13T02:04:16.669Z,7.90
2018-09-13T02:06:44.912Z,6.90
2018-09-13T02:09:13.141Z,5.93
2018-09-13T02:11:41.386Z,5.37
2018-09-13T02:14:09.630Z,3.67
2018-09-13T02:16:37.877Z,4.83
2018-09-13T02:19:06.237Z,4.90
2018-09-13T02:21:35.323Z,6.43
2018-09-13T02:24:03.537Z,7.63
2018-09-13T02:26:31.782Z,6.43
2018-09-13T02:29:00.089Z,5.10
2018-09-13T02:31:28.311Z,6.73
2018-09-13T02:33:56.598Z,6.27
2018-09-13T02:36:24.813Z,6.73
2018-09-13T02:38:53.041Z,5.77
2018-09-13T02:41:27.177Z,4.87
2018-09-13T02:43:55.453Z,5.57
2018-09-13T02:46:23.678Z,7.30
2018-09-13T02:48:52.023Z,4.50
2018-09-13T02:51:20.253Z,7.93
2018-09-13T02:53:48.552Z,5.37
2018-09-13T02:56:16.912Z,8.37
2018-09-13T02:58:45.223Z,4.93
2018-09-13T03:01:13.548Z,5.20
2018-09-13T03:03:41.842Z,8.03
2018-09-13T03:06:10.229Z,8.53
2018-09-13T03:08:38.568Z,5.87
2018-09-13T03:11:06.893Z,6.20
2018-09-13T03:13:39.009Z,7.73
2018-09-13T03:16:07.477Z,8.43
2018-09-13T03:18:35.773Z,6.57
2018-09-13T03:21:04.098Z,9.37
2018-09-13T03:23:32.443Z,7.73
2018-09-13T03:26:00.781Z,7.23
2018-09-13T03:28:29.157Z,6.30
2018-09-13T03:30:57.517Z,9.97
2018-09-13T03:33:25.890Z,5.37
2018-09-13T03:35:54.241Z,7.67
2018-09-13T03:38:22.604Z,6.07
2018-09-13T03:40:50.933Z,5.67
2018-09-13T03:43:19.264Z,4.73
2018-09-13T03:45:47.637Z,6.90
2018-09-13T03:48:16.043Z,6.20
2018-09-13T03:50:44.353Z,7.67
2018-09-13T03:53:12.678Z,6.00
2018-09-13T03:55:41.070Z,5.13
2018-09-13T04:01:03.070Z,4.93
2018-09-13T04:03:31.549Z,4.67
2018-09-13T04:05:59.805Z,8.67
2018-09-13T04:08:28.709Z,5.00
2018-09-13T04:10:57.013Z,6.70
2018-09-13T04:13:25.713Z,8.13
2018-09-13T04:15:58.491Z,7.07
2018-09-13T04:18:26.819Z,8.47
2018-09-13T04:20:55.161Z,7.00
2018-09-13T04:23:23.477Z,9.13
2018-09-13T04:26:10.545Z,8.37
2018-09-13T04:28:45.899Z,6.70
2018-09-13T04:31:14.297Z,7.23
2018-09-13T04:33:42.612Z,7.23
2018-09-13T04:36:11.145Z,8.40
2018-09-13T04:38:50.470Z,10.03
2018-09-13T04:41:18.793Z,10.17
2018-09-13T04:43:47.126Z,6.57
2018-09-13T04:46:15.450Z,9.37
2018-09-13T04:48:43.744Z,7.43
2018-09-13T04:51:12.077Z,6.50
2018-09-13T04:53:40.370Z,9.97
2018-09-13T04:56:08.725Z,6.07
2018-09-13T04:58:37.060Z,8.20
2018-09-13T05:01:05.458Z,6.73
2018-09-13T05:03:33.761Z,7.13
2018-09-13T05:06:02.096Z,8.73
2018-09-13T05:08:30.400Z,7.43
2018-09-13T05:10:58.728Z,11.93
2018-09-13T05:13:27.027Z,5.73
2018-09-13T05:15:55.385Z,8.73
2018-09-13T05:18:23.697Z,6.10
2018-09-13T05:20:52.005Z,7.03
2018-09-13T05:23:20.345Z,10.63
2018-09-13T05:25:48.684Z,7.23
2018-09-13T05:28:17.797Z,9.37
2018-09-13T05:30:46.170Z,8.33
2018-09-13T05:33:14.482Z,8.03
2018-09-13T05:35:42.808Z,9.27
2018-09-13T05:38:11.140Z,6.00
2018-09-13T05:40:39.465Z,7.07
2018-09-13T05:43:07.863Z,7.20
2018-09-13T05:45:36.241Z,10.43
2018-09-13T05:48:04.561Z,9.70
2018-09-13T05:50:32.885Z,7.60
2018-09-13T05:53:01.249Z,8.30
2018-09-13T05:55:29.562Z,14.50
2018-09-13T05:57:57.905Z,10.87
2018-09-13T06:00:26.353Z,11.27
2018-09-13T06:02:54.666Z,12.20
2018-09-13T06:05:23.010Z,12.50
2018-09-13T06:07:51.369Z,12.40
2018-09-13T06:10:19.739Z,11.10
2018-09-13T06:12:48.073Z,11.40
2018-09-13T06:15:16.424Z,14.37
2018-09-13T06:17:44.742Z,13.23
2018-09-13T06:20:13.062Z,12.20
2018-09-13T06:22:42.025Z,16.40
2018-09-13T06:25:10.365Z,16.03
2018-09-13T06:27:38.842Z,17.73
2018-09-13T06:30:07.217Z,18.27
2018-09-13T06:32:35.559Z,12.50
2018-09-13T06:35:04.040Z,13.97
2018-09-13T06:37:32.383Z,18.07
2018-09-13T06:40:00.676Z,14.60
2018-09-13T06:42:37.029Z,14.77
2018-09-13T06:45:05.506Z,15.67
2018-09-13T06:47:33.884Z,15.50
2018-09-13T06:50:02.258Z,16.50
2018-09-13T06:52:35.274Z,17.93
2018-09-13T06:55:21.965Z,20.87
2018-09-13T06:57:50.369Z,23.07
2018-09-13T07:00:18.720Z,20.63
2018-09-13T07:02:47.104Z,22.50
2018-09-13T07:05:15.439Z,23.93
2018-09-13T07:07:43.777Z,23.63
2018-09-13T07:10:12.125Z,25.43
2018-09-13T07:12:42.570Z,30.67
2018-09-13T07:15:10.961Z,29.63
2018-09-13T07:17:39.290Z,32.90
2018-09-13T07:20:07.705Z,24.73
2018-09-13T07:22:36.029Z,23.17
2018-09-13T07:25:04.510Z,22.60
2018-09-13T07:27:32.934Z,17.87
2018-09-13T07:30:01.277Z,22.27
2018-09-13T07:32:29.586Z,23.57
2018-09-13T07:34:57.901Z,24.50
2018-09-13T07:37:26.392Z,18.50
2018-09-13T07:39:54.697Z,14.03
2018-09-13T07:42:23.930Z,18.07
2018-09-13T07:44:52.217Z,14.50
2018-09-13T07:47:20.518Z,9.40
2018-09-13T07:49:49.000Z,12.73
2018-09-13T07:52:17.148Z,9.30
2018-09-13T07:54:45.513Z,11.27
2018-09-13T07:57:13.827Z,11.07
2018-09-13T07:59:42.145Z,10.33
2018-09-13T08:02:10.481Z,12.20
2018-09-13T08:04:38.825Z,9.60
2018-09-13T08:07:07.169Z,10.57
2018-09-13T08:09:35.457Z,8.97
2018-09-13T08:12:03.878Z,11.33
2018-09-13T08:14:32.081Z,7.97
2018-09-13T08:17:00.416Z,7.50
2018-09-13T08:19:28.716Z,8.07
2018-09-13T08:21:57.073Z,10.93
2018-09-13T08:24:25.439Z,15.10
2018-09-13T08:26:53.738Z,11.27
2018-09-13T08:29:22.069Z,7.80
2018-09-13T08:31:50.365Z,10.40
2018-09-13T08:34:18.717Z,10.03
2018-09-13T08:36:47.027Z,10.97
2018-09-13T08:39:15.329Z,10.53
2018-09-13T08:41:43.651Z,8.73
2018-09-13T08:44:11.945Z,8.77
2018-09-13T08:46:40.281Z,9.33
2018-09-13T08:49:08.590Z,5.70
2018-09-13T08:51:36.917Z,8.63
2018-09-13T08:54:05.265Z,10.27
2018-09-13T08:56:33.609Z,9.47
2018-09-13T08:59:01.943Z,8.53
2018-09-13T09:01:30.241Z,11.27
2018-09-13T09:03:58.565Z,11.83
2018-09-13T09:06:26.946Z,12.13
2018-09-13T09:08:55.233Z,12.33
2018-09-13T09:11:23.549Z,10.10
2018-09-13T09:13:51.888Z,11.83
2018-09-13T09:16:20.268Z,7.50
2018-09-13T09:18:48.619Z,13.07
2018-09-13T09:21:16.986Z,12.07
2018-09-13T09:23:45.298Z,6.00
2018-09-13T09:26:13.626Z,9.93
2018-09-13T09:28:41.993Z,9.33
2018-09-13T09:31:10.301Z,9.80
2018-09-13T09:33:38.613Z,6.37
2018-09-13T09:36:07.009Z,11.60
2018-09-13T09:38:35.354Z,12.40
2018-09-13T09:41:03.739Z,9.53
2018-09-13T09:43:32.083Z,9.83
2018-09-13T09:46:00.395Z,6.83
2018-09-13T09:48:28.683Z,5.00
2018-09-13T09:51:02.449Z,6.20
2018-09-13T09:53:30.753Z,6.37
2018-09-13T09:55:59.104Z,9.57
2018-09-13T09:58:27.449Z,7.73
2018-09-13T10:01:01.133Z,5.67
2018-09-13T10:03:29.486Z,10.23
2018-09-13T10:05:57.778Z,7.97
2018-09-13T10:08:26.108Z,6.37
2018-09-13T10:10:54.408Z,6.03
2018-09-13T10:13:22.728Z,7.37
2018-09-13T10:15:56.440Z,10.23
2018-09-13T10:18:30.098Z,8.73
2018-09-13T10:21:03.825Z,7.25
2018-09-13T10:23:37.534Z,12.68
2018-09-13T10:27:14.377Z,6.25
2018-09-13T10:29:47.972Z,6.00
2018-09-13T10:32:21.649Z,6.60
2018-09-13T10:34:55.293Z,5.28
2018-09-13T10:37:28.785Z,11.03
2018-09-13T10:40:02.507Z,5.65
2018-09-13T10:42:36.265Z,6.87
2018-09-13T10:45:09.933Z,5.33
2018-09-13T10:47:43.607Z,6.37
2018-09-13T10:50:34.218Z,7.30
2018-09-13T10:53:08.765Z,7.60
2018-09-13T10:55:37.109Z,7.90
2018-09-13T10:58:05.431Z,8.80
2018-09-13T11:00:33.777Z,6.93
2018-09-13T11:03:02.116Z,8.03
2018-09-13T11:05:30.517Z,6.43
2018-09-13T11:07:58.805Z,7.73
2018-09-13T11:10:27.168Z,9.77
2018-09-13T11:12:59.673Z,7.80
2018-09-13T11:15:32.298Z,9.70
2018-09-13T11:18:00.710Z,12.03
2018-09-13T11:20:28.996Z,7.20
2018-09-13T11:22:57.349Z,5.43
2018-09-13T11:25:25.943Z,10.53
2018-09-13T11:27:55.165Z,13.47
2018-09-13T11:30:23.683Z,6.47
2018-09-13T11:32:52.096Z,6.33
2018-09-13T11:35:20.431Z,6.77
2018-09-13T11:37:48.773Z,8.37
2018-09-13T11:40:17.248Z,7.67
2018-09-13T11:42:45.557Z,6.55
2018-09-13T11:45:13.937Z,10.30
2018-09-13T11:47:42.325Z,7.53
2018-09-13T11:50:10.773Z,9.03
2018-09-13T11:52:40.217Z,8.68
2018-09-13T11:55:08.590Z,8.35
2018-09-13T11:57:36.950Z,6.78
2018-09-13T12:00:05.336Z,9.03
2018-09-13T12:02:33.645Z,7.97
2018-09-13T12:05:02.186Z,7.75
2018-09-13T12:07:30.529Z,7.62
2018-09-13T12:09:58.853Z,6.55
2018-09-13T12:12:27.149Z,8.65
2018-09-13T12:14:55.501Z,8.43
2018-09-13T12:17:23.829Z,7.70
2018-09-13T12:19:52.381Z,7.95
2018-09-13T12:22:20.723Z,8.18
2018-09-13T12:24:49.113Z,7.80
2018-09-13T12:27:17.697Z,6.65
2018-09-13T12:29:46.136Z,7.22
2018-09-13T12:32:14.509Z,8.40
2018-09-13T12:34:42.869Z,3.77
2018-09-13T12:37:11.245Z,7.30
2018-09-13T12:39:39.588Z,7.95
2018-09-13T12:42:07.925Z,8.18
2018-09-13T12:44:36.477Z,3.27
2018-09-13T12:47:04.803Z,6.00
2018-09-13T12:49:33.169Z,5.20
2018-09-13T12:52:01.513Z,5.80
2018-09-13T12:54:29.912Z,7.10
2018-09-13T12:56:58.284Z,9.23
2018-09-13T12:59:26.561Z,6.75
2018-09-13T13:01:54.889Z,6.97
2018-09-13T13:04:23.197Z,5.37
2018-09-13T13:06:51.807Z,6.40
2018-09-13T13:09:20.113Z,6.25
2018-09-13T13:11:48.497Z,5.50
2018-09-13T13:14:16.849Z,5.92
2018-09-13T13:16:45.684Z,5.55
2018-09-13T13:19:13.992Z,6.47
2018-09-13T13:21:42.332Z,6.25
2018-09-13T13:24:10.641Z,5.67
2018-09-13T13:26:38.973Z,3.42
2018-09-13T13:29:07.314Z,3.87
2018-09-13T13:31:35.621Z,10.45
2018-09-13T13:34:03.953Z,6.33
2018-09-13T13:36:32.311Z,6.00
2018-09-13T13:39:00.601Z,4.67
2018-09-13T13:41:28.951Z,6.50
2018-09-13T13:43:57.309Z,6.12
2018-09-13T13:46:25.581Z,7.67
2018-09-13T13:48:53.925Z,6.15
2018-09-13T13:51:22.258Z,7.65
2018-09-13T13:53:50.580Z,4.17
2018-09-13T13:56:18.897Z,8.05
2018-09-13T13:58:47.194Z,7.67
2018-09-13T14:01:15.509Z,5.40
2018-09-13T14:03:43.841Z,6.95
2018-09-13T14:06:12.162Z,12.28
2018-09-13T14:08:40.485Z,5.20
2018-09-13T14:11:08.817Z,4.97
2018-09-13T14:13:37.154Z,6.08
2018-09-13T14:16:05.496Z,8.47
2018-09-13T14:18:33.832Z,7.53
2018-09-13T14:21:02.176Z,6.03
2018-09-13T14:23:30.497Z,5.17
2018-09-13T14:25:58.822Z,7.43
2018-09-13T14:28:27.197Z,5.73
2018-09-13T14:30:55.496Z,7.73
2018-09-13T14:33:23.869Z,8.97
2018-09-13T14:35:52.197Z,8.00
2018-09-13T14:38:20.553Z,6.63
2018-09-13T14:40:48.857Z,6.40
2018-09-13T14:43:17.185Z,6.40
2018-09-13T14:45:45.551Z,5.53
2018-09-13T14:48:13.845Z,6.20
2018-09-13T14:50:42.206Z,6.33
2018-09-13T14:53:10.538Z,5.57
2018-09-13T14:55:38.891Z,7.27
2018-09-13T14:58:07.297Z,4.73
2018-09-13T15:00:35.609Z,9.93
2018-09-13T15:03:03.945Z,7.97
2018-09-13T15:05:32.273Z,8.67
2018-09-13T15:08:00.618Z,5.90
2018-09-13T15:10:28.952Z,6.67
2018-09-13T15:12:57.374Z,6.63
2018-09-13T15:15:25.701Z,10.00
2018-09-13T15:17:54.046Z,10.10
2018-09-13T15:20:22.422Z,7.57
2018-09-13T15:22:50.765Z,4.80
2018-09-13T15:25:19.105Z,5.70
2018-09-13T15:27:47.405Z,6.53
2018-09-13T15:30:15.781Z,9.17
2018-09-13T15:32:44.133Z,7.70
2018-09-13T15:35:12.429Z,6.50
2018-09-13T15:37:40.734Z,5.90
2018-09-13T15:40:08.764Z,4.03
2018-09-13T15:42:37.097Z,4.30
2018-09-13T15:45:05.514Z,5.30
2018-09-13T15:47:33.873Z,6.90
2018-09-13T15:50:02.200Z,4.17
2018-09-13T15:52:30.596Z,6.37
2018-09-13T15:54:58.921Z,7.30
2018-09-13T15:57:27.251Z,7.10
2018-09-13T15:59:55.605Z,6.97
2018-09-13T16:02:23.956Z,3.20
2018-09-13T16:04:52.266Z,5.60
2018-09-13T16:07:20.569Z,4.80
2018-09-13T16:09:48.893Z,5.60
2018-09-13T16:12:17.244Z,4.60
2018-09-13T16:14:45.645Z,4.87
2018-09-13T16:17:14.036Z,6.37
2018-09-13T16:19:42.362Z,6.23
2018-09-13T16:22:10.714Z,6.37
2018-09-13T16:24:39.040Z,6.60
2018-09-13T16:27:07.458Z,7.40
2018-09-13T16:29:35.792Z,7.17
2018-09-13T16:32:04.174Z,6.53
2018-09-13T16:34:32.647Z,5.70
2018-09-13T16:37:06.286Z,6.37
2018-09-13T16:39:39.928Z,6.03
2018-09-13T16:42:13.536Z,4.53
2018-09-13T16:44:47.928Z,5.63
2018-09-13T16:47:28.664Z,4.50
2018-09-13T16:49:57.958Z,5.63
2018-09-13T16:52:26.608Z,4.87
2018-09-13T16:54:55.155Z,11.07
2018-09-13T16:57:23.465Z,4.97
2018-09-13T16:59:51.793Z,5.87
2018-09-13T17:02:20.265Z,7.47
2018-09-13T17:04:48.928Z,8.77
2018-09-13T17:07:17.414Z,6.10
2018-09-13T17:09:45.749Z,10.63
2018-09-13T17:12:14.061Z,8.03
2018-09-13T17:14:42.373Z,5.77
2018-09-13T17:17:10.705Z,6.97
2018-09-13T17:19:39.002Z,9.43
2018-09-13T17:22:07.524Z,8.43
2018-09-13T17:24:35.829Z,8.50
2018-09-13T17:27:04.212Z,8.60
2018-09-13T17:29:32.501Z,5.67
2018-09-13T17:32:00.889Z,7.73
2018-09-13T17:34:29.465Z,6.23
2018-09-13T17:36:57.781Z,7.30
2018-09-13T17:39:26.101Z,8.40
2018-09-13T17:41:54.436Z,10.00
2018-09-13T17:44:23.353Z,7.83
2018-09-13T17:46:51.650Z,6.27
2018-09-13T17:49:19.979Z,8.13
2018-09-13T17:51:48.889Z,7.37
2018-09-13T17:54:17.189Z,6.87
2018-09-13T17:56:45.505Z,7.03
2018-09-13T17:59:13.802Z,6.47
2018-09-13T18:01:42.129Z,9.00
2018-09-13T18:04:10.437Z,6.47
2018-09-13T18:06:38.781Z,6.27
2018-09-13T18:09:08.729Z,7.83
2018-09-13T18:11:37.214Z,7.47
2018-09-13T18:14:05.541Z,8.77
2018-09-13T18:16:33.841Z,6.07
2018-09-13T18:19:02.253Z,5.63
2018-09-13T18:21:30.559Z,7.33
2018-09-13T18:23:58.897Z,4.83
2018-09-13T18:26:27.190Z,7.47
2018-09-13T18:28:55.525Z,6.23
2018-09-13T18:31:23.861Z,8.30
2018-09-13T18:33:52.177Z,4.73
2018-09-13T18:36:20.505Z,7.33
2018-09-13T18:38:48.884Z,7.63
2018-09-13T18:41:17.277Z,11.60
2018-09-13T18:43:45.585Z,6.53
2018-09-13T18:46:13.985Z,9.37
2018-09-13T18:48:42.306Z,9.70
2018-09-13T18:51:10.625Z,8.03
2018-09-13T18:53:39.056Z,8.07
2018-09-13T18:56:07.349Z,9.43
2018-09-13T18:58:35.795Z,10.73
2018-09-13T19:01:04.067Z,10.03
2018-09-13T19:03:32.390Z,7.07
2018-09-13T19:06:00.694Z,8.27
2018-09-13T19:08:29.077Z,9.60
2018-09-13T19:10:57.447Z,10.77
2018-09-13T19:13:25.716Z,7.77
2018-09-13T19:15:54.133Z,7.33
2018-09-13T19:18:22.397Z,6.20
2018-09-13T19:20:50.724Z,6.40
2018-09-13T19:23:19.045Z,9.00
2018-09-13T19:25:47.401Z,9.00
2018-09-13T19:28:15.701Z,5.93
2018-09-13T19:30:44.053Z,8.43
2018-09-13T19:33:12.382Z,5.93
2018-09-13T19:35:40.672Z,6.80
2018-09-13T19:38:08.989Z,12.07
2018-09-13T19:40:37.305Z,6.03
2018-09-13T19:43:05.990Z,7.10
2018-09-13T19:45:34.315Z,8.60
2018-09-13T19:48:02.641Z,7.90
2018-09-13T19:50:31.027Z,4.50
2018-09-13T19:52:59.305Z,12.17
2018-09-13T19:55:27.608Z,7.17
2018-09-13T19:57:55.945Z,9.10
2018-09-13T20:00:24.261Z,9.87
2018-09-13T20:02:52.640Z,6.53
2018-09-13T20:05:20.924Z,7.53
2018-09-13T20:07:49.289Z,6.97
2018-09-13T20:10:17.585Z,10.27
2018-09-13T20:12:45.934Z,11.77
2018-09-13T20:15:14.237Z,9.70
2018-09-13T20:17:42.545Z,13.77
2018-09-13T20:20:10.889Z,6.20
2018-09-13T20:22:39.222Z,7.87
2018-09-13T20:25:07.577Z,8.67
2018-09-13T20:27:35.939Z,10.37
2018-09-13T20:30:04.531Z,6.60
2018-09-13T20:32:32.861Z,10.97
2018-09-13T20:35:01.162Z,6.87
2018-09-13T20:37:29.488Z,5.23
2018-09-13T20:39:57.817Z,9.80
2018-09-13T20:42:26.162Z,10.77
2018-09-13T20:44:54.481Z,9.57
2018-09-13T20:47:22.817Z,8.40
2018-09-13T20:49:51.167Z,7.57
2018-09-13T20:52:19.493Z,10.57
2018-09-13T20:54:47.863Z,13.27
2018-09-13T20:57:16.210Z,10.40
2018-09-13T20:59:44.465Z,9.20
2018-09-13T21:02:12.799Z,7.20
2018-09-13T21:04:41.113Z,13.53
2018-09-13T21:07:09.481Z,11.10
2018-09-13T21:09:37.781Z,7.53
2018-09-13T21:12:06.111Z,9.83
2018-09-13T21:14:34.453Z,8.20
2018-09-13T21:17:02.792Z,9.20
2018-09-13T21:19:31.109Z,9.13
2018-09-13T21:21:59.419Z,7.17
2018-09-13T21:24:27.803Z,9.33
2018-09-13T21:26:56.140Z,7.60
2018-09-13T21:29:24.456Z,9.97
2018-09-13T21:31:52.783Z,11.93
2018-09-13T21:34:21.145Z,10.33
2018-09-13T21:36:49.449Z,7.47
2018-09-13T21:39:17.765Z,9.83
2018-09-13T21:41:46.125Z,9.00
2018-09-13T21:44:14.454Z,8.87
2018-09-13T21:46:42.777Z,6.20
2018-09-13T21:49:11.104Z,10.93
2018-09-13T21:51:39.516Z,9.60
2018-09-13T21:54:07.822Z,11.90
2018-09-13T21:56:36.168Z,11.37
2018-09-13T21:59:04.535Z,11.17
2018-09-13T22:01:32.853Z,9.67
2018-09-13T22:04:01.173Z,8.43
2018-09-13T22:06:29.461Z,7.10
2018-09-13T22:08:57.773Z,8.53
2018-09-13T22:11:26.374Z,11.37
2018-09-13T22:13:54.604Z,10.77
2018-09-13T22:16:22.910Z,11.87
2018-09-13T22:18:51.252Z,10.87
2018-09-13T22:21:19.629Z,7.27
2018-09-13T22:23:47.925Z,10.30
2018-09-13T22:26:16.221Z,12.73
2018-09-13T22:28:44.553Z,9.33
2018-09-13T22:31:12.890Z,7.13
2018-09-13T22:33:41.289Z,9.80
2018-09-13T22:36:09.598Z,8.50
2018-09-13T22:38:37.921Z,10.17
2018-09-13T22:41:06.240Z,8.53
2018-09-13T22:43:39.945Z,9.30
2018-09-13T22:46:08.273Z,11.20
2018-09-13T22:48:36.561Z,10.97
2018-09-13T22:51:04.955Z,13.63
2018-09-13T22:53:33.340Z,9.77
2018-09-13T22:56:01.622Z,8.50
2018-09-13T22:58:30.003Z,7.20
2018-09-13T23:00:58.366Z,7.50
2018-09-13T23:03:26.857Z,7.17
2018-09-13T23:05:55.158Z,9.70
2018-09-13T23:08:23.492Z,9.13
2018-09-13T23:10:51.797Z,11.20
2018-09-13T23:13:20.126Z,7.07
2018-09-13T23:15:48.481Z,9.57
2018-09-13T23:18:16.832Z,8.17
2018-09-13T23:20:45.289Z,9.43
2018-09-13T23:23:13.565Z,7.37
2018-09-13T23:25:41.848Z,6.97
2018-09-13T23:28:10.205Z,6.33
2018-09-13T23:30:38.546Z,7.30
2018-09-13T23:33:06.836Z,9.13
2018-09-13T23:35:35.209Z,7.83
2018-09-13T23:38:03.545Z,8.13
2018-09-13T23:40:32.023Z,10.60
2018-09-13T23:43:00.284Z,6.30
2018-09-13T23:45:29.038Z,9.20
2018-09-13T23:47:57.790Z,9.27
2018-09-13T23:50:26.141Z,8.00
2018-09-13T23:52:54.614Z,5.20
2018-09-13T23:55:23.027Z,7.60
2018-09-13T23:57:51.357Z,8.60
